createdAt,value
2017-12-17T00:01:01.972Z,12.23
2017-12-17T00:03:29.479Z,13.02
2017-12-17T00:05:57.003Z,12.27
2017-12-17T00:08:25.308Z,13.07
2017-12-17T00:10:52.843Z,13.43
2017-12-17T00:13:21.161Z,12.80
2017-12-17T00:15:48.732Z,11.85
2017-12-17T00:18:16.234Z,11.50
2017-12-17T00:20:44.514Z,11.23
2017-12-17T00:23:12.829Z,12.60
2017-12-17T00:25:40.365Z,12.50
2017-12-17T00:28:08.630Z,12.25
2017-12-17T00:30:36.932Z,11.68
2017-12-17T00:33:04.443Z,11.77
2017-12-17T00:35:31.990Z,11.57
2017-12-17T00:37:59.491Z,12.20
2017-12-17T00:40:27.785Z,12.48
2017-12-17T00:42:55.289Z,13.10
2017-12-17T00:45:22.818Z,11.60
2017-12-17T00:47:50.334Z,12.20
2017-12-17T00:50:18.623Z,11.73
2017-12-17T00:52:46.923Z,10.98
2017-12-17T00:55:14.430Z,11.68
2017-12-17T00:57:41.953Z,10.88
2017-12-17T01:00:09.462Z,12.05
2017-12-17T01:02:36.987Z,11.75
2017-12-17T01:05:04.503Z,13.57
2017-12-17T01:07:32.021Z,12.80
2017-12-17T01:09:59.562Z,12.00
2017-12-17T01:12:27.078Z,12.85
2017-12-17T01:14:55.344Z,12.27
2017-12-17T01:17:23.630Z,12.85
2017-12-17T01:19:51.900Z,11.40
2017-12-17T01:22:20.198Z,12.52
2017-12-17T01:24:47.697Z,12.35
2017-12-17T01:27:15.215Z,11.52
2017-12-17T01:29:42.730Z,12.35
2017-12-17T01:32:10.226Z,12.40
2017-12-17T01:34:37.747Z,12.45
2017-12-17T01:37:05.258Z,12.27
2017-12-17T01:39:33.560Z,11.30
2017-12-17T01:42:01.059Z,12.30
2017-12-17T01:44:29.340Z,11.77
2017-12-17T01:46:57.602Z,12.25
2017-12-17T01:49:25.131Z,12.15
2017-12-17T01:51:52.670Z,11.20
2017-12-17T01:54:20.189Z,11.10
2017-12-17T01:56:47.710Z,10.38
2017-12-17T01:59:15.239Z,12.55
2017-12-17T02:01:42.744Z,13.32
2017-12-17T02:04:10.266Z,10.43
2017-12-17T02:06:37.781Z,10.55
2017-12-17T02:09:05.278Z,12.00
2017-12-17T02:11:32.795Z,10.95
2017-12-17T02:14:00.298Z,11.88
2017-12-17T02:16:27.810Z,10.65
2017-12-17T02:18:56.104Z,10.70
2017-12-17T02:21:24.393Z,12.18
2017-12-17T02:23:51.911Z,12.20
2017-12-17T02:26:19.438Z,11.38
2017-12-17T02:28:46.938Z,12.65
2017-12-17T02:31:14.464Z,10.65
2017-12-17T02:33:41.973Z,11.60
2017-12-17T02:36:09.485Z,10.00
2017-12-17T02:38:36.994Z,11.48
2017-12-17T02:41:05.283Z,10.05
2017-12-17T02:43:33.550Z,10.50
2017-12-17T02:46:01.103Z,9.82
2017-12-17T02:48:28.612Z,9.73
2017-12-17T02:50:56.181Z,9.80
2017-12-17T02:53:23.691Z,10.63
2017-12-17T02:55:51.978Z,9.15
2017-12-17T02:58:20.275Z,9.55
2017-12-17T03:00:47.776Z,10.25
2017-12-17T03:03:15.293Z,9.73
2017-12-17T03:05:42.806Z,10.77
2017-12-17T03:08:10.321Z,10.48
2017-12-17T03:10:37.832Z,10.07
2017-12-17T03:13:05.350Z,9.98
2017-12-17T03:15:32.895Z,9.15
2017-12-17T03:18:00.423Z,9.13
2017-12-17T03:20:28.685Z,9.60
2017-12-17T03:22:56.190Z,8.80
2017-12-17T03:25:23.707Z,9.43
2017-12-17T03:27:51.998Z,10.75
2017-12-17T03:30:19.543Z,8.80
2017-12-17T03:32:47.830Z,8.88
2017-12-17T03:35:16.160Z,10.05
2017-12-17T03:37:43.675Z,8.98
2017-12-17T03:40:11.939Z,9.80
2017-12-17T03:42:40.226Z,10.25
2017-12-17T03:45:08.519Z,9.52
2017-12-17T03:47:36.006Z,8.90
2017-12-17T03:50:03.528Z,10.60
2017-12-17T03:52:31.791Z,8.80
2017-12-17T03:55:00.108Z,9.70
2017-12-17T03:57:27.619Z,10.05
2017-12-17T03:59:55.143Z,9.45
2017-12-17T04:02:22.642Z,9.65
2017-12-17T04:04:50.935Z,10.93
2017-12-17T04:07:18.442Z,10.55
2017-12-17T04:09:45.974Z,9.57
2017-12-17T04:12:13.470Z,9.35
2017-12-17T04:14:40.983Z,10.80
2017-12-17T04:17:08.478Z,9.65
2017-12-17T04:19:35.992Z,10.63
2017-12-17T04:22:03.489Z,10.93
2017-12-17T04:24:31.050Z,10.27
2017-12-17T04:26:58.554Z,9.93
2017-12-17T04:29:26.818Z,10.25
2017-12-17T04:31:55.111Z,11.23
2017-12-17T04:34:23.383Z,11.73
2017-12-17T04:36:51.668Z,10.48
2017-12-17T04:39:19.939Z,10.18
2017-12-17T04:41:48.230Z,10.30
2017-12-17T04:44:15.718Z,9.60
2017-12-17T04:46:43.225Z,11.85
2017-12-17T04:49:11.499Z,11.63
2017-12-17T04:51:39.038Z,11.35
2017-12-17T04:54:06.548Z,11.93
2017-12-17T04:56:34.066Z,10.98
2017-12-17T04:59:01.571Z,11.50
2017-12-17T05:01:29.103Z,10.02
2017-12-17T05:03:57.375Z,11.15
2017-12-17T05:06:25.670Z,11.50
2017-12-17T05:08:53.166Z,10.40
2017-12-17T05:11:20.725Z,11.77
2017-12-17T05:13:48.294Z,10.82
2017-12-17T05:16:15.794Z,11.05
2017-12-17T05:18:44.078Z,9.88
2017-12-17T05:21:12.346Z,10.50
2017-12-17T05:23:40.643Z,11.45
2017-12-17T05:26:08.142Z,10.52
2017-12-17T05:28:35.664Z,11.38
2017-12-17T05:31:03.178Z,11.45
2017-12-17T05:33:30.706Z,11.82
2017-12-17T05:35:58.202Z,10.95
2017-12-17T05:38:25.719Z,10.73
2017-12-17T05:40:53.217Z,10.25
2017-12-17T05:43:20.735Z,10.52
2017-12-17T05:45:48.251Z,10.23
2017-12-17T05:48:16.539Z,9.98
2017-12-17T05:50:44.810Z,10.98
2017-12-17T05:53:13.130Z,10.73
2017-12-17T05:55:40.644Z,11.23
2017-12-17T05:58:08.911Z,10.52
2017-12-17T06:00:36.430Z,11.02
2017-12-17T06:03:03.966Z,10.15
2017-12-17T06:05:31.489Z,9.48
2017-12-17T06:07:58.998Z,9.52
2017-12-17T06:10:26.519Z,10.85
2017-12-17T06:12:54.017Z,10.38
2017-12-17T06:15:21.531Z,10.13
2017-12-17T06:17:49.831Z,11.48
2017-12-17T06:20:17.351Z,9.68
2017-12-17T06:22:44.886Z,9.70
2017-12-17T06:25:12.406Z,9.90
2017-12-17T06:27:39.915Z,10.20
2017-12-17T06:30:07.435Z,9.65
2017-12-17T06:32:34.952Z,8.45
2017-12-17T06:35:02.497Z,9.18
2017-12-17T06:37:29.999Z,8.40
2017-12-17T06:39:58.263Z,10.35
2017-12-17T06:42:26.575Z,8.68
2017-12-17T06:44:54.071Z,8.98
2017-12-17T06:47:21.610Z,10.27
2017-12-17T06:49:49.101Z,8.18
2017-12-17T06:52:16.612Z,9.57
2017-12-17T06:54:44.109Z,9.15
2017-12-17T06:57:11.630Z,8.80
2017-12-17T06:59:39.138Z,8.30
2017-12-17T07:02:06.675Z,8.63
2017-12-17T07:04:34.210Z,9.32
2017-12-17T07:07:01.738Z,8.13
2017-12-17T07:09:29.255Z,9.20
2017-12-17T07:11:56.810Z,8.27
2017-12-17T07:14:24.331Z,8.80
2017-12-17T07:16:51.826Z,8.63
2017-12-17T07:19:19.350Z,9.10
2017-12-17T07:21:46.843Z,9.45
2017-12-17T07:24:14.366Z,8.85
2017-12-17T07:26:41.863Z,8.50
2017-12-17T07:29:09.391Z,8.02
2017-12-17T07:31:37.668Z,8.63
2017-12-17T07:34:05.188Z,9.45
2017-12-17T07:36:32.690Z,7.47
2017-12-17T07:39:00.215Z,8.50
2017-12-17T07:41:27.709Z,7.62
2017-12-17T07:43:55.221Z,9.05
2017-12-17T07:46:22.746Z,7.68
2017-12-17T07:48:50.259Z,8.30
2017-12-17T07:51:18.539Z,8.57
2017-12-17T07:53:46.803Z,9.30
2017-12-17T07:56:14.330Z,7.90
2017-12-17T07:58:41.823Z,8.95
2017-12-17T08:01:10.121Z,8.32
2017-12-17T08:03:38.406Z,8.15
2017-12-17T08:06:05.958Z,8.10
2017-12-17T08:08:34.216Z,8.43
2017-12-17T08:11:02.524Z,8.55
2017-12-17T08:13:30.046Z,8.63
2017-12-17T08:15:57.561Z,8.70
2017-12-17T08:18:25.070Z,9.07
2017-12-17T08:20:53.353Z,9.80
2017-12-17T08:23:21.621Z,8.13
2017-12-17T08:25:49.943Z,8.00
2017-12-17T08:28:17.443Z,7.68
2017-12-17T08:30:44.967Z,7.45
2017-12-17T08:33:12.486Z,8.55
2017-12-17T08:35:40.758Z,8.65
2017-12-17T08:38:09.042Z,7.82
2017-12-17T08:40:37.298Z,7.15
2017-12-17T08:43:04.814Z,7.53
2017-12-17T08:45:32.307Z,7.18
2017-12-17T08:47:59.816Z,7.40
2017-12-17T08:50:27.321Z,6.85
2017-12-17T08:52:54.829Z,7.35
2017-12-17T08:55:22.336Z,5.80
2017-12-17T08:57:49.854Z,6.95
2017-12-17T09:00:17.345Z,7.45
2017-12-17T09:02:44.846Z,6.35
2017-12-17T09:05:12.356Z,6.55
2017-12-17T09:07:39.866Z,6.50
2017-12-17T09:10:08.154Z,6.75
2017-12-17T09:12:35.656Z,5.93
2017-12-17T09:15:03.166Z,5.85
2017-12-17T09:17:31.436Z,6.62
2017-12-17T09:19:59.734Z,5.80
2017-12-17T09:22:27.227Z,5.80
2017-12-17T09:24:54.763Z,5.45
2017-12-17T09:27:22.278Z,6.72
2017-12-17T09:29:49.809Z,5.43
2017-12-17T09:32:17.304Z,4.80
2017-12-17T09:34:44.824Z,5.50
2017-12-17T09:37:12.375Z,5.55
2017-12-17T09:39:39.867Z,6.45
2017-12-17T09:42:07.393Z,5.47
2017-12-17T09:44:34.898Z,5.80
2017-12-17T09:47:03.179Z,6.47
2017-12-17T09:49:31.456Z,5.85
2017-12-17T09:51:59.740Z,6.35
2017-12-17T09:54:28.022Z,5.43
2017-12-17T09:56:55.537Z,6.62
2017-12-17T09:59:23.034Z,5.43
2017-12-17T10:01:51.311Z,6.20
2017-12-17T10:04:19.578Z,6.00
2017-12-17T10:06:47.863Z,6.05
2017-12-17T10:09:16.138Z,6.25
2017-12-17T10:11:44.414Z,5.50
2017-12-17T10:14:12.698Z,6.25
2017-12-17T10:16:40.208Z,5.50
2017-12-17T10:19:07.714Z,6.65
2017-12-17T10:21:35.982Z,5.82
2017-12-17T10:24:03.518Z,5.45
2017-12-17T10:26:31.034Z,5.95
2017-12-17T10:28:58.563Z,6.03
2017-12-17T10:31:26.834Z,6.10
2017-12-17T10:33:55.153Z,5.50
2017-12-17T10:36:22.636Z,6.05
2017-12-17T10:38:50.143Z,5.70
2017-12-17T10:41:17.695Z,5.43
2017-12-17T10:43:45.962Z,6.03
2017-12-17T10:46:14.245Z,5.87
2017-12-17T10:48:41.786Z,6.28
2017-12-17T10:51:09.305Z,6.45
2017-12-17T10:53:36.812Z,6.00
2017-12-17T10:56:04.322Z,6.53
2017-12-17T10:58:31.858Z,5.70
2017-12-17T11:00:59.419Z,6.07
2017-12-17T11:03:26.922Z,5.95
2017-12-17T11:05:54.452Z,5.62
2017-12-17T11:08:21.942Z,6.30
2017-12-17T11:10:49.479Z,6.10
2017-12-17T11:13:17.003Z,5.80
2017-12-17T11:15:45.318Z,5.97
2017-12-17T11:18:12.826Z,6.03
2017-12-17T11:20:40.336Z,5.50
2017-12-17T11:23:07.859Z,5.93
2017-12-17T11:25:35.363Z,5.57
2017-12-17T11:28:02.879Z,5.20
2017-12-17T11:30:30.378Z,5.32
2017-12-17T11:32:57.886Z,5.32
2017-12-17T11:35:25.387Z,4.80
2017-12-17T11:37:53.667Z,4.50
2017-12-17T11:40:21.162Z,3.72
2017-12-17T11:42:48.679Z,5.03
2017-12-17T11:45:16.170Z,4.07
2017-12-17T11:47:43.738Z,4.10
2017-12-17T11:50:12.010Z,3.47
2017-12-17T11:52:39.522Z,3.67
2017-12-17T11:55:07.811Z,3.97
2017-12-17T11:57:35.306Z,3.90
2017-12-17T12:00:02.818Z,3.87
2017-12-17T12:02:30.330Z,3.70
2017-12-17T12:04:57.859Z,6.12
2017-12-17T12:07:25.391Z,4.22
2017-12-17T12:09:52.919Z,4.60
2017-12-17T12:12:20.436Z,3.95
2017-12-17T12:14:47.954Z,4.85
2017-12-17T12:17:15.518Z,4.85
2017-12-17T12:19:43.842Z,4.50
2017-12-17T12:22:11.342Z,4.53
2017-12-17T12:24:38.853Z,4.53
2017-12-17T12:27:06.362Z,6.20
2017-12-17T12:29:33.885Z,6.60
2017-12-17T12:32:01.395Z,7.97
2017-12-17T12:34:29.667Z,5.10
2017-12-17T12:36:57.951Z,5.05
2017-12-17T12:39:26.205Z,4.78
2017-12-17T12:41:53.769Z,4.20
2017-12-17T12:44:21.429Z,5.95
2017-12-17T12:46:48.946Z,5.35
2017-12-17T12:49:16.476Z,5.00
2017-12-17T12:51:44.772Z,4.80
2017-12-17T12:54:12.275Z,4.65
2017-12-17T12:56:39.787Z,5.18
2017-12-17T12:59:07.296Z,5.72
2017-12-17T13:01:34.806Z,4.87
2017-12-17T13:04:02.318Z,4.68
2017-12-17T13:06:29.831Z,4.47
2017-12-17T13:08:57.369Z,4.65
2017-12-17T13:11:24.862Z,4.72
2017-12-17T13:13:52.379Z,4.95
2017-12-17T13:16:19.878Z,4.57
2017-12-17T13:18:47.431Z,4.95
2017-12-17T13:21:15.626Z,5.00
2017-12-17T13:23:43.155Z,4.80
2017-12-17T13:26:10.688Z,4.87
2017-12-17T13:28:38.198Z,5.25
2017-12-17T13:31:05.693Z,5.60
2017-12-17T13:33:33.206Z,5.03
2017-12-17T13:36:00.749Z,4.50
2017-12-17T13:38:29.195Z,4.75
2017-12-17T13:40:57.472Z,4.55
2017-12-17T13:43:25.905Z,4.10
2017-12-17T13:45:53.471Z,5.10
2017-12-17T13:48:21.063Z,4.97
2017-12-17T13:50:48.614Z,4.60
2017-12-17T13:53:16.232Z,4.90
2017-12-17T13:55:43.726Z,4.32
2017-12-17T13:58:11.267Z,5.00
2017-12-17T14:00:38.775Z,5.35
2017-12-17T14:03:07.055Z,4.93
2017-12-17T14:05:35.347Z,4.70
2017-12-17T14:08:02.863Z,4.75
2017-12-17T14:10:30.407Z,4.72
2017-12-17T14:12:57.915Z,4.93
2017-12-17T14:15:25.492Z,5.03
2017-12-17T14:17:52.990Z,4.82
2017-12-17T14:20:20.552Z,4.62
2017-12-17T14:22:48.047Z,4.45
2017-12-17T14:25:15.587Z,4.90
2017-12-17T14:27:43.082Z,4.75
2017-12-17T14:30:10.607Z,5.57
2017-12-17T14:32:38.139Z,4.97
2017-12-17T14:35:05.684Z,4.50
2017-12-17T14:37:33.992Z,4.50
2017-12-17T14:40:01.572Z,4.90
2017-12-17T14:42:29.115Z,5.15
2017-12-17T14:44:56.643Z,4.80
2017-12-17T14:47:24.953Z,4.50
2017-12-17T14:49:52.454Z,5.12
2017-12-17T14:52:19.995Z,4.30
2017-12-17T14:54:47.552Z,4.57
2017-12-17T14:57:15.076Z,5.03
2017-12-17T14:59:42.588Z,4.85
2017-12-17T15:02:10.133Z,5.00
2017-12-17T15:04:37.634Z,4.70
2017-12-17T15:07:05.932Z,4.50
2017-12-17T15:09:33.484Z,4.50
2017-12-17T15:12:01.045Z,4.97
2017-12-17T15:14:28.555Z,5.65
2017-12-17T15:16:56.120Z,4.87
2017-12-17T15:19:23.676Z,4.95
2017-12-17T15:21:51.191Z,4.90
2017-12-17T15:24:18.688Z,5.32
2017-12-17T15:26:46.259Z,5.60
2017-12-17T15:29:13.826Z,4.95
2017-12-17T15:31:41.421Z,4.82
2017-12-17T15:34:08.987Z,5.45
2017-12-17T15:36:36.514Z,5.22
2017-12-17T15:39:04.069Z,5.10
2017-12-17T15:41:31.604Z,5.37
2017-12-17T15:43:59.181Z,4.93
2017-12-17T15:46:26.813Z,5.03
2017-12-17T15:48:54.327Z,4.65
2017-12-17T15:51:22.595Z,5.00
2017-12-17T15:53:50.964Z,5.72
2017-12-17T15:56:18.504Z,5.25
2017-12-17T15:58:46.034Z,4.87
2017-12-17T16:01:13.637Z,5.12
2017-12-17T16:03:41.123Z,5.18
2017-12-17T16:06:09.385Z,4.47
2017-12-17T16:08:36.962Z,5.22
2017-12-17T16:11:06.569Z,5.32
2017-12-17T16:13:34.903Z,5.10
2017-12-17T16:16:02.449Z,5.93
2017-12-17T16:18:29.961Z,5.72
2017-12-17T16:20:57.512Z,6.30
2017-12-17T16:23:25.076Z,5.05
2017-12-17T16:25:53.368Z,5.12
2017-12-17T16:28:21.710Z,5.05
2017-12-17T16:30:49.234Z,6.45
2017-12-17T16:33:16.815Z,7.15
2017-12-17T16:35:44.386Z,5.72
2017-12-17T16:38:11.965Z,5.15
2017-12-17T16:40:39.558Z,5.47
2017-12-17T16:43:07.889Z,5.10
2017-12-17T16:45:35.405Z,4.97
2017-12-17T16:48:03.078Z,4.95
2017-12-17T16:50:30.655Z,5.53
2017-12-17T16:52:58.208Z,4.97
2017-12-17T16:55:25.727Z,4.60
2017-12-17T16:57:54.065Z,4.72
2017-12-17T17:00:22.453Z,4.90
2017-12-17T17:02:50.005Z,4.75
2017-12-17T17:05:17.596Z,5.47
2017-12-17T17:07:45.154Z,5.55
2017-12-17T17:10:13.538Z,5.40
2017-12-17T17:12:41.118Z,4.22
2017-12-17T17:15:08.799Z,5.12
2017-12-17T17:17:36.360Z,4.75
2017-12-17T17:20:03.942Z,5.85
2017-12-17T17:22:31.508Z,4.30
2017-12-17T17:24:59.062Z,4.53
2017-12-17T17:27:26.623Z,4.50
2017-12-17T17:29:54.190Z,4.57
2017-12-17T17:32:22.526Z,4.80
2017-12-17T17:34:50.056Z,5.00
2017-12-17T17:37:18.377Z,5.10
2017-12-17T17:39:45.937Z,4.93
2017-12-17T17:42:13.503Z,4.95
2017-12-17T17:44:41.066Z,5.10
2017-12-17T17:47:08.619Z,4.87
2017-12-17T17:49:36.185Z,4.70
2017-12-17T17:52:03.738Z,5.30
2017-12-17T17:54:31.285Z,4.70
2017-12-17T17:56:58.803Z,5.87
2017-12-17T17:59:26.349Z,5.22
2017-12-17T18:01:53.920Z,5.00
2017-12-17T18:04:21.482Z,4.68
2017-12-17T18:06:49.097Z,5.40
2017-12-17T18:09:16.697Z,5.97
2017-12-17T18:11:44.271Z,5.20
2017-12-17T18:14:11.819Z,5.37
2017-12-17T18:16:39.394Z,4.90
2017-12-17T18:19:06.955Z,5.00
2017-12-17T18:21:34.562Z,5.18
2017-12-17T18:24:02.120Z,5.30
2017-12-17T18:26:30.213Z,5.28
2017-12-17T18:28:57.762Z,5.07
2017-12-17T18:31:25.337Z,4.87
2017-12-17T18:33:52.829Z,5.20
2017-12-17T18:36:23.110Z,5.07
2017-12-17T18:38:50.686Z,5.28
2017-12-17T18:41:18.230Z,4.72
2017-12-17T18:43:45.739Z,4.87
2017-12-17T18:46:14.076Z,5.00
2017-12-17T18:48:41.632Z,4.95
2017-12-17T18:51:09.196Z,5.00
2017-12-17T18:53:36.751Z,5.57
2017-12-17T18:56:04.342Z,5.40
2017-12-17T18:58:31.864Z,5.37
2017-12-17T19:00:59.435Z,5.07
2017-12-17T19:03:27.006Z,5.43
2017-12-17T19:05:54.569Z,4.97
2017-12-17T19:08:22.077Z,5.47
2017-12-17T19:10:50.399Z,4.57
2017-12-17T19:13:17.985Z,4.93
2017-12-17T19:15:45.560Z,5.43
2017-12-17T19:18:13.138Z,4.80
2017-12-17T19:20:41.470Z,5.40
2017-12-17T19:23:09.866Z,5.72
2017-12-17T19:25:37.432Z,5.40
2017-12-17T19:28:04.964Z,5.22
2017-12-17T19:30:32.549Z,5.00
2017-12-17T19:33:00.142Z,5.05
2017-12-17T19:35:27.709Z,4.57
2017-12-17T19:37:55.387Z,6.07
2017-12-17T19:40:22.942Z,4.80
2017-12-17T19:42:51.270Z,4.78
2017-12-17T19:45:18.814Z,5.87
2017-12-17T19:47:46.373Z,6.53
2017-12-17T19:50:14.004Z,6.20
2017-12-17T19:52:41.653Z,5.90
2017-12-17T19:55:09.210Z,7.82
2017-12-17T19:57:36.850Z,8.57
2017-12-17T20:00:05.230Z,9.48
2017-12-17T20:02:33.542Z,9.38
2017-12-17T20:05:01.072Z,9.70
2017-12-17T20:07:28.654Z,11.20
2017-12-17T20:09:56.237Z,10.05
2017-12-17T20:12:23.790Z,13.68
2017-12-17T20:14:51.399Z,10.93
2017-12-17T20:17:19.750Z,8.48
2017-12-17T20:19:48.083Z,16.23
2017-12-17T20:22:15.658Z,18.05
2017-12-17T20:24:43.261Z,18.12
2017-12-17T20:27:10.813Z,15.15
2017-12-17T20:29:38.418Z,15.60
2017-12-17T20:32:06.794Z,9.77
2017-12-17T20:34:35.149Z,8.60
2017-12-17T20:37:02.727Z,7.57
2017-12-17T20:39:31.060Z,7.75
2017-12-17T20:41:58.620Z,7.10
2017-12-17T20:44:26.142Z,7.62
2017-12-17T20:46:53.709Z,6.82
2017-12-17T20:49:21.302Z,7.60
2017-12-17T20:51:48.856Z,6.80
2017-12-17T20:54:16.426Z,6.80
2017-12-17T20:56:43.986Z,6.43
2017-12-17T20:59:11.541Z,5.97
2017-12-17T21:01:39.275Z,6.53
2017-12-17T21:04:06.879Z,5.85
2017-12-17T21:06:34.425Z,5.97
2017-12-17T21:09:02.746Z,5.97
2017-12-17T21:11:31.094Z,6.62
2017-12-17T21:13:58.669Z,6.82
2017-12-17T21:16:26.238Z,6.40
2017-12-17T21:18:53.824Z,6.50
2017-12-17T21:21:21.374Z,6.60
2017-12-17T21:23:49.685Z,6.15
2017-12-17T21:26:17.245Z,5.72
2017-12-17T21:28:44.800Z,5.75
2017-12-17T21:31:12.366Z,5.68
2017-12-17T21:33:39.922Z,6.35
2017-12-17T21:36:07.503Z,5.40
2017-12-17T21:38:35.066Z,6.72
2017-12-17T21:41:02.628Z,5.60
2017-12-17T21:43:30.170Z,4.90
2017-12-17T21:45:57.729Z,5.45
2017-12-17T21:48:25.293Z,5.50
2017-12-17T21:50:52.902Z,5.07
2017-12-17T21:53:20.446Z,4.85
2017-12-17T21:55:48.000Z,5.65
2017-12-17T21:58:15.582Z,4.95
2017-12-17T22:00:43.134Z,6.05
2017-12-17T22:03:10.690Z,4.90
2017-12-17T22:05:38.242Z,5.10
2017-12-17T22:08:05.809Z,4.62
2017-12-17T22:10:33.371Z,5.50
2017-12-17T22:13:00.931Z,4.20
2017-12-17T22:15:28.477Z,4.53
2017-12-17T22:17:56.057Z,5.70
2017-12-17T22:20:23.615Z,5.68
2017-12-17T22:22:51.202Z,4.95
2017-12-17T22:25:19.529Z,5.30
2017-12-17T22:27:47.147Z,5.25
2017-12-17T22:30:14.875Z,4.95
2017-12-17T22:32:42.441Z,4.40
2017-12-17T22:35:10.018Z,4.03
2017-12-17T22:37:38.353Z,4.68
2017-12-17T22:40:05.912Z,5.25
2017-12-17T22:42:33.498Z,4.75
2017-12-17T22:45:01.048Z,5.10
2017-12-17T22:47:28.609Z,5.15
2017-12-17T22:49:56.201Z,4.53
2017-12-17T22:52:24.535Z,5.15
2017-12-17T22:54:52.077Z,4.78
2017-12-17T22:57:19.638Z,4.55
2017-12-17T22:59:47.205Z,4.62
2017-12-17T23:02:14.739Z,5.20
2017-12-17T23:04:42.346Z,4.53
2017-12-17T23:07:09.855Z,5.10
2017-12-17T23:09:37.405Z,4.05
2017-12-17T23:12:05.700Z,4.45
2017-12-17T23:14:33.265Z,4.53
2017-12-17T23:17:00.810Z,4.90
2017-12-17T23:19:28.380Z,4.40
2017-12-17T23:21:55.926Z,4.07
2017-12-17T23:24:23.438Z,4.62
2017-12-17T23:26:50.989Z,4.37
2017-12-17T23:29:18.494Z,4.75
2017-12-17T23:31:46.760Z,4.75
2017-12-17T23:34:15.047Z,5.30
2017-12-17T23:36:43.356Z,5.53
2017-12-17T23:39:10.890Z,4.85
2017-12-17T23:41:38.402Z,5.07
2017-12-17T23:44:05.919Z,4.80
2017-12-17T23:46:33.425Z,4.72
2017-12-17T23:49:00.933Z,4.32
2017-12-17T23:51:28.427Z,4.20
2017-12-17T23:53:55.922Z,4.80
2017-12-17T23:56:23.433Z,4.50
2017-12-17T23:58:51.771Z,3.75
