createdAt,value
2023-02-18T00:00:23.589Z,45.50
2023-02-18T00:03:12.334Z,45.52
2023-02-18T00:05:39.878Z,45.59
2023-02-18T00:08:07.242Z,45.45
2023-02-18T00:10:34.289Z,45.42
2023-02-18T00:13:01.713Z,45.49
2023-02-18T00:15:28.830Z,45.55
2023-02-18T00:17:56.180Z,45.38
2023-02-18T00:20:23.150Z,45.46
2023-02-18T00:22:50.443Z,45.47
2023-02-18T00:25:17.785Z,45.54
2023-02-18T00:27:45.016Z,45.52
2023-02-18T00:30:12.261Z,45.38
2023-02-18T00:32:39.501Z,45.44
2023-02-18T00:35:06.834Z,45.63
2023-02-18T00:37:35.446Z,45.53
2023-02-18T00:40:02.727Z,45.58
2023-02-18T00:42:30.298Z,45.55
2023-02-18T00:44:57.380Z,45.56
2023-02-18T00:47:24.691Z,45.58
2023-02-18T00:49:51.817Z,45.50
2023-02-18T00:52:19.050Z,45.65
2023-02-18T00:54:46.094Z,45.51
2023-02-18T00:57:13.465Z,45.58
2023-02-18T00:59:40.533Z,45.41
2023-02-18T01:02:07.821Z,45.58
2023-02-18T01:04:34.908Z,45.48
2023-02-18T01:07:02.178Z,45.58
2023-02-18T01:09:29.234Z,45.55
2023-02-18T01:11:56.671Z,45.57
2023-02-18T01:14:23.693Z,45.66
2023-02-18T01:16:50.951Z,45.59
2023-02-18T01:19:18.073Z,45.60
2023-02-18T01:21:45.355Z,45.69
2023-02-18T01:24:12.592Z,45.63
2023-02-18T01:26:40.001Z,45.72
2023-02-18T01:29:06.936Z,45.62
2023-02-18T01:31:34.484Z,45.72
2023-02-18T01:34:01.661Z,45.67
2023-02-18T01:36:28.928Z,45.59
2023-02-18T01:38:56.077Z,45.87
2023-02-18T01:41:23.327Z,45.86
2023-02-18T01:44:10.386Z,45.72
2023-02-18T01:46:37.676Z,45.71
2023-02-18T01:49:05.479Z,45.78
2023-02-18T01:51:37.839Z,45.70
2023-02-18T01:54:22.867Z,45.74
2023-02-18T01:56:53.469Z,45.80
2023-02-18T01:59:25.707Z,45.74
2023-02-18T02:01:54.150Z,45.83
2023-02-18T02:04:21.592Z,45.77
2023-02-18T02:06:50.875Z,45.80
2023-02-18T02:09:19.385Z,45.82
2023-02-18T02:11:50.122Z,45.94
2023-02-18T02:14:20.442Z,45.85
2023-02-18T02:16:55.357Z,45.82
2023-02-18T02:19:34.680Z,45.81
2023-02-18T02:22:31.437Z,45.74
2023-02-18T02:24:58.535Z,45.73
2023-02-18T02:27:31.926Z,45.84
2023-02-18T02:30:17.154Z,45.76
2023-02-18T02:33:03.225Z,45.80
2023-02-18T02:35:36.437Z,45.82
2023-02-18T02:38:09.419Z,45.76
2023-02-18T02:40:56.631Z,45.80
2023-02-18T02:43:42.884Z,45.83
2023-02-18T02:46:28.369Z,45.74
2023-02-18T02:49:10.998Z,45.81
2023-02-18T02:51:41.437Z,45.92
2023-02-18T02:54:10.483Z,46.00
2023-02-18T02:56:37.482Z,45.83
2023-02-18T02:59:07.679Z,45.83
2023-02-18T03:01:41.006Z,45.81
2023-02-18T03:04:28.575Z,45.81
2023-02-18T03:06:58.485Z,45.80
2023-02-18T03:09:31.964Z,45.88
2023-02-18T03:12:06.471Z,45.96
2023-02-18T03:14:41.275Z,45.92
2023-02-18T03:17:26.184Z,45.84
2023-02-18T03:19:57.609Z,46.04
2023-02-18T03:22:32.437Z,46.03
2023-02-18T03:25:00.091Z,45.94
2023-02-18T03:27:29.427Z,46.04
2023-02-18T03:30:00.405Z,46.04
2023-02-18T03:32:29.370Z,45.88
2023-02-18T03:35:00.431Z,46.00
2023-02-18T03:37:27.903Z,46.04
2023-02-18T03:39:57.041Z,45.95
2023-02-18T03:42:27.847Z,45.87
2023-02-18T03:44:55.586Z,46.05
2023-02-18T03:47:23.246Z,46.00
2023-02-18T03:49:51.203Z,46.01
2023-02-18T03:52:18.404Z,45.99
2023-02-18T03:54:45.686Z,46.08
2023-02-18T03:57:12.681Z,45.92
2023-02-18T03:59:40.274Z,46.00
2023-02-18T04:02:07.306Z,46.16
2023-02-18T04:04:34.647Z,45.94
2023-02-18T04:07:01.762Z,45.96
2023-02-18T04:09:28.986Z,46.05
2023-02-18T04:11:56.002Z,46.06
2023-02-18T04:14:23.209Z,45.90
2023-02-18T04:16:50.248Z,45.97
2023-02-18T04:19:17.589Z,46.01
2023-02-18T04:21:44.668Z,45.88
2023-02-18T04:24:12.010Z,45.97
2023-02-18T04:26:39.027Z,45.83
2023-02-18T04:29:06.485Z,46.06
2023-02-18T04:31:33.682Z,45.96
2023-02-18T04:34:00.972Z,45.89
2023-02-18T04:36:28.157Z,45.82
2023-02-18T04:38:55.505Z,45.86
2023-02-18T04:41:22.551Z,45.88
2023-02-18T04:43:49.839Z,46.02
2023-02-18T04:46:16.856Z,45.95
2023-02-18T04:48:44.205Z,45.83
2023-02-18T04:51:11.303Z,45.91
2023-02-18T04:53:38.542Z,45.97
2023-02-18T04:56:05.933Z,45.85
2023-02-18T04:58:33.852Z,45.95
2023-02-18T05:01:01.824Z,45.73
2023-02-18T05:03:29.817Z,45.71
2023-02-18T05:05:56.961Z,45.78
2023-02-18T05:08:24.283Z,45.74
2023-02-18T05:10:51.282Z,45.79
2023-02-18T05:13:18.654Z,45.78
2023-02-18T05:15:45.684Z,45.72
2023-02-18T05:18:13.299Z,45.67
2023-02-18T05:20:40.469Z,45.74
2023-02-18T05:23:07.808Z,45.93
2023-02-18T05:25:35.773Z,45.82
2023-02-18T05:28:03.032Z,45.76
2023-02-18T05:30:30.263Z,45.92
2023-02-18T05:32:57.674Z,45.78
2023-02-18T05:35:24.822Z,45.82
2023-02-18T05:37:52.408Z,45.77
2023-02-18T05:40:19.820Z,45.89
2023-02-18T05:42:47.028Z,45.80
2023-02-18T05:45:14.155Z,45.72
2023-02-18T05:47:41.450Z,45.81
2023-02-18T05:50:08.708Z,45.69
2023-02-18T05:52:36.066Z,45.75
2023-02-18T05:55:03.493Z,45.82
2023-02-18T05:57:31.003Z,45.70
2023-02-18T06:00:00.084Z,45.67
2023-02-18T06:02:27.684Z,45.70
2023-02-18T06:04:54.771Z,45.83
2023-02-18T06:07:22.087Z,45.75
2023-02-18T06:09:49.155Z,45.74
2023-02-18T06:12:16.609Z,45.80
2023-02-18T06:14:44.786Z,45.78
2023-02-18T06:17:12.808Z,45.74
2023-02-18T06:19:40.042Z,45.87
2023-02-18T06:22:07.943Z,45.78
2023-02-18T06:24:34.936Z,45.64
2023-02-18T06:27:02.743Z,45.82
2023-02-18T06:29:31.379Z,45.68
2023-02-18T06:31:59.454Z,45.67
2023-02-18T06:34:27.221Z,45.64
2023-02-18T06:36:54.574Z,45.88
2023-02-18T06:39:21.583Z,45.60
2023-02-18T06:41:48.873Z,45.60
2023-02-18T06:44:17.347Z,45.52
2023-02-18T06:46:45.332Z,45.67
2023-02-18T06:49:12.397Z,45.59
2023-02-18T06:51:40.342Z,45.73
2023-02-18T06:54:07.462Z,45.68
2023-02-18T06:56:35.729Z,45.66
2023-02-18T06:59:02.791Z,45.69
2023-02-18T07:01:30.256Z,45.60
2023-02-18T07:03:57.302Z,45.62
2023-02-18T07:06:24.609Z,45.51
2023-02-18T07:08:51.731Z,45.51
2023-02-18T07:11:19.093Z,45.40
2023-02-18T07:13:46.177Z,45.55
2023-02-18T07:16:13.551Z,45.59
2023-02-18T07:18:40.599Z,45.42
2023-02-18T07:21:08.164Z,45.52
2023-02-18T07:23:35.193Z,45.56
2023-02-18T07:26:07.222Z,45.54
2023-02-18T07:28:34.902Z,45.53
2023-02-18T07:31:02.610Z,45.40
2023-02-18T07:33:29.756Z,45.50
2023-02-18T07:35:58.832Z,45.53
2023-02-18T07:38:26.648Z,45.37
2023-02-18T07:40:54.839Z,45.52
2023-02-18T07:43:22.374Z,45.36
2023-02-18T07:45:50.019Z,45.35
2023-02-18T07:48:17.338Z,45.47
2023-02-18T07:50:45.538Z,45.35
2023-02-18T07:53:14.614Z,45.41
2023-02-18T07:55:51.344Z,45.53
2023-02-18T07:58:23.112Z,45.28
2023-02-18T08:00:50.789Z,45.44
2023-02-18T08:03:18.540Z,45.35
2023-02-18T08:05:47.717Z,45.41
2023-02-18T08:08:15.403Z,45.49
2023-02-18T08:10:42.728Z,45.54
2023-02-18T08:13:10.329Z,45.59
2023-02-18T08:15:38.266Z,45.47
2023-02-18T08:18:06.194Z,45.54
2023-02-18T08:20:37.940Z,45.47
2023-02-18T08:23:05.299Z,45.55
2023-02-18T08:25:33.292Z,45.65
2023-02-18T08:28:00.491Z,45.55
2023-02-18T08:30:27.985Z,45.61
2023-02-18T08:32:55.124Z,45.47
2023-02-18T08:35:22.553Z,45.61
2023-02-18T08:37:53.091Z,45.48
2023-02-18T08:40:22.006Z,45.59
2023-02-18T08:42:49.179Z,45.57
2023-02-18T08:45:16.747Z,45.39
2023-02-18T08:48:15.970Z,45.41
2023-02-18T08:50:31.208Z,45.46
2023-02-18T08:53:01.565Z,45.33
2023-02-18T08:55:33.212Z,45.39
2023-02-18T08:58:00.857Z,45.49
2023-02-18T09:00:28.386Z,45.32
2023-02-18T09:02:55.481Z,45.43
2023-02-18T09:05:22.890Z,45.46
2023-02-18T09:07:49.886Z,45.31
2023-02-18T09:10:17.624Z,45.46
2023-02-18T09:12:45.712Z,45.52
2023-02-18T09:15:14.290Z,45.39
2023-02-18T09:17:41.522Z,45.52
2023-02-18T09:20:09.331Z,45.37
2023-02-18T09:22:36.512Z,45.30
2023-02-18T09:25:04.414Z,45.41
2023-02-18T09:27:31.602Z,45.55
2023-02-18T09:29:58.916Z,45.28
2023-02-18T09:32:34.826Z,45.45
2023-02-18T09:35:03.324Z,45.23
2023-02-18T09:37:30.492Z,45.34
2023-02-18T09:39:57.969Z,45.37
2023-02-18T09:42:29.180Z,45.36
2023-02-18T09:45:00.327Z,45.37
2023-02-18T09:47:33.525Z,45.33
2023-02-18T09:50:06.881Z,45.35
2023-02-18T09:52:36.126Z,45.33
2023-02-18T09:55:16.404Z,45.48
2023-02-18T09:57:48.619Z,45.61
2023-02-18T10:00:16.322Z,45.60
2023-02-18T10:03:04.320Z,45.51
2023-02-18T10:05:33.177Z,45.50
2023-02-18T10:08:02.628Z,45.34
2023-02-18T10:10:43.181Z,45.19
2023-02-18T10:13:18.779Z,44.95
2023-02-18T10:15:46.463Z,45.04
2023-02-18T10:21:11.618Z,44.48
2023-02-18T10:23:44.544Z,44.30
2023-02-18T10:26:14.898Z,43.85
2023-02-18T10:28:42.077Z,43.27
2023-02-18T10:31:11.676Z,43.17
2023-02-18T10:33:45.082Z,42.72
2023-02-18T10:36:18.121Z,42.50
2023-02-18T10:38:59.222Z,43.28
2023-02-18T10:41:44.663Z,43.00
2023-02-18T10:44:30.662Z,42.73
2023-02-18T10:47:11.120Z,42.54
2023-02-18T10:49:57.753Z,42.47
2023-02-18T10:52:26.809Z,42.74
2023-02-18T10:55:01.529Z,42.92
2023-02-18T10:57:28.814Z,42.99
2023-02-18T10:59:57.343Z,43.14
2023-02-18T11:02:31.364Z,43.25
2023-02-18T11:05:00.240Z,43.38
2023-02-18T11:07:33.824Z,43.36
2023-02-18T11:10:10.105Z,43.50
2023-02-18T11:12:45.238Z,43.62
2023-02-18T11:15:15.226Z,43.66
2023-02-18T11:17:43.294Z,43.80
2023-02-18T11:20:25.063Z,44.11
2023-02-18T11:22:56.898Z,44.08
2023-02-18T11:25:28.793Z,44.14
2023-02-18T11:27:58.171Z,44.36
2023-02-18T11:30:31.062Z,44.38
2023-02-18T11:33:01.257Z,44.57
2023-02-18T11:35:30.102Z,44.52
2023-02-18T11:37:58.606Z,44.58
2023-02-18T11:40:28.382Z,44.74
2023-02-18T11:43:14.726Z,44.86
2023-02-18T11:45:42.195Z,44.83
2023-02-18T11:48:17.891Z,44.95
2023-02-18T11:50:45.508Z,45.04
2023-02-18T11:53:40.419Z,45.49
2023-02-18T11:56:17.360Z,45.24
2023-02-18T11:58:46.234Z,45.41
2023-02-18T12:01:15.973Z,45.37
2023-02-18T12:03:55.639Z,45.61
2023-02-18T12:06:34.981Z,45.68
2023-02-18T12:09:07.217Z,45.85
2023-02-18T12:11:43.029Z,45.96
2023-02-18T12:14:17.162Z,45.99
2023-02-18T12:17:02.434Z,45.96
2023-02-18T12:19:37.170Z,46.22
2023-02-18T12:22:16.563Z,46.24
2023-02-18T12:24:52.054Z,46.27
2023-02-18T12:27:25.309Z,46.66
2023-02-18T12:30:14.901Z,46.52
2023-02-18T12:32:49.390Z,46.60
2023-02-18T12:35:28.045Z,46.69
2023-02-18T12:38:10.650Z,46.80
2023-02-18T12:40:47.305Z,46.80
2023-02-18T12:43:14.263Z,46.93
2023-02-18T12:46:01.935Z,46.95
2023-02-18T12:48:38.519Z,47.10
2023-02-18T12:51:19.314Z,47.24
2023-02-18T12:53:46.351Z,47.44
2023-02-18T12:56:32.355Z,47.56
2023-02-18T12:59:05.553Z,47.67
2023-02-18T13:01:46.323Z,48.03
2023-02-18T13:04:24.527Z,49.01
2023-02-18T13:06:58.153Z,49.54
2023-02-18T13:09:45.218Z,49.03
2023-02-18T13:12:28.805Z,49.37
2023-02-18T13:15:11.632Z,49.59
2023-02-18T13:17:40.443Z,49.69
2023-02-18T13:20:27.835Z,49.77
2023-02-18T13:22:56.155Z,49.84
2023-02-18T13:25:23.804Z,50.10
2023-02-18T13:27:51.117Z,49.99
2023-02-18T13:30:33.562Z,50.02
2023-02-18T13:33:33.123Z,50.11
2023-02-18T13:36:18.943Z,50.16
2023-02-18T13:38:48.046Z,50.26
2023-02-18T13:41:15.591Z,50.32
2023-02-18T13:43:45.657Z,50.28
2023-02-18T13:46:19.198Z,50.17
2023-02-18T13:48:52.722Z,50.50
2023-02-18T13:51:32.393Z,50.30
2023-02-18T13:54:02.598Z,50.23
2023-02-18T13:56:30.990Z,50.43
2023-02-18T13:59:07.198Z,50.40
2023-02-18T14:01:42.202Z,50.49
2023-02-18T14:04:28.421Z,50.53
2023-02-18T14:07:14.420Z,50.63
2023-02-18T14:09:43.373Z,50.74
2023-02-18T14:12:18.170Z,50.59
2023-02-18T14:14:45.627Z,50.75
2023-02-18T14:17:13.382Z,50.80
2023-02-18T14:19:40.598Z,50.70
2023-02-18T14:22:34.340Z,50.87
2023-02-18T14:25:13.470Z,50.95
2023-02-18T14:27:41.264Z,50.77
2023-02-18T14:30:24.163Z,51.00
2023-02-18T14:32:52.842Z,50.99
2023-02-18T14:35:30.846Z,50.95
2023-02-18T14:37:57.887Z,51.00
2023-02-18T14:40:44.114Z,50.94
2023-02-18T14:43:19.352Z,51.16
2023-02-18T14:45:49.408Z,51.04
2023-02-18T14:48:16.495Z,51.25
2023-02-18T14:50:49.363Z,51.20
2023-02-18T14:53:22.928Z,51.08
2023-02-18T14:56:02.059Z,51.12
2023-02-18T14:58:35.141Z,51.10
2023-02-18T15:01:06.259Z,51.30
2023-02-18T15:03:33.280Z,51.20
2023-02-18T15:06:01.013Z,51.00
2023-02-18T15:08:37.029Z,51.26
2023-02-18T15:11:06.286Z,51.10
2023-02-18T15:13:41.749Z,51.15
2023-02-18T15:16:13.227Z,51.13
2023-02-18T15:18:42.236Z,51.15
2023-02-18T15:21:16.749Z,51.15
2023-02-18T15:23:44.139Z,51.23
2023-02-18T15:26:14.530Z,51.12
2023-02-18T15:28:43.298Z,51.31
2023-02-18T15:31:15.086Z,51.26
2023-02-18T15:33:43.276Z,51.49
2023-02-18T15:36:14.007Z,51.58
2023-02-18T15:38:44.493Z,51.86
2023-02-18T15:41:14.000Z,51.87
2023-02-18T15:43:54.119Z,52.04
2023-02-18T15:46:23.885Z,52.15
2023-02-18T15:48:52.888Z,52.21
2023-02-18T15:51:22.865Z,52.27
2023-02-18T15:53:52.478Z,52.23
2023-02-18T15:56:40.830Z,52.19
2023-02-18T15:59:17.666Z,52.33
2023-02-18T16:01:55.785Z,52.36
2023-02-18T16:04:23.760Z,52.39
2023-02-18T16:06:54.727Z,52.53
2023-02-18T16:09:34.357Z,52.50
2023-02-18T16:12:05.734Z,52.74
2023-02-18T16:14:34.338Z,52.71
2023-02-18T16:17:04.743Z,52.77
2023-02-18T16:19:31.895Z,52.77
2023-02-18T16:22:03.729Z,52.75
2023-02-18T16:24:33.396Z,52.95
2023-02-18T16:27:01.466Z,53.02
2023-02-18T16:29:36.426Z,53.06
2023-02-18T16:32:03.878Z,53.03
2023-02-18T16:34:31.138Z,53.16
2023-02-18T16:37:17.324Z,53.22
2023-02-18T16:39:44.757Z,53.47
2023-02-18T16:42:13.054Z,53.34
2023-02-18T16:44:40.301Z,53.18
2023-02-18T16:47:08.228Z,53.34
2023-02-18T16:49:35.885Z,53.47
2023-02-18T16:52:07.106Z,53.72
2023-02-18T16:54:35.732Z,53.60
2023-02-18T16:57:03.142Z,53.53
2023-02-18T16:59:30.241Z,53.55
2023-02-18T17:01:57.836Z,53.80
2023-02-18T17:04:24.930Z,53.76
2023-02-18T17:06:52.184Z,53.90
2023-02-18T17:09:21.267Z,53.80
2023-02-18T17:11:50.137Z,53.71
2023-02-18T17:14:18.280Z,53.77
2023-02-18T17:16:46.315Z,53.63
2023-02-18T17:19:13.763Z,53.63
2023-02-18T17:21:41.956Z,53.67
2023-02-18T17:24:13.046Z,53.88
2023-02-18T17:26:40.730Z,53.69
2023-02-18T17:29:11.782Z,53.67
2023-02-18T17:31:44.315Z,53.71
2023-02-18T17:34:16.671Z,53.59
2023-02-18T17:36:45.676Z,53.51
2023-02-18T17:39:14.139Z,53.74
2023-02-18T17:41:42.027Z,53.90
2023-02-18T17:44:23.598Z,54.01
2023-02-18T17:46:50.967Z,53.90
2023-02-18T17:49:18.504Z,54.08
2023-02-18T17:51:46.078Z,54.22
2023-02-18T17:54:14.416Z,54.24
2023-02-18T17:56:42.351Z,54.28
2023-02-18T17:59:09.674Z,54.10
2023-02-18T18:01:37.333Z,54.20
2023-02-18T18:04:04.739Z,54.51
2023-02-18T18:06:36.018Z,54.69
2023-02-18T18:09:03.245Z,54.77
2023-02-18T18:11:30.987Z,54.73
2023-02-18T18:13:58.149Z,54.86
2023-02-18T18:16:26.080Z,55.05
2023-02-18T18:18:53.267Z,55.18
2023-02-18T18:21:28.137Z,55.15
2023-02-18T18:23:55.403Z,55.18
2023-02-18T18:26:22.927Z,55.16
2023-02-18T18:28:50.059Z,55.07
2023-02-18T18:31:19.155Z,55.15
2023-02-18T18:33:51.415Z,55.07
2023-02-18T18:36:20.115Z,55.16
2023-02-18T18:38:47.979Z,55.13
2023-02-18T18:41:17.278Z,54.91
2023-02-18T18:43:44.345Z,55.09
2023-02-18T18:46:12.101Z,54.92
2023-02-18T18:48:39.237Z,54.88
2023-02-18T18:51:06.675Z,55.01
2023-02-18T18:53:35.739Z,54.95
2023-02-18T18:56:06.813Z,55.10
2023-02-18T18:58:34.037Z,54.96
2023-02-18T19:01:02.530Z,54.80
2023-02-18T19:03:30.517Z,54.87
2023-02-18T19:05:58.015Z,54.80
2023-02-18T19:08:25.930Z,54.87
2023-02-18T19:10:54.610Z,54.93
2023-02-18T19:13:26.167Z,54.85
2023-02-18T19:16:01.349Z,54.81
2023-02-18T19:18:29.035Z,54.72
2023-02-18T19:20:56.636Z,54.79
2023-02-18T19:23:24.061Z,54.85
2023-02-18T19:25:51.492Z,54.65
2023-02-18T19:28:20.743Z,54.64
2023-02-18T19:30:48.467Z,54.35
2023-02-18T19:33:15.613Z,54.79
2023-02-18T19:35:44.185Z,54.65
2023-02-18T19:38:12.966Z,54.64
2023-02-18T19:40:40.661Z,54.62
2023-02-18T19:43:08.136Z,54.69
2023-02-18T19:45:35.759Z,54.67
2023-02-18T19:48:02.837Z,54.72
2023-02-18T19:50:33.105Z,54.49
2023-02-18T19:53:01.838Z,54.58
2023-02-18T19:55:29.278Z,54.61
2023-02-18T19:57:56.295Z,54.54
2023-02-18T20:00:23.667Z,54.60
2023-02-18T20:02:50.903Z,54.57
2023-02-18T20:05:18.565Z,54.54
2023-02-18T20:07:46.787Z,54.48
2023-02-18T20:10:15.558Z,54.58
2023-02-18T20:12:42.814Z,54.45
2023-02-18T20:15:10.360Z,54.53
2023-02-18T20:17:38.245Z,54.49
2023-02-18T20:20:06.187Z,54.57
2023-02-18T20:22:33.355Z,54.57
2023-02-18T20:25:00.634Z,54.40
2023-02-18T20:27:27.731Z,54.40
2023-02-18T20:29:55.261Z,54.53
2023-02-18T20:32:22.288Z,54.55
2023-02-18T20:34:50.149Z,54.41
2023-02-18T20:37:17.147Z,54.45
2023-02-18T20:39:44.530Z,54.32
2023-02-18T20:42:16.768Z,54.40
2023-02-18T20:44:45.195Z,54.28
2023-02-18T20:47:15.888Z,54.36
2023-02-18T20:49:43.555Z,54.34
2023-02-18T20:52:10.515Z,54.31
2023-02-18T20:54:38.704Z,54.27
2023-02-18T20:57:06.431Z,54.14
2023-02-18T20:59:33.887Z,54.21
2023-02-18T21:02:02.087Z,54.24
2023-02-18T21:04:29.455Z,54.22
2023-02-18T21:06:56.618Z,54.17
2023-02-18T21:09:24.277Z,54.08
2023-02-18T21:11:51.269Z,54.17
2023-02-18T21:14:18.709Z,54.11
2023-02-18T21:16:46.051Z,54.22
2023-02-18T21:19:14.711Z,53.98
2023-02-18T21:21:42.748Z,53.97
2023-02-18T21:24:10.565Z,54.09
2023-02-18T21:26:38.187Z,54.07
2023-02-18T21:29:07.044Z,53.99
2023-02-18T21:31:36.059Z,53.97
2023-02-18T21:34:04.158Z,53.84
2023-02-18T21:36:31.956Z,53.83
2023-02-18T21:39:04.137Z,53.84
2023-02-18T21:41:34.121Z,53.85
2023-02-18T21:44:01.948Z,53.78
2023-02-18T21:46:30.579Z,53.81
2023-02-18T21:49:10.763Z,53.79
2023-02-18T21:51:56.505Z,53.66
2023-02-18T21:54:28.248Z,53.85
2023-02-18T21:56:56.054Z,53.69
2023-02-18T21:59:24.921Z,53.62
2023-02-18T22:01:52.260Z,53.62
2023-02-18T22:04:19.654Z,53.65
2023-02-18T22:06:47.622Z,53.58
2023-02-18T22:09:15.122Z,53.55
2023-02-18T22:11:43.031Z,53.54
2023-02-18T22:14:11.820Z,53.52
2023-02-18T22:16:39.346Z,53.45
2023-02-18T22:19:07.198Z,53.46
2023-02-18T22:21:34.976Z,53.42
2023-02-18T22:24:03.803Z,53.48
2023-02-18T22:26:31.240Z,53.40
2023-02-18T22:28:59.132Z,53.34
2023-02-18T22:31:27.407Z,53.22
2023-02-18T22:33:55.529Z,53.30
2023-02-18T22:36:23.247Z,53.24
2023-02-18T22:38:51.385Z,53.32
2023-02-18T22:41:20.168Z,53.33
2023-02-18T22:43:47.776Z,53.18
2023-02-18T22:46:18.764Z,53.15
2023-02-18T22:48:46.106Z,53.22
2023-02-18T22:51:15.083Z,53.09
2023-02-18T22:53:42.979Z,53.07
2023-02-18T22:56:14.750Z,53.11
2023-02-18T22:58:42.825Z,53.10
2023-02-18T23:01:28.746Z,53.05
2023-02-18T23:03:57.376Z,52.98
2023-02-18T23:06:25.023Z,52.89
2023-02-18T23:08:53.726Z,53.00
2023-02-18T23:11:21.262Z,52.79
2023-02-18T23:14:08.755Z,52.79
2023-02-18T23:16:56.666Z,52.87
2023-02-18T23:19:25.533Z,52.81
2023-02-18T23:21:52.617Z,52.76
2023-02-18T23:24:20.187Z,52.73
2023-02-18T23:26:47.645Z,52.66
2023-02-18T23:29:15.288Z,52.81
2023-02-18T23:31:42.596Z,52.71
2023-02-18T23:34:14.623Z,52.68
2023-02-18T23:36:42.904Z,52.78
2023-02-18T23:39:11.946Z,52.61
2023-02-18T23:41:39.258Z,52.71
2023-02-18T23:44:07.498Z,52.60
2023-02-18T23:46:34.669Z,52.62
2023-02-18T23:49:02.228Z,52.57
2023-02-18T23:51:29.890Z,52.60
2023-02-18T23:53:57.274Z,52.51
2023-02-18T23:56:27.886Z,52.45
2023-02-18T23:58:57.385Z,52.57
