createdAt,value
2022-10-28T00:02:05.543Z,100549.13
2022-10-28T00:04:32.311Z,100555.56
2022-10-28T00:06:58.991Z,100514.94
2022-10-28T00:09:25.666Z,100558.28
2022-10-28T00:11:52.292Z,100558.84
2022-10-28T00:14:18.978Z,100570.00
2022-10-28T00:16:45.643Z,100549.84
2022-10-28T00:19:14.214Z,100577.72
2022-10-28T00:21:43.015Z,100577.06
2022-10-28T00:24:11.487Z,100578.03
2022-10-28T00:26:42.154Z,100574.31
2022-10-28T00:29:11.576Z,100570.00
2022-10-28T00:31:39.250Z,100567.16
2022-10-28T00:34:11.018Z,100576.56
2022-10-28T00:36:40.861Z,100577.28
2022-10-28T00:39:16.831Z,100581.13
2022-10-28T00:41:47.297Z,100580.94
2022-10-28T00:44:51.626Z,100580.47
2022-10-28T00:47:40.172Z,100582.13
2022-10-28T00:50:45.015Z,100581.94
2022-10-28T00:53:19.108Z,100575.50
2022-10-28T00:55:47.527Z,100587.44
2022-10-28T00:58:15.979Z,100593.03
2022-10-28T01:00:42.896Z,100576.06
2022-10-28T01:03:09.989Z,100540.66
2022-10-28T01:05:40.838Z,100575.84
2022-10-28T01:08:07.659Z,100573.72
2022-10-28T01:10:46.320Z,100582.22
2022-10-28T01:13:33.426Z,100569.75
2022-10-28T01:16:47.683Z,100577.47
2022-10-28T01:19:35.685Z,100571.16
2022-10-28T01:22:37.627Z,100564.56
2022-10-28T01:25:25.857Z,100567.22
2022-10-28T01:28:08.018Z,100559.75
2022-10-28T01:30:58.796Z,100563.50
2022-10-28T01:33:35.658Z,100556.41
2022-10-28T01:36:08.019Z,100556.78
2022-10-28T01:38:48.715Z,100564.44
2022-10-28T01:41:33.645Z,100567.09
2022-10-28T01:44:05.963Z,100572.56
2022-10-28T01:46:41.880Z,100580.16
2022-10-28T01:49:23.130Z,100570.09
2022-10-28T01:52:03.720Z,100567.56
2022-10-28T01:54:33.901Z,100570.31
2022-10-28T01:57:04.791Z,100531.13
2022-10-28T01:59:34.391Z,100569.59
2022-10-28T02:04:32.751Z,100554.63
2022-10-28T02:07:00.992Z,100575.81
2022-10-28T02:09:42.910Z,100583.19
2022-10-28T02:12:26.566Z,100570.16
2022-10-28T02:15:02.589Z,100569.31
2022-10-28T02:17:56.661Z,100556.50
2022-10-28T02:20:34.904Z,100550.00
2022-10-28T02:23:18.651Z,100540.72
2022-10-28T02:26:06.425Z,100547.59
2022-10-28T02:28:42.939Z,100527.16
2022-10-28T02:31:32.254Z,100557.34
2022-10-28T02:34:03.666Z,100560.38
2022-10-28T02:36:35.776Z,100552.50
2022-10-28T02:39:06.270Z,100570.41
2022-10-28T02:41:56.336Z,100564.78
2022-10-28T02:44:31.252Z,100559.72
2022-10-28T02:47:01.406Z,100568.34
2022-10-28T02:49:32.112Z,100551.22
2022-10-28T02:52:02.012Z,100538.91
2022-10-28T02:54:35.703Z,100562.25
2022-10-28T02:57:12.436Z,100559.47
2022-10-28T02:59:40.471Z,100546.13
2022-10-28T03:02:08.611Z,100520.59
2022-10-28T03:04:35.398Z,100546.81
2022-10-28T03:07:02.056Z,100550.97
2022-10-28T03:09:28.690Z,100552.25
2022-10-28T03:11:55.434Z,100549.59
2022-10-28T03:14:22.313Z,100530.22
2022-10-28T03:16:49.042Z,100547.13
2022-10-28T03:19:15.665Z,100556.94
2022-10-28T03:21:42.303Z,100559.41
2022-10-28T03:24:08.993Z,100546.66
2022-10-28T03:26:35.611Z,100547.78
2022-10-28T03:29:02.289Z,100534.75
2022-10-28T03:31:29.156Z,100538.28
2022-10-28T03:33:56.031Z,100536.44
2022-10-28T03:36:22.637Z,100529.41
2022-10-28T03:38:49.321Z,100516.34
2022-10-28T03:41:16.097Z,100501.13
2022-10-28T03:43:42.824Z,100511.31
2022-10-28T03:46:09.489Z,100518.28
2022-10-28T03:48:36.225Z,100520.13
2022-10-28T03:51:02.911Z,100490.34
2022-10-28T03:53:31.475Z,100507.09
2022-10-28T03:56:00.408Z,100513.28
2022-10-28T03:58:27.354Z,100523.00
2022-10-28T04:00:55.370Z,100499.91
2022-10-28T04:03:23.350Z,100506.88
2022-10-28T04:05:50.608Z,100503.03
2022-10-28T04:08:18.338Z,100499.84
2022-10-28T04:10:47.424Z,100495.59
2022-10-28T04:13:15.533Z,100496.94
2022-10-28T04:15:42.281Z,100491.88
2022-10-28T04:18:08.974Z,100472.38
2022-10-28T04:20:35.902Z,100502.31
2022-10-28T04:23:02.876Z,100510.69
2022-10-28T04:25:29.994Z,100486.41
2022-10-28T04:27:56.907Z,100499.09
2022-10-28T04:30:23.918Z,100492.13
2022-10-28T04:32:50.592Z,100488.25
2022-10-28T04:35:17.275Z,100507.91
2022-10-28T04:37:43.966Z,100503.41
2022-10-28T04:40:11.011Z,100519.25
2022-10-28T04:42:37.686Z,100514.00
2022-10-28T04:45:04.698Z,100492.13
2022-10-28T04:47:31.381Z,100471.31
2022-10-28T04:49:58.111Z,100493.75
2022-10-28T04:52:24.769Z,100473.00
2022-10-28T04:54:51.478Z,100485.00
2022-10-28T04:57:18.148Z,100487.03
2022-10-28T04:59:45.822Z,100484.84
2022-10-28T05:02:12.665Z,100492.72
2022-10-28T05:04:39.467Z,100481.88
2022-10-28T05:07:06.878Z,100477.84
2022-10-28T05:09:33.606Z,100476.66
2022-10-28T05:12:00.245Z,100474.72
2022-10-28T05:14:26.952Z,100462.59
2022-10-28T05:16:53.597Z,100440.13
2022-10-28T05:19:20.354Z,100432.88
2022-10-28T05:21:47.044Z,100434.78
2022-10-28T05:24:13.698Z,100453.41
2022-10-28T05:26:40.360Z,100429.28
2022-10-28T05:29:07.057Z,100437.63
2022-10-28T05:31:33.726Z,100456.84
2022-10-28T05:34:00.399Z,100453.06
2022-10-28T05:36:27.022Z,100425.34
2022-10-28T05:38:53.639Z,100471.97
2022-10-28T05:41:21.983Z,100496.50
2022-10-28T05:43:51.259Z,100459.38
2022-10-28T05:46:17.926Z,100496.19
2022-10-28T05:48:44.545Z,100497.31
2022-10-28T05:51:11.245Z,100503.38
2022-10-28T05:53:37.970Z,100513.19
2022-10-28T05:56:04.819Z,100508.69
2022-10-28T05:58:31.503Z,100495.38
2022-10-28T06:00:58.279Z,100452.25
2022-10-28T06:03:30.066Z,100483.16
2022-10-28T06:05:58.592Z,100448.28
2022-10-28T06:08:25.354Z,100446.38
2022-10-28T06:10:54.633Z,100467.31
2022-10-28T06:13:21.564Z,100472.63
2022-10-28T06:15:55.801Z,100467.16
2022-10-28T06:18:22.985Z,100480.22
2022-10-28T06:20:54.269Z,100492.06
2022-10-28T06:23:22.010Z,100503.88
2022-10-28T06:25:49.007Z,100484.97
2022-10-28T06:28:15.821Z,100490.88
2022-10-28T06:30:42.574Z,100465.91
2022-10-28T06:33:09.230Z,100497.47
2022-10-28T06:35:35.876Z,100492.47
2022-10-28T06:38:04.839Z,100484.94
2022-10-28T06:40:36.341Z,100501.44
2022-10-28T06:43:05.544Z,100495.38
2022-10-28T06:45:33.489Z,100503.66
2022-10-28T06:48:05.342Z,100493.25
2022-10-28T06:50:33.494Z,100483.69
2022-10-28T06:53:00.222Z,100482.75
2022-10-28T06:55:27.313Z,100490.66
2022-10-28T06:57:54.654Z,100484.56
2022-10-28T07:00:21.750Z,100493.91
2022-10-28T07:02:53.431Z,100471.66
2022-10-28T07:05:21.080Z,100472.16
2022-10-28T07:07:47.785Z,100506.00
2022-10-28T07:10:14.604Z,100492.34
2022-10-28T07:12:41.418Z,100471.16
2022-10-28T07:15:09.545Z,100504.03
2022-10-28T07:17:36.299Z,100511.47
2022-10-28T07:20:03.044Z,100515.84
2022-10-28T07:22:29.801Z,100531.75
2022-10-28T07:24:56.473Z,100533.94
2022-10-28T07:27:23.160Z,100526.69
2022-10-28T07:29:49.849Z,100511.09
2022-10-28T07:32:16.517Z,100532.38
2022-10-28T07:34:43.223Z,100528.94
2022-10-28T07:37:12.740Z,100529.38
2022-10-28T07:39:39.578Z,100535.72
2022-10-28T07:42:06.358Z,100494.84
2022-10-28T07:44:33.078Z,100525.41
2022-10-28T07:46:59.796Z,100525.03
2022-10-28T07:49:26.544Z,100532.91
2022-10-28T07:51:53.333Z,100526.22
2022-10-28T07:54:20.104Z,100542.63
2022-10-28T07:56:46.820Z,100533.59
2022-10-28T07:59:13.590Z,100551.38
2022-10-28T08:01:40.284Z,100558.28
2022-10-28T08:04:07.130Z,100556.50
2022-10-28T08:06:34.696Z,100554.78
2022-10-28T08:09:01.788Z,100559.47
2022-10-28T08:11:28.530Z,100525.31
2022-10-28T08:13:56.424Z,100498.66
2022-10-28T08:16:23.512Z,100493.53
2022-10-28T08:18:50.489Z,100496.22
2022-10-28T08:21:17.330Z,100501.78
2022-10-28T08:23:46.830Z,100475.66
2022-10-28T08:26:15.558Z,100477.47
2022-10-28T08:28:43.004Z,100512.91
2022-10-28T08:31:12.244Z,100485.06
2022-10-28T08:33:44.273Z,100495.44
2022-10-28T08:36:16.055Z,100520.31
2022-10-28T08:38:45.802Z,100527.91
2022-10-28T08:41:37.204Z,100539.38
2022-10-28T08:44:25.518Z,100531.81
2022-10-28T08:47:23.829Z,100511.91
2022-10-28T08:49:56.224Z,100494.84
2022-10-28T08:52:43.429Z,100491.72
2022-10-28T08:55:16.066Z,100494.81
2022-10-28T08:57:53.816Z,100469.50
2022-10-28T09:00:30.549Z,100471.03
2022-10-28T09:03:12.505Z,100502.75
2022-10-28T09:05:41.266Z,100515.69
2022-10-28T09:08:28.722Z,100488.94
2022-10-28T09:11:10.365Z,100507.09
2022-10-28T09:13:55.115Z,100501.72
2022-10-28T09:16:24.483Z,100497.72
2022-10-28T09:18:57.526Z,100473.66
2022-10-28T09:21:33.963Z,100497.22
2022-10-28T09:24:14.132Z,100501.97
2022-10-28T09:26:58.253Z,100499.69
2022-10-28T09:29:44.512Z,100497.97
2022-10-28T09:32:22.653Z,100503.66
2022-10-28T09:35:02.532Z,100464.69
2022-10-28T09:37:31.546Z,100479.59
2022-10-28T09:40:18.170Z,100472.56
2022-10-28T09:42:53.550Z,100454.91
2022-10-28T09:45:26.621Z,100447.00
2022-10-28T09:48:01.375Z,100463.91
2022-10-28T09:50:31.252Z,100454.78
2022-10-28T09:53:16.722Z,100415.34
2022-10-28T09:55:43.775Z,100401.28
2022-10-28T09:58:12.869Z,100432.91
2022-10-28T10:00:39.922Z,100450.22
2022-10-28T10:03:06.830Z,100439.19
2022-10-28T10:05:49.163Z,100466.13
2022-10-28T10:08:19.047Z,100480.94
2022-10-28T10:10:48.863Z,100473.91
2022-10-28T10:13:19.868Z,100477.97
2022-10-28T10:15:54.768Z,100443.38
2022-10-28T10:18:33.028Z,100464.00
2022-10-28T10:21:00.675Z,100468.00
2022-10-28T10:23:41.136Z,100481.06
2022-10-28T10:26:16.657Z,100481.25
2022-10-28T10:28:44.635Z,100477.06
2022-10-28T10:31:27.309Z,100476.91
2022-10-28T10:33:56.685Z,100475.34
2022-10-28T10:36:28.685Z,100443.03
2022-10-28T10:38:57.365Z,100472.56
2022-10-28T10:41:36.605Z,100455.38
2022-10-28T10:44:21.448Z,100474.03
2022-10-28T10:46:48.170Z,100458.34
2022-10-28T10:49:15.645Z,100448.03
2022-10-28T10:51:53.103Z,100460.38
2022-10-28T10:54:20.912Z,100452.91
2022-10-28T10:56:47.711Z,100433.88
2022-10-28T10:59:29.708Z,100419.47
2022-10-28T11:01:58.758Z,100431.84
2022-10-28T11:04:28.249Z,100424.50
2022-10-28T11:06:57.166Z,100423.63
2022-10-28T11:09:26.796Z,100425.72
2022-10-28T11:11:55.804Z,100407.97
2022-10-28T11:14:31.371Z,100419.13
2022-10-28T11:17:03.090Z,100414.44
2022-10-28T11:19:30.971Z,100407.16
2022-10-28T11:22:41.110Z,100387.56
2022-10-28T11:25:37.213Z,100362.44
2022-10-28T11:28:18.893Z,100358.41
2022-10-28T11:31:11.501Z,100352.56
2022-10-28T11:33:38.484Z,100342.47
2022-10-28T11:36:28.383Z,100336.66
2022-10-28T11:39:07.996Z,100344.97
2022-10-28T11:41:53.475Z,100337.38
2022-10-28T11:44:35.078Z,100320.25
2022-10-28T11:47:16.367Z,100333.56
2022-10-28T11:50:09.909Z,100340.63
2022-10-28T11:52:48.413Z,100349.47
2022-10-28T11:55:39.696Z,100362.19
2022-10-28T11:58:45.069Z,100332.69
2022-10-28T12:01:50.578Z,100325.31
2022-10-28T12:04:19.220Z,100332.50
2022-10-28T12:07:04.572Z,100327.19
2022-10-28T12:09:48.405Z,100327.78
2022-10-28T12:12:20.762Z,100330.44
2022-10-28T12:15:04.027Z,100330.31
2022-10-28T12:18:03.905Z,100308.63
2022-10-28T12:20:42.316Z,100296.47
2022-10-28T12:23:14.172Z,100280.97
2022-10-28T12:25:43.793Z,100292.94
2022-10-28T12:28:21.533Z,100274.00
2022-10-28T12:30:51.309Z,100304.41
2022-10-28T12:33:27.344Z,100287.41
2022-10-28T12:36:08.991Z,100295.25
2022-10-28T12:39:00.316Z,100305.03
2022-10-28T12:41:43.956Z,100291.13
2022-10-28T12:44:16.269Z,100297.38
2022-10-28T12:47:17.288Z,100310.84
2022-10-28T12:50:05.503Z,100312.66
2022-10-28T12:53:02.201Z,100302.94
2022-10-28T12:55:42.530Z,100297.28
2022-10-28T12:58:15.498Z,100298.13
2022-10-28T13:00:49.110Z,100283.16
2022-10-28T13:03:16.319Z,100297.94
2022-10-28T13:05:52.380Z,100282.16
2022-10-28T13:08:32.823Z,100298.50
2022-10-28T13:11:21.217Z,100297.75
2022-10-28T13:14:06.395Z,100303.47
2022-10-28T13:16:35.933Z,100300.22
2022-10-28T13:19:40.958Z,100298.09
2022-10-28T13:22:32.623Z,100294.28
2022-10-28T13:25:21.966Z,100294.84
2022-10-28T13:27:56.195Z,100292.09
2022-10-28T13:30:23.541Z,100284.97
2022-10-28T13:33:18.105Z,100295.50
2022-10-28T13:35:47.063Z,100287.03
2022-10-28T13:38:22.928Z,100247.56
2022-10-28T13:43:48.914Z,100276.03
2022-10-28T13:46:52.975Z,100268.06
2022-10-28T13:49:24.387Z,100279.47
2022-10-28T13:51:59.189Z,100248.03
2022-10-28T13:54:30.433Z,100275.00
2022-10-28T13:57:05.768Z,100259.22
2022-10-28T13:59:49.830Z,100257.53
2022-10-28T14:02:38.646Z,100266.66
2022-10-28T14:05:09.564Z,100270.28
2022-10-28T14:07:56.745Z,100259.28
2022-10-28T14:10:32.604Z,100256.81
2022-10-28T14:13:06.571Z,100254.88
2022-10-28T14:15:38.330Z,100252.13
2022-10-28T14:18:43.030Z,100249.13
2022-10-28T14:21:04.307Z,100249.31
2022-10-28T14:23:33.762Z,100249.81
2022-10-28T14:26:05.476Z,100241.59
2022-10-28T14:28:32.269Z,100240.25
2022-10-28T14:31:08.198Z,100240.19
2022-10-28T14:33:36.366Z,100243.13
2022-10-28T14:36:18.033Z,100236.59
2022-10-28T14:38:53.688Z,100232.00
2022-10-28T14:42:08.540Z,100233.66
2022-10-28T14:44:49.624Z,100237.13
2022-10-28T14:47:48.692Z,100229.53
2022-10-28T14:50:39.335Z,100225.75
2022-10-28T14:53:13.035Z,100224.63
2022-10-28T14:55:40.237Z,100212.91
2022-10-28T14:58:24.374Z,100211.72
2022-10-28T15:01:18.779Z,100211.91
2022-10-28T15:03:59.123Z,100211.09
2022-10-28T15:06:27.167Z,100213.53
2022-10-28T15:08:54.929Z,100209.63
2022-10-28T15:11:22.486Z,100209.13
2022-10-28T15:13:52.583Z,100212.81
2022-10-28T15:16:24.273Z,100200.13
2022-10-28T15:18:53.888Z,100209.28
2022-10-28T15:21:22.441Z,100205.72
2022-10-28T15:24:02.412Z,100206.66
2022-10-28T15:26:29.439Z,100181.78
2022-10-28T15:28:56.244Z,100190.94
2022-10-28T15:31:22.969Z,100213.69
2022-10-28T15:33:49.852Z,100223.03
2022-10-28T15:36:20.594Z,100221.00
2022-10-28T15:39:14.524Z,100236.91
2022-10-28T15:41:43.689Z,100259.63
2022-10-28T15:44:36.857Z,100267.31
2022-10-28T15:47:18.554Z,100275.16
2022-10-28T15:49:58.659Z,100273.09
2022-10-28T15:52:53.680Z,100282.28
2022-10-28T15:55:41.167Z,100282.25
2022-10-28T15:58:18.953Z,100291.50
2022-10-28T16:00:57.756Z,100301.84
2022-10-28T16:03:27.384Z,100298.78
2022-10-28T16:05:56.785Z,100299.84
2022-10-28T16:08:31.744Z,100308.13
2022-10-28T16:11:06.457Z,100309.53
2022-10-28T16:13:35.043Z,100295.00
2022-10-28T16:16:06.484Z,100281.56
2022-10-28T16:18:40.074Z,100270.91
2022-10-28T16:21:07.450Z,100316.72
2022-10-28T16:23:38.833Z,100327.34
2022-10-28T16:26:05.762Z,100296.84
2022-10-28T16:28:32.650Z,100332.75
2022-10-28T16:31:00.920Z,100312.19
2022-10-28T16:33:37.048Z,100326.22
2022-10-28T16:36:04.073Z,100332.94
2022-10-28T16:38:31.774Z,100337.97
2022-10-28T16:41:02.461Z,100316.16
2022-10-28T16:43:30.509Z,100347.25
2022-10-28T16:45:59.531Z,100345.09
2022-10-28T16:48:29.319Z,100349.75
2022-10-28T16:51:00.612Z,100343.84
2022-10-28T16:53:28.144Z,100351.56
2022-10-28T16:55:59.182Z,100354.13
2022-10-28T16:58:27.906Z,100357.91
2022-10-28T17:00:55.505Z,100356.34
2022-10-28T17:03:22.372Z,100360.94
2022-10-28T17:05:49.748Z,100363.47
2022-10-28T17:08:22.759Z,100350.81
2022-10-28T17:11:04.705Z,100362.94
2022-10-28T17:13:31.544Z,100388.28
2022-10-28T17:15:58.177Z,100384.38
2022-10-28T17:18:25.025Z,100351.50
2022-10-28T17:21:01.889Z,100393.06
2022-10-28T17:23:29.832Z,100383.44
2022-10-28T17:26:02.683Z,100405.47
2022-10-28T17:28:29.488Z,100409.00
2022-10-28T17:31:07.009Z,100405.94
2022-10-28T17:33:34.024Z,100408.63
2022-10-28T17:36:06.437Z,100409.25
2022-10-28T17:38:33.196Z,100410.28
2022-10-28T17:41:00.274Z,100374.31
2022-10-28T17:43:27.063Z,100401.25
2022-10-28T17:46:03.691Z,100405.00
2022-10-28T17:48:30.590Z,100409.47
2022-10-28T17:50:57.486Z,100409.50
2022-10-28T17:53:24.318Z,100413.19
2022-10-28T17:55:58.814Z,100423.28
2022-10-28T17:58:25.671Z,100428.44
2022-10-28T18:01:00.976Z,100432.13
2022-10-28T18:03:28.394Z,100409.28
2022-10-28T18:05:55.695Z,100433.16
2022-10-28T18:08:23.474Z,100431.72
2022-10-28T18:10:51.972Z,100431.94
2022-10-28T18:13:18.972Z,100443.25
2022-10-28T18:15:46.900Z,100431.50
2022-10-28T18:18:14.537Z,100440.16
2022-10-28T18:20:41.278Z,100444.88
2022-10-28T18:23:08.070Z,100448.56
2022-10-28T18:25:34.889Z,100452.06
2022-10-28T18:28:04.529Z,100432.31
2022-10-28T18:30:32.144Z,100414.81
2022-10-28T18:32:58.827Z,100436.81
2022-10-28T18:35:25.584Z,100449.16
2022-10-28T18:37:53.038Z,100440.91
2022-10-28T18:40:20.020Z,100420.97
2022-10-28T18:42:46.710Z,100455.91
2022-10-28T18:45:13.702Z,100416.53
2022-10-28T18:47:40.507Z,100444.34
2022-10-28T18:50:07.627Z,100424.13
2022-10-28T18:52:34.332Z,100461.19
2022-10-28T18:55:01.016Z,100448.19
2022-10-28T18:57:27.849Z,100472.50
2022-10-28T19:02:47.268Z,100451.06
2022-10-28T19:05:14.953Z,100475.00
2022-10-28T19:07:41.725Z,100481.81
2022-10-28T19:10:08.943Z,100481.81
2022-10-28T19:12:40.778Z,100488.41
2022-10-28T19:15:11.164Z,100456.38
2022-10-28T19:17:37.876Z,100485.69
2022-10-28T19:20:04.902Z,100486.69
2022-10-28T19:22:31.664Z,100482.56
2022-10-28T19:24:59.820Z,100481.75
2022-10-28T19:27:26.655Z,100482.72
2022-10-28T19:29:53.492Z,100480.88
2022-10-28T19:32:20.189Z,100483.53
2022-10-28T19:34:46.968Z,100489.06
2022-10-28T19:37:14.088Z,100485.13
2022-10-28T19:39:41.124Z,100482.84
2022-10-28T19:42:08.016Z,100446.22
2022-10-28T19:44:34.761Z,100460.41
2022-10-28T19:47:01.433Z,100483.66
2022-10-28T19:49:35.576Z,100475.84
2022-10-28T19:52:04.176Z,100468.03
2022-10-28T19:54:30.984Z,100474.63
2022-10-28T19:56:58.857Z,100443.06
2022-10-28T19:59:25.630Z,100444.28
2022-10-28T20:01:52.408Z,100435.63
2022-10-28T20:04:21.463Z,100476.22
2022-10-28T20:06:48.397Z,100451.63
2022-10-28T20:09:15.131Z,100463.94
2022-10-28T20:11:42.079Z,100496.47
2022-10-28T20:14:12.538Z,100498.63
2022-10-28T20:16:42.863Z,100501.91
2022-10-28T20:19:09.981Z,100514.19
2022-10-28T20:21:38.094Z,100512.31
2022-10-28T20:24:06.699Z,100485.25
2022-10-28T20:26:36.039Z,100510.38
2022-10-28T20:29:03.166Z,100487.44
2022-10-28T20:31:31.787Z,100515.50
2022-10-28T20:34:03.412Z,100517.25
2022-10-28T20:36:35.900Z,100531.09
2022-10-28T20:39:05.984Z,100534.78
2022-10-28T20:41:35.044Z,100535.00
2022-10-28T20:44:02.640Z,100529.66
2022-10-28T20:46:29.972Z,100535.56
2022-10-28T20:48:57.280Z,100522.94
2022-10-28T20:51:26.111Z,100537.09
2022-10-28T20:53:53.143Z,100542.16
2022-10-28T20:56:34.039Z,100546.31
2022-10-28T20:59:00.898Z,100516.38
2022-10-28T21:01:32.439Z,100536.41
2022-10-28T21:04:02.118Z,100536.22
2022-10-28T21:06:29.809Z,100535.28
2022-10-28T21:08:57.878Z,100528.69
2022-10-28T21:11:25.892Z,100522.28
2022-10-28T21:13:55.115Z,100513.97
2022-10-28T21:16:23.085Z,100519.75
2022-10-28T21:18:50.505Z,100522.31
2022-10-28T21:21:19.121Z,100530.88
2022-10-28T21:23:46.010Z,100525.84
2022-10-28T21:26:13.359Z,100510.72
2022-10-28T21:28:41.462Z,100533.97
2022-10-28T21:31:11.840Z,100551.63
2022-10-28T21:33:39.517Z,100526.66
2022-10-28T21:36:09.410Z,100550.50
2022-10-28T21:38:37.178Z,100546.31
2022-10-28T21:41:05.396Z,100552.28
2022-10-28T21:43:35.369Z,100555.97
2022-10-28T21:46:02.698Z,100539.25
2022-10-28T21:48:29.835Z,100554.50
2022-10-28T21:50:58.252Z,100559.00
2022-10-28T21:53:26.308Z,100532.84
2022-10-28T21:55:55.494Z,100568.94
2022-10-28T21:58:22.301Z,100561.31
2022-10-28T22:00:49.057Z,100567.00
2022-10-28T22:03:15.697Z,100533.47
2022-10-28T22:05:49.627Z,100540.09
2022-10-28T22:08:17.746Z,100572.06
2022-10-28T22:10:44.434Z,100576.75
2022-10-28T22:13:11.136Z,100577.75
2022-10-28T22:15:37.783Z,100591.00
2022-10-28T22:18:04.545Z,100596.84
2022-10-28T22:20:31.251Z,100585.47
2022-10-28T22:22:58.172Z,100606.69
2022-10-28T22:25:25.270Z,100598.13
2022-10-28T22:27:52.029Z,100580.38
2022-10-28T22:30:18.701Z,100609.88
2022-10-28T22:32:45.387Z,100593.50
2022-10-28T22:35:12.058Z,100610.44
2022-10-28T22:37:38.746Z,100601.78
2022-10-28T22:40:05.860Z,100583.19
2022-10-28T22:42:32.473Z,100620.50
2022-10-28T22:44:59.212Z,100599.09
2022-10-28T22:47:25.890Z,100599.75
2022-10-28T22:49:52.522Z,100510.72
2022-10-28T22:52:19.191Z,100613.53
2022-10-28T22:54:45.946Z,100612.25
2022-10-28T22:57:12.641Z,100594.09
2022-10-28T22:59:39.319Z,100577.22
2022-10-28T23:02:06.116Z,100558.69
2022-10-28T23:04:32.889Z,100589.41
2022-10-28T23:06:59.543Z,100585.16
2022-10-28T23:09:26.195Z,100601.72
2022-10-28T23:11:52.858Z,100594.16
2022-10-28T23:14:19.477Z,100609.41
2022-10-28T23:16:48.218Z,100598.47
2022-10-28T23:19:14.903Z,100608.22
2022-10-28T23:21:41.571Z,100605.75
2022-10-28T23:24:08.526Z,100602.47
2022-10-28T23:26:35.783Z,100582.00
2022-10-28T23:29:02.514Z,100596.88
2022-10-28T23:31:29.271Z,100596.22
2022-10-28T23:33:56.436Z,100591.44
2022-10-28T23:36:23.207Z,100600.78
2022-10-28T23:38:49.918Z,100590.50
2022-10-28T23:41:18.786Z,100573.13
2022-10-28T23:43:46.854Z,100596.47
2022-10-28T23:46:13.563Z,100574.72
2022-10-28T23:48:40.268Z,100572.75
2022-10-28T23:51:07.092Z,100584.47
2022-10-28T23:53:34.563Z,100569.88
2022-10-28T23:56:01.330Z,100584.25
2022-10-28T23:58:28.063Z,100587.72
