createdAt,value
2023-04-03T00:07:23.923Z,99.90
2023-04-03T00:12:26.735Z,99.90
2023-04-03T00:22:38.435Z,99.90
2023-04-03T00:27:41.786Z,99.90
2023-04-03T00:37:48.109Z,99.90
2023-04-03T00:42:55.941Z,99.90
2023-04-03T00:48:00.942Z,99.90
2023-04-03T00:53:06.052Z,99.90
2023-04-03T00:58:09.450Z,99.90
2023-04-03T01:03:12.245Z,99.90
2023-04-03T01:08:16.717Z,99.90
2023-04-03T01:13:34.073Z,99.90
2023-04-03T01:18:39.814Z,99.90
2023-04-03T01:23:54.715Z,99.90
2023-04-03T01:29:00.816Z,99.90
2023-04-03T01:34:04.444Z,99.90
2023-04-03T01:39:08.917Z,99.90
2023-04-03T02:29:40.166Z,99.90
2023-04-03T02:49:55.615Z,99.90
2023-04-03T03:10:08.273Z,99.90
2023-04-03T03:15:11.507Z,99.90
2023-04-03T03:25:21.118Z,99.90
2023-04-03T03:40:29.481Z,99.90
2023-04-03T04:36:12.278Z,99.90
2023-04-03T04:56:36.017Z,99.90
2023-04-03T05:06:46.447Z,99.90
2023-04-03T05:11:55.104Z,99.90
2023-04-03T05:27:12.053Z,99.90
2023-04-03T05:32:18.640Z,99.90
2023-04-03T05:42:31.006Z,99.90
2023-04-03T05:47:33.632Z,99.90
2023-04-03T05:52:44.014Z,99.90
2023-04-03T06:13:01.374Z,99.90
2023-04-03T06:23:09.152Z,99.90
2023-04-03T06:43:24.328Z,99.90
2023-04-03T07:08:39.743Z,99.90
2023-04-03T07:54:07.602Z,99.70
2023-04-03T07:59:11.510Z,99.90
2023-04-03T08:04:14.609Z,99.90
2023-04-03T08:09:19.736Z,98.60
2023-04-03T08:24:30.070Z,98.70
2023-04-03T08:29:33.648Z,99.90
2023-04-03T08:39:44.454Z,99.90
2023-04-03T08:44:56.979Z,99.90
2023-04-03T08:50:13.835Z,99.00
2023-04-03T08:55:28.288Z,99.90
2023-04-03T09:00:45.694Z,97.10
2023-04-03T09:06:14.768Z,98.60
2023-04-03T09:11:35.485Z,97.10
2023-04-03T09:16:47.827Z,99.90
2023-04-03T09:27:00.953Z,97.30
2023-04-03T09:32:20.090Z,98.70
2023-04-03T09:37:39.788Z,97.90
2023-04-03T09:42:46.265Z,96.00
2023-04-03T09:48:16.351Z,95.70
2023-04-03T09:53:44.716Z,95.30
2023-04-03T09:59:09.690Z,94.70
2023-04-03T10:04:18.232Z,95.40
2023-04-03T10:09:29.785Z,93.00
2023-04-03T10:14:34.666Z,93.00
2023-04-03T10:20:05.217Z,93.60
2023-04-03T10:25:35.792Z,92.90
2023-04-03T10:30:49.632Z,92.00
2023-04-03T10:36:21.093Z,92.60
2023-04-03T10:41:40.614Z,90.00
2023-04-03T10:46:54.456Z,92.00
2023-04-03T10:52:06.076Z,92.00
2023-04-03T10:57:13.796Z,91.20
2023-04-03T11:07:27.719Z,86.50
2023-04-03T11:12:50.102Z,89.40
2023-04-03T11:18:09.729Z,87.20
2023-04-03T11:23:46.049Z,90.20
2023-04-03T11:29:02.317Z,90.10
2023-04-03T11:34:14.263Z,87.60
2023-04-03T11:39:39.593Z,88.00
2023-04-03T11:44:43.230Z,86.30
2023-04-03T11:49:56.535Z,86.00
2023-04-03T11:54:59.320Z,85.90
2023-04-03T12:00:22.457Z,84.20
2023-04-03T12:05:29.991Z,82.50
2023-04-03T12:10:32.905Z,83.10
2023-04-03T12:15:58.143Z,83.70
2023-04-03T12:21:01.264Z,83.60
2023-04-03T12:26:32.428Z,84.20
2023-04-03T12:31:57.585Z,83.50
2023-04-03T12:37:18.706Z,82.40
2023-04-03T12:42:41.569Z,84.80
2023-04-03T12:47:45.580Z,80.50
2023-04-03T12:53:20.503Z,80.50
2023-04-03T12:58:28.303Z,82.70
2023-04-03T13:03:31.391Z,81.40
2023-04-03T13:08:34.389Z,80.30
2023-04-03T13:13:37.681Z,81.30
2023-04-03T13:18:40.750Z,84.00
2023-04-03T13:23:47.948Z,83.00
2023-04-03T13:28:52.654Z,80.30
2023-04-03T13:33:56.432Z,77.70
2023-04-03T13:39:14.077Z,80.80
2023-04-03T13:44:37.959Z,80.40
2023-04-03T13:49:47.166Z,81.20
2023-04-03T13:54:58.550Z,81.50
2023-04-03T14:00:01.296Z,78.70
2023-04-03T14:05:09.290Z,80.00
2023-04-03T14:10:12.005Z,79.30
2023-04-03T14:15:26.076Z,78.40
2023-04-03T14:20:28.673Z,79.00
2023-04-03T14:30:35.208Z,77.10
2023-04-03T14:40:42.415Z,76.30
2023-04-03T14:45:45.569Z,78.30
2023-04-03T14:51:02.181Z,78.20
2023-04-03T14:56:14.047Z,79.30
2023-04-03T15:01:16.609Z,79.90
2023-04-03T15:06:19.383Z,78.90
2023-04-03T15:11:22.243Z,80.40
2023-04-03T15:16:25.090Z,82.60
2023-04-03T15:21:27.735Z,84.60
2023-04-03T15:26:31.153Z,81.50
2023-04-03T15:31:33.973Z,82.30
2023-04-03T15:36:36.748Z,84.30
2023-04-03T15:41:39.578Z,84.80
2023-04-03T15:46:42.272Z,83.10
2023-04-03T15:51:44.837Z,86.20
2023-04-03T15:56:47.607Z,83.00
2023-04-03T16:01:51.442Z,84.30
2023-04-03T16:06:54.252Z,84.00
2023-04-03T16:11:57.273Z,85.40
2023-04-03T16:17:01.267Z,86.00
2023-04-03T16:22:03.897Z,83.40
2023-04-03T16:27:06.509Z,84.70
2023-04-03T16:32:09.645Z,85.60
2023-04-03T16:37:12.583Z,84.70
2023-04-03T16:42:16.183Z,87.70
2023-04-03T16:47:20.749Z,89.00
2023-04-03T16:52:23.569Z,89.60
2023-04-03T16:57:27.077Z,91.00
2023-04-03T17:02:30.317Z,91.40
2023-04-03T17:12:36.294Z,94.20
2023-04-03T17:22:41.904Z,94.50
2023-04-03T17:37:50.898Z,95.90
2023-04-03T17:42:53.678Z,96.60
2023-04-03T17:47:56.416Z,97.10
2023-04-03T17:52:59.045Z,97.10
2023-04-03T17:58:01.925Z,98.30
2023-04-03T18:03:06.540Z,99.90
2023-04-03T18:08:09.499Z,99.90
2023-04-03T18:13:13.002Z,99.90
2023-04-03T18:23:20.089Z,99.90
2023-04-03T18:28:23.294Z,99.90
2023-04-03T18:33:26.092Z,99.90
2023-04-03T18:43:32.106Z,99.90
2023-04-03T18:48:36.149Z,99.90
2023-04-03T18:58:43.436Z,99.90
2023-04-03T19:03:46.864Z,99.90
2023-04-03T19:08:51.200Z,99.90
2023-04-03T19:24:21.712Z,99.90
2023-04-03T19:39:35.102Z,99.90
2023-04-03T20:09:55.466Z,99.90
2023-04-03T20:20:04.348Z,99.90
2023-04-03T20:25:10.071Z,99.90
2023-04-03T20:30:14.260Z,99.90
2023-04-03T20:50:34.046Z,99.90
2023-04-03T21:00:41.260Z,99.90
2023-04-03T21:11:26.399Z,99.90
2023-04-03T21:21:37.271Z,99.90
2023-04-03T21:26:41.735Z,99.90
2023-04-03T21:32:02.279Z,99.90
2023-04-03T21:37:07.357Z,99.90
2023-04-03T21:47:13.184Z,99.90
2023-04-03T22:07:28.798Z,99.90
2023-04-03T22:22:37.916Z,99.90
2023-04-03T22:37:48.191Z,99.90
2023-04-03T22:42:50.929Z,99.90
2023-04-03T22:58:04.942Z,99.90
2023-04-03T23:03:09.466Z,99.90
2023-04-03T23:13:15.469Z,99.90
2023-04-03T23:23:24.206Z,99.90
2023-04-03T23:28:27.764Z,99.90
2023-04-03T23:33:31.784Z,99.90
2023-04-03T23:53:49.178Z,99.90
