createdAt,value
2018-09-24T00:00:55.796Z,0.00
2018-09-24T00:01:55.697Z,0.00
2018-09-24T00:02:55.584Z,0.00
2018-09-24T00:03:55.484Z,0.00
2018-09-24T00:04:55.385Z,0.00
2018-09-24T00:05:55.274Z,0.00
2018-09-24T00:06:55.180Z,0.00
2018-09-24T00:07:55.075Z,0.00
2018-09-24T00:08:54.975Z,0.00
2018-09-24T00:09:54.876Z,0.00
2018-09-24T00:10:54.776Z,0.00
2018-09-24T00:11:54.652Z,0.00
2018-09-24T00:12:54.553Z,0.00
2018-09-24T00:13:54.453Z,0.00
2018-09-24T00:14:54.342Z,0.00
2018-09-24T00:15:54.241Z,0.00
2018-09-24T00:16:54.144Z,0.00
2018-09-24T00:17:54.031Z,0.00
2018-09-24T00:18:53.931Z,0.00
2018-09-24T00:19:53.832Z,0.00
2018-09-24T00:20:53.732Z,0.00
2018-09-24T00:21:53.621Z,0.00
2018-09-24T00:22:53.764Z,0.00
2018-09-24T00:23:53.420Z,0.00
2018-09-24T00:24:53.309Z,0.00
2018-09-24T00:25:53.210Z,0.00
2018-09-24T00:26:53.099Z,0.00
2018-09-24T00:27:52.998Z,0.00
2018-09-24T00:28:52.899Z,0.00
2018-09-24T00:29:52.800Z,0.00
2018-09-24T00:30:52.688Z,0.00
2018-09-24T00:31:52.591Z,0.00
2018-09-24T00:32:52.488Z,0.00
2018-09-24T00:33:52.376Z,0.00
2018-09-24T00:34:52.276Z,0.00
2018-09-24T00:35:52.178Z,0.00
2018-09-24T00:36:52.069Z,0.00
2018-09-24T00:37:51.968Z,0.00
2018-09-24T00:38:51.868Z,0.00
2018-09-24T00:39:51.755Z,0.00
2018-09-24T00:40:51.655Z,0.00
2018-09-24T00:41:51.555Z,0.00
2018-09-24T00:42:51.444Z,0.00
2018-09-24T00:43:51.349Z,0.00
2018-09-24T00:44:51.260Z,0.00
2018-09-24T00:45:51.135Z,0.00
2018-09-24T00:46:51.034Z,0.00
2018-09-24T00:47:50.936Z,0.00
2018-09-24T00:48:50.822Z,0.00
2018-09-24T00:49:50.724Z,0.00
2018-09-24T00:50:50.624Z,0.00
2018-09-24T00:51:50.512Z,0.00
2018-09-24T00:52:50.411Z,0.00
2018-09-24T00:53:50.313Z,0.00
2018-09-24T00:54:50.202Z,0.00
2018-09-24T00:55:50.102Z,0.00
2018-09-24T00:56:50.003Z,0.00
2018-09-24T00:57:49.890Z,0.00
2018-09-24T00:58:49.791Z,0.00
2018-09-24T00:59:49.691Z,0.00
2018-09-24T01:00:49.580Z,0.00
2018-09-24T01:01:49.481Z,0.00
2018-09-24T01:02:49.380Z,0.00
2018-09-24T01:03:49.268Z,0.00
2018-09-24T01:04:49.168Z,0.00
2018-09-24T01:05:49.068Z,0.00
2018-09-24T01:06:48.959Z,0.00
2018-09-24T01:07:48.859Z,0.00
2018-09-24T01:08:48.759Z,0.00
2018-09-24T01:09:48.646Z,0.00
2018-09-24T01:10:48.546Z,0.00
2018-09-24T01:11:48.447Z,0.00
2018-09-24T01:12:48.336Z,0.00
2018-09-24T01:13:48.238Z,0.00
2018-09-24T01:14:48.137Z,0.00
2018-09-24T01:15:48.028Z,0.00
2018-09-24T01:16:47.925Z,0.00
2018-09-24T01:17:47.826Z,0.00
2018-09-24T01:18:47.715Z,0.00
2018-09-24T01:19:47.616Z,0.00
2018-09-24T01:20:47.516Z,0.00
2018-09-24T01:21:47.403Z,0.00
2018-09-24T01:22:47.305Z,0.00
2018-09-24T01:23:47.205Z,0.00
2018-09-24T01:24:47.095Z,0.00
2018-09-24T01:25:46.993Z,0.00
2018-09-24T01:26:46.894Z,0.00
2018-09-24T01:27:46.782Z,0.00
2018-09-24T01:28:46.681Z,0.00
2018-09-24T01:29:46.583Z,0.00
2018-09-24T01:30:46.472Z,0.00
2018-09-24T01:31:46.375Z,0.00
2018-09-24T01:32:46.261Z,0.00
2018-09-24T01:33:46.160Z,0.00
2018-09-24T01:34:46.060Z,0.00
2018-09-24T01:35:45.960Z,0.00
2018-09-24T01:36:45.850Z,0.00
2018-09-24T01:37:46.001Z,0.00
2018-09-24T01:38:45.644Z,0.00
2018-09-24T01:39:45.538Z,0.00
2018-09-24T01:40:45.438Z,0.00
2018-09-24T01:41:45.328Z,0.00
2018-09-24T01:42:45.228Z,0.00
2018-09-24T01:43:45.130Z,0.00
2018-09-24T01:44:45.017Z,0.00
2018-09-24T01:45:44.916Z,0.00
2018-09-24T01:46:44.817Z,0.00
2018-09-24T01:47:44.706Z,0.00
2018-09-24T01:48:44.606Z,0.00
2018-09-24T01:49:44.507Z,0.00
2018-09-24T01:50:44.395Z,0.00
2018-09-24T01:51:44.294Z,0.00
2018-09-24T01:52:44.195Z,0.00
2018-09-24T01:53:44.086Z,0.00
2018-09-24T01:54:43.985Z,0.00
2018-09-24T01:55:43.886Z,0.00
2018-09-24T01:56:43.772Z,0.00
2018-09-24T01:57:43.673Z,0.00
2018-09-24T01:58:43.573Z,0.00
2018-09-24T01:59:43.462Z,0.00
2018-09-24T02:00:43.363Z,0.00
2018-09-24T02:01:43.252Z,0.00
2018-09-24T02:02:43.153Z,0.00
2018-09-24T02:03:43.052Z,0.00
2018-09-24T02:04:42.952Z,0.00
2018-09-24T02:05:42.841Z,0.00
2018-09-24T02:06:42.742Z,0.00
2018-09-24T02:07:42.630Z,0.00
2018-09-24T02:08:42.529Z,0.00
2018-09-24T02:09:42.430Z,0.00
2018-09-24T02:10:42.319Z,0.00
2018-09-24T02:11:42.220Z,0.00
2018-09-24T02:12:42.121Z,0.00
2018-09-24T02:13:42.009Z,0.00
2018-09-24T02:14:41.910Z,0.00
2018-09-24T02:15:41.808Z,0.00
2018-09-24T02:16:41.697Z,0.00
2018-09-24T02:17:41.897Z,0.00
2018-09-24T02:18:41.498Z,0.00
2018-09-24T02:19:41.386Z,0.00
2018-09-24T02:20:41.286Z,0.00
2018-09-24T02:21:41.176Z,0.00
2018-09-24T02:22:41.076Z,0.00
2018-09-24T02:23:40.980Z,0.00
2018-09-24T02:24:40.863Z,0.00
2018-09-24T02:25:40.764Z,0.00
2018-09-24T02:26:40.665Z,0.00
2018-09-24T02:27:40.553Z,0.00
2018-09-24T02:28:40.455Z,0.00
2018-09-24T02:29:40.355Z,0.00
2018-09-24T02:30:40.242Z,0.00
2018-09-24T02:31:40.143Z,0.00
2018-09-24T02:32:40.032Z,0.00
2018-09-24T02:33:39.945Z,0.00
2018-09-24T02:34:39.832Z,0.00
2018-09-24T02:35:39.720Z,0.00
2018-09-24T02:36:39.620Z,0.00
2018-09-24T02:37:39.521Z,0.00
2018-09-24T02:38:39.413Z,0.00
2018-09-24T02:39:39.310Z,0.00
2018-09-24T02:40:39.211Z,0.00
2018-09-24T02:41:39.100Z,0.00
2018-09-24T02:42:39.000Z,0.00
2018-09-24T02:43:38.901Z,0.00
2018-09-24T02:44:38.791Z,0.00
2018-09-24T02:45:38.689Z,0.00
2018-09-24T02:46:38.578Z,0.00
2018-09-24T02:47:38.477Z,0.00
2018-09-24T02:48:38.378Z,0.00
2018-09-24T02:49:38.267Z,0.00
2018-09-24T02:50:38.167Z,0.00
2018-09-24T02:51:38.067Z,0.00
2018-09-24T02:52:37.957Z,0.00
2018-09-24T02:53:37.855Z,0.00
2018-09-24T02:54:37.756Z,0.00
2018-09-24T02:55:37.648Z,0.00
2018-09-24T02:56:37.545Z,0.00
2018-09-24T02:57:37.687Z,0.00
2018-09-24T02:58:37.333Z,0.00
2018-09-24T02:59:37.235Z,0.00
2018-09-24T03:00:37.122Z,0.00
2018-09-24T03:01:37.023Z,0.00
2018-09-24T03:02:36.928Z,0.00
2018-09-24T03:03:36.811Z,0.00
2018-09-24T03:04:36.712Z,0.00
2018-09-24T03:05:36.600Z,0.00
2018-09-24T03:06:36.501Z,0.00
2018-09-24T03:07:36.402Z,0.00
2018-09-24T03:08:36.290Z,0.00
2018-09-24T03:09:36.189Z,0.00
2018-09-24T03:10:36.095Z,0.00
2018-09-24T03:11:35.981Z,0.00
2018-09-24T03:12:35.883Z,0.00
2018-09-24T03:13:35.768Z,0.00
2018-09-24T03:14:35.681Z,0.00
2018-09-24T03:15:35.568Z,0.00
2018-09-24T03:16:35.457Z,0.00
2018-09-24T03:17:35.357Z,0.00
2018-09-24T03:18:35.258Z,0.00
2018-09-24T03:19:35.144Z,0.00
2018-09-24T03:20:35.045Z,0.00
2018-09-24T03:21:34.947Z,0.00
2018-09-24T03:22:34.837Z,0.00
2018-09-24T03:23:34.735Z,0.00
2018-09-24T03:24:34.623Z,0.00
2018-09-24T03:25:34.524Z,0.00
2018-09-24T03:26:34.425Z,0.00
2018-09-24T03:27:34.313Z,0.00
2018-09-24T03:28:34.213Z,0.00
2018-09-24T03:29:34.114Z,0.00
2018-09-24T03:30:34.018Z,0.00
2018-09-24T03:31:33.903Z,0.00
2018-09-24T03:32:33.792Z,0.00
2018-09-24T03:33:33.691Z,0.00
2018-09-24T03:34:33.592Z,0.00
2018-09-24T03:35:33.480Z,0.00
2018-09-24T03:36:33.381Z,0.00
2018-09-24T03:37:33.282Z,0.00
2018-09-24T03:38:33.169Z,0.00
2018-09-24T03:39:33.075Z,0.00
2018-09-24T03:40:32.957Z,0.00
2018-09-24T03:41:32.857Z,0.00
2018-09-24T03:42:32.758Z,0.00
2018-09-24T03:43:32.647Z,0.00
2018-09-24T03:44:32.548Z,0.00
2018-09-24T03:45:32.451Z,0.00
2018-09-24T03:46:32.336Z,0.00
2018-09-24T03:47:32.235Z,0.00
2018-09-24T03:48:32.125Z,0.00
2018-09-24T03:49:32.025Z,0.00
2018-09-24T03:50:31.926Z,0.00
2018-09-24T03:51:31.813Z,0.00
2018-09-24T03:52:31.713Z,0.00
2018-09-24T03:53:31.614Z,0.00
2018-09-24T03:54:31.503Z,0.00
2018-09-24T03:55:31.404Z,0.00
2018-09-24T03:56:31.291Z,0.00
2018-09-24T03:57:31.191Z,0.00
2018-09-24T03:58:31.091Z,0.00
2018-09-24T03:59:30.980Z,0.00
2018-09-24T04:00:30.882Z,0.00
2018-09-24T04:01:30.782Z,0.00
2018-09-24T04:02:30.918Z,0.00
2018-09-24T04:03:30.570Z,0.00
2018-09-24T04:04:30.459Z,0.00
2018-09-24T04:05:30.359Z,0.00
2018-09-24T04:06:30.260Z,0.00
2018-09-24T04:07:30.147Z,0.00
2018-09-24T04:08:30.047Z,0.00
2018-09-24T04:09:29.991Z,0.00
2018-09-24T04:10:29.837Z,0.00
2018-09-24T04:11:29.738Z,0.00
2018-09-24T04:12:29.625Z,0.00
2018-09-24T04:13:29.526Z,0.00
2018-09-24T04:14:29.428Z,0.00
2018-09-24T04:15:29.316Z,0.00
2018-09-24T04:16:29.215Z,0.00
2018-09-24T04:17:29.121Z,0.00
2018-09-24T04:18:29.004Z,0.00
2018-09-24T04:19:28.914Z,0.00
2018-09-24T04:20:28.793Z,0.00
2018-09-24T04:21:28.693Z,0.00
2018-09-24T04:22:28.845Z,0.00
2018-09-24T04:23:28.481Z,0.00
2018-09-24T04:24:28.382Z,0.00
2018-09-24T04:25:28.272Z,0.00
2018-09-24T04:26:28.173Z,0.00
2018-09-24T04:27:28.071Z,0.00
2018-09-24T04:28:27.963Z,0.00
2018-09-24T04:29:27.860Z,0.00
2018-09-24T04:30:27.762Z,0.00
2018-09-24T04:31:27.649Z,0.00
2018-09-24T04:32:27.800Z,0.00
2018-09-24T04:33:27.438Z,0.00
2018-09-24T04:34:27.337Z,0.00
2018-09-24T04:35:27.238Z,0.00
2018-09-24T04:36:27.128Z,0.00
2018-09-24T04:37:27.031Z,0.00
2018-09-24T04:38:26.922Z,0.00
2018-09-24T04:39:26.826Z,0.00
2018-09-24T04:40:26.715Z,0.00
2018-09-24T04:41:26.605Z,0.00
2018-09-24T04:42:26.755Z,0.00
2018-09-24T04:43:26.406Z,0.00
2018-09-24T04:44:26.294Z,0.00
2018-09-24T04:45:26.193Z,0.00
2018-09-24T04:46:26.082Z,0.00
2018-09-24T04:47:25.984Z,0.00
2018-09-24T04:48:25.883Z,0.00
2018-09-24T04:49:25.772Z,5.63
2018-09-24T04:50:25.672Z,5.63
2018-09-24T04:51:25.572Z,5.63
2018-09-24T04:52:25.482Z,5.63
2018-09-24T04:53:25.363Z,5.63
2018-09-24T04:54:25.249Z,5.63
2018-09-24T04:55:25.150Z,5.63
2018-09-24T04:56:25.050Z,11.25
2018-09-24T04:57:24.938Z,11.25
2018-09-24T04:58:24.839Z,11.25
2018-09-24T04:59:24.727Z,11.25
2018-09-24T05:00:24.628Z,11.25
2018-09-24T05:01:24.529Z,16.88
2018-09-24T05:02:24.417Z,16.88
2018-09-24T05:03:24.317Z,16.88
2018-09-24T05:04:24.209Z,16.88
2018-09-24T05:05:24.104Z,22.50
2018-09-24T05:06:24.007Z,22.50
2018-09-24T05:07:23.897Z,22.50
2018-09-24T05:08:23.794Z,22.50
2018-09-24T05:09:23.696Z,28.13
2018-09-24T05:10:23.583Z,33.75
2018-09-24T05:11:23.487Z,33.75
2018-09-24T05:12:23.373Z,39.38
2018-09-24T05:13:23.278Z,39.38
2018-09-24T05:14:23.173Z,45.00
2018-09-24T05:15:23.061Z,45.00
2018-09-24T05:16:23.013Z,50.63
2018-09-24T05:17:22.862Z,56.25
2018-09-24T05:18:22.754Z,56.25
2018-09-24T05:19:22.653Z,61.88
2018-09-24T05:20:22.540Z,61.88
2018-09-24T05:21:22.438Z,56.25
2018-09-24T05:22:22.353Z,61.88
2018-09-24T05:23:22.230Z,67.50
2018-09-24T05:24:22.131Z,67.50
2018-09-24T05:25:22.031Z,73.13
2018-09-24T05:26:21.917Z,73.13
2018-09-24T05:27:22.099Z,78.75
2018-09-24T05:28:21.718Z,84.38
2018-09-24T05:29:21.607Z,84.38
2018-09-24T05:30:21.507Z,90.00
2018-09-24T05:31:21.408Z,95.63
2018-09-24T05:32:21.374Z,78.75
2018-09-24T05:33:21.195Z,101.25
2018-09-24T05:34:21.105Z,106.88
2018-09-24T05:35:20.986Z,112.50
2018-09-24T05:36:20.886Z,118.13
2018-09-24T05:37:21.036Z,118.13
2018-09-24T05:38:20.674Z,95.63
2018-09-24T05:39:20.574Z,95.63
2018-09-24T05:40:20.474Z,129.38
2018-09-24T05:41:20.428Z,129.38
2018-09-24T05:42:20.264Z,135.00
2018-09-24T05:43:20.165Z,135.00
2018-09-24T05:44:20.052Z,146.25
2018-09-24T05:45:19.953Z,146.25
2018-09-24T05:46:19.854Z,151.88
2018-09-24T05:47:19.753Z,151.88
2018-09-24T05:48:19.643Z,157.50
2018-09-24T05:49:19.544Z,163.13
2018-09-24T05:50:19.445Z,146.25
2018-09-24T05:51:19.331Z,168.75
2018-09-24T05:52:19.232Z,174.38
2018-09-24T05:53:19.131Z,180.00
2018-09-24T05:54:19.096Z,185.63
2018-09-24T05:55:18.924Z,191.25
2018-09-24T05:56:18.822Z,196.88
2018-09-24T05:57:18.976Z,208.13
2018-09-24T05:58:18.612Z,213.75
2018-09-24T05:59:18.510Z,213.75
2018-09-24T06:00:18.412Z,219.38
2018-09-24T06:01:18.312Z,225.00
2018-09-24T06:02:18.201Z,236.25
2018-09-24T06:03:18.100Z,241.88
2018-09-24T06:04:18.002Z,253.13
2018-09-24T06:05:17.901Z,253.13
2018-09-24T06:06:17.790Z,258.75
2018-09-24T06:07:17.692Z,270.00
2018-09-24T06:08:17.605Z,281.25
2018-09-24T06:09:17.505Z,286.88
2018-09-24T06:10:17.381Z,298.13
2018-09-24T06:11:17.281Z,298.13
2018-09-24T06:12:17.181Z,320.63
2018-09-24T06:13:17.082Z,326.25
2018-09-24T06:14:16.982Z,348.75
2018-09-24T06:15:16.871Z,348.75
2018-09-24T06:16:16.773Z,360.00
2018-09-24T06:17:16.670Z,371.25
2018-09-24T06:18:16.572Z,382.50
2018-09-24T06:19:16.473Z,399.38
2018-09-24T06:20:16.361Z,337.50
2018-09-24T06:21:16.262Z,213.75
2018-09-24T06:22:16.163Z,146.25
2018-09-24T06:23:16.063Z,135.00
2018-09-24T06:24:15.951Z,135.00
2018-09-24T06:25:15.851Z,135.00
2018-09-24T06:26:15.751Z,135.00
2018-09-24T06:27:15.652Z,135.00
2018-09-24T06:28:15.588Z,135.00
2018-09-24T06:29:15.441Z,140.63
2018-09-24T06:30:15.342Z,140.63
2018-09-24T06:31:15.243Z,140.63
2018-09-24T06:32:15.143Z,146.25
2018-09-24T06:33:15.044Z,151.88
2018-09-24T06:34:14.942Z,163.13
2018-09-24T06:35:14.831Z,146.25
2018-09-24T06:36:14.733Z,163.13
2018-09-24T06:37:14.640Z,168.75
2018-09-24T06:38:14.522Z,157.50
2018-09-24T06:39:14.422Z,157.50
2018-09-24T06:40:14.324Z,219.38
2018-09-24T06:41:14.275Z,241.88
2018-09-24T06:42:14.111Z,264.38
2018-09-24T06:43:14.011Z,225.00
2018-09-24T06:44:13.911Z,213.75
2018-09-24T06:45:13.826Z,292.50
2018-09-24T06:46:13.726Z,264.38
2018-09-24T06:47:13.602Z,208.13
2018-09-24T06:48:13.502Z,185.63
2018-09-24T06:49:13.402Z,196.88
2018-09-24T06:50:13.294Z,185.63
2018-09-24T06:51:13.190Z,180.00
2018-09-24T06:52:13.092Z,202.50
2018-09-24T06:53:12.992Z,185.63
2018-09-24T06:54:12.895Z,174.38
2018-09-24T06:55:12.781Z,191.25
2018-09-24T06:56:12.686Z,292.50
2018-09-24T06:57:12.582Z,219.38
2018-09-24T06:58:12.472Z,230.63
2018-09-24T06:59:12.373Z,168.75
2018-09-24T07:00:12.284Z,163.13
2018-09-24T07:01:12.171Z,168.75
2018-09-24T07:02:12.060Z,168.75
2018-09-24T07:03:11.961Z,174.38
2018-09-24T07:04:11.861Z,208.13
2018-09-24T07:05:11.762Z,388.13
2018-09-24T07:06:11.650Z,309.38
2018-09-24T07:07:11.551Z,191.25
2018-09-24T07:08:11.450Z,163.13
2018-09-24T07:09:11.394Z,174.38
2018-09-24T07:10:11.244Z,174.38
2018-09-24T07:11:11.190Z,180.00
2018-09-24T07:12:11.045Z,196.88
2018-09-24T07:13:10.941Z,213.75
2018-09-24T07:14:10.833Z,191.25
2018-09-24T07:15:10.728Z,191.25
2018-09-24T07:16:10.631Z,174.38
2018-09-24T07:17:10.530Z,174.38
2018-09-24T07:18:10.420Z,180.00
2018-09-24T07:19:10.321Z,185.63
2018-09-24T07:20:10.221Z,236.25
2018-09-24T07:21:10.121Z,388.13
2018-09-24T07:22:10.011Z,320.63
2018-09-24T07:23:09.911Z,202.50
2018-09-24T07:24:09.809Z,292.50
2018-09-24T07:25:09.723Z,230.63
2018-09-24T07:26:09.623Z,247.50
2018-09-24T07:27:09.501Z,253.13
2018-09-24T07:28:09.489Z,348.75
2018-09-24T07:29:09.300Z,236.25
2018-09-24T07:30:09.203Z,247.50
2018-09-24T07:31:09.089Z,393.75
2018-09-24T07:32:08.989Z,337.50
2018-09-24T07:33:08.943Z,225.00
2018-09-24T07:34:08.790Z,253.13
2018-09-24T07:35:08.680Z,343.13
2018-09-24T07:36:08.579Z,376.88
2018-09-24T07:37:08.479Z,405.00
2018-09-24T07:38:08.381Z,270.00
2018-09-24T07:39:08.283Z,208.13
2018-09-24T07:40:08.168Z,157.50
2018-09-24T07:41:08.069Z,168.75
2018-09-24T07:42:07.970Z,354.38
2018-09-24T07:43:07.897Z,219.38
2018-09-24T07:44:07.773Z,376.88
2018-09-24T07:45:07.660Z,427.50
2018-09-24T07:46:07.562Z,433.13
2018-09-24T07:47:07.461Z,472.50
2018-09-24T07:48:07.365Z,264.38
2018-09-24T07:49:07.253Z,219.38
2018-09-24T07:50:07.149Z,191.25
2018-09-24T07:51:07.050Z,247.50
2018-09-24T07:52:06.951Z,343.13
2018-09-24T07:53:06.850Z,298.13
2018-09-24T07:54:06.751Z,405.00
2018-09-24T07:55:06.640Z,405.00
2018-09-24T07:56:06.540Z,270.00
2018-09-24T07:57:06.441Z,191.25
2018-09-24T07:58:06.342Z,241.88
2018-09-24T07:59:06.242Z,298.13
2018-09-24T08:00:06.131Z,416.25
2018-09-24T08:01:06.165Z,236.25
2018-09-24T08:02:05.932Z,236.25
2018-09-24T08:03:05.833Z,371.25
2018-09-24T08:04:05.732Z,331.88
2018-09-24T08:05:05.635Z,253.13
2018-09-24T08:06:05.523Z,337.50
2018-09-24T08:07:05.433Z,495.00
2018-09-24T08:08:05.323Z,343.13
2018-09-24T08:09:05.224Z,180.00
2018-09-24T08:10:05.124Z,230.63
2018-09-24T08:11:05.024Z,315.00
2018-09-24T08:12:04.912Z,534.38
2018-09-24T08:13:04.865Z,444.38
2018-09-24T08:14:04.714Z,410.63
2018-09-24T08:15:04.618Z,247.50
2018-09-24T08:16:04.515Z,247.50
2018-09-24T08:17:04.417Z,202.50
2018-09-24T08:18:04.340Z,191.25
2018-09-24T08:19:04.203Z,185.63
2018-09-24T08:20:04.107Z,196.88
2018-09-24T08:21:04.024Z,219.38
2018-09-24T08:22:04.156Z,399.38
2018-09-24T08:23:03.805Z,551.25
2018-09-24T08:24:03.694Z,320.63
2018-09-24T08:25:03.596Z,196.88
2018-09-24T08:26:03.495Z,191.25
2018-09-24T08:27:03.395Z,191.25
2018-09-24T08:28:03.295Z,196.88
2018-09-24T08:29:03.197Z,275.63
2018-09-24T08:30:03.103Z,540.00
2018-09-24T08:31:02.990Z,523.13
2018-09-24T08:32:02.889Z,354.38
2018-09-24T08:33:02.789Z,376.88
2018-09-24T08:34:02.687Z,241.88
2018-09-24T08:35:02.588Z,230.63
2018-09-24T08:36:02.488Z,253.13
2018-09-24T08:37:02.376Z,303.75
2018-09-24T08:38:02.302Z,489.38
2018-09-24T08:39:02.177Z,281.25
2018-09-24T08:40:02.077Z,202.50
2018-09-24T08:41:01.978Z,185.63
2018-09-24T08:42:01.879Z,225.00
2018-09-24T08:43:01.778Z,202.50
2018-09-24T08:44:01.693Z,331.88
2018-09-24T08:45:01.568Z,303.75
2018-09-24T08:46:01.469Z,303.75
2018-09-24T08:47:01.370Z,427.50
2018-09-24T08:48:01.277Z,405.00
2018-09-24T08:49:01.171Z,540.00
2018-09-24T08:50:01.060Z,590.63
2018-09-24T08:51:00.958Z,416.25
2018-09-24T08:52:00.858Z,405.00
2018-09-24T08:53:00.759Z,641.25
2018-09-24T08:54:00.659Z,466.88
2018-09-24T08:55:00.562Z,410.63
2018-09-24T08:56:00.461Z,455.63
2018-09-24T08:57:00.392Z,596.25
2018-09-24T08:58:00.253Z,371.25
2018-09-24T08:59:00.151Z,331.88
2018-09-24T09:00:00.052Z,286.88
2018-09-24T09:00:59.953Z,343.13
2018-09-24T09:01:59.853Z,354.38
2018-09-24T09:02:59.754Z,461.25
2018-09-24T09:03:59.654Z,461.25
2018-09-24T09:04:59.555Z,568.13
2018-09-24T09:05:59.455Z,326.25
2018-09-24T09:06:59.343Z,320.63
2018-09-24T09:07:59.243Z,472.50
2018-09-24T09:08:59.143Z,562.50
2018-09-24T09:09:59.043Z,624.38
2018-09-24T09:10:58.944Z,635.63
2018-09-24T09:11:58.845Z,438.75
2018-09-24T09:12:58.746Z,601.88
2018-09-24T09:13:58.646Z,601.88
2018-09-24T09:14:58.547Z,540.00
2018-09-24T09:15:58.447Z,534.38
2018-09-24T09:16:58.348Z,382.50
2018-09-24T09:17:58.237Z,489.38
2018-09-24T09:18:58.139Z,517.50
2018-09-24T09:19:58.038Z,438.75
2018-09-24T09:20:57.938Z,348.75
2018-09-24T09:21:57.839Z,365.63
2018-09-24T09:22:57.743Z,495.00
2018-09-24T09:23:57.651Z,450.00
2018-09-24T09:24:57.541Z,309.38
2018-09-24T09:25:57.442Z,393.75
2018-09-24T09:26:57.343Z,326.25
2018-09-24T09:27:57.242Z,326.25
2018-09-24T09:28:57.142Z,247.50
2018-09-24T09:29:57.044Z,360.00
2018-09-24T09:30:56.944Z,528.75
2018-09-24T09:31:56.846Z,618.75
2018-09-24T09:32:56.746Z,495.00
2018-09-24T09:33:56.645Z,540.00
2018-09-24T09:34:56.547Z,551.25
2018-09-24T09:35:56.434Z,630.00
2018-09-24T09:36:56.340Z,500.63
2018-09-24T09:37:56.235Z,630.00
2018-09-24T09:38:56.136Z,466.88
2018-09-24T09:39:56.037Z,438.75
2018-09-24T09:40:55.998Z,315.00
2018-09-24T09:41:55.837Z,343.13
2018-09-24T09:42:55.738Z,579.38
2018-09-24T09:43:55.638Z,348.75
2018-09-24T09:44:55.539Z,320.63
2018-09-24T09:45:55.439Z,444.38
2018-09-24T09:46:55.389Z,438.75
2018-09-24T09:47:55.253Z,500.63
2018-09-24T09:48:55.140Z,596.25
2018-09-24T09:49:55.044Z,624.38
2018-09-24T09:50:54.943Z,405.00
2018-09-24T09:51:54.842Z,450.00
2018-09-24T09:52:54.743Z,680.63
2018-09-24T09:53:54.645Z,534.38
2018-09-24T09:54:54.546Z,528.75
2018-09-24T09:55:54.447Z,523.13
2018-09-24T09:56:54.350Z,579.38
2018-09-24T09:57:54.246Z,765.00
2018-09-24T09:58:54.146Z,669.38
2018-09-24T09:59:54.047Z,669.38
2018-09-24T10:00:53.947Z,421.88
2018-09-24T10:01:53.848Z,247.50
2018-09-24T10:02:53.749Z,348.75
2018-09-24T10:03:53.649Z,708.75
2018-09-24T10:04:53.590Z,590.63
2018-09-24T10:05:53.450Z,455.63
2018-09-24T10:06:53.351Z,455.63
2018-09-24T10:07:53.252Z,343.13
2018-09-24T10:08:53.152Z,343.13
2018-09-24T10:09:53.053Z,618.75
2018-09-24T10:10:52.953Z,528.75
2018-09-24T10:11:52.855Z,601.88
2018-09-24T10:12:52.755Z,635.63
2018-09-24T10:13:52.655Z,500.63
2018-09-24T10:14:52.556Z,517.50
2018-09-24T10:15:52.457Z,753.75
2018-09-24T10:16:52.357Z,562.50
2018-09-24T10:17:52.258Z,523.13
2018-09-24T10:18:52.159Z,658.13
2018-09-24T10:19:52.058Z,720.00
2018-09-24T10:20:51.959Z,596.25
2018-09-24T10:21:51.860Z,573.75
2018-09-24T10:22:51.761Z,253.13
2018-09-24T10:23:51.661Z,225.00
2018-09-24T10:24:51.561Z,247.50
2018-09-24T10:25:51.462Z,337.50
2018-09-24T10:26:51.362Z,511.88
2018-09-24T10:27:51.263Z,573.75
2018-09-24T10:28:51.163Z,596.25
2018-09-24T10:29:51.064Z,461.25
2018-09-24T10:30:50.969Z,433.13
2018-09-24T10:31:50.866Z,382.50
2018-09-24T10:32:50.781Z,354.38
2018-09-24T10:33:50.716Z,264.38
2018-09-24T10:34:50.569Z,281.25
2018-09-24T10:35:50.469Z,343.13
2018-09-24T10:36:50.369Z,556.88
2018-09-24T10:37:50.271Z,545.63
2018-09-24T10:38:50.169Z,523.13
2018-09-24T10:39:50.074Z,472.50
2018-09-24T10:40:49.973Z,292.50
2018-09-24T10:41:49.872Z,247.50
2018-09-24T10:42:49.772Z,365.63
2018-09-24T10:43:49.673Z,365.63
2018-09-24T10:44:49.572Z,315.00
2018-09-24T10:45:49.473Z,472.50
2018-09-24T10:46:49.374Z,472.50
2018-09-24T10:47:49.280Z,444.38
2018-09-24T10:48:49.176Z,286.88
2018-09-24T10:49:49.076Z,438.75
2018-09-24T10:50:48.976Z,590.63
2018-09-24T10:51:48.877Z,433.13
2018-09-24T10:52:48.825Z,354.38
2018-09-24T10:53:48.678Z,388.13
2018-09-24T10:54:48.579Z,286.88
2018-09-24T10:55:48.532Z,236.25
2018-09-24T10:56:48.380Z,225.00
2018-09-24T10:57:48.280Z,202.50
2018-09-24T10:58:48.182Z,258.75
2018-09-24T10:59:48.081Z,365.63
2018-09-24T11:00:47.984Z,472.50
2018-09-24T11:01:47.883Z,348.75
2018-09-24T11:02:47.783Z,275.63
2018-09-24T11:03:47.684Z,281.25
2018-09-24T11:04:47.626Z,360.00
2018-09-24T11:05:47.486Z,343.13
2018-09-24T11:06:47.385Z,331.88
2018-09-24T11:07:47.286Z,376.88
2018-09-24T11:08:47.186Z,348.75
2018-09-24T11:09:47.086Z,253.13
2018-09-24T11:10:46.979Z,360.00
2018-09-24T11:11:46.876Z,489.38
2018-09-24T11:12:46.776Z,489.38
2018-09-24T11:13:46.680Z,461.25
2018-09-24T11:14:46.578Z,371.25
2018-09-24T11:15:46.555Z,309.38
2018-09-24T11:16:46.535Z,281.25
2018-09-24T11:17:46.490Z,258.75
2018-09-24T11:18:46.186Z,219.38
2018-09-24T11:19:46.081Z,191.25
2018-09-24T11:20:45.981Z,185.63
2018-09-24T11:21:45.882Z,191.25
2018-09-24T11:22:45.782Z,180.00
2018-09-24T11:23:45.755Z,180.00
2018-09-24T11:24:45.583Z,180.00
2018-09-24T11:25:45.484Z,180.00
2018-09-24T11:26:45.390Z,191.25
2018-09-24T11:27:45.286Z,191.25
2018-09-24T11:28:45.185Z,196.88
2018-09-24T11:29:45.103Z,247.50
2018-09-24T11:30:44.987Z,337.50
2018-09-24T11:31:44.888Z,393.75
2018-09-24T11:32:44.788Z,376.88
2018-09-24T11:33:44.688Z,393.75
2018-09-24T11:34:44.589Z,489.38
2018-09-24T11:35:44.488Z,545.63
2018-09-24T11:36:44.392Z,607.50
2018-09-24T11:37:44.295Z,630.00
2018-09-24T11:38:44.191Z,725.63
2018-09-24T11:39:44.092Z,708.75
2018-09-24T11:40:43.981Z,686.25
2018-09-24T11:41:43.893Z,680.63
2018-09-24T11:42:43.794Z,618.75
2018-09-24T11:43:43.682Z,506.25
2018-09-24T11:44:43.594Z,483.75
2018-09-24T11:45:43.495Z,511.88
2018-09-24T11:46:43.433Z,388.13
2018-09-24T11:47:43.299Z,365.63
2018-09-24T11:48:43.198Z,348.75
2018-09-24T11:49:43.097Z,360.00
2018-09-24T11:50:43.002Z,427.50
2018-09-24T11:51:42.899Z,393.75
2018-09-24T11:52:42.799Z,326.25
2018-09-24T11:53:42.700Z,376.88
2018-09-24T11:54:42.600Z,528.75
2018-09-24T11:55:42.500Z,585.00
2018-09-24T11:56:42.402Z,500.63
2018-09-24T11:57:42.302Z,495.00
2018-09-24T11:58:42.202Z,495.00
2018-09-24T11:59:42.103Z,466.88
2018-09-24T12:00:42.004Z,455.63
2018-09-24T12:01:41.904Z,405.00
2018-09-24T12:02:41.805Z,405.00
2018-09-24T12:03:41.706Z,573.75
2018-09-24T12:04:41.611Z,607.50
2018-09-24T12:05:41.506Z,545.63
2018-09-24T12:06:41.410Z,500.63
2018-09-24T12:07:41.307Z,371.25
2018-09-24T12:08:41.208Z,315.00
2018-09-24T12:09:41.123Z,388.13
2018-09-24T12:10:41.033Z,438.75
2018-09-24T12:11:40.922Z,489.38
2018-09-24T12:12:40.822Z,495.00
2018-09-24T12:13:40.723Z,416.25
2018-09-24T12:14:40.623Z,376.88
2018-09-24T12:15:40.523Z,382.50
2018-09-24T12:16:40.424Z,371.25
2018-09-24T12:17:40.326Z,326.25
2018-09-24T12:18:40.226Z,309.38
2018-09-24T12:19:40.126Z,343.13
2018-09-24T12:20:40.027Z,320.63
2018-09-24T12:21:39.927Z,236.25
2018-09-24T12:22:39.831Z,163.13
2018-09-24T12:23:39.729Z,118.13
2018-09-24T12:24:39.631Z,101.25
2018-09-24T12:25:39.543Z,78.75
2018-09-24T12:26:39.444Z,61.88
2018-09-24T12:27:39.351Z,50.63
2018-09-24T12:28:39.245Z,61.88
2018-09-24T12:29:39.146Z,73.13
2018-09-24T12:30:39.046Z,84.38
2018-09-24T12:31:38.947Z,61.88
2018-09-24T12:32:38.846Z,61.88
2018-09-24T12:33:38.748Z,78.75
2018-09-24T12:34:38.651Z,101.25
2018-09-24T12:35:38.550Z,135.00
2018-09-24T12:36:38.449Z,140.63
2018-09-24T12:37:38.351Z,129.38
2018-09-24T12:38:38.251Z,101.25
2018-09-24T12:39:38.152Z,78.75
2018-09-24T12:40:38.051Z,78.75
2018-09-24T12:41:37.951Z,95.63
2018-09-24T12:42:37.852Z,123.75
2018-09-24T12:43:37.753Z,151.88
2018-09-24T12:44:37.642Z,180.00
2018-09-24T12:45:37.542Z,219.38
2018-09-24T12:46:37.442Z,258.75
2018-09-24T12:47:37.331Z,303.75