createdAt,value
2018-03-11T00:00:05.605Z,9.60
2018-03-11T00:02:33.215Z,9.50
2018-03-11T00:05:00.810Z,9.50
2018-03-11T00:07:29.185Z,9.40
2018-03-11T00:09:57.529Z,9.40
2018-03-11T00:12:25.097Z,9.40
2018-03-11T00:14:52.705Z,9.40
2018-03-11T00:17:20.298Z,9.40
2018-03-11T00:19:47.908Z,9.30
2018-03-11T00:22:16.285Z,9.20
2018-03-11T00:24:44.626Z,9.20
2018-03-11T00:27:12.246Z,9.10
2018-03-11T00:29:39.864Z,9.20
2018-03-11T00:32:07.431Z,9.20
2018-03-11T00:34:35.042Z,9.20
2018-03-11T00:37:02.631Z,9.10
2018-03-11T00:39:30.243Z,9.10
2018-03-11T00:41:57.866Z,9.10
2018-03-11T00:44:25.466Z,9.10
2018-03-11T00:46:53.946Z,9.10
2018-03-11T00:49:21.522Z,9.10
2018-03-11T00:51:49.086Z,9.10
2018-03-11T00:54:16.694Z,9.10
2018-03-11T00:56:44.327Z,9.00
2018-03-11T00:59:11.962Z,9.00
2018-03-11T01:01:41.851Z,9.00
2018-03-11T01:04:09.428Z,8.90
2018-03-11T01:06:37.771Z,8.90
2018-03-11T01:09:05.421Z,8.90
2018-03-11T01:11:32.992Z,8.90
2018-03-11T01:14:00.600Z,8.70
2018-03-11T01:16:28.189Z,8.70
2018-03-11T01:18:55.794Z,8.70
2018-03-11T01:21:23.421Z,8.70
2018-03-11T01:23:51.018Z,8.80
2018-03-11T01:26:18.618Z,8.80
2018-03-11T01:28:46.219Z,8.80
2018-03-11T01:31:13.828Z,8.90
2018-03-11T01:33:41.454Z,8.90
2018-03-11T01:36:09.836Z,8.90
2018-03-11T01:38:37.475Z,8.90
2018-03-11T01:41:05.047Z,9.00
2018-03-11T01:43:32.677Z,8.90
2018-03-11T01:46:00.258Z,8.90
2018-03-11T01:48:27.870Z,8.80
2018-03-11T01:50:55.510Z,8.80
2018-03-11T01:53:23.093Z,8.80
2018-03-11T01:55:51.438Z,8.70
2018-03-11T01:58:19.077Z,8.70
2018-03-11T02:00:46.651Z,8.70
2018-03-11T02:03:14.289Z,8.60
2018-03-11T02:05:41.899Z,8.60
2018-03-11T02:08:09.477Z,8.40
2018-03-11T02:10:37.870Z,8.40
2018-03-11T02:13:09.460Z,8.40
2018-03-11T02:15:40.210Z,8.40
2018-03-11T02:18:10.156Z,8.30
2018-03-11T02:20:40.031Z,8.30
2018-03-11T02:23:11.855Z,8.20
2018-03-11T02:25:41.895Z,8.20
2018-03-11T02:28:23.239Z,8.20
2018-03-11T02:30:51.630Z,8.00
2018-03-11T02:33:19.263Z,8.00
2018-03-11T02:35:46.850Z,8.00
2018-03-11T02:38:15.260Z,8.00
2018-03-11T02:40:42.844Z,8.00
2018-03-11T02:43:10.443Z,7.90
2018-03-11T02:45:38.826Z,7.90
2018-03-11T02:48:07.210Z,7.90
2018-03-11T02:50:35.535Z,7.90
2018-03-11T02:53:04.064Z,7.90
2018-03-11T02:55:31.683Z,7.90
2018-03-11T02:57:59.298Z,7.80
2018-03-11T03:00:27.649Z,7.70
2018-03-11T03:02:55.256Z,7.60
2018-03-11T03:05:22.824Z,7.60
2018-03-11T03:07:50.444Z,7.70
2018-03-11T03:10:18.790Z,7.60
2018-03-11T03:12:46.400Z,7.60
2018-03-11T03:15:13.986Z,7.60
2018-03-11T03:17:41.624Z,7.60
2018-03-11T03:20:09.974Z,7.80
2018-03-11T03:22:37.547Z,7.70
2018-03-11T03:25:05.160Z,7.80
2018-03-11T03:27:32.734Z,7.80
2018-03-11T03:30:00.358Z,7.80
2018-03-11T03:32:27.939Z,7.90
2018-03-11T03:34:55.542Z,7.90
2018-03-11T03:37:23.107Z,7.90
2018-03-11T03:39:50.737Z,7.90
2018-03-11T03:42:18.404Z,7.90
2018-03-11T03:44:46.011Z,7.90
2018-03-11T03:47:13.603Z,7.80
2018-03-11T03:49:41.210Z,7.80
2018-03-11T03:52:08.840Z,7.90
2018-03-11T03:54:36.482Z,7.90
2018-03-11T03:57:04.819Z,8.00
2018-03-11T03:59:32.430Z,8.00
2018-03-11T04:02:00.010Z,7.90
2018-03-11T04:04:27.635Z,7.90
2018-03-11T04:06:55.973Z,8.00
2018-03-11T04:09:23.599Z,8.00
2018-03-11T04:11:51.203Z,8.00
2018-03-11T04:14:18.811Z,8.00
2018-03-11T04:16:46.393Z,8.00
2018-03-11T04:19:14.015Z,7.90
2018-03-11T04:21:42.394Z,7.90
2018-03-11T04:24:10.746Z,7.80
2018-03-11T04:26:38.358Z,7.80
2018-03-11T04:29:05.937Z,7.80
2018-03-11T04:31:33.565Z,7.80
2018-03-11T04:34:01.913Z,7.70
2018-03-11T04:36:29.519Z,7.70
2018-03-11T04:38:57.127Z,7.80
2018-03-11T04:41:24.744Z,7.80
2018-03-11T04:43:52.365Z,7.70
2018-03-11T04:46:19.982Z,7.70
2018-03-11T04:48:47.652Z,7.70
2018-03-11T04:51:15.267Z,7.70
2018-03-11T04:53:43.618Z,7.80
2018-03-11T04:56:11.227Z,7.80
2018-03-11T04:58:38.811Z,7.90
2018-03-11T05:01:06.379Z,7.90
2018-03-11T05:03:34.007Z,7.90
2018-03-11T05:06:01.612Z,7.80
2018-03-11T05:08:29.212Z,7.80
2018-03-11T05:10:56.824Z,7.80
2018-03-11T05:13:24.400Z,7.70
2018-03-11T05:15:52.031Z,7.70
2018-03-11T05:18:19.616Z,7.70
2018-03-11T05:20:47.242Z,7.60
2018-03-11T05:23:14.856Z,7.60
2018-03-11T05:25:42.432Z,7.60
2018-03-11T05:28:10.020Z,7.50
2018-03-11T05:30:37.639Z,7.40
2018-03-11T05:33:05.238Z,7.40
2018-03-11T05:35:33.630Z,7.40
2018-03-11T05:38:01.970Z,7.40
2018-03-11T05:40:29.576Z,7.40
2018-03-11T05:42:57.152Z,7.40
2018-03-11T05:45:24.818Z,7.30
2018-03-11T05:47:52.396Z,7.30
2018-03-11T05:50:20.035Z,7.30
2018-03-11T05:52:47.605Z,7.20
2018-03-11T05:55:16.075Z,7.30
2018-03-11T05:57:43.684Z,7.30
2018-03-11T06:00:11.275Z,7.20
2018-03-11T06:02:38.892Z,7.10
2018-03-11T06:05:06.563Z,7.10
2018-03-11T06:07:34.154Z,7.10
2018-03-11T06:10:02.535Z,7.10
2018-03-11T06:12:30.878Z,7.10
2018-03-11T06:14:58.526Z,7.10
2018-03-11T06:17:26.094Z,7.10
2018-03-11T06:19:53.671Z,7.10
2018-03-11T06:22:21.282Z,7.10
2018-03-11T06:24:49.636Z,7.10
2018-03-11T06:27:18.040Z,7.10
2018-03-11T06:29:45.622Z,7.10
2018-03-11T06:32:13.207Z,7.20
2018-03-11T06:34:40.820Z,7.20
2018-03-11T06:37:08.386Z,7.20
2018-03-11T06:39:35.962Z,7.20
2018-03-11T06:42:03.579Z,7.20
2018-03-11T06:44:31.178Z,7.20
2018-03-11T06:46:59.342Z,7.20
2018-03-11T06:49:26.954Z,7.30
2018-03-11T06:51:54.567Z,7.40
2018-03-11T06:54:23.814Z,7.50
2018-03-11T06:56:51.411Z,7.50
2018-03-11T06:59:19.041Z,7.60
2018-03-11T07:01:46.602Z,7.60
2018-03-11T07:04:14.171Z,7.70
2018-03-11T07:06:41.787Z,7.80
2018-03-11T07:09:09.874Z,7.90
2018-03-11T07:11:37.427Z,8.20
2018-03-11T07:14:05.023Z,8.40
2018-03-11T07:16:32.643Z,8.60
2018-03-11T07:19:01.017Z,8.90
2018-03-11T07:21:28.596Z,8.90
2018-03-11T07:23:56.208Z,8.90
2018-03-11T07:26:24.556Z,8.80
2018-03-11T07:28:52.133Z,8.80
2018-03-11T07:31:19.747Z,8.60
2018-03-11T07:33:47.313Z,8.70
2018-03-11T07:36:14.915Z,8.70
2018-03-11T07:38:42.514Z,8.70
2018-03-11T07:41:10.129Z,8.90
2018-03-11T07:43:37.738Z,8.80
2018-03-11T07:46:05.305Z,8.80
2018-03-11T07:48:32.902Z,9.00
2018-03-11T07:51:00.476Z,9.20
2018-03-11T07:53:28.098Z,9.30
2018-03-11T07:55:55.682Z,9.50
2018-03-11T07:58:23.259Z,9.70
2018-03-11T08:00:50.872Z,9.80
2018-03-11T08:03:18.439Z,9.80
2018-03-11T08:05:46.049Z,9.80
2018-03-11T08:08:14.420Z,10.00
2018-03-11T08:10:42.013Z,10.30
2018-03-11T08:13:09.617Z,10.50
2018-03-11T08:15:38.023Z,10.90
2018-03-11T08:18:05.660Z,10.90
2018-03-11T08:20:33.323Z,11.00
2018-03-11T08:23:00.903Z,10.90
2018-03-11T08:25:28.530Z,11.10
2018-03-11T08:27:56.175Z,11.20
2018-03-11T08:30:24.510Z,11.40
2018-03-11T08:32:52.100Z,11.40
2018-03-11T08:35:19.747Z,11.40
2018-03-11T08:37:47.312Z,11.50
2018-03-11T08:40:15.708Z,12.30
2018-03-11T08:42:44.075Z,13.80
2018-03-11T08:45:11.654Z,13.80
2018-03-11T08:47:40.032Z,15.80
2018-03-11T08:50:08.364Z,16.10
2018-03-11T08:52:35.971Z,16.10
2018-03-11T08:55:04.324Z,17.40
2018-03-11T08:57:31.950Z,17.40
2018-03-11T08:59:59.539Z,16.60
2018-03-11T09:02:27.107Z,15.20
2018-03-11T09:04:54.714Z,14.80
2018-03-11T09:07:22.333Z,14.00
2018-03-11T09:09:49.916Z,13.90
2018-03-11T09:12:18.299Z,12.90
2018-03-11T09:14:46.680Z,13.20
2018-03-11T09:17:15.083Z,13.50
2018-03-11T09:19:42.686Z,13.50
2018-03-11T09:22:10.315Z,14.00
2018-03-11T09:24:37.892Z,14.30
2018-03-11T09:27:06.691Z,13.80
2018-03-11T09:29:35.271Z,13.10
2018-03-11T09:32:02.852Z,12.70
2018-03-11T09:34:30.462Z,12.50
2018-03-11T09:36:58.943Z,12.60
2018-03-11T09:39:27.183Z,12.40
2018-03-11T09:41:54.818Z,12.30
2018-03-11T09:44:22.381Z,12.30
2018-03-11T09:46:49.951Z,12.40
2018-03-11T09:49:17.880Z,12.50
2018-03-11T09:51:45.469Z,12.60
2018-03-11T09:54:13.053Z,12.50
2018-03-11T09:56:40.673Z,12.60
2018-03-11T09:59:08.285Z,12.50
2018-03-11T10:01:35.894Z,12.30
2018-03-11T10:04:03.490Z,12.20
2018-03-11T10:06:31.135Z,12.20
2018-03-11T10:08:58.818Z,12.30
2018-03-11T10:11:26.386Z,12.40
2018-03-11T10:13:54.035Z,12.50
2018-03-11T10:16:21.653Z,12.80
2018-03-11T10:18:49.217Z,13.00
2018-03-11T10:21:16.813Z,13.50
2018-03-11T10:23:44.386Z,13.90
2018-03-11T10:26:11.999Z,13.90
2018-03-11T10:28:40.046Z,14.10
2018-03-11T10:31:08.389Z,15.50
2018-03-11T10:33:35.986Z,15.50
2018-03-11T10:36:04.351Z,16.20
2018-03-11T10:38:31.962Z,16.20
2018-03-11T10:40:59.545Z,16.50
2018-03-11T10:43:27.165Z,16.70
2018-03-11T10:45:55.502Z,16.30
2018-03-11T10:48:23.072Z,16.30
2018-03-11T10:50:51.302Z,16.10
2018-03-11T10:53:18.924Z,16.00
2018-03-11T10:55:47.306Z,16.00
2018-03-11T10:58:14.882Z,16.00
2018-03-11T11:00:43.258Z,15.60
2018-03-11T11:03:16.583Z,15.60
2018-03-11T11:05:44.951Z,15.50
2018-03-11T11:08:13.256Z,15.50
2018-03-11T11:10:40.883Z,15.40
2018-03-11T11:13:09.214Z,15.20
2018-03-11T11:15:36.815Z,15.20
2018-03-11T11:18:05.190Z,15.00
2018-03-11T11:20:33.567Z,15.00
2018-03-11T11:23:02.020Z,15.20
2018-03-11T11:25:29.592Z,15.20
2018-03-11T11:27:57.192Z,15.40
2018-03-11T11:30:24.815Z,15.40
2018-03-11T11:32:52.550Z,15.40
2018-03-11T11:35:20.133Z,15.60
2018-03-11T11:37:47.751Z,15.80
2018-03-11T11:40:15.326Z,16.00
2018-03-11T11:42:43.078Z,16.20
2018-03-11T11:45:10.681Z,16.30
2018-03-11T11:47:38.264Z,16.00
2018-03-11T11:50:06.679Z,15.90
2018-03-11T11:52:34.280Z,15.90
2018-03-11T11:55:01.899Z,15.90
2018-03-11T11:57:29.505Z,16.00
2018-03-11T11:59:57.126Z,16.30
2018-03-11T12:02:25.444Z,16.90
2018-03-11T12:04:53.058Z,18.20
2018-03-11T12:07:20.703Z,18.90
2018-03-11T12:09:49.042Z,20.20
2018-03-11T12:12:16.675Z,20.10
2018-03-11T12:14:44.342Z,20.40
2018-03-11T12:17:12.000Z,20.50
2018-03-11T12:19:39.625Z,20.20
2018-03-11T12:22:07.969Z,19.20
2018-03-11T12:24:35.594Z,19.20
2018-03-11T12:27:03.942Z,18.60
2018-03-11T12:29:31.516Z,18.60
2018-03-11T12:31:59.899Z,18.00
2018-03-11T12:34:28.246Z,17.70
2018-03-11T12:36:56.638Z,17.50
2018-03-11T12:39:24.212Z,17.50
2018-03-11T12:41:52.566Z,17.30
2018-03-11T12:44:20.182Z,17.30
2018-03-11T12:46:47.965Z,17.30
2018-03-11T12:49:15.804Z,17.20
2018-03-11T12:51:43.382Z,17.30
2018-03-11T12:54:11.005Z,17.90
2018-03-11T12:56:38.627Z,19.10
2018-03-11T12:59:06.239Z,21.30
2018-03-11T13:01:34.578Z,25.20
2018-03-11T13:04:02.287Z,25.10
2018-03-11T13:06:30.666Z,26.50
2018-03-11T13:08:58.991Z,26.30
2018-03-11T13:11:26.655Z,26.30
2018-03-11T13:13:54.259Z,26.30
2018-03-11T13:16:22.592Z,25.60
2018-03-11T13:18:50.206Z,25.60
2018-03-11T13:21:19.389Z,24.40
2018-03-11T13:23:47.799Z,23.40
2018-03-11T13:26:15.485Z,23.40
2018-03-11T13:28:46.599Z,22.90
2018-03-11T13:31:14.979Z,22.10
2018-03-11T13:33:54.227Z,22.10
2018-03-11T13:36:21.851Z,22.20
2018-03-11T13:39:01.466Z,22.20
2018-03-11T13:41:29.540Z,21.80
2018-03-11T13:43:57.120Z,21.40
2018-03-11T13:46:36.542Z,20.90
2018-03-11T13:49:04.101Z,20.40
2018-03-11T13:51:43.587Z,20.20
2018-03-11T13:54:11.206Z,19.80
2018-03-11T13:56:39.248Z,19.40
2018-03-11T13:59:06.867Z,19.10
2018-03-11T14:01:34.447Z,19.00
2018-03-11T14:04:02.817Z,18.80
2018-03-11T14:06:31.144Z,18.70
2018-03-11T14:08:58.743Z,18.70
2018-03-11T14:11:26.303Z,18.50
2018-03-11T14:13:53.888Z,18.40
2018-03-11T14:16:22.262Z,18.30
2018-03-11T14:18:50.717Z,18.00
2018-03-11T14:21:18.256Z,18.00
2018-03-11T14:23:45.892Z,17.90
2018-03-11T14:26:13.510Z,17.80
2018-03-11T14:28:41.852Z,17.50
2018-03-11T14:31:09.457Z,17.40
2018-03-11T14:33:37.849Z,17.40
2018-03-11T14:36:05.487Z,17.30
2018-03-11T14:38:33.072Z,17.30
2018-03-11T14:41:01.477Z,16.70
2018-03-11T14:43:29.113Z,16.70
2018-03-11T14:45:57.499Z,16.70
2018-03-11T14:48:25.842Z,16.70
2018-03-11T14:50:54.129Z,16.60
2018-03-11T14:53:21.766Z,16.60
2018-03-11T14:55:49.350Z,16.60
2018-03-11T14:58:16.950Z,16.40
2018-03-11T15:00:44.566Z,16.30
2018-03-11T15:03:12.146Z,16.10
2018-03-11T15:05:39.762Z,16.20
2018-03-11T15:08:07.380Z,16.20
2018-03-11T15:10:35.756Z,16.00
2018-03-11T15:13:03.339Z,15.90
2018-03-11T15:15:30.999Z,15.90
2018-03-11T15:17:58.566Z,15.70
2018-03-11T15:20:26.171Z,15.70
2018-03-11T15:22:53.758Z,15.60
2018-03-11T15:25:21.387Z,15.50
2018-03-11T15:27:48.953Z,15.40
2018-03-11T15:30:16.570Z,15.40
2018-03-11T15:32:44.186Z,15.40
2018-03-11T15:35:11.858Z,15.50
2018-03-11T15:37:39.455Z,15.30
2018-03-11T15:40:07.038Z,15.30
2018-03-11T15:42:34.757Z,15.30
2018-03-11T15:45:02.352Z,15.40
2018-03-11T15:47:30.015Z,15.40
2018-03-11T15:49:57.692Z,15.30
2018-03-11T15:52:25.423Z,15.40
2018-03-11T15:54:53.765Z,15.40
2018-03-11T15:57:21.515Z,15.40
2018-03-11T15:59:49.134Z,15.40
2018-03-11T16:02:16.758Z,15.30
2018-03-11T16:04:44.371Z,15.30
2018-03-11T16:07:11.954Z,15.10
2018-03-11T16:09:39.559Z,15.10
2018-03-11T16:12:07.124Z,15.10
2018-03-11T16:14:35.515Z,15.10
2018-03-11T16:17:03.835Z,15.10
2018-03-11T16:19:31.463Z,15.10
2018-03-11T16:21:59.077Z,15.10
2018-03-11T16:24:28.633Z,15.10
2018-03-11T16:26:55.061Z,15.10
2018-03-11T16:29:23.405Z,15.10
2018-03-11T16:31:52.813Z,15.10
2018-03-11T16:34:20.439Z,15.10
2018-03-11T16:36:48.981Z,15.10
2018-03-11T16:39:17.318Z,15.10
2018-03-11T16:41:44.938Z,15.10
2018-03-11T16:44:12.542Z,15.00
2018-03-11T16:46:40.118Z,15.00
2018-03-11T16:49:07.742Z,15.00
2018-03-11T16:51:35.306Z,15.00
2018-03-11T16:54:02.920Z,14.90
2018-03-11T16:56:31.359Z,14.80
2018-03-11T16:58:58.974Z,14.80
2018-03-11T17:01:27.339Z,14.70
2018-03-11T17:03:54.929Z,14.70
2018-03-11T17:06:22.606Z,14.70
2018-03-11T17:08:50.935Z,14.70
2018-03-11T17:11:18.525Z,14.70
2018-03-11T17:13:46.910Z,14.50
2018-03-11T17:16:15.288Z,14.50
2018-03-11T17:18:43.668Z,14.40
2018-03-11T17:21:12.042Z,14.30
2018-03-11T17:23:41.285Z,14.30
2018-03-11T17:26:08.954Z,14.30
2018-03-11T17:28:36.537Z,14.20
2018-03-11T17:31:04.198Z,14.20
2018-03-11T17:33:31.809Z,14.20
2018-03-11T17:36:00.658Z,14.20
2018-03-11T17:38:29.366Z,14.20
2018-03-11T17:40:57.759Z,14.10
2018-03-11T17:43:25.519Z,14.10
2018-03-11T17:45:53.951Z,14.10
2018-03-11T17:48:22.405Z,14.00
2018-03-11T17:50:50.088Z,14.00
2018-03-11T17:53:17.756Z,14.00
2018-03-11T17:55:46.135Z,13.80
2018-03-11T17:58:13.746Z,13.80
2018-03-11T18:00:42.178Z,13.70
2018-03-11T18:03:09.848Z,13.70
2018-03-11T18:05:37.470Z,13.70
2018-03-11T18:08:05.070Z,13.70
2018-03-11T18:10:33.351Z,13.60
2018-03-11T18:13:00.987Z,13.60
2018-03-11T18:15:28.583Z,13.50
2018-03-11T18:17:56.182Z,13.50
2018-03-11T18:20:24.546Z,13.50
2018-03-11T18:22:52.945Z,13.50
2018-03-11T18:25:21.293Z,13.40
2018-03-11T18:27:48.923Z,13.40
2018-03-11T18:30:16.550Z,13.40
2018-03-11T18:32:44.202Z,13.30
2018-03-11T18:35:12.931Z,13.30
2018-03-11T18:37:41.298Z,13.20
2018-03-11T18:40:08.898Z,13.20
2018-03-11T18:42:36.471Z,13.20
2018-03-11T18:45:04.863Z,13.20
2018-03-11T18:47:33.310Z,13.10
2018-03-11T18:50:00.875Z,13.10
2018-03-11T18:52:28.506Z,13.10
2018-03-11T18:54:56.082Z,13.00
2018-03-11T18:57:23.678Z,12.80
2018-03-11T18:59:51.305Z,12.70
2018-03-11T19:02:18.880Z,12.70
2018-03-11T19:04:46.478Z,12.80
2018-03-11T19:07:15.292Z,12.80
2018-03-11T19:09:42.926Z,12.80
2018-03-11T19:12:11.321Z,12.80
2018-03-11T19:14:39.689Z,12.80
2018-03-11T19:17:08.013Z,12.80
2018-03-11T19:19:36.436Z,12.70
2018-03-11T19:22:04.039Z,12.70
2018-03-11T19:24:31.675Z,12.70
2018-03-11T19:27:00.012Z,12.60
2018-03-11T19:29:27.626Z,12.60
2018-03-11T19:31:56.858Z,12.70
2018-03-11T19:34:24.537Z,12.70
2018-03-11T19:36:52.094Z,12.80
2018-03-11T19:39:19.665Z,12.70
2018-03-11T19:41:48.077Z,12.70
2018-03-11T19:44:16.038Z,12.60
2018-03-11T19:46:43.655Z,12.60
2018-03-11T19:49:11.210Z,12.60
2018-03-11T19:51:38.834Z,12.70
2018-03-11T19:54:07.178Z,12.70
2018-03-11T19:56:34.797Z,12.70
2018-03-11T19:59:02.366Z,12.60
2018-03-11T20:01:29.970Z,12.60
2018-03-11T20:03:57.631Z,12.60
2018-03-11T20:06:25.226Z,12.60
2018-03-11T20:08:52.846Z,12.60
2018-03-11T20:11:20.473Z,12.70
2018-03-11T20:13:48.647Z,12.60
2018-03-11T20:16:16.214Z,12.60
2018-03-11T20:18:43.818Z,12.50
2018-03-11T20:21:11.400Z,12.50
2018-03-11T20:23:39.790Z,12.50
2018-03-11T20:26:08.690Z,12.50
2018-03-11T20:28:37.055Z,12.50
2018-03-11T20:31:04.639Z,12.50
2018-03-11T20:33:32.263Z,12.50
2018-03-11T20:35:59.860Z,12.40
2018-03-11T20:38:27.432Z,12.40
2018-03-11T20:40:55.083Z,12.40
2018-03-11T20:43:23.442Z,12.30
2018-03-11T20:45:51.773Z,12.30
2018-03-11T20:48:19.417Z,12.30
2018-03-11T20:50:46.990Z,12.30
2018-03-11T20:53:14.722Z,12.20
2018-03-11T20:55:43.054Z,12.10
2018-03-11T20:58:10.622Z,12.10
2018-03-11T21:00:38.233Z,12.10
2018-03-11T21:03:08.113Z,12.10
2018-03-11T21:05:36.470Z,12.00
2018-03-11T21:08:04.038Z,12.00
2018-03-11T21:10:31.644Z,12.00
2018-03-11T21:12:59.234Z,12.00
2018-03-11T21:15:26.891Z,11.90
2018-03-11T21:17:54.473Z,11.90
2018-03-11T21:20:22.062Z,11.90
2018-03-11T21:22:49.704Z,11.80
2018-03-11T21:25:18.100Z,12.00
2018-03-11T21:27:45.673Z,11.90
2018-03-11T21:30:14.923Z,12.10
2018-03-11T21:32:42.531Z,12.10
2018-03-11T21:35:10.096Z,12.20
2018-03-11T21:37:38.434Z,12.20
2018-03-11T21:40:06.035Z,12.20
2018-03-11T21:42:34.368Z,12.10
2018-03-11T21:45:01.954Z,12.10
2018-03-11T21:47:29.573Z,12.00
2018-03-11T21:49:57.174Z,11.90
2018-03-11T21:52:24.805Z,11.90
2018-03-11T21:54:52.367Z,12.00
2018-03-11T21:57:20.084Z,12.00
2018-03-11T21:59:48.443Z,12.00
2018-03-11T22:02:16.046Z,12.00
2018-03-11T22:04:43.663Z,12.00
2018-03-11T22:07:11.281Z,12.00
2018-03-11T22:09:38.890Z,12.00
2018-03-11T22:12:06.494Z,12.10
2018-03-11T22:14:34.054Z,12.10
2018-03-11T22:17:01.678Z,12.10
2018-03-11T22:19:29.251Z,12.10
2018-03-11T22:21:57.630Z,12.00
2018-03-11T22:24:25.252Z,12.00
2018-03-11T22:26:52.845Z,12.00
2018-03-11T22:29:20.455Z,12.00
2018-03-11T22:31:48.050Z,12.00
2018-03-11T22:34:15.615Z,12.00
2018-03-11T22:36:43.230Z,12.00
2018-03-11T22:39:10.862Z,12.00
2018-03-11T22:41:38.434Z,12.00
2018-03-11T22:44:06.867Z,11.80
2018-03-11T22:46:34.477Z,11.80
2018-03-11T22:49:02.804Z,11.80
2018-03-11T22:51:31.233Z,11.80
2018-03-11T22:53:58.778Z,11.80
2018-03-11T22:56:26.378Z,11.80
2018-03-11T22:58:53.970Z,11.70
2018-03-11T23:01:21.561Z,11.70
2018-03-11T23:03:49.158Z,11.70
2018-03-11T23:06:17.538Z,11.80
2018-03-11T23:08:45.110Z,11.80
2018-03-11T23:11:12.742Z,11.80
2018-03-11T23:13:41.117Z,11.80
2018-03-11T23:16:08.670Z,11.80
2018-03-11T23:18:48.107Z,11.80
2018-03-11T23:21:15.675Z,11.70
2018-03-11T23:23:43.272Z,11.70
2018-03-11T23:26:10.847Z,11.70
2018-03-11T23:28:38.454Z,11.60
2018-03-11T23:31:06.020Z,11.60
2018-03-11T23:33:33.632Z,11.60
2018-03-11T23:36:01.235Z,11.70
2018-03-11T23:38:28.863Z,11.70
2018-03-11T23:40:56.426Z,11.70
2018-03-11T23:43:24.012Z,11.70
2018-03-11T23:45:51.626Z,11.70
2018-03-11T23:48:19.244Z,11.60
2018-03-11T23:50:46.843Z,11.60
2018-03-11T23:53:14.429Z,11.50
2018-03-11T23:55:42.060Z,11.40
2018-03-11T23:58:10.391Z,11.50
