createdAt,value
2023-02-22T00:01:35.739Z,98531.50
2023-02-22T00:07:01.185Z,98533.97
2023-02-22T00:12:22.929Z,98533.53
2023-02-22T00:17:45.144Z,98526.44
2023-02-22T00:23:09.325Z,98529.34
2023-02-22T00:28:31.049Z,98517.19
2023-02-22T00:33:52.723Z,98525.28
2023-02-22T00:39:14.581Z,98515.31
2023-02-22T00:44:36.281Z,98524.50
2023-02-22T00:49:58.019Z,98517.22
2023-02-22T00:55:26.435Z,98515.38
2023-02-22T01:00:48.787Z,98510.63
2023-02-22T01:06:10.530Z,98501.97
2023-02-22T01:11:32.234Z,98506.41
2023-02-22T01:16:55.210Z,98497.50
2023-02-22T01:22:16.981Z,98494.53
2023-02-22T01:27:38.954Z,98488.94
2023-02-22T01:33:02.329Z,98489.09
2023-02-22T01:38:24.003Z,98492.31
2023-02-22T01:43:45.857Z,98486.63
2023-02-22T01:49:09.744Z,98474.44
2023-02-22T01:54:35.940Z,98471.47
2023-02-22T02:00:09.771Z,98461.22
2023-02-22T02:05:34.195Z,98449.44
2023-02-22T02:10:57.991Z,98448.38
2023-02-22T02:16:21.471Z,98444.31
2023-02-22T02:22:09.308Z,98435.19
2023-02-22T02:27:50.903Z,98434.41
2023-02-22T02:33:29.565Z,98429.50
2023-02-22T02:39:19.474Z,98427.53
2023-02-22T02:44:48.618Z,98428.59
2023-02-22T02:50:16.065Z,98418.41
2023-02-22T02:55:37.877Z,98407.03
2023-02-22T03:01:04.359Z,98411.09
2023-02-22T03:06:47.923Z,98401.00
2023-02-22T03:12:27.617Z,98398.53
2023-02-22T03:18:17.719Z,98384.47
2023-02-22T03:23:59.369Z,98388.41
2023-02-22T03:29:24.626Z,98384.78
2023-02-22T03:34:53.008Z,98377.69
2023-02-22T03:40:25.901Z,98371.50
2023-02-22T03:45:50.536Z,98377.69
2023-02-22T03:51:17.365Z,98376.19
2023-02-22T03:56:49.976Z,98379.69
2023-02-22T04:02:11.697Z,98376.41
2023-02-22T04:07:33.449Z,98372.97
2023-02-22T04:12:55.181Z,98374.50
2023-02-22T04:18:16.870Z,98383.59
2023-02-22T04:23:38.548Z,98373.03
2023-02-22T04:29:00.246Z,98367.34
2023-02-22T04:34:21.964Z,98371.06
2023-02-22T04:39:43.719Z,98364.91
2023-02-22T04:45:07.973Z,98366.28
2023-02-22T04:50:29.750Z,98364.84
2023-02-22T04:55:51.462Z,98366.28
2023-02-22T05:01:14.631Z,98360.16
2023-02-22T05:06:36.553Z,98354.56
2023-02-22T05:11:58.212Z,98356.47
2023-02-22T05:17:19.884Z,98355.47
2023-02-22T05:22:41.552Z,98348.53
2023-02-22T05:28:08.802Z,98342.34
2023-02-22T05:33:30.516Z,98339.06
2023-02-22T05:38:52.196Z,98337.09
2023-02-22T05:44:13.999Z,98332.06
2023-02-22T05:49:35.668Z,98336.66
2023-02-22T05:54:57.480Z,98333.00
2023-02-22T06:00:23.120Z,98330.50
2023-02-22T06:05:44.813Z,98328.69
2023-02-22T06:11:06.579Z,98325.44
2023-02-22T06:16:28.307Z,98323.81
2023-02-22T06:21:59.875Z,98330.59
2023-02-22T06:27:21.551Z,98329.16
2023-02-22T06:32:43.301Z,98338.59
2023-02-22T06:38:04.990Z,98342.97
2023-02-22T06:43:26.695Z,98345.50
2023-02-22T06:48:49.985Z,98350.75
2023-02-22T06:54:11.852Z,98359.88
2023-02-22T06:59:33.532Z,98350.75
2023-02-22T07:04:55.241Z,98357.28
2023-02-22T07:10:24.690Z,98353.38
2023-02-22T07:15:46.459Z,98360.25
2023-02-22T07:21:08.127Z,98361.47
2023-02-22T07:26:29.901Z,98370.03
2023-02-22T07:31:51.704Z,98370.88
2023-02-22T07:37:13.454Z,98375.06
2023-02-22T07:43:08.426Z,98373.03
2023-02-22T07:48:31.442Z,98376.69
2023-02-22T07:53:53.187Z,98382.09
2023-02-22T07:59:16.334Z,98385.03
2023-02-22T08:04:39.357Z,98384.34
2023-02-22T08:10:01.111Z,98383.59
2023-02-22T08:15:23.550Z,98384.72
2023-02-22T08:20:47.321Z,98374.03
2023-02-22T08:26:15.467Z,98369.06
2023-02-22T08:31:37.237Z,98366.59
2023-02-22T08:36:59.042Z,98365.25
2023-02-22T08:42:20.757Z,98369.91
2023-02-22T08:47:43.206Z,98376.09
2023-02-22T08:53:05.717Z,98372.34
2023-02-22T08:58:27.454Z,98364.81
2023-02-22T09:03:49.203Z,98365.47
2023-02-22T09:09:10.976Z,98362.88
2023-02-22T09:14:32.664Z,98363.34
2023-02-22T09:19:54.723Z,98366.47
2023-02-22T09:25:20.374Z,98365.97
2023-02-22T09:30:43.052Z,98359.66
2023-02-22T09:36:06.852Z,98361.78
2023-02-22T09:41:46.178Z,98352.31
2023-02-22T09:47:18.064Z,98351.53
2023-02-22T09:52:48.221Z,98346.03
2023-02-22T09:58:35.094Z,98343.75
2023-02-22T10:04:45.378Z,98336.13
2023-02-22T10:10:13.751Z,98335.56
2023-02-22T10:15:54.330Z,98331.75
2023-02-22T10:21:37.336Z,98322.38
2023-02-22T10:27:00.869Z,98329.53
2023-02-22T10:32:31.096Z,98321.59
2023-02-22T10:37:59.139Z,98317.50
2023-02-22T10:43:20.914Z,98311.41
2023-02-22T10:48:47.085Z,98309.16
2023-02-22T10:54:33.458Z,98306.06
2023-02-22T10:59:57.515Z,98299.66
2023-02-22T11:05:37.177Z,98293.81
2023-02-22T11:11:18.851Z,98299.06
2023-02-22T11:16:49.565Z,98290.44
2023-02-22T11:22:22.288Z,98288.47
2023-02-22T11:27:46.920Z,98279.41
2023-02-22T11:33:23.503Z,98271.97
2023-02-22T11:38:58.567Z,98258.44
2023-02-22T11:44:24.964Z,98258.94
2023-02-22T11:49:47.401Z,98243.56
2023-02-22T11:55:29.736Z,98236.09
2023-02-22T12:01:17.319Z,98238.72
2023-02-22T12:07:01.811Z,98224.97
2023-02-22T12:12:44.685Z,98215.31
2023-02-22T12:18:16.104Z,98214.31
2023-02-22T12:23:53.253Z,98212.09
2023-02-22T12:29:28.033Z,98212.09
2023-02-22T12:34:58.244Z,98210.97
2023-02-22T12:40:35.562Z,98214.72
2023-02-22T12:46:06.780Z,98203.88
2023-02-22T12:51:43.660Z,98197.84
2023-02-22T12:57:17.821Z,98200.00
2023-02-22T13:03:03.345Z,98193.91
2023-02-22T13:08:37.562Z,98196.44
2023-02-22T13:14:20.178Z,98192.75
2023-02-22T13:19:59.278Z,98194.19
2023-02-22T13:25:33.365Z,98185.38
2023-02-22T13:31:15.516Z,98193.16
2023-02-22T13:36:58.150Z,98183.38
2023-02-22T13:42:25.123Z,98175.75
2023-02-22T13:48:14.529Z,98170.50
2023-02-22T13:53:46.967Z,98170.25
2023-02-22T13:59:23.987Z,98170.50
2023-02-22T14:04:45.709Z,98170.84
2023-02-22T14:10:38.225Z,98171.44
2023-02-22T14:16:00.032Z,98172.47
2023-02-22T14:21:22.912Z,98168.91
2023-02-22T14:27:04.908Z,98166.06
2023-02-22T14:32:34.881Z,98160.06
2023-02-22T14:37:59.486Z,98167.13
2023-02-22T14:43:24.146Z,98165.47
2023-02-22T14:48:49.215Z,98165.56
2023-02-22T14:54:26.659Z,98160.31
2023-02-22T14:59:59.977Z,98169.16
2023-02-22T15:05:21.648Z,98165.56
2023-02-22T15:10:48.628Z,98165.56
2023-02-22T15:16:14.605Z,98170.72
2023-02-22T15:21:36.493Z,98166.63
2023-02-22T15:27:24.676Z,98163.16
2023-02-22T15:33:02.493Z,98162.06
2023-02-22T15:38:30.449Z,98170.41
2023-02-22T15:44:21.304Z,98168.41
2023-02-22T15:49:45.271Z,98168.63
2023-02-22T15:55:10.931Z,98172.63
2023-02-22T16:00:36.438Z,98174.34
2023-02-22T16:05:59.237Z,98164.53
2023-02-22T16:11:30.800Z,98176.19
2023-02-22T16:17:30.806Z,98185.03
2023-02-22T16:22:57.545Z,98187.84
2023-02-22T16:28:33.855Z,98191.03
2023-02-22T16:33:55.854Z,98181.03
2023-02-22T16:39:27.074Z,98189.22
2023-02-22T16:44:48.766Z,98189.75
2023-02-22T16:50:11.563Z,98186.56
2023-02-22T16:55:36.547Z,98184.28
2023-02-22T17:00:58.353Z,98187.84
2023-02-22T17:06:20.609Z,98192.59
2023-02-22T17:11:42.735Z,98194.72
2023-02-22T17:17:04.413Z,98190.09
2023-02-22T17:22:26.092Z,98213.16
2023-02-22T17:27:47.849Z,98222.41
2023-02-22T17:33:15.932Z,98227.97
2023-02-22T17:38:41.432Z,98236.84
2023-02-22T17:44:04.661Z,98240.63
2023-02-22T17:49:26.509Z,98244.09
2023-02-22T17:54:48.193Z,98246.59
2023-02-22T18:00:15.659Z,98239.38
2023-02-22T18:05:43.456Z,98249.53
2023-02-22T18:11:05.261Z,98241.47
2023-02-22T18:16:27.577Z,98249.44
2023-02-22T18:21:49.993Z,98248.69
2023-02-22T18:27:11.880Z,98246.47
2023-02-22T18:32:33.612Z,98248.16
2023-02-22T18:37:55.358Z,98236.53
2023-02-22T18:43:17.609Z,98238.63
2023-02-22T18:48:39.750Z,98234.84
2023-02-22T18:54:01.525Z,98239.22
2023-02-22T18:59:23.286Z,98245.41
2023-02-22T19:04:45.177Z,98246.44
2023-02-22T19:10:07.487Z,98249.34
2023-02-22T19:15:30.081Z,98243.41
2023-02-22T19:20:59.586Z,98245.28
2023-02-22T19:26:26.611Z,98245.38
2023-02-22T19:31:51.208Z,98247.25
2023-02-22T19:37:13.199Z,98254.56
2023-02-22T19:42:37.699Z,98252.56
2023-02-22T19:47:59.408Z,98246.94
2023-02-22T19:53:21.199Z,98253.53
2023-02-22T19:58:47.274Z,98255.69
2023-02-22T20:04:11.318Z,98259.13
2023-02-22T20:09:39.189Z,98258.38
2023-02-22T20:15:01.009Z,98267.81
2023-02-22T20:20:24.149Z,98262.78
2023-02-22T20:25:54.125Z,98259.66
2023-02-22T20:31:16.669Z,98262.94
2023-02-22T20:36:41.401Z,98265.59
2023-02-22T20:42:05.171Z,98269.44
2023-02-22T20:47:27.042Z,98274.13
2023-02-22T20:52:48.798Z,98272.56
2023-02-22T20:58:10.616Z,98280.91
2023-02-22T21:03:33.923Z,98283.34
2023-02-22T21:08:57.973Z,98276.81
2023-02-22T21:14:20.071Z,98269.91
2023-02-22T21:19:42.522Z,98270.16
2023-02-22T21:25:04.876Z,98278.81
2023-02-22T21:30:27.712Z,98274.91
2023-02-22T21:35:50.349Z,98276.72
2023-02-22T21:41:17.703Z,98279.03
2023-02-22T21:46:39.949Z,98279.03
2023-02-22T21:52:01.766Z,98270.28
2023-02-22T21:57:23.562Z,98281.00
2023-02-22T22:02:47.909Z,98279.50
2023-02-22T22:08:13.204Z,98275.69
2023-02-22T22:13:37.600Z,98270.19
2023-02-22T22:18:59.351Z,98267.88
2023-02-22T22:24:22.797Z,98269.94
2023-02-22T22:29:45.382Z,98268.03
2023-02-22T22:35:14.395Z,98265.91
2023-02-22T22:40:38.729Z,98256.75
2023-02-22T22:46:01.727Z,98263.00
2023-02-22T22:51:23.697Z,98266.06
2023-02-22T22:56:46.382Z,98262.69
2023-02-22T23:02:10.866Z,98262.84
2023-02-22T23:07:34.414Z,98264.56
2023-02-22T23:12:56.558Z,98267.47
2023-02-22T23:18:20.424Z,98269.13
2023-02-22T23:23:42.230Z,98274.94
2023-02-22T23:29:04.242Z,98261.50
2023-02-22T23:34:26.373Z,98267.41
2023-02-22T23:39:48.491Z,98271.38
2023-02-22T23:45:15.041Z,98263.00
2023-02-22T23:50:36.709Z,98272.97
2023-02-22T23:56:00.181Z,98266.72
