createdAt,value
2023-09-12T09:04:34.684Z,26.8
2023-09-12T09:05:34.804Z,26.9
2023-09-12T09:12:34.688Z,26.9
2023-09-12T09:14:34.725Z,26.8
2023-09-12T09:21:34.793Z,26.9
2023-09-12T09:22:34.739Z,27
2023-09-12T09:23:34.726Z,27.1
2023-09-12T09:24:34.804Z,27.1
2023-09-12T09:25:34.768Z,27.1
2023-09-12T09:26:35.073Z,27.2
2023-09-12T09:27:34.803Z,27.3
2023-09-12T09:28:34.790Z,27.6
2023-09-12T09:29:34.797Z,27.3
2023-09-12T09:30:34.850Z,27.2
2023-09-12T09:31:34.826Z,27.2
2023-09-12T09:32:34.831Z,27.1
2023-09-12T09:33:34.869Z,27
2023-09-12T09:34:34.819Z,26.9
2023-09-12T09:35:34.837Z,27.1
2023-09-12T09:36:34.833Z,27.2
2023-09-12T09:37:34.824Z,27.3
2023-09-12T09:38:34.821Z,27.2
2023-09-12T09:39:34.897Z,27
2023-09-12T09:40:34.874Z,27.1
2023-09-12T09:41:34.868Z,27.1
2023-09-12T09:42:34.906Z,27.2
2023-09-12T09:43:34.844Z,27.3
2023-09-12T09:44:34.835Z,27.4
2023-09-12T09:45:34.956Z,27.5
2023-09-12T09:46:34.841Z,27.4
2023-09-12T09:47:34.891Z,27.7
2023-09-12T09:48:34.925Z,27.9
2023-09-12T09:49:34.884Z,27.9
2023-09-12T09:50:34.879Z,28
2023-09-12T09:51:34.876Z,27.9
2023-09-12T09:52:34.875Z,27.6
2023-09-12T09:53:34.899Z,27.6
2023-09-12T09:54:35.022Z,27.7
2023-09-12T09:55:34.910Z,27.9
2023-09-12T09:56:34.926Z,28.1
2023-09-12T09:57:34.951Z,28
2023-09-12T09:58:34.931Z,27.9
2023-09-12T09:59:34.909Z,27.7
2023-09-12T10:00:34.959Z,27.5
2023-09-12T10:01:34.927Z,27.7
2023-09-12T10:02:34.981Z,27.8
2023-09-12T10:03:35.022Z,27.6
2023-09-12T10:04:47.185Z,27.7
2023-09-12T10:05:34.962Z,27.6
2023-09-12T10:06:34.932Z,27.6
2023-09-12T10:07:34.940Z,27.6
2023-09-12T10:08:34.959Z,27.7
2023-09-12T10:09:34.998Z,27.6
2023-09-12T10:10:34.982Z,27.5
2023-09-12T10:11:34.940Z,27.5
2023-09-12T10:12:35.000Z,27.6
2023-09-12T10:13:34.976Z,27.7
2023-09-12T10:14:34.994Z,27.4
2023-09-12T10:15:35.027Z,27.3
2023-09-12T10:16:35.015Z,27.5
2023-09-12T10:17:34.997Z,27.7
2023-09-12T10:18:35.100Z,27.8
2023-09-12T10:19:35.011Z,27.9
2023-09-12T10:20:35.020Z,28.1
2023-09-12T10:21:35.119Z,28.4
2023-09-12T10:22:35.086Z,28.3
2023-09-12T10:23:34.985Z,28.4
2023-09-12T10:24:35.065Z,28.2
2023-09-12T10:25:35.044Z,28
2023-09-12T10:26:35.007Z,28
2023-09-12T10:27:35.073Z,27.9
2023-09-12T10:28:35.063Z,27.8
2023-09-12T10:29:35.064Z,27.9
2023-09-12T10:30:35.072Z,27.8
2023-09-12T10:31:35.117Z,27.8
2023-09-12T10:32:35.083Z,27.9
2023-09-12T10:33:35.150Z,28.1
2023-09-12T10:34:34.989Z,28.1
2023-09-12T10:35:35.083Z,28.3
2023-09-12T10:36:35.079Z,28.2
2023-09-12T10:37:35.073Z,28.1
2023-09-12T10:38:35.024Z,28
2023-09-12T10:39:35.101Z,28.1
2023-09-12T10:40:35.616Z,28.2
2023-09-12T10:41:35.028Z,28.4
2023-09-12T10:42:35.100Z,28.5
2023-09-12T10:43:35.111Z,28.8
2023-09-12T10:44:35.116Z,29.3
2023-09-12T10:45:35.147Z,29.4
2023-09-12T10:46:35.238Z,29.3
2023-09-12T10:47:35.089Z,29.1
2023-09-12T10:48:35.175Z,28.8
2023-09-12T10:49:35.124Z,28.5
2023-09-12T10:50:35.104Z,28.5
2023-09-12T10:51:35.162Z,28.4
2023-09-12T10:52:35.152Z,28.4
2023-09-12T10:53:35.162Z,28.4
2023-09-12T10:54:35.165Z,28.5
2023-09-12T10:55:35.171Z,28.5
2023-09-12T10:56:35.175Z,28.7
2023-09-12T10:57:35.201Z,28.8
2023-09-12T10:58:35.160Z,28.5
2023-09-12T10:59:35.182Z,28.5
2023-09-12T11:00:35.323Z,28.7
2023-09-12T11:01:35.257Z,28.6
2023-09-12T11:02:35.211Z,28.4
2023-09-12T11:03:35.307Z,28.7
2023-09-12T11:04:35.263Z,28.6
2023-09-12T11:05:35.203Z,28.7
2023-09-12T11:06:35.192Z,28.8
2023-09-12T11:07:35.196Z,28.9
2023-09-12T11:08:35.213Z,28.9
2023-09-12T11:09:35.208Z,29
2023-09-12T11:10:35.205Z,28.7
2023-09-12T11:11:35.209Z,28.9
2023-09-12T11:12:35.256Z,29.4
2023-09-12T11:13:35.201Z,29.2
2023-09-12T11:14:35.258Z,29
2023-09-12T11:15:35.273Z,29
2023-09-12T11:16:35.267Z,29
2023-09-12T11:17:35.247Z,29
2023-09-12T11:18:35.286Z,28.9
2023-09-12T11:19:35.250Z,28.9
2023-09-12T11:20:35.273Z,29
2023-09-12T11:21:35.323Z,28.9
2023-09-12T11:22:35.214Z,29
2023-09-12T11:23:35.256Z,29
2023-09-12T11:24:35.322Z,29.1
2023-09-12T11:25:35.298Z,29
2023-09-12T11:26:35.297Z,29
2023-09-12T11:27:35.359Z,29.2
2023-09-12T11:28:35.287Z,29.1
2023-09-12T11:29:35.283Z,28.9
2023-09-12T11:30:35.377Z,29
2023-09-12T11:31:35.341Z,28.9
2023-09-12T11:32:35.404Z,28.9
2023-09-12T11:33:35.446Z,28.9
2023-09-12T11:34:35.269Z,29.2
2023-09-12T11:35:35.324Z,29.6
2023-09-12T11:36:35.339Z,29.6
2023-09-12T11:37:35.264Z,29.4
2023-09-12T11:38:35.339Z,29.3
2023-09-12T11:39:35.398Z,29.5
2023-09-12T11:40:35.328Z,29.7
2023-09-12T11:41:35.338Z,29.7
2023-09-12T11:42:35.409Z,29.6
2023-09-12T11:43:35.354Z,29.5
2023-09-12T11:44:35.343Z,29.5
2023-09-12T11:45:35.396Z,29.5
2023-09-12T11:46:35.528Z,29.5
2023-09-12T11:47:35.398Z,29.4
2023-09-12T11:48:35.466Z,29.5
2023-09-12T11:49:35.425Z,29.7
2023-09-12T11:50:35.441Z,29.5
2023-09-12T11:51:35.408Z,29.5
2023-09-12T11:52:35.392Z,29.4
2023-09-12T11:53:35.361Z,29.2
2023-09-12T11:54:35.399Z,29.2
2023-09-12T11:55:35.412Z,29.2
2023-09-12T11:56:35.406Z,29.2
2023-09-12T11:57:35.486Z,29.3
2023-09-12T11:58:35.434Z,29.3
2023-09-12T11:59:35.409Z,29.5
2023-09-12T12:00:35.463Z,29.8
2023-09-12T12:01:35.442Z,30.1
2023-09-12T12:02:35.414Z,30
2023-09-12T12:03:35.569Z,30.2
2023-09-12T12:04:35.592Z,30.3
2023-09-12T12:05:35.466Z,30.3
2023-09-12T12:06:35.460Z,29.6
2023-09-12T12:07:35.435Z,29.6
2023-09-12T12:08:35.449Z,29.2
2023-09-12T12:09:35.447Z,29.2
2023-09-12T12:10:35.495Z,29.3
2023-09-12T12:11:35.466Z,29.6
2023-09-12T12:12:35.469Z,29.3
2023-09-12T12:13:35.441Z,29
2023-09-12T12:14:35.458Z,29.3
2023-09-12T12:15:35.627Z,29.6
2023-09-12T12:16:35.535Z,29.4
2023-09-12T12:17:35.479Z,29.5
2023-09-12T12:18:35.496Z,29.3
2023-09-12T12:19:35.501Z,29.3
2023-09-12T12:20:35.525Z,29.1
2023-09-12T12:21:37.632Z,29.2
2023-09-12T12:22:35.488Z,29.1
2023-09-12T12:23:35.479Z,29.3
2023-09-12T12:24:35.510Z,29.1
2023-09-12T12:25:35.524Z,29.4
2023-09-12T12:26:35.519Z,29.5
2023-09-12T12:27:35.544Z,29.6
2023-09-12T12:28:35.537Z,29.7
2023-09-12T12:29:35.506Z,30
2023-09-12T12:30:35.663Z,29.7
2023-09-12T12:31:35.600Z,29.6
2023-09-12T12:32:35.563Z,29.4
2023-09-12T12:34:03.950Z,29.4
2023-09-12T12:35:08.959Z,29.3
2023-09-12T12:35:46.523Z,29.3
2023-09-12T12:36:40.720Z,29.7
2023-09-12T12:37:35.578Z,29.3
2023-09-12T12:38:36.246Z,29.5
2023-09-12T12:39:35.648Z,29.5
2023-09-12T12:40:43.780Z,29.4
