createdAt,value
2022-10-22T00:02:08.850Z,15.50
2022-10-22T00:05:50.563Z,15.50
2022-10-22T00:09:32.493Z,15.40
2022-10-22T00:13:14.498Z,15.40
2022-10-22T00:16:56.438Z,15.40
2022-10-22T00:20:38.394Z,15.30
2022-10-22T00:24:20.194Z,15.30
2022-10-22T00:28:02.585Z,15.30
2022-10-22T00:31:49.622Z,15.30
2022-10-22T00:35:31.344Z,15.30
2022-10-22T00:39:16.102Z,15.30
2022-10-22T00:42:59.041Z,15.30
2022-10-22T00:46:40.701Z,15.30
2022-10-22T00:50:30.007Z,15.30
2022-10-22T00:54:11.807Z,15.30
2022-10-22T00:57:54.717Z,15.20
2022-10-22T01:01:36.566Z,15.20
2022-10-22T01:05:18.418Z,15.20
2022-10-22T01:09:08.026Z,15.20
2022-10-22T01:13:23.608Z,15.20
2022-10-22T01:17:08.411Z,15.20
2022-10-22T01:21:12.510Z,15.30
2022-10-22T01:24:56.818Z,15.30
2022-10-22T01:28:58.894Z,15.40
2022-10-22T01:32:48.159Z,15.40
2022-10-22T01:36:30.553Z,15.30
2022-10-22T01:40:12.252Z,15.40
2022-10-22T01:43:53.940Z,15.40
2022-10-22T01:47:55.865Z,15.40
2022-10-22T01:51:43.561Z,15.40
2022-10-22T01:55:29.959Z,15.40
2022-10-22T01:59:26.986Z,15.30
2022-10-22T02:03:16.556Z,15.30
2022-10-22T02:07:01.742Z,15.30
2022-10-22T02:10:44.593Z,15.30
2022-10-22T02:14:26.320Z,15.20
2022-10-22T02:18:08.338Z,15.10
2022-10-22T02:21:50.577Z,15.10
2022-10-22T02:25:34.101Z,15.00
2022-10-22T02:29:21.927Z,15.00
2022-10-22T02:33:05.940Z,14.90
2022-10-22T02:36:49.744Z,14.80
2022-10-22T02:40:32.479Z,14.70
2022-10-22T02:44:14.229Z,14.70
2022-10-22T02:47:55.893Z,14.60
2022-10-22T02:51:37.857Z,14.50
2022-10-22T02:55:19.588Z,14.50
2022-10-22T02:59:01.265Z,14.40
2022-10-22T03:02:42.939Z,14.40
2022-10-22T03:10:07.776Z,14.30
2022-10-22T03:13:49.657Z,14.30
2022-10-22T03:17:31.404Z,14.20
2022-10-22T03:21:24.941Z,14.20
2022-10-22T03:25:09.148Z,14.20
2022-10-22T03:28:50.818Z,14.10
2022-10-22T03:32:32.718Z,14.10
2022-10-22T03:36:14.402Z,14.10
2022-10-22T03:39:56.074Z,14.00
2022-10-22T03:43:41.155Z,14.00
2022-10-22T03:47:24.473Z,14.00
2022-10-22T03:51:06.885Z,14.00
2022-10-22T03:54:48.586Z,13.90
2022-10-22T03:58:30.285Z,13.90
2022-10-22T04:02:12.523Z,13.80
2022-10-22T04:05:54.186Z,13.80
2022-10-22T04:09:36.011Z,13.80
2022-10-22T04:13:17.795Z,13.80
2022-10-22T04:16:59.478Z,13.80
2022-10-22T04:20:45.562Z,13.80
2022-10-22T04:24:27.372Z,13.70
2022-10-22T04:28:09.619Z,13.70
2022-10-22T04:32:10.375Z,13.60
2022-10-22T04:35:52.100Z,13.60
2022-10-22T04:39:33.773Z,13.60
2022-10-22T04:43:15.504Z,13.50
2022-10-22T04:46:57.189Z,13.60
2022-10-22T04:50:40.020Z,13.60
2022-10-22T04:54:22.366Z,13.50
2022-10-22T04:58:04.170Z,13.60
2022-10-22T05:01:47.062Z,13.50
2022-10-22T05:05:28.724Z,13.50
2022-10-22T05:09:15.420Z,13.50
2022-10-22T05:12:57.303Z,13.50
2022-10-22T05:16:39.141Z,13.50
2022-10-22T05:20:20.872Z,13.50
2022-10-22T05:24:02.574Z,13.50
2022-10-22T05:27:44.247Z,13.50
2022-10-22T05:31:26.150Z,13.50
2022-10-22T05:35:08.155Z,13.50
2022-10-22T05:38:49.982Z,13.50
2022-10-22T05:42:33.158Z,13.50
2022-10-22T05:46:21.216Z,13.40
2022-10-22T05:50:04.265Z,13.40
2022-10-22T05:53:46.072Z,13.40
2022-10-22T05:57:27.750Z,13.40
2022-10-22T06:01:16.087Z,13.40
2022-10-22T06:04:57.818Z,13.30
2022-10-22T06:08:39.571Z,13.30
2022-10-22T06:12:21.317Z,13.30
2022-10-22T06:16:03.167Z,13.20
2022-10-22T06:19:44.839Z,13.20
2022-10-22T06:23:26.842Z,13.10
2022-10-22T06:27:08.512Z,13.00
2022-10-22T06:30:50.475Z,13.10
2022-10-22T06:34:32.208Z,13.00
2022-10-22T06:38:14.170Z,13.00
2022-10-22T06:41:57.130Z,12.90
2022-10-22T06:45:38.789Z,12.90
2022-10-22T06:49:20.798Z,12.90
2022-10-22T06:53:03.717Z,12.90
2022-10-22T06:56:45.449Z,12.90
2022-10-22T07:00:27.460Z,12.90
2022-10-22T07:04:10.436Z,12.90
2022-10-22T07:07:52.120Z,12.90
2022-10-22T07:11:44.389Z,12.90
2022-10-22T07:15:26.126Z,12.90
2022-10-22T07:19:07.864Z,12.90
2022-10-22T07:22:50.140Z,12.90
2022-10-22T07:26:32.730Z,12.90
2022-10-22T07:30:14.546Z,13.00
2022-10-22T07:33:56.386Z,13.00
2022-10-22T07:37:38.222Z,13.00
2022-10-22T07:41:23.606Z,13.10
2022-10-22T07:45:05.718Z,13.20
2022-10-22T07:48:47.474Z,13.20
2022-10-22T07:52:30.370Z,13.30
2022-10-22T07:56:12.134Z,13.40
2022-10-22T07:59:53.814Z,13.40
2022-10-22T08:03:36.763Z,13.50
2022-10-22T08:07:19.038Z,13.60
2022-10-22T08:11:01.268Z,13.70
2022-10-22T08:14:42.981Z,13.80
2022-10-22T08:18:25.084Z,13.90
2022-10-22T08:22:06.904Z,14.00
2022-10-22T08:25:48.670Z,14.10
2022-10-22T08:29:30.340Z,14.20
2022-10-22T08:33:13.234Z,14.30
2022-10-22T08:36:55.059Z,14.40
2022-10-22T08:40:38.675Z,14.50
2022-10-22T08:44:29.305Z,14.60
2022-10-22T08:48:14.484Z,14.70
2022-10-22T08:52:00.215Z,14.80
2022-10-22T08:55:42.177Z,14.90
2022-10-22T08:59:26.971Z,15.00
2022-10-22T09:03:31.780Z,15.10
2022-10-22T09:07:13.449Z,15.20
2022-10-22T09:10:58.846Z,15.30
2022-10-22T09:14:40.621Z,15.40
2022-10-22T09:18:54.308Z,15.50
2022-10-22T09:22:45.089Z,15.60
2022-10-22T09:26:27.525Z,15.70
2022-10-22T09:30:18.262Z,15.80
2022-10-22T09:34:05.758Z,15.80
2022-10-22T09:37:52.521Z,15.80
2022-10-22T09:41:35.359Z,15.90
2022-10-22T09:45:23.265Z,16.00
2022-10-22T09:49:10.489Z,16.10
2022-10-22T09:53:04.296Z,16.20
2022-10-22T09:57:04.953Z,16.30
2022-10-22T10:00:53.339Z,16.40
2022-10-22T10:04:36.280Z,16.50
2022-10-22T10:08:18.239Z,16.60
2022-10-22T10:12:23.621Z,16.80
2022-10-22T10:16:13.642Z,16.90
2022-10-22T10:20:03.783Z,17.10
2022-10-22T10:23:56.966Z,17.20
2022-10-22T10:27:41.366Z,17.30
2022-10-22T10:31:23.178Z,17.40
2022-10-22T10:35:28.705Z,17.50
2022-10-22T10:39:33.498Z,17.60
2022-10-22T10:43:35.539Z,17.80
2022-10-22T10:47:21.123Z,18.10
2022-10-22T10:51:26.385Z,18.30
2022-10-22T10:55:49.630Z,18.50
2022-10-22T10:59:37.338Z,18.50
2022-10-22T11:03:46.690Z,18.60
2022-10-22T11:07:50.985Z,18.80
2022-10-22T11:11:48.648Z,19.10
2022-10-22T11:15:34.977Z,19.40
2022-10-22T11:19:50.263Z,19.50
2022-10-22T11:23:48.053Z,19.50
2022-10-22T11:28:07.805Z,19.60
2022-10-22T11:31:51.205Z,19.60
2022-10-22T11:35:40.931Z,19.60
2022-10-22T11:39:43.301Z,19.70
2022-10-22T11:43:51.421Z,19.80
2022-10-22T11:47:35.266Z,20.00
2022-10-22T11:51:35.734Z,20.00
2022-10-22T11:55:48.248Z,20.00
2022-10-22T11:59:43.063Z,20.00
2022-10-22T12:03:34.711Z,20.00
2022-10-22T12:07:48.332Z,20.00
2022-10-22T12:11:39.576Z,19.90
2022-10-22T12:15:23.671Z,20.00
2022-10-22T12:19:11.398Z,20.00
2022-10-22T12:22:53.211Z,20.00
2022-10-22T12:26:34.970Z,20.10
2022-10-22T12:30:23.621Z,20.10
2022-10-22T12:34:05.472Z,20.20
2022-10-22T12:37:56.273Z,20.20
2022-10-22T12:41:39.264Z,20.20
2022-10-22T12:45:21.266Z,20.20
2022-10-22T12:49:04.778Z,20.20
2022-10-22T12:52:47.304Z,20.20
2022-10-22T12:56:31.630Z,20.20
2022-10-22T13:00:34.382Z,20.10
2022-10-22T13:04:33.821Z,20.00
2022-10-22T13:08:20.785Z,20.00
2022-10-22T13:12:06.165Z,19.90
2022-10-22T13:15:47.842Z,19.90
2022-10-22T13:19:53.679Z,19.90
2022-10-22T13:23:36.818Z,20.00
2022-10-22T13:27:18.549Z,20.00
2022-10-22T13:31:16.076Z,20.00
2022-10-22T13:35:01.572Z,20.00
2022-10-22T13:38:43.778Z,20.00
2022-10-22T13:42:25.677Z,20.00
2022-10-22T13:46:09.124Z,20.00
2022-10-22T13:49:50.900Z,20.00
2022-10-22T13:53:32.822Z,20.00
2022-10-22T13:57:14.481Z,20.00
2022-10-22T14:00:58.276Z,20.00
2022-10-22T14:04:40.789Z,19.90
2022-10-22T14:08:23.366Z,19.90
2022-10-22T14:12:14.376Z,19.80
2022-10-22T14:15:56.052Z,19.80
2022-10-22T14:19:37.750Z,19.70
2022-10-22T14:23:22.190Z,19.60
2022-10-22T14:27:03.933Z,19.60
2022-10-22T14:30:47.389Z,19.60
2022-10-22T14:34:29.083Z,19.60
2022-10-22T14:38:10.964Z,19.60
2022-10-22T14:41:52.776Z,19.70
2022-10-22T14:45:34.514Z,19.70
2022-10-22T14:49:16.187Z,19.80
2022-10-22T14:53:00.122Z,19.80
2022-10-22T14:56:41.792Z,19.80
2022-10-22T15:00:23.722Z,19.80
2022-10-22T15:04:05.507Z,19.80
2022-10-22T15:07:47.585Z,19.70
2022-10-22T15:11:29.341Z,19.60
2022-10-22T15:15:11.194Z,19.50
2022-10-22T15:18:53.358Z,19.50
2022-10-22T15:22:35.454Z,19.40
2022-10-22T15:26:17.390Z,19.40
2022-10-22T15:29:59.196Z,19.30
2022-10-22T15:33:42.928Z,19.30
2022-10-22T15:37:24.615Z,19.20
2022-10-22T15:41:07.342Z,19.20
2022-10-22T15:44:48.999Z,19.20
2022-10-22T15:48:30.699Z,19.20
2022-10-22T15:52:15.784Z,19.20
2022-10-22T15:55:57.515Z,19.10
2022-10-22T15:59:39.213Z,19.00
2022-10-22T16:03:21.062Z,19.00
2022-10-22T16:07:02.812Z,18.90
2022-10-22T16:10:48.532Z,18.90
2022-10-22T16:14:30.367Z,18.90
2022-10-22T16:18:12.030Z,18.80
2022-10-22T16:21:54.818Z,18.80
2022-10-22T16:25:42.987Z,18.70
2022-10-22T16:29:24.664Z,18.70
2022-10-22T16:33:06.819Z,18.60
2022-10-22T16:36:48.945Z,18.60
2022-10-22T16:40:50.485Z,18.50
2022-10-22T16:44:32.168Z,18.40
2022-10-22T16:48:13.861Z,18.40
2022-10-22T16:51:55.752Z,18.40
2022-10-22T16:55:40.816Z,18.30
2022-10-22T16:59:22.503Z,18.30
2022-10-22T17:03:04.250Z,18.20
2022-10-22T17:06:45.919Z,18.20
2022-10-22T17:10:27.864Z,18.10
2022-10-22T17:14:09.825Z,18.10
2022-10-22T17:17:53.690Z,18.10
2022-10-22T17:21:36.633Z,18.10
2022-10-22T17:25:25.808Z,18.10
2022-10-22T17:29:07.491Z,18.10
2022-10-22T17:32:49.414Z,18.10
2022-10-22T17:36:34.858Z,18.00
2022-10-22T17:40:17.977Z,18.00
2022-10-22T17:44:02.944Z,18.00
2022-10-22T17:47:44.624Z,18.00
2022-10-22T17:51:28.439Z,17.90
2022-10-22T17:55:12.070Z,17.90
2022-10-22T17:58:53.933Z,17.90
2022-10-22T18:02:35.751Z,17.90
2022-10-22T18:06:17.521Z,17.90
2022-10-22T18:09:59.211Z,17.90
2022-10-22T18:13:40.888Z,17.80
2022-10-22T18:17:22.561Z,17.80
2022-10-22T18:21:05.134Z,17.70
2022-10-22T18:24:47.018Z,17.70
2022-10-22T18:28:28.694Z,17.60
2022-10-22T18:32:13.294Z,17.60
2022-10-22T18:35:56.834Z,17.60
2022-10-22T18:39:38.583Z,17.50
2022-10-22T18:43:20.465Z,17.50
2022-10-22T18:47:02.295Z,17.50
2022-10-22T18:50:47.209Z,17.50
2022-10-22T18:54:28.949Z,17.40
2022-10-22T18:58:10.674Z,17.40
2022-10-22T19:01:54.389Z,17.40
2022-10-22T19:05:46.257Z,17.30
2022-10-22T19:09:28.842Z,17.30
2022-10-22T19:13:10.670Z,17.30
2022-10-22T19:16:52.374Z,17.30
2022-10-22T19:20:35.707Z,17.30
2022-10-22T19:24:18.241Z,17.20
2022-10-22T19:27:59.926Z,17.20
2022-10-22T19:31:41.799Z,17.20
2022-10-22T19:35:23.475Z,17.20
2022-10-22T19:39:05.358Z,17.20
2022-10-22T19:42:50.323Z,17.20
2022-10-22T19:46:32.653Z,17.10
2022-10-22T19:50:14.412Z,17.10
2022-10-22T19:53:59.950Z,17.10
2022-10-22T19:57:41.776Z,17.10
2022-10-22T20:01:23.851Z,17.00
2022-10-22T20:05:05.930Z,17.00
2022-10-22T20:08:49.091Z,17.00
2022-10-22T20:12:32.952Z,17.00
2022-10-22T20:16:19.010Z,16.90
2022-10-22T20:20:00.816Z,17.00
2022-10-22T20:23:43.015Z,17.00
2022-10-22T20:27:24.696Z,17.00
2022-10-22T20:31:15.728Z,17.00
2022-10-22T20:34:57.384Z,17.00
2022-10-22T20:38:39.113Z,17.00
2022-10-22T20:42:21.183Z,17.00
2022-10-22T20:46:03.029Z,17.00
2022-10-22T20:49:44.705Z,17.10
2022-10-22T20:53:27.032Z,17.10
2022-10-22T20:57:08.765Z,17.10
2022-10-22T21:00:51.704Z,17.00
2022-10-22T21:04:34.015Z,17.00
2022-10-22T21:08:17.534Z,17.00
2022-10-22T21:12:03.156Z,17.00
2022-10-22T21:15:44.988Z,17.00
2022-10-22T21:19:26.937Z,17.00
2022-10-22T21:23:08.956Z,17.00
2022-10-22T21:26:51.729Z,17.00
2022-10-22T21:30:33.484Z,17.00
2022-10-22T21:34:17.172Z,16.90
2022-10-22T21:37:58.762Z,16.90
2022-10-22T21:41:40.710Z,16.90
2022-10-22T21:45:22.671Z,16.90
2022-10-22T21:49:04.552Z,16.90
2022-10-22T21:52:46.667Z,16.90
2022-10-22T21:56:30.466Z,16.80
2022-10-22T22:00:12.794Z,16.80
2022-10-22T22:03:54.566Z,16.80
2022-10-22T22:07:36.255Z,16.80
2022-10-22T22:11:19.386Z,16.70
2022-10-22T22:15:01.095Z,16.70
2022-10-22T22:18:42.830Z,16.70
2022-10-22T22:22:25.720Z,16.70
2022-10-22T22:26:07.704Z,16.70
2022-10-22T22:29:49.390Z,16.60
2022-10-22T22:33:31.120Z,16.70
2022-10-22T22:37:12.809Z,16.70
2022-10-22T22:40:54.770Z,16.60
2022-10-22T22:44:36.447Z,16.70
2022-10-22T22:48:18.115Z,16.60
2022-10-22T22:52:01.045Z,16.60
2022-10-22T22:55:42.831Z,16.60
2022-10-22T22:59:24.536Z,16.60
2022-10-22T23:03:07.487Z,16.60
2022-10-22T23:06:49.421Z,16.60
2022-10-22T23:10:31.389Z,16.60
2022-10-22T23:14:14.697Z,16.60
2022-10-22T23:17:56.387Z,16.70
2022-10-22T23:22:01.084Z,16.70
2022-10-22T23:25:42.794Z,16.70
2022-10-22T23:29:26.203Z,16.70
2022-10-22T23:33:08.655Z,16.70
2022-10-22T23:36:50.692Z,16.70
2022-10-22T23:40:32.525Z,16.70
2022-10-22T23:44:15.636Z,16.70
2022-10-22T23:47:57.293Z,16.80
2022-10-22T23:51:39.306Z,16.80
2022-10-22T23:55:20.990Z,16.80
2022-10-22T23:59:02.927Z,16.80
