createdAt,value
2018-10-02T05:59:55.000Z,12.73
2018-10-02T06:04:58.306Z,15.73
2018-10-02T06:10:01.617Z,14.93
2018-10-02T06:15:04.880Z,12.82
2018-10-02T06:20:08.021Z,12.55
2018-10-02T06:25:11.173Z,11.60
2018-10-02T06:30:14.346Z,12.10
2018-10-02T06:35:17.476Z,11.30
2018-10-02T06:40:20.677Z,12.87
2018-10-02T06:45:23.842Z,10.98
2018-10-02T06:50:27.024Z,10.65
2018-10-02T06:55:30.219Z,14.00
2018-10-02T07:00:33.416Z,11.35
2018-10-02T07:05:36.592Z,11.70
2018-10-02T07:10:39.951Z,8.83
2018-10-02T07:15:43.207Z,10.63
2018-10-02T07:20:46.566Z,11.13
2018-10-02T07:25:49.720Z,11.22
2018-10-02T07:30:53.019Z,16.55
2018-10-02T07:35:56.256Z,11.18
2018-10-02T07:40:59.508Z,8.90
2018-10-02T07:46:02.904Z,9.58
2018-10-02T07:51:06.419Z,11.53
2018-10-02T07:56:09.652Z,15.00
2018-10-02T08:01:12.887Z,12.93
2018-10-02T08:06:16.201Z,12.50
2018-10-02T08:11:19.426Z,14.83
2018-10-02T08:16:22.607Z,10.50
2018-10-02T08:21:25.798Z,7.23
2018-10-02T08:26:29.023Z,9.20
2018-10-02T08:31:32.242Z,8.93
2018-10-02T08:36:35.444Z,7.10
2018-10-02T08:41:38.880Z,9.78
2018-10-02T08:46:42.082Z,10.88
2018-10-02T08:51:45.354Z,10.32
2018-10-02T09:02:17.095Z,8.28
2018-10-02T09:07:20.295Z,8.58
2018-10-02T09:12:23.544Z,9.20
2018-10-02T09:17:26.755Z,7.53
2018-10-02T09:22:30.112Z,11.38
2018-10-02T09:27:33.403Z,8.05
2018-10-02T09:32:42.024Z,8.03
2018-10-02T09:37:50.640Z,10.20
2018-10-02T09:42:59.433Z,10.00
2018-10-02T09:48:07.728Z,8.40
2018-10-02T09:53:10.955Z,8.35
2018-10-02T09:58:14.371Z,9.07
2018-10-02T10:03:17.644Z,11.00
2018-10-02T10:08:20.875Z,10.00
2018-10-02T10:13:24.071Z,8.70
2018-10-02T10:18:27.263Z,14.45
2018-10-02T10:23:30.483Z,10.28
2018-10-02T10:28:33.751Z,9.60
2018-10-02T10:33:36.918Z,10.30
2018-10-02T10:38:40.151Z,12.03
2018-10-02T10:43:43.411Z,10.85
2018-10-02T10:48:46.599Z,14.63
2018-10-02T10:53:49.819Z,12.40
2018-10-02T10:58:53.026Z,15.70
2018-10-02T11:03:56.276Z,12.45
2018-10-02T11:08:59.470Z,12.85
2018-10-02T11:14:02.709Z,12.60
2018-10-02T11:19:05.919Z,12.23
2018-10-02T11:24:09.142Z,10.93
2018-10-02T11:29:12.290Z,11.50
2018-10-02T11:34:15.466Z,13.70
2018-10-02T11:39:18.735Z,11.48
2018-10-02T11:44:22.272Z,12.13
2018-10-02T11:49:25.503Z,12.50
2018-10-02T11:54:28.807Z,12.73
2018-10-02T11:59:32.005Z,12.78
2018-10-02T12:04:35.187Z,14.20
2018-10-02T12:09:38.371Z,12.85
2018-10-02T12:14:41.598Z,12.20
2018-10-02T12:19:44.877Z,11.77
2018-10-02T12:24:48.412Z,13.43
2018-10-02T12:29:51.585Z,11.80
2018-10-02T12:34:54.755Z,15.65
2018-10-02T12:39:58.266Z,13.77
2018-10-02T12:45:01.487Z,12.07
2018-10-02T12:50:05.051Z,10.55
2018-10-02T12:55:08.437Z,10.08
2018-10-02T13:00:11.610Z,10.90
2018-10-02T13:05:14.797Z,8.60
2018-10-02T13:10:18.063Z,8.78
2018-10-02T13:15:21.315Z,8.88
2018-10-02T13:20:24.561Z,9.55
2018-10-02T13:25:27.797Z,10.95
2018-10-02T13:30:30.879Z,11.40
2018-10-02T13:35:34.415Z,10.98
2018-10-02T13:40:37.736Z,10.00
2018-10-02T13:45:40.893Z,10.73
2018-10-02T13:50:44.151Z,9.88
2018-10-02T13:55:47.235Z,10.53
2018-10-02T14:00:50.398Z,11.63
2018-10-02T14:05:53.607Z,9.78
2018-10-02T14:10:56.811Z,11.07
2018-10-02T14:16:00.032Z,11.63
2018-10-02T14:21:03.251Z,12.20
2018-10-02T14:26:06.508Z,9.63
2018-10-02T14:31:09.886Z,12.63
2018-10-02T14:36:13.099Z,14.33
2018-10-02T14:41:16.325Z,12.43
2018-10-02T14:46:19.515Z,12.23
2018-10-02T14:51:22.684Z,8.73
2018-10-02T14:56:25.875Z,11.70
2018-10-02T15:01:29.074Z,10.20
2018-10-02T15:06:32.223Z,11.75
2018-10-02T15:11:35.419Z,8.40
2018-10-02T15:16:38.612Z,7.80
2018-10-02T15:21:41.875Z,8.38
2018-10-02T15:26:45.094Z,8.35
2018-10-02T15:31:48.398Z,8.18
2018-10-02T15:36:51.543Z,9.35
2018-10-02T15:41:54.751Z,9.25
2018-10-02T15:46:57.958Z,8.10
2018-10-02T15:52:01.167Z,7.43
2018-10-02T15:57:04.396Z,10.28
2018-10-02T16:02:07.784Z,14.63
2018-10-02T16:07:11.303Z,8.80
2018-10-02T16:12:14.560Z,8.23
2018-10-02T16:17:17.787Z,9.50
2018-10-02T16:22:21.195Z,11.60
2018-10-02T16:27:24.652Z,9.45
2018-10-02T16:32:27.923Z,12.67
2018-10-02T16:37:31.381Z,9.83
2018-10-02T16:42:34.666Z,10.05
2018-10-02T16:47:37.981Z,11.70
2018-10-02T16:52:41.304Z,10.05
2018-10-02T16:57:44.939Z,11.85
2018-10-02T17:02:48.158Z,13.32
2018-10-02T17:07:51.435Z,7.50
2018-10-02T17:12:54.634Z,11.78
2018-10-02T17:17:57.835Z,12.10
2018-10-02T17:23:01.055Z,12.60
2018-10-02T17:28:04.259Z,9.93
2018-10-02T17:33:07.472Z,11.03
2018-10-02T17:38:10.691Z,11.53
2018-10-02T17:43:13.903Z,14.13
2018-10-02T17:48:17.096Z,14.93
2018-10-02T17:55:27.541Z,19.70
2018-10-02T18:00:30.735Z,14.90
2018-10-02T18:05:33.937Z,14.40
2018-10-02T18:10:37.145Z,15.55
2018-10-02T18:15:40.352Z,20.40
2018-10-02T18:20:43.641Z,14.43
2018-10-02T18:25:46.859Z,20.10
2018-10-02T18:30:50.197Z,15.03
2018-10-02T18:35:53.538Z,17.75
2018-10-02T18:40:56.865Z,19.70
2018-10-02T18:46:00.149Z,12.80
2018-10-02T18:51:03.337Z,19.63
2018-10-02T18:56:06.584Z,13.85
2018-10-02T19:01:09.787Z,23.10
2018-10-02T19:06:13.117Z,25.45
2018-10-02T19:11:21.567Z,14.23
2018-10-02T19:16:28.885Z,16.90
2018-10-02T19:21:32.091Z,17.42
2018-10-02T19:26:35.333Z,16.02
2018-10-02T19:31:43.979Z,18.42
2018-10-02T19:36:47.180Z,20.90
2018-10-02T19:41:50.911Z,18.00
2018-10-02T19:46:58.486Z,23.87
2018-10-02T19:52:10.598Z,24.25
2018-10-02T19:57:16.686Z,19.07
2018-10-02T20:02:19.875Z,25.12
2018-10-02T20:07:23.408Z,22.97
2018-10-02T20:12:26.531Z,28.43
2018-10-02T20:17:30.266Z,22.60
2018-10-02T20:22:33.504Z,29.20
2018-10-02T20:27:36.791Z,22.07
2018-10-02T20:32:40.281Z,18.10
2018-10-02T20:37:43.752Z,16.02
2018-10-02T20:42:47.440Z,18.20
2018-10-02T20:47:50.639Z,18.92
2018-10-02T20:52:54.243Z,19.27
2018-10-02T20:57:57.426Z,21.87
2018-10-02T21:03:00.608Z,17.50
2018-10-02T21:08:03.801Z,20.80
2018-10-02T21:13:06.991Z,24.87
2018-10-02T21:18:10.202Z,20.85
2018-10-02T21:23:13.394Z,19.48
2018-10-02T21:28:16.587Z,15.17
2018-10-02T21:33:19.786Z,18.20
2018-10-02T21:38:23.020Z,22.30
2018-10-02T21:43:26.272Z,22.05
2018-10-02T21:48:29.491Z,21.87
2018-10-02T21:53:32.731Z,23.20
2018-10-02T21:58:36.070Z,26.97
2018-10-02T22:03:40.223Z,19.55
2018-10-02T22:08:43.417Z,25.02
2018-10-02T22:13:46.678Z,24.33
2018-10-02T22:18:49.857Z,24.77
2018-10-02T22:23:53.094Z,23.73
2018-10-02T22:28:56.324Z,24.43
2018-10-02T22:33:59.491Z,26.97
2018-10-02T22:39:02.716Z,24.40
2018-10-02T22:44:06.191Z,24.52
2018-10-02T22:49:09.346Z,22.37
2018-10-02T22:54:12.511Z,27.20
2018-10-02T22:59:15.775Z,21.35
2018-10-02T23:04:18.806Z,17.80
2018-10-02T23:09:22.007Z,21.17
2018-10-02T23:14:25.191Z,23.50
2018-10-02T23:19:28.387Z,29.37
2018-10-02T23:24:31.611Z,28.00
2018-10-02T23:29:34.975Z,20.77
2018-10-02T23:34:38.286Z,19.50
2018-10-02T23:39:41.541Z,22.42
2018-10-02T23:44:44.811Z,20.00
2018-10-02T23:49:47.997Z,19.90
2018-10-02T23:54:51.207Z,22.35
2018-10-02T23:59:54.447Z,22.60
