createdAt,value
2023-03-26T16:30:26.037Z,8.00
2023-03-26T16:30:39.008Z,8.60
2023-03-26T16:30:47.584Z,14.10
2023-03-26T16:30:56.993Z,13.40
2023-03-26T16:31:23.284Z,13.50
2023-03-26T16:31:43.153Z,11.30
2023-03-26T16:31:49.296Z,20.80
2023-03-26T16:31:59.211Z,16.80
2023-03-26T16:32:10.927Z,16.60
2023-03-26T16:32:19.555Z,14.60
2023-03-26T16:32:29.587Z,7.40
2023-03-26T16:32:49.873Z,9.20
2023-03-26T16:33:00.983Z,9.50
2023-03-26T16:33:10.300Z,8.10
2023-03-26T16:33:20.270Z,7.40
2023-03-26T16:33:31.057Z,6.60
2023-03-26T16:33:40.457Z,3.40
2023-03-26T16:33:51.447Z,2.70
2023-03-26T16:34:10.862Z,5.40
2023-03-26T16:34:21.052Z,5.60
2023-03-26T16:34:31.077Z,2.20
2023-03-26T16:34:41.511Z,3.60
2023-03-26T16:34:52.055Z,4.30
2023-03-26T16:35:01.607Z,5.60
2023-03-26T16:35:11.610Z,4.00
2023-03-26T16:35:21.806Z,4.00
2023-03-26T16:35:31.888Z,3.70
2023-03-26T16:35:42.091Z,4.30
2023-03-26T16:35:52.558Z,4.30
2023-03-26T16:36:02.441Z,3.80
2023-03-26T16:36:12.437Z,2.80
2023-03-26T16:36:22.866Z,2.40
2023-03-26T16:36:32.607Z,2.20
2023-03-26T16:36:42.961Z,3.40
2023-03-26T16:36:52.873Z,3.50
2023-03-26T16:37:03.551Z,4.40
2023-03-26T16:37:13.202Z,5.00
2023-03-26T16:37:23.265Z,5.80
2023-03-26T16:37:33.514Z,6.80
2023-03-26T16:37:44.585Z,7.30
2023-03-26T16:37:53.669Z,6.60
2023-03-26T16:38:03.956Z,4.70
2023-03-26T16:38:13.886Z,3.50
2023-03-26T16:38:24.168Z,3.70
2023-03-26T16:38:35.151Z,3.60
2023-03-26T16:38:54.715Z,2.40
2023-03-26T16:39:04.680Z,2.50
2023-03-26T16:39:14.710Z,2.30
2023-03-26T16:39:24.868Z,2.20
2023-03-26T16:39:35.071Z,4.00
2023-03-26T16:39:45.137Z,5.80
2023-03-26T16:39:55.155Z,6.80
2023-03-26T16:40:05.400Z,67.40
2023-03-26T16:40:15.434Z,70.20
2023-03-26T16:40:25.775Z,75.40
2023-03-26T16:40:35.703Z,17.40
2023-03-26T16:40:45.967Z,40.60
2023-03-26T16:40:59.292Z,40.50
2023-03-26T16:41:06.057Z,41.20
2023-03-26T16:41:16.113Z,19.00
2023-03-26T16:41:26.608Z,19.70
2023-03-26T16:41:36.408Z,22.60
2023-03-26T16:41:47.168Z,27.30
2023-03-26T16:42:05.902Z,74.50
2023-03-26T16:42:12.327Z,110.40
2023-03-26T16:42:18.207Z,120.70
2023-03-26T16:42:28.379Z,62.40
2023-03-26T16:42:38.495Z,36.60
2023-03-26T16:42:48.983Z,19.00
2023-03-26T16:42:59.589Z,12.30
2023-03-26T16:43:19.082Z,25.80
2023-03-26T16:43:29.109Z,20.10
2023-03-26T16:43:39.076Z,15.00
2023-03-26T16:43:49.314Z,11.00
2023-03-26T16:43:59.466Z,11.10
2023-03-26T16:44:09.773Z,10.90
2023-03-26T16:44:19.612Z,11.60
2023-03-26T16:44:30.732Z,11.50
2023-03-26T16:44:40.085Z,12.50
2023-03-26T16:44:50.097Z,13.10
2023-03-26T16:45:00.167Z,12.20
2023-03-26T16:45:10.343Z,10.50
2023-03-26T16:45:20.400Z,9.70
2023-03-26T16:45:31.574Z,8.80
2023-03-26T16:45:40.725Z,7.20
2023-03-26T16:45:50.897Z,8.50
2023-03-26T16:46:01.037Z,10.90
2023-03-26T16:46:10.961Z,16.60
2023-03-26T16:46:21.078Z,19.60
2023-03-26T16:46:42.022Z,22.40
2023-03-26T16:46:51.457Z,18.40
2023-03-26T16:47:01.836Z,16.60
2023-03-26T16:47:11.839Z,17.00
2023-03-26T16:47:21.929Z,20.10
2023-03-26T16:47:32.035Z,18.80
2023-03-26T16:47:42.177Z,13.20
2023-03-26T16:47:52.382Z,10.00
2023-03-26T16:48:02.304Z,6.70
2023-03-26T16:48:12.515Z,10.10
2023-03-26T16:48:22.689Z,12.30
2023-03-26T16:48:32.706Z,14.80
2023-03-26T16:48:42.896Z,13.50
2023-03-26T16:48:52.973Z,12.10
2023-03-26T16:49:03.218Z,12.00
2023-03-26T16:49:13.262Z,17.40
2023-03-26T16:49:23.419Z,18.50
2023-03-26T16:49:33.574Z,18.90
2023-03-26T16:49:43.667Z,13.30
2023-03-26T16:50:07.745Z,9.60
2023-03-26T16:50:14.788Z,9.20
2023-03-26T16:50:21.822Z,27.40
2023-03-26T16:50:31.071Z,24.60
2023-03-26T16:50:41.301Z,18.20
2023-03-26T16:50:51.344Z,2.40
2023-03-26T16:51:01.742Z,1.70
2023-03-26T16:51:21.673Z,2.30
2023-03-26T16:51:31.861Z,2.60
2023-03-26T16:51:42.711Z,3.50
2023-03-26T16:51:52.155Z,3.10
2023-03-26T16:52:02.234Z,3.10
2023-03-26T16:52:12.941Z,2.00
2023-03-26T16:52:22.422Z,2.20
2023-03-26T16:52:32.646Z,2.20
2023-03-26T16:52:52.636Z,1.90
2023-03-26T16:53:03.694Z,1.60
2023-03-26T16:53:12.956Z,2.00
2023-03-26T16:53:23.127Z,2.30
2023-03-26T16:53:33.155Z,2.70
2023-03-26T16:53:43.304Z,2.70
2023-03-26T16:53:53.496Z,2.60
2023-03-26T16:54:03.834Z,3.40
2023-03-26T16:54:14.023Z,3.60
2023-03-26T16:54:24.146Z,4.70
2023-03-26T16:54:34.332Z,8.60
2023-03-26T16:54:44.313Z,12.80
2023-03-26T16:54:54.533Z,13.90
2023-03-26T16:55:04.612Z,9.40
2023-03-26T16:55:14.824Z,5.10
2023-03-26T16:55:24.837Z,2.70
2023-03-26T16:55:35.108Z,5.60
2023-03-26T16:55:45.116Z,18.50
2023-03-26T16:55:55.429Z,23.10
2023-03-26T16:56:05.432Z,21.30
2023-03-26T16:56:15.580Z,10.30
2023-03-26T16:56:26.610Z,7.80
2023-03-26T16:56:35.916Z,7.20
2023-03-26T16:56:45.937Z,8.60
2023-03-26T16:56:56.255Z,9.10
2023-03-26T16:57:06.269Z,11.40
2023-03-26T16:57:17.124Z,9.10
2023-03-26T16:57:26.693Z,8.60
2023-03-26T16:57:36.548Z,7.10
2023-03-26T16:57:46.631Z,6.50
2023-03-26T16:57:56.735Z,7.30
2023-03-26T16:58:06.841Z,7.50
2023-03-26T16:58:27.103Z,7.80
2023-03-26T16:58:38.220Z,8.60
2023-03-26T16:58:47.176Z,7.60
2023-03-26T16:58:57.371Z,7.30
2023-03-26T16:59:07.455Z,5.80
2023-03-26T16:59:17.623Z,5.10
2023-03-26T16:59:27.708Z,6.00
2023-03-26T17:00:04.901Z,7.60
2023-03-26T17:00:13.778Z,9.30
2023-03-26T17:00:19.923Z,9.90
2023-03-26T17:00:29.973Z,8.30
2023-03-26T17:00:40.270Z,6.00
2023-03-26T17:00:50.251Z,6.60
2023-03-26T17:01:00.380Z,7.10
2023-03-26T17:01:20.761Z,13.40
2023-03-26T17:01:31.154Z,13.50
2023-03-26T17:01:40.901Z,7.60
2023-03-26T17:01:51.661Z,6.30
2023-03-26T17:02:01.084Z,7.30
2023-03-26T17:02:11.152Z,6.80
2023-03-26T17:02:21.546Z,7.20
2023-03-26T17:02:31.632Z,6.20
2023-03-26T17:02:41.597Z,11.30
2023-03-26T17:02:51.839Z,11.10
2023-03-26T17:03:02.082Z,9.80
2023-03-26T17:03:11.916Z,9.10
2023-03-26T17:03:22.137Z,9.70
2023-03-26T17:03:32.729Z,11.40
2023-03-26T17:03:43.457Z,9.50
2023-03-26T17:03:52.709Z,11.60
2023-03-26T17:04:03.697Z,12.70
2023-03-26T17:04:12.819Z,10.90
2023-03-26T17:04:22.993Z,20.80
2023-03-26T17:04:33.232Z,18.80
2023-03-26T17:04:43.112Z,21.10
2023-03-26T17:04:53.334Z,8.50
2023-03-26T17:05:04.281Z,8.80
2023-03-26T17:05:13.481Z,8.00
2023-03-26T17:05:23.668Z,8.90
2023-03-26T17:05:33.760Z,11.00
2023-03-26T17:05:43.820Z,8.20
2023-03-26T17:05:54.054Z,12.00
2023-03-26T17:06:04.796Z,10.70
2023-03-26T17:06:14.376Z,13.30
2023-03-26T17:06:24.453Z,9.40
2023-03-26T17:06:34.614Z,8.90
2023-03-26T17:06:44.584Z,7.20
2023-03-26T17:06:55.813Z,7.10
2023-03-26T17:07:04.871Z,7.50
2023-03-26T17:07:14.970Z,8.00
2023-03-26T17:07:25.117Z,7.60
2023-03-26T17:07:35.212Z,6.80
2023-03-26T17:07:45.330Z,8.10
2023-03-26T17:08:05.552Z,11.20
2023-03-26T17:08:16.866Z,9.70
2023-03-26T17:08:35.919Z,7.70
2023-03-26T17:08:43.699Z,6.70
2023-03-26T17:08:50.678Z,8.30
2023-03-26T17:08:59.916Z,9.00
2023-03-26T17:09:11.399Z,9.10
2023-03-26T17:09:20.114Z,9.10
2023-03-26T17:09:30.356Z,10.10
2023-03-26T17:09:50.693Z,10.40
2023-03-26T17:10:01.772Z,8.10
2023-03-26T17:10:10.814Z,7.90
2023-03-26T17:10:21.029Z,7.70
2023-03-26T17:10:31.182Z,9.20
2023-03-26T17:10:41.292Z,8.90
2023-03-26T17:10:51.446Z,13.70
2023-03-26T17:11:12.600Z,14.00
2023-03-26T17:11:22.160Z,8.90
2023-03-26T17:11:31.962Z,12.00
2023-03-26T17:11:41.939Z,10.10
2023-03-26T17:11:52.014Z,10.20
2023-03-26T17:12:02.170Z,10.20
2023-03-26T17:12:23.042Z,13.30
2023-03-26T17:12:32.533Z,11.30
2023-03-26T17:12:42.795Z,7.70
2023-03-26T17:12:52.856Z,8.10
2023-03-26T17:13:02.878Z,8.00
2023-03-26T17:13:13.167Z,7.50
2023-03-26T17:13:23.258Z,9.10
2023-03-26T17:13:33.449Z,9.10
2023-03-26T17:13:43.562Z,9.70
2023-03-26T17:13:53.614Z,8.30
2023-03-26T17:14:04.603Z,9.20
2023-03-26T17:14:13.899Z,9.90
2023-03-26T17:14:23.995Z,8.60
2023-03-26T17:14:34.358Z,6.70
2023-03-26T17:14:44.329Z,6.20
2023-03-26T17:14:54.461Z,6.60
2023-03-26T17:15:14.536Z,7.00
2023-03-26T17:15:25.118Z,6.30
2023-03-26T17:15:34.943Z,5.60
2023-03-26T17:15:45.020Z,5.40
2023-03-26T17:15:55.186Z,6.80
2023-03-26T17:16:05.267Z,6.40
2023-03-26T17:16:15.410Z,16.90
2023-03-26T17:16:25.569Z,16.20
2023-03-26T17:16:35.736Z,16.70
2023-03-26T17:16:45.929Z,7.70
2023-03-26T17:16:55.952Z,7.10
2023-03-26T17:17:07.207Z,7.00
2023-03-26T17:17:16.242Z,8.70
2023-03-26T17:17:27.248Z,12.00
2023-03-26T17:17:36.423Z,14.60
2023-03-26T17:17:46.532Z,13.70
2023-03-26T17:17:56.672Z,11.60
2023-03-26T17:18:15.932Z,10.90
2023-03-26T17:18:27.285Z,12.50
2023-03-26T17:18:38.184Z,10.00
2023-03-26T17:18:47.401Z,10.20
2023-03-26T17:18:57.528Z,9.50
2023-03-26T17:19:07.452Z,11.80
2023-03-26T17:19:17.623Z,14.30
2023-03-26T17:19:27.671Z,14.60
2023-03-26T17:19:48.057Z,14.40
2023-03-26T17:19:58.062Z,15.20
2023-03-26T17:20:09.204Z,19.50
2023-03-26T17:20:18.216Z,22.60
2023-03-26T17:20:28.628Z,22.80
2023-03-26T17:20:38.510Z,21.10
2023-03-26T17:20:48.787Z,21.00
2023-03-26T17:20:58.913Z,20.90
2023-03-26T17:21:19.282Z,17.30
2023-03-26T17:21:29.231Z,15.70
2023-03-26T17:22:20.476Z,15.10
2023-03-26T17:22:26.592Z,12.10
2023-03-26T17:22:36.850Z,19.20
2023-03-26T17:22:46.989Z,19.10
2023-03-26T17:22:56.936Z,16.70
2023-03-26T17:23:07.142Z,15.20
2023-03-26T17:23:26.320Z,9.90
2023-03-26T17:23:39.621Z,8.40
2023-03-26T17:23:47.614Z,10.00
2023-03-26T17:23:57.985Z,9.90
2023-03-26T17:24:07.866Z,9.70
2023-03-26T17:24:21.092Z,8.10
2023-03-26T17:24:28.654Z,8.50
2023-03-26T17:24:38.627Z,8.30
2023-03-26T17:24:48.762Z,7.40
2023-03-26T17:24:58.894Z,10.80
2023-03-26T17:25:09.606Z,14.70
2023-03-26T17:25:29.599Z,15.50
2023-03-26T17:32:17.294Z,45.20
2023-03-26T17:32:28.698Z,47.80
2023-03-26T17:32:38.619Z,46.50
2023-03-26T17:32:48.610Z,42.60
2023-03-26T17:32:59.622Z,34.50
2023-03-26T17:33:08.840Z,27.40
2023-03-26T17:33:18.890Z,21.20
2023-03-26T17:33:29.107Z,17.00
2023-03-26T17:33:39.464Z,16.70
2023-03-26T17:33:49.498Z,19.40
2023-03-26T17:34:09.592Z,13.40
2023-03-26T17:34:20.709Z,7.50
2023-03-26T17:34:29.940Z,8.00
2023-03-26T17:34:40.027Z,8.30
2023-03-26T17:34:50.236Z,8.40
2023-03-26T17:35:00.303Z,7.30
2023-03-26T17:35:10.832Z,5.80
2023-03-26T17:35:30.552Z,9.50
2023-03-26T17:35:41.710Z,10.30
2023-03-26T17:35:50.790Z,8.70
2023-03-26T17:36:00.895Z,13.30
2023-03-26T17:36:11.321Z,16.30
2023-03-26T17:36:21.263Z,16.70
2023-03-26T17:36:32.199Z,11.30
2023-03-26T17:36:51.697Z,9.30
2023-03-26T17:37:02.760Z,12.80
2023-03-26T17:37:11.765Z,11.60
2023-03-26T17:37:21.945Z,10.50
2023-03-26T17:37:32.091Z,8.20
2023-03-26T17:37:42.122Z,8.70
2023-03-26T17:37:52.236Z,8.20
2023-03-26T17:38:12.563Z,9.60
2023-03-26T17:38:22.653Z,9.80
2023-03-26T17:38:33.745Z,9.10
2023-03-26T17:38:45.183Z,7.90
2023-03-26T17:38:53.205Z,7.30
2023-03-26T17:39:03.204Z,8.50
2023-03-26T17:39:13.364Z,8.00
2023-03-26T17:39:23.562Z,9.10
2023-03-26T17:39:33.713Z,10.20
2023-03-26T17:39:44.679Z,11.90
2023-03-26T17:39:53.838Z,11.60
2023-03-26T17:40:04.200Z,10.10
2023-03-26T17:40:14.740Z,10.90
2023-03-26T17:40:24.345Z,11.50
2023-03-26T17:40:34.447Z,12.40
2023-03-26T17:40:54.793Z,11.40
2023-03-26T17:41:04.592Z,12.40
2023-03-26T17:41:17.661Z,12.50
2023-03-26T17:41:24.861Z,16.80
2023-03-26T17:41:35.132Z,23.00
2023-03-26T17:41:45.185Z,21.70
2023-03-26T17:41:55.183Z,18.50
2023-03-26T17:42:05.377Z,12.40
2023-03-26T17:42:15.628Z,16.90
2023-03-26T17:42:26.216Z,15.90
2023-03-26T17:42:35.946Z,13.70
2023-03-26T17:42:46.030Z,9.00
2023-03-26T17:42:56.942Z,10.80
2023-03-26T17:43:06.207Z,11.90
2023-03-26T17:43:16.226Z,11.40
2023-03-26T17:43:26.348Z,12.10
