createdAt,value
2018-05-10T00:02:24.564Z,100642.35
2018-05-10T00:04:50.700Z,100646.39
2018-05-10T00:07:16.949Z,100642.87
2018-05-10T00:09:43.076Z,100642.11
2018-05-10T00:12:09.226Z,100646.09
2018-05-10T00:14:35.514Z,100642.19
2018-05-10T00:17:01.657Z,100638.72
2018-05-10T00:19:27.793Z,100641.45
2018-05-10T00:21:53.998Z,100639.70
2018-05-10T00:24:20.145Z,100635.80
2018-05-10T00:26:46.304Z,100635.85
2018-05-10T00:29:12.469Z,100635.47
2018-05-10T00:31:38.614Z,100631.97
2018-05-10T00:34:04.826Z,100626.30
2018-05-10T00:36:30.967Z,100624.59
2018-05-10T00:38:57.100Z,100619.80
2018-05-10T00:41:23.266Z,100614.56
2018-05-10T00:43:49.437Z,100614.15
2018-05-10T00:46:15.931Z,100615.09
2018-05-10T00:48:42.075Z,100609.84
2018-05-10T00:51:08.218Z,100611.25
2018-05-10T00:53:34.493Z,100606.47
2018-05-10T00:56:00.635Z,100608.30
2018-05-10T00:58:26.767Z,100601.67
2018-05-10T01:00:52.986Z,100597.78
2018-05-10T01:03:19.355Z,100601.38
2018-05-10T01:05:45.496Z,100598.80
2018-05-10T01:08:11.657Z,100593.58
2018-05-10T01:10:37.804Z,100595.36
2018-05-10T01:13:04.246Z,100597.63
2018-05-10T01:15:30.410Z,100596.82
2018-05-10T01:17:56.549Z,100594.23
2018-05-10T01:20:23.236Z,100595.63
2018-05-10T01:22:49.449Z,100595.22
2018-05-10T01:25:15.598Z,100593.48
2018-05-10T01:27:41.759Z,100594.42
2018-05-10T01:30:08.172Z,100592.29
2018-05-10T01:32:34.309Z,100593.69
2018-05-10T01:35:12.817Z,100594.58
2018-05-10T01:37:38.954Z,100589.77
2018-05-10T01:40:05.320Z,100589.47
2018-05-10T01:42:32.123Z,100595.20
2018-05-10T01:44:58.529Z,100589.12
2018-05-10T01:47:24.670Z,100582.06
2018-05-10T01:49:51.218Z,100579.92
2018-05-10T01:52:17.590Z,100585.70
2018-05-10T01:54:43.741Z,100582.63
2018-05-10T01:57:09.918Z,100583.57
2018-05-10T01:59:36.328Z,100584.91
2018-05-10T02:02:02.498Z,100578.34
2018-05-10T02:04:28.666Z,100577.10
2018-05-10T02:06:54.804Z,100581.08
2018-05-10T02:09:21.004Z,100581.15
2018-05-10T02:11:47.151Z,100577.23
2018-05-10T02:14:13.525Z,100573.28
2018-05-10T02:16:40.035Z,100575.09
2018-05-10T02:19:06.171Z,100571.14
2018-05-10T02:21:32.301Z,100565.92
2018-05-10T02:23:58.692Z,100558.05
2018-05-10T02:26:24.838Z,100565.16
2018-05-10T02:28:51.229Z,100563.48
2018-05-10T02:31:18.034Z,100561.72
2018-05-10T02:33:45.006Z,100563.11
2018-05-10T02:36:11.228Z,100560.97
2018-05-10T02:38:37.410Z,100561.91
2018-05-10T02:41:03.700Z,100556.20
2018-05-10T02:43:30.083Z,100558.47
2018-05-10T02:45:56.280Z,100554.50
2018-05-10T02:48:22.460Z,100554.55
2018-05-10T02:50:48.600Z,100549.33
2018-05-10T02:53:15.038Z,100554.20
2018-05-10T02:55:41.203Z,100554.66
2018-05-10T02:58:07.639Z,100547.22
2018-05-10T03:00:33.804Z,100552.95
2018-05-10T03:02:59.932Z,100548.16
2018-05-10T03:05:26.508Z,100545.52
2018-05-10T03:07:52.965Z,100547.78
2018-05-10T03:10:19.114Z,100545.19
2018-05-10T03:12:45.407Z,100542.13
2018-05-10T03:15:11.546Z,100539.97
2018-05-10T03:17:37.682Z,100545.28
2018-05-10T03:20:03.845Z,100539.99
2018-05-10T03:22:30.181Z,100541.80
2018-05-10T03:24:56.587Z,100533.45
2018-05-10T03:27:22.989Z,100538.34
2018-05-10T03:29:49.361Z,100534.83
2018-05-10T03:32:15.637Z,100549.39
2018-05-10T03:34:41.773Z,100543.72
2018-05-10T03:37:08.149Z,100539.74
2018-05-10T03:39:34.547Z,100534.91
2018-05-10T03:42:00.769Z,100528.77
2018-05-10T03:44:26.940Z,100531.82
2018-05-10T03:46:53.082Z,100533.14
2018-05-10T03:49:19.543Z,100532.31
2018-05-10T03:51:45.685Z,100530.50
2018-05-10T03:54:12.131Z,100531.80
2018-05-10T03:56:38.274Z,100530.86
2018-05-10T03:59:04.411Z,100528.64
2018-05-10T04:01:30.952Z,100526.88
2018-05-10T04:04:09.565Z,100527.75
2018-05-10T04:06:48.074Z,100526.83
2018-05-10T04:09:26.562Z,100518.86
2018-05-10T04:11:52.754Z,100520.62
2018-05-10T04:14:18.886Z,100517.92
2018-05-10T04:16:45.026Z,100524.53
2018-05-10T04:19:11.192Z,100524.48
2018-05-10T04:21:37.557Z,100520.95
2018-05-10T04:24:04.157Z,100523.08
2018-05-10T04:26:30.313Z,100523.88
2018-05-10T04:28:56.452Z,100520.71
2018-05-10T04:31:22.617Z,100531.69
2018-05-10T04:33:49.216Z,100531.66
2018-05-10T04:36:15.366Z,100529.85
2018-05-10T04:38:41.555Z,100533.75
2018-05-10T04:41:07.756Z,100531.98
2018-05-10T04:43:34.201Z,100531.04
2018-05-10T04:46:00.336Z,100528.80
2018-05-10T04:48:26.621Z,100536.23
2018-05-10T04:50:52.917Z,100534.33
2018-05-10T04:53:19.154Z,100543.03
2018-05-10T04:55:45.408Z,100546.41
2018-05-10T04:58:11.581Z,100536.58
2018-05-10T05:00:38.052Z,100539.58
2018-05-10T05:03:04.210Z,100544.74
2018-05-10T05:05:30.465Z,100533.55
2018-05-10T05:07:56.714Z,100532.96
2018-05-10T05:10:22.886Z,100532.37
2018-05-10T05:12:49.085Z,100533.19
2018-05-10T05:15:15.241Z,100533.41
2018-05-10T05:17:41.378Z,100528.06
2018-05-10T05:20:08.070Z,100530.20
2018-05-10T05:22:34.315Z,100527.98
2018-05-10T05:25:00.498Z,100525.70
2018-05-10T05:27:26.659Z,100526.95
2018-05-10T05:29:52.798Z,100522.03
2018-05-10T05:32:19.079Z,100517.11
2018-05-10T05:34:45.210Z,100525.36
2018-05-10T05:37:11.350Z,100519.52
2018-05-10T05:39:37.679Z,100515.41
2018-05-10T05:42:04.057Z,100525.41
2018-05-10T05:44:30.439Z,100520.70
2018-05-10T05:46:56.833Z,100522.97
2018-05-10T05:49:23.239Z,100522.66
2018-05-10T05:51:49.404Z,100527.16
2018-05-10T05:54:15.558Z,100530.84
2018-05-10T05:56:41.825Z,100532.80
2018-05-10T05:59:07.971Z,100537.47
2018-05-10T06:01:34.125Z,100538.69
2018-05-10T06:04:00.612Z,100541.20
2018-05-10T06:06:26.974Z,100543.77
2018-05-10T06:08:53.125Z,100545.91
2018-05-10T06:11:19.437Z,100544.92
2018-05-10T06:13:45.586Z,100545.33
2018-05-10T06:16:11.858Z,100544.78
2018-05-10T06:18:38.001Z,100546.87
2018-05-10T06:21:04.370Z,100545.47
2018-05-10T06:23:30.542Z,100554.11
2018-05-10T06:25:56.681Z,100562.88
2018-05-10T06:28:23.077Z,100565.45
2018-05-10T06:30:49.588Z,100563.09
2018-05-10T06:33:15.969Z,100563.79
2018-05-10T06:35:42.142Z,100567.62
2018-05-10T06:38:08.313Z,100555.86
2018-05-10T06:40:34.685Z,100561.95
2018-05-10T06:43:01.471Z,100568.52
2018-05-10T06:45:27.609Z,100569.39
2018-05-10T06:47:53.754Z,100574.61
2018-05-10T06:50:20.628Z,100568.27
2018-05-10T06:52:47.058Z,100572.03
2018-05-10T06:55:13.485Z,100576.21
2018-05-10T06:57:40.055Z,100573.41
2018-05-10T07:00:06.457Z,100571.55
2018-05-10T07:02:32.595Z,100582.39
2018-05-10T07:04:58.757Z,100580.38
2018-05-10T07:07:24.905Z,100587.67
2018-05-10T07:09:51.262Z,100584.59
2018-05-10T07:12:17.362Z,100582.97
2018-05-10T07:14:43.497Z,100581.78
2018-05-10T07:17:09.688Z,100583.26
2018-05-10T07:19:35.837Z,100588.73
2018-05-10T07:22:01.979Z,100585.73
2018-05-10T07:24:28.429Z,100583.48
2018-05-10T07:26:54.583Z,100583.26
2018-05-10T07:29:20.731Z,100582.45
2018-05-10T07:31:46.977Z,100579.57
2018-05-10T07:34:13.126Z,100586.98
2018-05-10T07:36:39.303Z,100589.13
2018-05-10T07:39:05.444Z,100588.89
2018-05-10T07:41:31.620Z,100581.68
2018-05-10T07:43:57.858Z,100585.11
2018-05-10T07:46:24.015Z,100589.09
2018-05-10T07:48:50.157Z,100582.11
2018-05-10T07:51:16.436Z,100582.55
2018-05-10T07:53:42.813Z,100578.83
2018-05-10T07:56:08.957Z,100583.03
2018-05-10T07:58:35.121Z,100580.23
2018-05-10T08:01:01.321Z,100584.53
2018-05-10T08:03:27.605Z,100582.60
2018-05-10T08:05:53.794Z,100584.28
2018-05-10T08:08:20.170Z,100579.40
2018-05-10T08:10:46.661Z,100580.55
2018-05-10T08:13:12.857Z,100576.34
2018-05-10T08:15:39.243Z,100576.48
2018-05-10T08:18:05.386Z,100575.67
2018-05-10T08:20:31.785Z,100574.78
2018-05-10T08:22:57.970Z,100568.49
2018-05-10T08:25:24.461Z,100567.39
2018-05-10T08:27:50.590Z,100573.92
2018-05-10T08:30:16.827Z,100574.70
2018-05-10T08:32:42.934Z,100568.78
2018-05-10T08:35:09.141Z,100570.30
2018-05-10T08:37:35.275Z,100566.09
2018-05-10T08:40:01.424Z,100578.61
2018-05-10T08:42:27.632Z,100587.15
2018-05-10T08:44:53.798Z,100586.36
2018-05-10T08:47:20.185Z,100588.55
2018-05-10T08:49:46.348Z,100591.62
2018-05-10T08:52:12.498Z,100593.39
2018-05-10T08:54:39.240Z,100596.03
2018-05-10T08:57:05.398Z,100600.52
2018-05-10T08:59:31.533Z,100601.21
2018-05-10T09:01:57.708Z,100602.30
2018-05-10T09:04:23.839Z,100596.39
2018-05-10T09:06:50.104Z,100598.96
2018-05-10T09:09:16.248Z,100591.95
2018-05-10T09:11:42.654Z,100594.60
2018-05-10T09:14:08.871Z,100598.59
2018-05-10T09:16:35.121Z,100598.96
2018-05-10T09:19:01.299Z,100598.72
2018-05-10T09:21:27.450Z,100592.23
2018-05-10T09:23:53.913Z,100591.83
2018-05-10T09:26:20.060Z,100594.15
2018-05-10T09:28:46.718Z,100592.42
2018-05-10T09:31:12.864Z,100597.64
2018-05-10T09:33:39.004Z,100603.83
2018-05-10T09:36:05.566Z,100606.05
2018-05-10T09:38:31.723Z,100615.02
2018-05-10T09:40:58.101Z,100617.75
2018-05-10T09:43:24.923Z,100620.50
2018-05-10T09:45:51.060Z,100627.64
2018-05-10T09:48:17.201Z,100629.00
2018-05-10T09:50:43.409Z,100628.69
2018-05-10T09:53:09.572Z,100616.02
2018-05-10T09:55:35.751Z,100616.75
2018-05-10T09:58:01.916Z,100626.30
2018-05-10T10:00:29.006Z,100624.14
2018-05-10T10:02:55.154Z,100625.41
2018-05-10T10:05:21.294Z,100628.34
2018-05-10T10:07:47.476Z,100627.39
2018-05-10T10:10:13.684Z,100629.52
2018-05-10T10:12:39.814Z,100636.08
2018-05-10T10:15:05.969Z,100636.85
2018-05-10T10:17:32.267Z,100633.58
2018-05-10T10:19:58.454Z,100634.84
2018-05-10T10:22:24.621Z,100638.98
2018-05-10T10:24:50.790Z,100632.00
2018-05-10T10:27:16.991Z,100632.06
2018-05-10T10:29:43.608Z,100636.95
2018-05-10T10:32:09.757Z,100635.80
2018-05-10T10:34:36.125Z,100641.41
2018-05-10T10:37:02.304Z,100634.48
2018-05-10T10:39:28.487Z,100634.11
2018-05-10T10:41:54.630Z,100643.14
2018-05-10T10:44:21.184Z,100640.36
2018-05-10T10:46:47.330Z,100645.98
2018-05-10T10:49:13.471Z,100645.02
2018-05-10T10:51:40.073Z,100642.15
2018-05-10T10:54:06.220Z,100642.02
2018-05-10T10:56:32.374Z,100652.36
2018-05-10T10:58:58.564Z,100658.89
2018-05-10T11:01:24.726Z,100653.26
2018-05-10T11:03:51.108Z,100660.52
2018-05-10T11:06:17.386Z,100647.70
2018-05-10T11:08:43.532Z,100648.13
2018-05-10T11:11:09.678Z,100657.45
2018-05-10T11:13:36.428Z,100655.87
2018-05-10T11:16:02.565Z,100676.70
2018-05-10T11:18:28.794Z,100689.64
2018-05-10T11:20:55.050Z,100706.35
2018-05-10T11:23:21.153Z,100715.02
2018-05-10T11:25:47.331Z,100723.34
2018-05-10T11:28:13.493Z,100717.19
2018-05-10T11:30:39.686Z,100726.56
2018-05-10T11:33:05.903Z,100731.82
2018-05-10T11:35:32.025Z,100740.05
2018-05-10T11:37:58.193Z,100740.40
2018-05-10T11:40:24.353Z,100736.16
2018-05-10T11:42:50.542Z,100744.95
2018-05-10T11:45:17.132Z,100743.52
2018-05-10T11:47:43.273Z,100748.41
2018-05-10T11:50:09.426Z,100751.45
2018-05-10T11:52:36.257Z,100743.43
2018-05-10T11:55:02.422Z,100752.66
2018-05-10T11:57:28.565Z,100753.92
2018-05-10T11:59:54.782Z,100754.82
2018-05-10T12:02:20.939Z,100762.28
2018-05-10T12:04:47.167Z,100751.52
2018-05-10T12:07:13.332Z,100752.25
2018-05-10T12:09:39.477Z,100760.05
2018-05-10T12:12:06.158Z,100773.48
2018-05-10T12:14:32.302Z,100779.80
2018-05-10T12:16:58.450Z,100779.03
2018-05-10T12:19:24.662Z,100776.58
2018-05-10T12:21:50.804Z,100780.76
2018-05-10T12:24:16.946Z,100780.14
2018-05-10T12:26:43.122Z,100784.34
2018-05-10T12:29:09.304Z,100786.39
2018-05-10T12:31:35.573Z,100779.37
2018-05-10T12:34:01.721Z,100787.98
2018-05-10T12:36:27.881Z,100781.50
2018-05-10T12:38:54.053Z,100787.75
2018-05-10T12:41:20.642Z,100798.06
2018-05-10T12:43:46.807Z,100800.38
2018-05-10T12:46:12.952Z,100814.24
2018-05-10T12:48:39.206Z,100815.89
2018-05-10T12:51:05.342Z,100817.92
2018-05-10T12:53:31.486Z,100831.99
2018-05-10T12:55:58.040Z,100851.83
2018-05-10T12:58:24.179Z,100860.53
2018-05-10T13:00:50.409Z,100869.16
2018-05-10T13:03:16.527Z,100868.38
2018-05-10T13:05:42.778Z,100860.87
2018-05-10T13:08:09.199Z,100870.14
2018-05-10T13:10:35.348Z,100885.14
2018-05-10T13:13:01.529Z,100885.08
2018-05-10T13:15:27.948Z,100889.07
2018-05-10T13:17:54.082Z,100894.28
2018-05-10T13:20:20.309Z,100889.78
2018-05-10T13:22:46.481Z,100899.98
2018-05-10T13:25:12.626Z,100902.05
2018-05-10T13:27:39.416Z,100897.78
2018-05-10T13:30:05.566Z,100900.26
2018-05-10T13:32:31.846Z,100892.11
2018-05-10T13:34:58.251Z,100907.50
2018-05-10T13:37:24.418Z,100901.55
2018-05-10T13:39:50.934Z,100905.73
2018-05-10T13:42:17.317Z,100917.05
2018-05-10T13:44:43.493Z,100924.33
2018-05-10T13:47:09.976Z,100947.55
2018-05-10T13:49:36.744Z,100953.86
2018-05-10T13:52:02.898Z,100945.42
2018-05-10T13:54:29.272Z,100947.95
2018-05-10T13:56:55.477Z,100962.64
2018-05-10T13:59:21.626Z,100979.01
2018-05-10T14:01:48.007Z,100995.55
2018-05-10T14:04:14.199Z,101009.84
2018-05-10T14:06:40.435Z,101010.12
2018-05-10T14:09:06.898Z,101014.55
2018-05-10T14:11:33.073Z,101020.89
2018-05-10T14:13:59.208Z,101021.80
2018-05-10T14:16:25.675Z,101026.47
2018-05-10T14:18:51.834Z,101017.30
2018-05-10T14:21:18.256Z,101032.25
2018-05-10T14:23:44.405Z,101033.55
2018-05-10T14:26:10.560Z,101049.44
2018-05-10T14:28:37.038Z,101055.33
2018-05-10T14:31:03.261Z,101068.89
2018-05-10T14:33:29.445Z,101070.66
2018-05-10T14:35:55.585Z,101079.09
2018-05-10T14:38:21.754Z,101081.67
2018-05-10T14:40:47.890Z,101090.77
2018-05-10T14:43:14.298Z,101095.14
2018-05-10T14:45:40.485Z,101104.50
2018-05-10T14:48:06.725Z,101114.15
2018-05-10T14:50:32.877Z,101123.92
2018-05-10T14:52:59.079Z,101134.95
2018-05-10T14:55:25.216Z,101153.17
2018-05-10T14:57:51.448Z,101155.59
2018-05-10T15:00:17.641Z,101170.96
2018-05-10T15:02:43.909Z,101169.52
2018-05-10T15:05:10.055Z,101169.64
2018-05-10T15:07:36.191Z,101181.70
2018-05-10T15:10:02.386Z,101180.09
2018-05-10T15:12:28.538Z,101172.59
2018-05-10T15:14:54.700Z,101179.27
2018-05-10T15:17:20.908Z,101185.46
2018-05-10T15:19:47.054Z,101190.81
2018-05-10T15:22:13.242Z,101195.27
2018-05-10T15:24:39.398Z,101195.72
2018-05-10T15:27:05.628Z,101203.14
2018-05-10T15:29:31.765Z,101208.30
2018-05-10T15:31:57.966Z,101202.69
2018-05-10T15:34:24.861Z,101199.59
2018-05-10T15:36:51.023Z,101199.17
2018-05-10T15:39:17.164Z,101204.16
2018-05-10T15:41:43.332Z,101209.59
2018-05-10T15:44:09.723Z,101199.55
2018-05-10T15:49:08.854Z,101203.28
2018-05-10T15:51:35.022Z,101198.22
2018-05-10T15:54:01.162Z,101182.69
2018-05-10T15:56:27.471Z,101202.04
2018-05-10T15:58:53.613Z,101209.67
2018-05-10T16:01:19.749Z,101220.24
2018-05-10T16:03:46.326Z,101226.48
2018-05-10T16:06:12.474Z,101231.03
2018-05-10T16:08:38.619Z,101240.48
2018-05-10T16:11:05.069Z,101256.55
2018-05-10T16:13:32.177Z,101260.63
2018-05-10T16:15:58.654Z,101273.72
2018-05-10T16:18:24.798Z,101273.22
2018-05-10T16:20:50.962Z,101276.58
2018-05-10T16:23:17.097Z,101290.22
2018-05-10T16:25:43.236Z,101303.91
2018-05-10T16:28:09.396Z,101300.67
2018-05-10T16:30:36.370Z,101296.75
2018-05-10T16:33:02.501Z,101305.47
2018-05-10T16:35:28.645Z,101315.78
2018-05-10T16:37:55.212Z,101314.03
2018-05-10T16:40:21.341Z,101328.69
2018-05-10T16:42:47.479Z,101332.27
2018-05-10T16:45:13.743Z,101333.23
2018-05-10T16:47:39.882Z,101333.31
2018-05-10T16:50:06.024Z,101333.28
2018-05-10T16:52:32.585Z,101330.16
2018-05-10T16:54:58.733Z,101335.75
2018-05-10T16:57:24.941Z,101335.48
2018-05-10T16:59:51.777Z,101347.43
2018-05-10T17:02:17.905Z,101352.34
2018-05-10T17:04:44.042Z,101349.31
2018-05-10T17:07:10.214Z,101345.50
2018-05-10T17:09:36.369Z,101343.56
2018-05-10T17:12:02.536Z,101333.08
2018-05-10T17:14:28.760Z,101332.30
2018-05-10T17:16:54.924Z,101332.48
2018-05-10T17:19:21.161Z,101340.61
2018-05-10T17:21:47.364Z,101358.86
2018-05-10T17:24:13.550Z,101362.16
2018-05-10T17:26:40.088Z,101365.01
2018-05-10T17:29:06.232Z,101371.18
2018-05-10T17:31:32.505Z,101370.98
2018-05-10T17:33:58.751Z,101380.61
2018-05-10T17:36:24.899Z,101375.66
2018-05-10T17:38:51.085Z,101389.19
2018-05-10T17:41:17.229Z,101400.77
2018-05-10T17:43:43.532Z,101410.30
2018-05-10T17:46:09.676Z,101421.46
2018-05-10T17:48:35.829Z,101425.88
2018-05-10T17:51:02.151Z,101436.71
2018-05-10T17:53:28.592Z,101438.40
2018-05-10T17:55:54.724Z,101443.95
2018-05-10T17:58:20.901Z,101451.25
2018-05-10T18:00:47.211Z,101450.98
2018-05-10T18:03:13.590Z,101448.45
2018-05-10T18:05:39.721Z,101452.55
2018-05-10T18:08:06.301Z,101457.35
2018-05-10T18:10:32.518Z,101458.61
2018-05-10T18:12:58.685Z,101458.50
2018-05-10T18:15:24.846Z,101460.95
2018-05-10T18:17:51.391Z,101459.84
2018-05-10T18:20:17.760Z,101469.38
2018-05-10T18:22:43.892Z,101474.45
2018-05-10T18:25:10.053Z,101475.59
2018-05-10T18:27:36.217Z,101488.55
2018-05-10T18:30:02.506Z,101491.84
2018-05-10T18:32:28.666Z,101496.04
2018-05-10T18:34:54.788Z,101506.44
2018-05-10T18:37:21.057Z,101519.48
2018-05-10T18:39:47.205Z,101522.77
2018-05-10T18:42:13.349Z,101523.42
2018-05-10T18:44:39.514Z,101526.72
2018-05-10T18:47:05.662Z,101533.14
2018-05-10T18:49:32.187Z,101535.98
2018-05-10T18:51:58.324Z,101538.81
2018-05-10T18:54:24.469Z,101547.39
2018-05-10T18:56:50.933Z,101546.21
2018-05-10T18:59:17.061Z,101552.52
2018-05-10T19:01:43.274Z,101558.34
2018-05-10T19:04:09.720Z,101561.97
2018-05-10T19:06:35.858Z,101559.37
2018-05-10T19:09:02.031Z,101576.75
2018-05-10T19:11:28.300Z,101579.48
2018-05-10T19:13:54.440Z,101582.19
2018-05-10T19:16:20.581Z,101586.68
2018-05-10T19:18:46.992Z,101585.89
2018-05-10T19:21:13.128Z,101590.00
2018-05-10T19:23:39.405Z,101598.01
2018-05-10T19:26:05.565Z,101588.80
2018-05-10T19:28:31.869Z,101588.02
2018-05-10T19:30:58.040Z,101594.27
2018-05-10T19:33:24.177Z,101600.05
2018-05-10T19:35:50.754Z,101606.26
2018-05-10T19:38:16.898Z,101614.23
2018-05-10T19:40:43.269Z,101626.19
2018-05-10T19:43:09.455Z,101623.19
2018-05-10T19:45:42.590Z,101625.88
2018-05-10T19:48:08.758Z,101634.30
2018-05-10T19:50:34.907Z,101643.16
2018-05-10T19:53:01.176Z,101648.48
2018-05-10T19:55:27.308Z,101652.53
2018-05-10T19:57:53.441Z,101649.05
2018-05-10T20:00:19.674Z,101656.18
2018-05-10T20:02:45.808Z,101650.94
2018-05-10T20:05:11.949Z,101656.27
2018-05-10T20:07:38.109Z,101653.70
2018-05-10T20:10:04.355Z,101659.03
2018-05-10T20:12:30.559Z,101659.47
2018-05-10T20:14:56.660Z,101663.48
2018-05-10T20:17:22.834Z,101667.05
2018-05-10T20:19:49.205Z,101673.69
2018-05-10T20:22:15.392Z,101672.41
2018-05-10T20:24:41.540Z,101672.89
2018-05-10T20:27:07.711Z,101671.17
2018-05-10T20:29:33.898Z,101669.89
2018-05-10T20:32:00.079Z,101669.05
2018-05-10T20:34:26.227Z,101678.34
2018-05-10T20:36:52.365Z,101683.67
2018-05-10T20:39:18.549Z,101688.11
2018-05-10T20:41:44.690Z,101698.73
2018-05-10T20:44:10.814Z,101701.33
2018-05-10T20:46:36.972Z,101708.02
2018-05-10T20:49:03.104Z,101705.84
2018-05-10T20:51:29.266Z,101705.41
2018-05-10T20:53:55.721Z,101700.16
2018-05-10T20:56:22.284Z,101704.09
2018-05-10T20:58:48.412Z,101705.02
2018-05-10T21:01:14.559Z,101700.16
2018-05-10T21:03:40.784Z,101695.36
2018-05-10T21:06:06.894Z,101692.79
2018-05-10T21:08:33.174Z,101695.47
2018-05-10T21:10:59.312Z,101696.80
2018-05-10T21:13:25.694Z,101694.63
2018-05-10T21:18:17.861Z,101701.28
2018-05-10T21:20:43.986Z,101706.16
2018-05-10T21:23:10.569Z,101712.33
2018-05-10T21:25:36.687Z,101715.45
2018-05-10T21:28:02.825Z,101722.94
2018-05-10T21:30:29.045Z,101731.31
2018-05-10T21:32:55.183Z,101733.06
2018-05-10T21:35:21.322Z,101737.00
2018-05-10T21:37:47.512Z,101733.91
2018-05-10T21:40:13.653Z,101741.00
2018-05-10T21:42:39.785Z,101748.92
2018-05-10T21:45:06.345Z,101744.96
2018-05-10T21:47:32.477Z,101743.67
2018-05-10T21:50:01.578Z,101748.48
2018-05-10T21:52:27.761Z,101747.64
2018-05-10T21:54:53.974Z,101753.80
2018-05-10T21:57:20.443Z,101746.80
2018-05-10T21:59:46.582Z,101749.88
2018-05-10T22:02:12.805Z,101750.36
2018-05-10T22:04:38.977Z,101750.80
2018-05-10T22:07:05.186Z,101749.91
2018-05-10T22:09:31.357Z,101760.96
2018-05-10T22:11:57.489Z,101766.66
2018-05-10T22:14:23.831Z,101781.66
2018-05-10T22:16:49.969Z,101784.34
2018-05-10T22:19:16.109Z,101787.86
2018-05-10T22:21:42.270Z,101791.83
2018-05-10T22:24:08.533Z,101793.63
2018-05-10T22:26:34.747Z,101796.27
2018-05-10T22:29:01.052Z,101801.11
2018-05-10T22:31:27.373Z,101798.95
2018-05-10T22:33:53.518Z,101799.83
2018-05-10T22:36:20.097Z,101799.42
2018-05-10T22:38:46.237Z,101801.16
2018-05-10T22:41:12.374Z,101802.06
2018-05-10T22:43:38.958Z,101804.27
2018-05-10T22:46:05.092Z,101811.35
2018-05-10T22:48:31.241Z,101808.30
2018-05-10T22:50:57.434Z,101810.03
2018-05-10T22:53:23.605Z,101817.08
2018-05-10T22:55:49.759Z,101820.20
2018-05-10T22:58:15.938Z,101816.70
2018-05-10T23:00:42.086Z,101819.83
2018-05-10T23:03:08.619Z,101814.09
2018-05-10T23:05:34.861Z,101822.50
2018-05-10T23:08:01.004Z,101821.66
2018-05-10T23:10:27.617Z,101817.66
2018-05-10T23:12:53.840Z,101827.81
2018-05-10T23:15:19.990Z,101826.97
2018-05-10T23:17:46.157Z,101833.58
2018-05-10T23:20:19.292Z,101830.05
2018-05-10T23:22:45.461Z,101836.70
2018-05-10T23:25:11.593Z,101845.53
2018-05-10T23:27:37.886Z,101843.77
2018-05-10T23:30:04.038Z,101845.53
2018-05-10T23:32:30.248Z,101845.57
2018-05-10T23:34:56.416Z,101845.64
2018-05-10T23:37:22.939Z,101845.23
2018-05-10T23:39:49.218Z,101841.27
2018-05-10T23:42:15.363Z,101841.71
2018-05-10T23:44:41.522Z,101841.74
2018-05-10T23:47:07.714Z,101845.70
2018-05-10T23:49:33.857Z,101847.02
2018-05-10T23:51:59.997Z,101852.75
2018-05-10T23:54:26.170Z,101850.98
2018-05-10T23:56:52.304Z,101850.98
2018-05-10T23:59:18.465Z,101842.19
