createdAt,value
2023-05-10T00:00:32.579Z,0.4008
2023-05-10T00:01:34.268Z,0.4008
2023-05-10T00:02:35.854Z,0.4009
2023-05-10T00:03:37.501Z,0.4012
2023-05-10T00:04:39.121Z,0.4012
2023-05-10T00:05:40.789Z,0.4016
2023-05-10T00:06:42.377Z,0.4021
2023-05-10T00:07:44.033Z,0.4021
2023-05-10T00:08:45.655Z,0.4022
2023-05-10T00:09:47.305Z,0.4021
2023-05-10T00:10:48.989Z,0.4022
2023-05-10T00:11:50.558Z,0.4027
2023-05-10T00:12:52.239Z,0.4027
2023-05-10T00:13:53.815Z,0.4027
2023-05-10T00:14:55.488Z,0.4027
2023-05-10T00:15:57.156Z,0.4025
2023-05-10T00:16:58.824Z,0.4023
2023-05-10T00:18:00.500Z,0.4023
2023-05-10T00:19:01.990Z,0.4023
2023-05-10T00:20:03.740Z,0.4023
2023-05-10T00:21:05.385Z,0.4024
2023-05-10T00:22:07.009Z,0.4024
2023-05-10T00:23:08.652Z,0.4024
2023-05-10T00:24:10.349Z,0.4024
2023-05-10T00:25:11.977Z,0.4032
2023-05-10T00:26:13.623Z,0.4029
2023-05-10T00:27:15.239Z,0.4029
2023-05-10T00:28:16.862Z,0.4029
2023-05-10T00:29:18.464Z,0.4032
2023-05-10T00:30:20.097Z,0.4033
2023-05-10T00:31:21.744Z,0.4033
2023-05-10T00:32:23.503Z,0.4033
2023-05-10T00:33:25.091Z,0.4033
2023-05-10T00:34:26.697Z,0.4033
2023-05-10T00:35:28.349Z,0.4033
2023-05-10T00:36:29.978Z,0.4033
2023-05-10T00:37:31.664Z,0.4032
2023-05-10T00:38:33.207Z,0.4028
2023-05-10T00:39:34.881Z,0.4028
2023-05-10T00:40:36.595Z,0.4025
2023-05-10T00:41:38.179Z,0.4023
2023-05-10T00:42:39.781Z,0.4021
2023-05-10T00:43:41.458Z,0.4019
2023-05-10T00:44:43.045Z,0.4019
2023-05-10T00:45:44.749Z,0.4019
2023-05-10T00:46:46.348Z,0.4019
2023-05-10T00:47:48.079Z,0.4019
2023-05-10T00:48:49.674Z,0.4019
2023-05-10T00:49:51.249Z,0.4019
2023-05-10T00:50:52.969Z,0.4019
2023-05-10T00:51:55.180Z,0.4019
2023-05-10T00:52:57.127Z,0.4017
2023-05-10T00:53:57.839Z,0.4014
2023-05-10T00:54:59.543Z,0.4012
2023-05-10T00:56:01.161Z,0.4009
2023-05-10T00:57:02.831Z,0.4006
2023-05-10T00:58:04.388Z,0.4005
2023-05-10T00:59:06.018Z,0.4005
2023-05-10T01:00:07.745Z,0.4005
2023-05-10T01:01:09.313Z,0.4005
2023-05-10T01:02:12.752Z,0.4012
2023-05-10T01:03:12.736Z,0.4011
2023-05-10T01:04:14.241Z,0.4009
2023-05-10T01:05:16.048Z,0.4009
2023-05-10T01:06:17.460Z,0.4009
2023-05-10T01:07:19.224Z,0.4026
2023-05-10T01:08:20.755Z,0.4027
2023-05-10T01:09:22.435Z,0.4029
2023-05-10T01:10:24.072Z,0.4029
2023-05-10T01:11:25.702Z,0.4029
2023-05-10T01:12:27.372Z,0.4026
2023-05-10T01:13:29.104Z,0.4024
2023-05-10T01:14:30.622Z,0.4024
2023-05-10T01:15:32.309Z,0.4019
2023-05-10T01:16:33.999Z,0.4015
2023-05-10T01:17:35.803Z,0.4012
2023-05-10T01:18:37.138Z,0.4011
2023-05-10T01:19:38.852Z,0.4011
2023-05-10T01:20:40.469Z,0.4011
2023-05-10T01:21:42.144Z,0.4011
2023-05-10T01:22:43.793Z,0.4011
2023-05-10T01:23:45.406Z,0.4007
2023-05-10T01:24:47.037Z,0.4006
2023-05-10T01:25:48.680Z,0.4006
2023-05-10T01:26:50.317Z,0.4006
2023-05-10T01:27:52.212Z,0.4006
2023-05-10T01:28:53.646Z,0.4006
2023-05-10T01:30:05.907Z,0.4012
2023-05-10T01:30:56.891Z,0.4015
2023-05-10T01:31:58.541Z,0.4013
2023-05-10T01:33:00.250Z,0.4010
2023-05-10T01:34:01.905Z,0.4010
2023-05-10T01:35:03.514Z,0.4010
2023-05-10T01:36:05.247Z,0.4007
2023-05-10T01:37:06.828Z,0.4006
2023-05-10T01:38:08.439Z,0.4004
2023-05-10T01:39:10.057Z,0.4001
2023-05-10T01:40:11.653Z,0.4001
2023-05-10T01:41:13.339Z,0.4001
2023-05-10T01:42:14.948Z,0.3998
2023-05-10T01:43:16.660Z,0.3997
2023-05-10T01:44:18.274Z,0.3997
2023-05-10T01:45:19.905Z,0.3997
2023-05-10T01:46:21.580Z,0.3997
2023-05-10T01:47:23.194Z,0.4006
2023-05-10T01:48:24.871Z,0.4006
2023-05-10T01:49:26.556Z,0.4006
2023-05-10T01:50:28.100Z,0.4006
2023-05-10T01:51:29.750Z,0.4006
2023-05-10T01:52:31.445Z,0.4006
2023-05-10T01:53:33.244Z,0.4006
2023-05-10T01:54:34.653Z,0.4001
2023-05-10T01:55:36.340Z,0.4001
2023-05-10T01:56:37.884Z,0.4001
2023-05-10T01:57:39.524Z,0.4001
2023-05-10T01:58:41.191Z,0.4001
2023-05-10T01:59:42.816Z,0.4001
2023-05-10T02:00:44.435Z,0.4001
2023-05-10T02:01:46.128Z,0.4001
2023-05-10T02:02:47.777Z,0.4001
2023-05-10T02:03:49.448Z,0.4007
2023-05-10T02:04:52.197Z,0.4014
2023-05-10T02:05:53.708Z,0.4014
2023-05-10T02:06:55.328Z,0.4014
2023-05-10T02:07:56.096Z,0.4014
2023-05-10T02:08:58.344Z,0.4014
2023-05-10T02:09:59.484Z,0.4014
2023-05-10T02:11:01.990Z,0.4014
2023-05-10T02:12:03.704Z,0.4014
2023-05-10T02:13:04.261Z,0.4014
2023-05-10T02:14:06.230Z,0.4011
2023-05-10T02:15:07.631Z,0.4012
2023-05-10T02:16:09.261Z,0.4015
2023-05-10T02:17:10.806Z,0.4015
2023-05-10T02:18:12.507Z,0.4020
2023-05-10T02:19:14.141Z,0.4024
2023-05-10T02:20:16.460Z,0.4023
2023-05-10T02:21:17.419Z,0.4019
2023-05-10T02:22:19.081Z,0.4021
2023-05-10T02:23:20.679Z,0.4023
2023-05-10T02:24:22.360Z,0.4023
2023-05-10T02:25:24.043Z,0.4020
2023-05-10T02:26:25.626Z,0.4014
2023-05-10T02:27:27.257Z,0.4009
2023-05-10T02:28:28.945Z,0.4009
2023-05-10T02:29:30.704Z,0.4009
2023-05-10T02:30:32.268Z,0.4009
2023-05-10T02:31:34.015Z,0.4009
2023-05-10T02:32:35.629Z,0.4009
2023-05-10T02:33:37.153Z,0.4010
2023-05-10T02:34:38.907Z,0.4018
2023-05-10T02:35:40.465Z,0.4018
2023-05-10T02:36:42.168Z,0.4018
2023-05-10T02:37:43.806Z,0.4018
2023-05-10T02:38:45.365Z,0.4018
2023-05-10T02:39:47.116Z,0.4018
2023-05-10T02:40:48.702Z,0.4018
2023-05-10T02:41:50.285Z,0.4018
2023-05-10T02:42:51.957Z,0.4018
2023-05-10T02:43:53.632Z,0.4018
2023-05-10T02:44:55.226Z,0.4018
2023-05-10T02:45:57.274Z,0.4018
2023-05-10T02:46:58.478Z,0.4018
2023-05-10T02:48:00.246Z,0.4018
2023-05-10T02:49:01.795Z,0.4015
2023-05-10T02:50:03.426Z,0.4014
2023-05-10T02:51:05.088Z,0.4014
2023-05-10T02:52:06.748Z,0.4014
2023-05-10T02:53:08.333Z,0.4014
2023-05-10T02:54:10.080Z,0.4013
2023-05-10T02:55:11.645Z,0.4009
2023-05-10T02:56:13.355Z,0.4009
2023-05-10T02:57:15.009Z,0.4009
2023-05-10T02:58:16.609Z,0.4009
2023-05-10T02:59:18.213Z,0.4008
2023-05-10T03:00:19.929Z,0.4004
2023-05-10T03:01:21.517Z,0.4004
2023-05-10T03:02:23.190Z,0.4004
2023-05-10T03:03:24.775Z,0.4004
2023-05-10T03:04:26.472Z,0.4004
2023-05-10T03:05:28.100Z,0.4004
2023-05-10T03:06:29.752Z,0.4002
2023-05-10T03:07:31.356Z,0.3996
2023-05-10T03:08:33.041Z,0.3997
2023-05-10T03:09:34.703Z,0.3992
2023-05-10T03:10:36.351Z,0.3988
2023-05-10T03:11:38.090Z,0.3988
2023-05-10T03:12:39.582Z,0.3988
2023-05-10T03:13:41.282Z,0.3986
2023-05-10T03:14:42.858Z,0.3980
2023-05-10T03:15:44.608Z,0.3979
2023-05-10T03:16:46.337Z,0.3979
2023-05-10T03:17:47.795Z,0.3979
2023-05-10T03:18:49.453Z,0.3979
2023-05-10T03:19:51.143Z,0.3979
2023-05-10T03:20:52.800Z,0.3979
2023-05-10T03:21:54.565Z,0.3979
2023-05-10T03:22:56.025Z,0.3979
2023-05-10T03:23:57.689Z,0.3979
2023-05-10T03:24:59.342Z,0.3976
2023-05-10T03:26:01.024Z,0.3976
2023-05-10T03:27:02.629Z,0.3979
2023-05-10T03:28:04.249Z,0.3979
2023-05-10T03:29:05.897Z,0.3979
2023-05-10T03:30:07.488Z,0.3979
2023-05-10T03:31:09.204Z,0.3979
2023-05-10T03:32:10.817Z,0.3979
2023-05-10T03:33:12.422Z,0.3979
2023-05-10T03:34:14.108Z,0.3979
2023-05-10T03:35:15.823Z,0.3979
2023-05-10T03:36:17.487Z,0.3979
2023-05-10T03:37:19.039Z,0.3972
2023-05-10T03:38:20.725Z,0.3970
2023-05-10T03:39:22.378Z,0.3970
2023-05-10T03:40:23.937Z,0.3970
2023-05-10T03:41:25.572Z,0.3970
2023-05-10T03:42:27.331Z,0.3970
2023-05-10T03:43:28.848Z,0.3970
2023-05-10T03:44:30.513Z,0.3970
2023-05-10T03:45:32.218Z,0.3967
2023-05-10T03:46:33.834Z,0.3965
2023-05-10T03:47:35.479Z,0.3965
2023-05-10T03:48:37.096Z,0.3964
2023-05-10T03:49:38.709Z,0.3961
2023-05-10T03:50:40.389Z,0.3961
2023-05-10T03:51:42.110Z,0.3961
2023-05-10T03:52:43.684Z,0.3962
2023-05-10T03:53:45.277Z,0.3963
2023-05-10T03:54:46.932Z,0.3962
2023-05-10T03:55:48.597Z,0.3956
2023-05-10T03:56:50.256Z,0.3953
2023-05-10T03:57:51.918Z,0.3948
2023-05-10T03:58:53.476Z,0.3945
2023-05-10T03:59:55.049Z,0.3945
2023-05-10T04:00:56.700Z,0.3945
2023-05-10T04:01:58.368Z,0.3945
2023-05-10T04:03:00.121Z,0.3945
2023-05-10T04:04:01.624Z,0.3944
2023-05-10T04:05:03.285Z,0.3942
2023-05-10T04:06:04.939Z,0.3940
2023-05-10T04:07:06.531Z,0.3940
2023-05-10T04:08:08.212Z,0.3940
2023-05-10T04:09:09.819Z,0.3938
2023-05-10T04:10:11.499Z,0.3936
2023-05-10T04:11:15.724Z,0.3937
2023-05-10T04:12:14.747Z,0.3940
2023-05-10T04:13:16.552Z,0.3940
2023-05-10T04:14:18.043Z,0.3940
2023-05-10T04:15:19.671Z,0.3940
2023-05-10T04:16:21.323Z,0.3940
2023-05-10T04:17:23.075Z,0.3935
2023-05-10T04:18:24.656Z,0.3931
2023-05-10T04:19:27.273Z,0.3932
2023-05-10T04:20:27.932Z,0.3933
2023-05-10T04:21:29.568Z,0.3933
2023-05-10T04:22:31.175Z,0.3932
2023-05-10T04:23:32.930Z,0.3928
2023-05-10T04:24:34.580Z,0.3928
2023-05-10T04:25:37.256Z,0.3928
2023-05-10T04:26:37.830Z,0.3928
2023-05-10T04:27:39.429Z,0.3925
2023-05-10T04:28:41.227Z,0.3922
2023-05-10T04:29:42.794Z,0.3920
2023-05-10T04:30:44.420Z,0.3920
2023-05-10T04:31:46.066Z,0.3920
2023-05-10T04:32:48.721Z,0.3920
2023-05-10T04:33:49.347Z,0.3917
2023-05-10T04:34:50.972Z,0.3922
2023-05-10T04:35:52.597Z,0.3924
2023-05-10T04:36:54.295Z,0.3924
2023-05-10T04:37:55.833Z,0.3925
2023-05-10T04:38:57.606Z,0.3922
2023-05-10T04:39:59.160Z,0.3920
2023-05-10T04:41:00.797Z,0.3917
2023-05-10T04:42:02.533Z,0.3917
2023-05-10T04:43:04.209Z,0.3917
2023-05-10T04:44:06.003Z,0.3917
2023-05-10T04:45:07.520Z,0.3917
2023-05-10T04:46:09.168Z,0.3917
2023-05-10T04:47:12.676Z,0.3920
2023-05-10T04:48:12.474Z,0.3925
2023-05-10T04:49:14.101Z,0.3930
2023-05-10T04:50:15.969Z,0.3930
2023-05-10T04:51:17.473Z,0.3931
2023-05-10T04:52:18.959Z,0.3932
2023-05-10T04:53:20.684Z,0.3932
2023-05-10T04:54:23.040Z,0.3941
2023-05-10T04:55:23.989Z,0.3938
2023-05-10T04:56:25.574Z,0.3939
2023-05-10T04:57:27.234Z,0.3942
2023-05-10T04:58:28.830Z,0.3942
2023-05-10T04:59:30.938Z,0.3942
2023-05-10T05:00:32.138Z,0.3942
2023-05-10T05:01:33.955Z,0.3942
2023-05-10T05:02:35.483Z,0.3942
2023-05-10T05:03:38.076Z,0.3940
2023-05-10T05:04:38.632Z,0.3934
2023-05-10T05:05:40.349Z,0.3933
2023-05-10T05:06:42.912Z,0.3930
2023-05-10T05:07:43.568Z,0.3929
2023-05-10T05:08:45.280Z,0.3929
2023-05-10T05:09:46.832Z,0.3929
2023-05-10T05:10:48.614Z,0.3929
2023-05-10T05:11:50.173Z,0.3926
2023-05-10T05:12:51.925Z,0.3923
2023-05-10T05:13:53.518Z,0.3925
2023-05-10T05:14:55.081Z,0.3924
2023-05-10T05:15:57.009Z,0.3920
2023-05-10T05:16:58.422Z,0.3920
2023-05-10T05:18:00.110Z,0.3920
2023-05-10T05:19:01.686Z,0.3920
2023-05-10T05:20:03.336Z,0.3920
2023-05-10T05:21:04.954Z,0.3920
2023-05-10T05:22:06.641Z,0.3920
2023-05-10T05:23:08.257Z,0.3925
2023-05-10T05:24:09.906Z,0.3927
2023-05-10T05:25:11.532Z,0.3937
2023-05-10T05:26:13.214Z,0.3937
2023-05-10T05:27:14.849Z,0.3937
2023-05-10T05:28:16.402Z,0.3937
2023-05-10T05:29:18.055Z,0.3937
2023-05-10T05:30:19.804Z,0.3933
2023-05-10T05:31:22.413Z,0.3933
2023-05-10T05:32:22.959Z,0.3933
2023-05-10T05:33:24.611Z,0.3925
2023-05-10T05:34:26.475Z,0.3923
2023-05-10T05:35:28.927Z,0.3917
2023-05-10T05:36:29.543Z,0.3916
2023-05-10T05:37:31.482Z,0.3916
2023-05-10T05:38:33.817Z,0.3916
2023-05-10T05:39:35.331Z,0.3915
2023-05-10T05:40:36.164Z,0.3911
2023-05-10T05:41:38.761Z,0.3911
2023-05-10T05:42:40.491Z,0.3910
2023-05-10T05:43:40.957Z,0.3907
2023-05-10T05:44:42.941Z,0.3911
2023-05-10T05:45:45.381Z,0.3911
2023-05-10T05:46:45.972Z,0.3911
2023-05-10T05:47:48.585Z,0.3911
2023-05-10T05:48:49.297Z,0.3911
2023-05-10T05:49:50.925Z,0.3911
2023-05-10T05:50:52.527Z,0.3911
2023-05-10T05:51:54.462Z,0.3911
2023-05-10T05:52:56.793Z,0.3911
2023-05-10T05:53:57.510Z,0.3911
2023-05-10T05:54:59.091Z,0.3907
2023-05-10T05:56:00.882Z,0.3907
2023-05-10T05:57:02.460Z,0.3907
2023-05-10T05:58:04.062Z,0.3907
2023-05-10T05:59:05.690Z,0.3907
2023-05-10T06:00:07.409Z,0.3904
2023-05-10T06:01:08.972Z,0.3903
2023-05-10T06:02:10.746Z,0.3901
2023-05-10T06:03:13.360Z,0.3898
2023-05-10T06:04:13.974Z,0.3898
2023-05-10T06:05:16.612Z,0.3898
2023-05-10T06:06:17.281Z,0.3898
2023-05-10T06:07:19.857Z,0.3898
2023-05-10T06:08:20.529Z,0.3898
2023-05-10T06:09:22.189Z,0.3897
2023-05-10T06:10:23.802Z,0.3894
2023-05-10T06:11:26.409Z,0.3894
2023-05-10T06:12:27.358Z,0.3893
2023-05-10T06:13:29.936Z,0.3888
2023-05-10T06:14:30.298Z,0.3886
2023-05-10T06:15:32.048Z,0.3886
2023-05-10T06:16:34.713Z,0.3886
2023-05-10T06:17:35.271Z,0.3886
2023-05-10T06:18:36.939Z,0.3886
2023-05-10T06:19:38.526Z,0.3886
2023-05-10T06:20:40.241Z,0.3886
2023-05-10T06:21:41.862Z,0.3882
2023-05-10T06:22:43.620Z,0.3882
2023-05-10T06:23:45.133Z,0.3882
2023-05-10T06:24:46.756Z,0.3884
2023-05-10T06:25:48.451Z,0.3890
2023-05-10T06:26:50.136Z,0.3888
2023-05-10T06:27:53.651Z,0.3884
2023-05-10T06:28:53.403Z,0.3878
2023-05-10T06:30:02.177Z,0.3878
2023-05-10T06:30:56.631Z,0.3878
2023-05-10T06:31:58.458Z,0.3878
2023-05-10T06:32:59.998Z,0.3878
2023-05-10T06:34:01.542Z,0.3888
2023-05-10T06:35:03.200Z,0.3887
2023-05-10T06:36:04.887Z,0.3888
2023-05-10T06:37:06.490Z,0.3894
2023-05-10T06:38:08.260Z,0.3894
2023-05-10T06:39:09.769Z,0.3894
2023-05-10T06:40:11.497Z,0.3894
2023-05-10T06:41:13.114Z,0.3894
2023-05-10T06:42:14.828Z,0.3894
2023-05-10T06:43:17.354Z,0.3894
2023-05-10T06:44:18.059Z,0.3894
2023-05-10T06:45:19.808Z,0.3890
2023-05-10T06:46:21.284Z,0.3886
2023-05-10T06:47:22.995Z,0.3886
2023-05-10T06:48:24.637Z,0.3891
2023-05-10T06:49:26.226Z,0.3895
2023-05-10T06:50:27.790Z,0.3898
2023-05-10T06:51:29.457Z,0.3900
2023-05-10T06:52:31.107Z,0.3901
2023-05-10T06:53:32.770Z,0.3901
2023-05-10T06:54:34.385Z,0.3901
2023-05-10T06:55:36.084Z,0.3901
2023-05-10T06:56:37.664Z,0.3909
2023-05-10T06:57:39.442Z,0.3915
2023-05-10T06:58:42.003Z,0.3915
2023-05-10T06:59:42.665Z,0.3915
2023-05-10T07:00:44.330Z,0.3917
2023-05-10T07:01:45.945Z,0.3924
2023-05-10T07:02:47.569Z,0.3924
2023-05-10T07:03:49.398Z,0.3924
2023-05-10T07:04:50.901Z,0.3924
2023-05-10T07:05:52.455Z,0.3924
2023-05-10T07:06:54.087Z,0.3924
2023-05-10T07:07:55.761Z,0.3921
2023-05-10T07:08:58.385Z,0.3920
2023-05-10T07:09:59.058Z,0.3920
2023-05-10T07:11:00.656Z,0.3920
2023-05-10T07:12:02.350Z,0.3920
2023-05-10T07:13:04.009Z,0.3917
2023-05-10T07:14:05.657Z,0.3915
2023-05-10T07:15:07.286Z,0.3911
2023-05-10T07:16:08.963Z,0.3911
2023-05-10T07:17:10.586Z,0.3911
2023-05-10T07:18:12.210Z,0.3912
2023-05-10T07:19:13.788Z,0.3912
2023-05-10T07:20:15.564Z,0.3912
2023-05-10T07:21:17.106Z,0.3908
2023-05-10T07:22:18.746Z,0.3908
2023-05-10T07:23:20.402Z,0.3909
2023-05-10T07:24:22.396Z,0.3909
2023-05-10T07:25:23.647Z,0.3909
2023-05-10T07:26:25.882Z,0.3909
2023-05-10T07:27:27.796Z,0.3909
2023-05-10T07:28:28.691Z,0.3907
2023-05-10T07:29:30.303Z,0.3903
2023-05-10T07:30:32.021Z,0.3901
2023-05-10T07:31:33.495Z,0.3901
2023-05-10T07:32:35.300Z,0.3901
2023-05-10T07:33:36.809Z,0.3903
2023-05-10T07:34:38.496Z,0.3903
2023-05-10T07:35:40.111Z,0.3903
2023-05-10T07:36:41.691Z,0.3908
2023-05-10T07:37:43.281Z,0.3913
2023-05-10T07:38:45.003Z,0.3913
2023-05-10T07:39:48.420Z,0.3912
2023-05-10T07:40:48.823Z,0.3909
2023-05-10T07:41:49.917Z,0.3920
2023-05-10T07:42:51.517Z,0.3930
2023-05-10T07:43:53.731Z,0.3936
2023-05-10T07:44:54.885Z,0.3935
2023-05-10T07:45:56.544Z,0.3935
2023-05-10T07:46:58.769Z,0.3938
2023-05-10T07:47:59.804Z,0.4006
2023-05-10T07:49:01.405Z,0.4103
2023-05-10T07:50:03.074Z,0.4165
2023-05-10T07:51:04.792Z,0.4318
2023-05-10T07:52:06.405Z,0.4380
2023-05-10T07:53:08.002Z,0.4387
2023-05-10T07:54:09.641Z,0.4393
2023-05-10T07:55:11.338Z,0.4466
2023-05-10T07:56:12.953Z,0.4655
2023-05-10T07:57:14.596Z,0.4848
2023-05-10T07:58:16.236Z,0.4881
2023-05-10T07:59:17.932Z,0.4879
2023-05-10T08:00:19.828Z,0.4869
2023-05-10T08:01:21.619Z,0.4881
2023-05-10T08:02:22.911Z,0.4941
2023-05-10T08:03:24.647Z,0.4956
2023-05-10T08:04:26.269Z,0.4955
2023-05-10T08:05:27.936Z,0.4956
2023-05-10T08:06:29.568Z,0.4952
2023-05-10T08:07:31.233Z,0.4952
2023-05-10T08:08:33.775Z,0.4952
2023-05-10T08:09:34.503Z,0.4964
2023-05-10T08:10:36.194Z,0.4969
2023-05-10T08:11:37.886Z,0.4967
2023-05-10T08:12:39.414Z,0.4967
2023-05-10T08:13:41.059Z,0.4969
2023-05-10T08:14:42.647Z,0.4976
2023-05-10T08:15:44.453Z,0.4976
2023-05-10T08:16:45.986Z,0.4976
2023-05-10T08:17:48.680Z,0.4971
2023-05-10T08:18:49.204Z,0.4968
2023-05-10T08:19:50.892Z,0.4968
2023-05-10T08:20:53.536Z,0.4968
2023-05-10T08:21:54.194Z,0.4952
2023-05-10T08:22:55.804Z,0.4952
2023-05-10T08:23:57.556Z,0.4952
2023-05-10T08:24:59.073Z,0.4952
2023-05-10T08:26:01.017Z,0.4952
2023-05-10T08:27:02.498Z,0.4952
2023-05-10T08:28:04.147Z,0.4954
2023-05-10T08:29:05.730Z,0.4959
2023-05-10T08:30:07.424Z,0.4963
2023-05-10T08:31:09.147Z,0.4963
2023-05-10T08:32:10.720Z,0.4959
2023-05-10T08:33:12.426Z,0.4955
2023-05-10T08:34:14.039Z,0.4984
2023-05-10T08:35:15.852Z,0.4984
2023-05-10T08:36:17.362Z,0.4978
2023-05-10T08:37:19.012Z,0.4968
2023-05-10T08:38:21.533Z,0.4965
2023-05-10T08:39:29.847Z,0.4961
2023-05-10T08:40:23.878Z,0.4961
2023-05-10T08:41:25.511Z,0.4961
2023-05-10T08:42:27.187Z,0.4961
2023-05-10T08:43:29.765Z,0.4961
2023-05-10T08:44:30.431Z,0.4961
2023-05-10T08:45:32.087Z,0.4961
2023-05-10T08:46:33.770Z,0.4961
2023-05-10T08:47:35.365Z,0.4962
2023-05-10T08:48:37.025Z,0.4964
2023-05-10T08:49:38.654Z,0.4967
2023-05-10T08:50:40.592Z,0.4969
2023-05-10T08:51:43.823Z,0.4969
2023-05-10T08:52:43.565Z,0.4970
2023-05-10T08:53:45.492Z,0.4971
2023-05-10T08:54:47.695Z,0.4973
2023-05-10T08:55:48.386Z,0.4973
2023-05-10T08:56:50.192Z,0.4963
2023-05-10T08:57:51.642Z,0.4949
2023-05-10T08:58:53.444Z,0.4949
2023-05-10T08:59:55.002Z,0.4949
2023-05-10T09:00:56.801Z,0.4949
2023-05-10T09:01:58.374Z,0.4951
2023-05-10T09:03:00.038Z,0.4957
2023-05-10T09:04:02.045Z,0.4955
2023-05-10T09:05:03.413Z,0.4940
2023-05-10T09:06:05.063Z,0.4943
2023-05-10T09:07:06.623Z,0.4943
2023-05-10T09:08:08.324Z,0.4943
2023-05-10T09:09:09.852Z,0.4951
2023-05-10T09:10:11.541Z,0.4955
2023-05-10T09:11:13.192Z,0.4955
2023-05-10T09:12:14.810Z,0.4952
2023-05-10T09:13:16.527Z,0.4947
2023-05-10T09:14:18.122Z,0.4948
2023-05-10T09:15:19.831Z,0.4946
2023-05-10T09:16:22.460Z,0.4949
2023-05-10T09:17:23.152Z,0.4949
2023-05-10T09:18:26.018Z,0.4949
2023-05-10T09:19:27.400Z,0.4949
2023-05-10T09:20:27.884Z,0.4940
2023-05-10T09:21:29.505Z,0.4938
2023-05-10T09:22:31.282Z,0.4929
2023-05-10T09:23:32.764Z,0.4919
2023-05-10T09:24:35.416Z,0.4914
2023-05-10T09:25:36.094Z,0.4888
2023-05-10T09:26:37.747Z,0.4886
2023-05-10T09:27:39.345Z,0.4886
2023-05-10T09:28:41.088Z,0.4885
2023-05-10T09:29:42.624Z,0.4873
2023-05-10T09:30:44.340Z,0.4865
2023-05-10T09:31:45.928Z,0.4858
2023-05-10T09:32:47.643Z,0.4855
2023-05-10T09:33:49.214Z,0.4851
2023-05-10T09:34:50.847Z,0.4844
2023-05-10T09:35:52.586Z,0.4833
2023-05-10T09:36:54.121Z,0.4827
2023-05-10T09:37:55.861Z,0.4825
2023-05-10T09:38:57.535Z,0.4832
2023-05-10T09:39:59.076Z,0.4827
2023-05-10T09:41:00.817Z,0.4826
2023-05-10T09:42:02.362Z,0.4817
2023-05-10T09:43:04.037Z,0.4811
2023-05-10T09:44:05.686Z,0.4811
2023-05-10T09:45:07.320Z,0.4805
2023-05-10T09:46:09.003Z,0.4796
2023-05-10T09:47:10.564Z,0.4796
2023-05-10T09:48:12.462Z,0.4799
2023-05-10T09:49:13.853Z,0.4800
2023-05-10T09:50:15.563Z,0.4801
2023-05-10T09:51:17.235Z,0.4802
2023-05-10T09:52:18.834Z,0.4802
2023-05-10T09:53:20.468Z,0.4802
2023-05-10T09:54:22.110Z,0.4802
2023-05-10T09:55:23.765Z,0.4802
2023-05-10T09:56:25.431Z,0.4809
2023-05-10T09:57:27.038Z,0.4809
2023-05-10T09:58:28.733Z,0.4817
2023-05-10T09:59:30.325Z,0.4818
2023-05-10T10:00:31.975Z,0.4821
2023-05-10T10:01:33.705Z,0.4825
2023-05-10T10:02:35.283Z,0.4826
2023-05-10T10:03:36.936Z,0.4822
2023-05-10T10:04:38.545Z,0.4823
2023-05-10T10:05:40.274Z,0.4816
2023-05-10T10:06:41.831Z,0.4816
2023-05-10T10:07:43.476Z,0.4819
2023-05-10T10:08:45.192Z,0.4823
2023-05-10T10:09:46.827Z,0.4820
2023-05-10T10:10:48.437Z,0.4816
2023-05-10T10:11:50.064Z,0.4811
2023-05-10T10:12:51.666Z,0.4801
2023-05-10T10:13:53.362Z,0.4798
2023-05-10T10:14:54.971Z,0.4793
2023-05-10T10:15:56.627Z,0.4795
2023-05-10T10:17:06.787Z,0.4813
2023-05-10T10:18:00.044Z,0.4806
2023-05-10T10:19:01.700Z,0.4803
2023-05-10T10:20:03.266Z,0.4807
2023-05-10T10:21:04.804Z,0.4807
2023-05-10T10:22:06.583Z,0.4805
2023-05-10T10:23:08.134Z,0.4804
2023-05-10T10:24:09.857Z,0.4786
2023-05-10T10:25:11.381Z,0.4778
2023-05-10T10:26:13.106Z,0.4781
2023-05-10T10:27:14.692Z,0.4782
2023-05-10T10:28:16.271Z,0.4782
2023-05-10T10:29:17.991Z,0.4783
2023-05-10T10:30:19.731Z,0.4793
2023-05-10T10:31:21.323Z,0.4793
2023-05-10T10:32:23.022Z,0.4793
2023-05-10T10:33:28.739Z,0.4787
2023-05-10T10:34:26.234Z,0.4784
2023-05-10T10:35:27.890Z,0.4775
2023-05-10T10:36:29.554Z,0.4772
2023-05-10T10:37:31.096Z,0.4767
2023-05-10T10:38:32.773Z,0.4761
2023-05-10T10:39:34.467Z,0.4764
2023-05-10T10:40:36.083Z,0.4767
2023-05-10T10:41:37.717Z,0.4769
2023-05-10T10:42:39.358Z,0.4769
2023-05-10T10:43:40.997Z,0.4769
2023-05-10T10:44:42.614Z,0.4769
2023-05-10T10:45:44.238Z,0.4766
2023-05-10T10:46:45.946Z,0.4762
2023-05-10T10:47:47.642Z,0.4769
2023-05-10T10:48:49.139Z,0.4769
2023-05-10T10:49:51.547Z,0.4769
2023-05-10T10:50:52.611Z,0.4765
2023-05-10T10:51:54.079Z,0.4762
2023-05-10T10:52:55.830Z,0.4762
2023-05-10T10:53:57.402Z,0.4762
2023-05-10T10:54:59.175Z,0.4755
2023-05-10T10:56:00.744Z,0.4755
2023-05-10T10:57:02.348Z,0.4761
2023-05-10T10:58:03.980Z,0.4765
2023-05-10T10:59:05.653Z,0.4764
2023-05-10T11:00:07.295Z,0.4761
2023-05-10T11:01:08.939Z,0.4760
2023-05-10T11:02:10.587Z,0.4754
2023-05-10T11:03:12.246Z,0.4754
2023-05-10T11:04:14.052Z,0.4755
2023-05-10T11:05:15.602Z,0.4758
2023-05-10T11:06:17.152Z,0.4762
2023-05-10T11:07:18.820Z,0.4758
2023-05-10T11:08:20.400Z,0.4755
2023-05-10T11:09:21.982Z,0.4761
2023-05-10T11:10:24.038Z,0.4763
2023-05-10T11:11:25.286Z,0.4763
2023-05-10T11:12:27.105Z,0.4763
2023-05-10T11:13:28.567Z,0.4763
2023-05-10T11:14:30.363Z,0.4763
2023-05-10T11:15:31.988Z,0.4763
2023-05-10T11:16:33.553Z,0.4763
2023-05-10T11:17:35.231Z,0.4752
2023-05-10T11:18:36.916Z,0.4730
2023-05-10T11:19:38.448Z,0.4726
2023-05-10T11:20:40.203Z,0.4726
2023-05-10T11:21:41.718Z,0.4726
2023-05-10T11:22:43.471Z,0.4726
2023-05-10T11:23:45.066Z,0.4734
2023-05-10T11:24:47.860Z,0.4734
2023-05-10T11:25:48.382Z,0.4734
2023-05-10T11:26:50.000Z,0.4734
2023-05-10T11:27:51.603Z,0.4727
2023-05-10T11:28:53.280Z,0.4727
2023-05-10T11:29:54.881Z,0.4730
2023-05-10T11:30:56.625Z,0.4731
2023-05-10T11:31:58.183Z,0.4726
2023-05-10T11:32:59.816Z,0.4723
2023-05-10T11:34:01.464Z,0.4717
2023-05-10T11:35:03.090Z,0.4710
2023-05-10T11:36:04.810Z,0.4706
2023-05-10T11:37:06.354Z,0.4706
2023-05-10T11:38:08.031Z,0.4706
2023-05-10T11:39:09.667Z,0.4706
2023-05-10T11:40:11.386Z,0.4706
2023-05-10T11:41:12.966Z,0.4695
2023-05-10T11:42:15.362Z,0.4694
2023-05-10T11:43:16.209Z,0.4690
2023-05-10T11:44:17.923Z,0.4687
2023-05-10T11:45:19.549Z,0.4695
2023-05-10T11:46:21.307Z,0.4695
2023-05-10T11:47:22.918Z,0.4695
2023-05-10T11:48:24.490Z,0.4691
2023-05-10T11:49:26.159Z,0.4689
2023-05-10T11:50:27.724Z,0.4689
2023-05-10T11:51:29.489Z,0.4689
2023-05-10T11:52:31.086Z,0.4689
2023-05-10T11:53:32.677Z,0.4689
2023-05-10T11:54:34.433Z,0.4686
2023-05-10T11:55:35.939Z,0.4682
2023-05-10T11:56:37.666Z,0.4663
2023-05-10T11:57:39.564Z,0.4662
2023-05-10T11:58:40.930Z,0.4662
2023-05-10T11:59:43.331Z,0.4662
2023-05-10T12:00:44.173Z,0.4662
2023-05-10T12:01:45.903Z,0.4662
2023-05-10T12:02:47.585Z,0.4662
2023-05-10T12:03:49.226Z,0.4662
2023-05-10T12:04:50.873Z,0.4662
2023-05-10T12:05:52.404Z,0.4662
2023-05-10T12:06:54.116Z,0.4662
2023-05-10T12:07:55.736Z,0.4662
2023-05-10T12:08:57.310Z,0.4662
2023-05-10T12:09:59.054Z,0.4662
2023-05-10T12:11:00.609Z,0.4660
2023-05-10T12:12:02.295Z,0.4658
2023-05-10T12:13:03.899Z,0.4661
2023-05-10T12:14:05.638Z,0.4666
2023-05-10T12:15:07.213Z,0.4666
2023-05-10T12:16:08.805Z,0.4660
2023-05-10T12:17:10.470Z,0.4659
2023-05-10T12:18:12.192Z,0.4660
2023-05-10T12:19:13.768Z,0.4662
2023-05-10T12:20:15.612Z,0.4665
2023-05-10T12:21:17.026Z,0.4670
2023-05-10T12:22:18.717Z,0.4671
2023-05-10T12:23:20.315Z,0.4673
2023-05-10T12:24:21.943Z,0.4675
2023-05-10T12:25:23.629Z,0.4668
2023-05-10T12:26:25.309Z,0.4668
2023-05-10T12:27:27.809Z,0.4674
2023-05-10T12:28:28.540Z,0.4669
2023-05-10T12:29:30.131Z,0.4669
2023-05-10T12:30:31.727Z,0.4669
2023-05-10T12:31:33.472Z,0.4664
2023-05-10T12:32:35.267Z,0.4662
2023-05-10T12:33:36.935Z,0.4660
2023-05-10T12:34:38.446Z,0.4650
2023-05-10T12:35:42.913Z,0.4650
2023-05-10T12:36:42.755Z,0.4650
2023-05-10T12:37:44.268Z,0.4652
2023-05-10T12:38:45.116Z,0.4652
2023-05-10T12:39:47.672Z,0.4652
2023-05-10T12:40:48.453Z,0.4652
2023-05-10T12:41:49.921Z,0.4652
2023-05-10T12:42:51.687Z,0.4650
2023-05-10T12:43:53.404Z,0.4645
2023-05-10T12:44:55.922Z,0.4640
2023-05-10T12:45:56.549Z,0.4630
2023-05-10T12:46:58.121Z,0.4642
2023-05-10T12:47:59.975Z,0.4642
2023-05-10T12:49:09.171Z,0.4642