createdAt,value
2023-02-14T00:00:29.731Z,14.38
2023-02-14T00:02:57.073Z,14.13
2023-02-14T00:05:23.786Z,16.20
2023-02-14T00:07:50.409Z,12.98
2023-02-14T00:10:17.488Z,14.00
2023-02-14T00:12:43.949Z,11.18
2023-02-14T00:15:23.164Z,12.20
2023-02-14T00:17:51.297Z,12.35
2023-02-14T00:20:18.039Z,11.32
2023-02-14T00:22:44.515Z,9.88
2023-02-14T00:25:11.180Z,13.32
2023-02-14T00:27:38.049Z,13.98
2023-02-14T00:30:06.834Z,12.32
2023-02-14T00:32:33.492Z,14.20
2023-02-14T00:35:00.168Z,10.75
2023-02-14T00:37:26.710Z,14.48
2023-02-14T00:39:53.262Z,11.73
2023-02-14T00:42:19.872Z,13.50
2023-02-14T00:44:46.329Z,13.57
2023-02-14T00:47:12.842Z,14.40
2023-02-14T00:49:39.380Z,13.68
2023-02-14T00:52:05.892Z,13.40
2023-02-14T00:54:32.431Z,14.05
2023-02-14T00:56:59.111Z,18.98
2023-02-14T00:59:25.626Z,14.32
2023-02-14T01:01:52.155Z,17.27
2023-02-14T01:04:18.771Z,12.35
2023-02-14T01:06:45.738Z,11.63
2023-02-14T01:09:13.040Z,11.18
2023-02-14T01:11:39.839Z,12.25
2023-02-14T01:14:06.376Z,11.73
2023-02-14T01:16:33.103Z,18.67
2023-02-14T01:19:01.059Z,11.55
2023-02-14T01:21:32.785Z,10.93
2023-02-14T01:24:02.409Z,11.02
2023-02-14T01:26:29.724Z,12.73
2023-02-14T01:28:56.671Z,16.05
2023-02-14T01:31:26.201Z,19.17
2023-02-14T01:33:53.739Z,15.25
2023-02-14T01:36:23.744Z,14.57
2023-02-14T01:38:55.821Z,16.48
2023-02-14T01:41:24.157Z,14.90
2023-02-14T01:43:57.085Z,14.80
2023-02-14T01:46:26.055Z,13.18
2023-02-14T01:48:55.660Z,15.82
2023-02-14T01:51:23.373Z,15.70
2023-02-14T01:53:51.544Z,13.80
2023-02-14T01:56:38.212Z,15.73
2023-02-14T01:59:08.828Z,16.80
2023-02-14T02:01:35.748Z,15.90
2023-02-14T02:04:08.904Z,13.52
2023-02-14T02:06:45.432Z,15.07
2023-02-14T02:09:35.610Z,13.13
2023-02-14T02:12:03.516Z,12.75
2023-02-14T02:14:30.438Z,13.50
2023-02-14T02:17:20.959Z,13.75
2023-02-14T02:20:03.379Z,12.30
2023-02-14T02:22:51.613Z,11.65
2023-02-14T02:25:30.263Z,13.05
2023-02-14T02:28:37.330Z,15.27
2023-02-14T02:31:25.304Z,15.98
2023-02-14T02:34:22.522Z,15.70
2023-02-14T02:37:07.451Z,16.15
2023-02-14T02:39:58.712Z,15.05
2023-02-14T02:42:56.444Z,15.65
2023-02-14T02:46:09.653Z,15.02
2023-02-14T02:48:56.204Z,17.23
2023-02-14T02:51:58.113Z,18.92
2023-02-14T02:54:52.433Z,15.50
2023-02-14T02:57:28.186Z,18.65
2023-02-14T02:59:57.433Z,17.05
2023-02-14T03:02:31.009Z,18.15
2023-02-14T03:05:03.045Z,17.55
2023-02-14T03:07:41.098Z,14.95
2023-02-14T03:10:15.987Z,19.75
2023-02-14T03:15:45.910Z,15.40
2023-02-14T03:18:54.537Z,18.15
2023-02-14T03:21:45.308Z,17.20
2023-02-14T03:24:18.981Z,21.15
2023-02-14T03:26:56.455Z,16.75
2023-02-14T03:29:45.121Z,18.80
2023-02-14T03:32:17.970Z,18.40
2023-02-14T03:34:51.569Z,19.50
2023-02-14T03:37:28.684Z,19.63
2023-02-14T03:40:05.406Z,18.85
2023-02-14T03:42:43.679Z,16.38
2023-02-14T03:45:18.240Z,22.13
2023-02-14T03:47:46.402Z,19.75
2023-02-14T03:50:17.381Z,18.90
2023-02-14T03:52:45.730Z,20.48
2023-02-14T03:55:16.651Z,19.27
2023-02-14T03:58:10.679Z,19.20
2023-02-14T04:00:41.077Z,23.15
2023-02-14T04:03:13.981Z,18.80
2023-02-14T04:05:43.803Z,21.63
2023-02-14T04:08:12.097Z,19.70
2023-02-14T04:10:40.087Z,19.80
2023-02-14T04:13:06.622Z,19.15
2023-02-14T04:15:33.144Z,19.77
2023-02-14T04:18:18.085Z,16.77
2023-02-14T04:20:44.632Z,19.90
2023-02-14T04:23:11.185Z,20.00
2023-02-14T04:25:40.008Z,18.40
2023-02-14T04:28:06.579Z,17.27
2023-02-14T04:30:33.060Z,17.10
2023-02-14T04:32:59.556Z,16.27
2023-02-14T04:35:26.021Z,19.38
2023-02-14T04:37:52.570Z,17.88
2023-02-14T04:40:19.163Z,18.08
2023-02-14T04:42:46.441Z,18.08
2023-02-14T04:45:13.564Z,18.33
2023-02-14T04:47:40.094Z,19.00
2023-02-14T04:50:07.451Z,20.05
2023-02-14T04:52:33.981Z,16.95
2023-02-14T04:55:00.521Z,19.35
2023-02-14T04:57:27.037Z,18.00
2023-02-14T04:59:53.495Z,22.40
2023-02-14T05:02:20.115Z,26.00
2023-02-14T05:04:48.825Z,28.67
2023-02-14T05:07:16.304Z,18.42
2023-02-14T05:09:42.853Z,16.92
2023-02-14T05:12:09.381Z,17.30
2023-02-14T05:14:35.836Z,17.00
2023-02-14T05:17:02.331Z,18.05
2023-02-14T05:19:28.804Z,18.77
2023-02-14T05:21:55.251Z,18.13
2023-02-14T05:24:21.743Z,17.90
2023-02-14T05:26:48.266Z,16.60
2023-02-14T05:29:14.750Z,19.92
2023-02-14T05:31:41.330Z,18.80
2023-02-14T05:34:07.957Z,19.33
2023-02-14T05:36:34.493Z,19.20
2023-02-14T05:39:00.931Z,19.27
2023-02-14T05:41:27.464Z,20.73
2023-02-14T05:43:53.995Z,17.48
2023-02-14T05:46:20.569Z,18.85
2023-02-14T05:48:47.051Z,20.23
2023-02-14T05:51:13.871Z,19.05
2023-02-14T05:53:40.359Z,17.45
2023-02-14T05:56:07.014Z,20.40
2023-02-14T05:58:33.541Z,21.63
2023-02-14T06:01:00.654Z,22.67
2023-02-14T06:03:27.360Z,22.63
2023-02-14T06:05:53.949Z,20.27
2023-02-14T06:08:20.498Z,17.27
2023-02-14T06:10:47.134Z,21.98
2023-02-14T06:13:13.769Z,21.70
2023-02-14T06:15:40.689Z,21.55
2023-02-14T06:18:07.206Z,21.17
2023-02-14T06:20:33.739Z,20.35
2023-02-14T06:23:00.248Z,25.55
2023-02-14T06:25:26.800Z,18.80
2023-02-14T06:27:58.620Z,23.73
2023-02-14T06:30:25.915Z,23.63
2023-02-14T06:32:52.947Z,25.35
2023-02-14T06:35:19.510Z,20.90
2023-02-14T06:37:46.221Z,22.85
2023-02-14T06:40:13.360Z,25.08
2023-02-14T06:42:40.016Z,28.63
2023-02-14T06:45:07.028Z,26.92
2023-02-14T06:47:35.105Z,22.85
2023-02-14T06:50:04.259Z,22.67
2023-02-14T06:52:34.222Z,22.75
2023-02-14T06:55:00.717Z,21.23
2023-02-14T06:57:27.648Z,24.77
2023-02-14T06:59:54.148Z,22.48
2023-02-14T07:02:22.844Z,22.23
2023-02-14T07:04:50.997Z,21.98
2023-02-14T07:07:17.428Z,20.85
2023-02-14T07:09:43.890Z,23.08
2023-02-14T07:12:10.361Z,24.67
2023-02-14T07:14:36.834Z,21.15
2023-02-14T07:17:03.494Z,23.02
2023-02-14T07:19:30.037Z,24.73
2023-02-14T07:21:56.491Z,21.48
2023-02-14T07:24:23.006Z,23.63
2023-02-14T07:26:49.472Z,20.35
2023-02-14T07:29:15.938Z,20.83
2023-02-14T07:31:42.708Z,22.90
2023-02-14T07:34:09.457Z,22.10
2023-02-14T07:36:39.079Z,24.60
2023-02-14T07:39:05.805Z,23.00
2023-02-14T07:41:32.351Z,23.33
2023-02-14T07:43:58.867Z,22.02
2023-02-14T07:46:25.535Z,26.80
2023-02-14T07:48:55.125Z,21.70
2023-02-14T07:51:21.583Z,23.98
2023-02-14T07:53:48.374Z,23.70
2023-02-14T07:56:14.891Z,22.88
2023-02-14T07:58:41.409Z,25.35
2023-02-14T08:01:07.962Z,24.40
2023-02-14T08:03:34.443Z,24.58
2023-02-14T08:06:06.825Z,22.13
2023-02-14T08:08:34.513Z,26.77
2023-02-14T08:11:01.516Z,23.70
2023-02-14T08:13:28.254Z,25.15
2023-02-14T08:16:07.344Z,22.75
2023-02-14T08:18:40.166Z,29.90
2023-02-14T08:21:08.982Z,21.80
2023-02-14T08:23:38.233Z,23.67
2023-02-14T08:26:05.285Z,24.80
2023-02-14T08:28:33.179Z,22.40
2023-02-14T08:31:36.854Z,23.90
2023-02-14T08:34:07.633Z,24.02
2023-02-14T08:36:34.994Z,25.30
2023-02-14T08:39:03.902Z,22.77
2023-02-14T08:41:34.080Z,25.20
2023-02-14T08:44:01.026Z,26.13
2023-02-14T08:46:27.880Z,23.23
2023-02-14T08:48:54.861Z,25.95
2023-02-14T08:51:22.757Z,27.38
2023-02-14T08:53:53.097Z,25.73
2023-02-14T08:56:21.358Z,28.35
2023-02-14T08:58:48.049Z,24.33
2023-02-14T09:01:16.951Z,26.20
2023-02-14T09:03:44.576Z,26.55
2023-02-14T09:06:15.821Z,42.55
2023-02-14T09:08:43.736Z,29.20
2023-02-14T09:11:13.949Z,27.25
2023-02-14T09:13:41.657Z,26.58
2023-02-14T09:16:10.275Z,27.80
2023-02-14T09:18:37.429Z,28.90
2023-02-14T09:21:08.889Z,28.20
2023-02-14T09:23:35.399Z,29.35
2023-02-14T09:26:04.361Z,24.95
2023-02-14T09:28:31.787Z,27.25
2023-02-14T09:30:59.504Z,26.55
2023-02-14T09:33:29.262Z,31.17
2023-02-14T09:36:16.463Z,27.65
2023-02-14T09:38:42.978Z,28.75
2023-02-14T09:41:19.491Z,27.95
2023-02-14T09:43:59.258Z,27.27
2023-02-14T09:46:27.350Z,31.02
2023-02-14T09:48:54.802Z,29.83
2023-02-14T09:51:25.420Z,27.80
2023-02-14T09:53:54.468Z,30.52
2023-02-14T09:56:50.710Z,28.92
2023-02-14T09:59:25.212Z,26.63
2023-02-14T10:01:54.626Z,27.83
2023-02-14T10:04:42.914Z,30.00
2023-02-14T10:07:25.940Z,27.42
2023-02-14T10:10:16.468Z,29.98
2023-02-14T10:12:47.976Z,26.67
2023-02-14T10:15:24.137Z,26.90
2023-02-14T10:18:01.626Z,28.58
2023-02-14T10:20:51.737Z,31.48
2023-02-14T10:23:21.181Z,25.45
2023-02-14T10:26:07.440Z,24.95
2023-02-14T10:28:56.095Z,27.80
2023-02-14T10:31:32.024Z,29.92
2023-02-14T10:34:07.110Z,33.78
2023-02-14T10:36:52.999Z,28.55
2023-02-14T10:39:42.999Z,26.77
2023-02-14T10:42:35.843Z,25.75
2023-02-14T10:45:14.535Z,26.50
2023-02-14T10:47:51.449Z,25.50
2023-02-14T10:50:26.958Z,24.75
2023-02-14T10:53:25.763Z,22.98
2023-02-14T10:55:56.910Z,25.00
2023-02-14T10:58:26.626Z,24.77
2023-02-14T11:01:00.036Z,24.33
2023-02-14T11:03:28.968Z,23.48
2023-02-14T11:05:55.761Z,24.80
2023-02-14T11:08:48.388Z,24.25
2023-02-14T11:11:37.504Z,25.00
2023-02-14T11:14:26.801Z,25.92
2023-02-14T11:16:54.659Z,24.15
2023-02-14T11:19:37.131Z,23.95
2023-02-14T11:22:04.612Z,23.15
2023-02-14T11:24:38.436Z,20.42
2023-02-14T11:27:17.114Z,25.13
2023-02-14T11:29:52.322Z,24.10
2023-02-14T11:32:30.667Z,21.85
2023-02-14T11:35:05.270Z,21.77
2023-02-14T11:37:38.156Z,24.45
2023-02-14T11:40:05.919Z,25.55
2023-02-14T11:42:44.371Z,21.40
2023-02-14T11:45:31.434Z,24.33
2023-02-14T11:48:39.771Z,20.70
2023-02-14T11:51:13.810Z,30.13
2023-02-14T11:56:13.235Z,24.98
2023-02-14T11:58:59.646Z,22.00
2023-02-14T12:01:32.640Z,22.35
2023-02-14T12:04:04.654Z,21.88
2023-02-14T12:06:33.948Z,22.27
2023-02-14T12:09:22.113Z,24.30
2023-02-14T12:12:00.035Z,21.85
2023-02-14T12:14:29.816Z,23.95
2023-02-14T12:17:06.809Z,29.15
2023-02-14T12:19:58.890Z,24.13
2023-02-14T12:22:45.426Z,22.58
2023-02-14T12:25:46.792Z,20.52
2023-02-14T12:28:17.527Z,20.38
2023-02-14T12:30:44.115Z,21.13
2023-02-14T12:33:20.429Z,20.75
2023-02-14T12:36:08.414Z,23.17
2023-02-14T12:38:56.461Z,20.52
2023-02-14T12:41:47.145Z,20.02
2023-02-14T12:44:25.579Z,22.15
2023-02-14T12:47:09.932Z,20.70
2023-02-14T12:52:24.652Z,19.65
2023-02-14T12:54:57.160Z,21.48
2023-02-14T12:57:36.966Z,21.95
2023-02-14T13:00:09.360Z,20.30
2023-02-14T13:03:11.289Z,22.13
2023-02-14T13:06:14.908Z,21.48
2023-02-14T13:09:01.224Z,21.75
2023-02-14T13:11:33.699Z,22.50
2023-02-14T13:14:18.907Z,24.73
2023-02-14T13:16:55.212Z,39.13
2023-02-14T13:19:30.870Z,23.58
2023-02-14T13:21:59.861Z,24.38
2023-02-14T13:24:32.389Z,23.38
2023-02-14T13:27:02.296Z,21.10
2023-02-14T13:29:35.087Z,22.98
2023-02-14T13:32:02.947Z,22.80
2023-02-14T13:34:36.968Z,22.52
2023-02-14T13:37:07.832Z,23.23
2023-02-14T13:39:38.417Z,22.08
2023-02-14T13:42:06.450Z,23.70
2023-02-14T13:44:48.880Z,26.15
2023-02-14T13:47:27.115Z,22.88
2023-02-14T13:50:00.238Z,24.55
2023-02-14T13:52:45.265Z,25.17
2023-02-14T13:55:20.438Z,24.23
2023-02-14T13:58:00.214Z,26.48
2023-02-14T14:00:51.116Z,26.65
2023-02-14T14:03:29.997Z,26.98
2023-02-14T14:06:10.647Z,24.65
2023-02-14T14:08:38.744Z,24.67
2023-02-14T14:11:21.474Z,24.27
2023-02-14T14:14:29.924Z,27.20
2023-02-14T14:16:58.739Z,27.00
2023-02-14T14:19:25.148Z,28.80
2023-02-14T14:22:09.169Z,24.67
2023-02-14T14:24:38.588Z,28.20
2023-02-14T14:27:42.603Z,28.30
2023-02-14T14:30:32.963Z,29.70
2023-02-14T14:33:17.152Z,29.05
2023-02-14T14:36:07.373Z,30.90
2023-02-14T14:38:45.387Z,29.38
2023-02-14T14:41:12.083Z,29.35
2023-02-14T14:43:39.867Z,30.63
2023-02-14T14:46:11.661Z,31.25
2023-02-14T14:48:44.051Z,30.50
2023-02-14T14:51:37.097Z,30.40
2023-02-14T14:54:25.027Z,30.13
2023-02-14T14:56:59.221Z,33.42
2023-02-14T14:59:25.797Z,33.55
2023-02-14T15:01:54.330Z,30.23
2023-02-14T15:04:28.370Z,34.05
2023-02-14T15:06:57.367Z,30.20
2023-02-14T15:09:32.240Z,29.60
2023-02-14T15:12:20.392Z,33.38
2023-02-14T15:14:54.432Z,32.92
2023-02-14T15:19:56.338Z,32.90
2023-02-14T15:22:26.238Z,35.58
2023-02-14T15:24:53.564Z,37.40
2023-02-14T15:27:23.404Z,34.55
2023-02-14T15:30:09.642Z,38.97
2023-02-14T15:32:37.999Z,36.88
2023-02-14T15:35:06.728Z,35.45
2023-02-14T15:37:33.421Z,40.15
2023-02-14T15:40:01.671Z,37.95
2023-02-14T15:42:29.772Z,40.58
2023-02-14T15:45:15.972Z,39.80
2023-02-14T15:47:46.302Z,39.17
2023-02-14T15:50:26.046Z,41.78
2023-02-14T15:52:56.287Z,42.58
2023-02-14T15:55:25.967Z,43.97
2023-02-14T15:57:59.512Z,43.53
2023-02-14T16:00:26.754Z,48.80
2023-02-14T16:03:05.751Z,45.35
2023-02-14T16:05:32.253Z,45.25
2023-02-14T16:07:58.709Z,46.90
2023-02-14T16:10:28.173Z,48.90
2023-02-14T16:13:09.190Z,47.65
2023-02-14T16:15:37.645Z,51.13
2023-02-14T16:18:18.044Z,56.22
2023-02-14T16:20:51.113Z,50.90
2023-02-14T16:23:20.790Z,49.90
2023-02-14T16:25:47.963Z,51.22
2023-02-14T16:28:14.822Z,50.00
2023-02-14T16:30:42.624Z,46.95
2023-02-14T16:33:21.050Z,47.83
2023-02-14T16:35:48.955Z,51.20
2023-02-14T16:38:18.131Z,45.30
2023-02-14T16:40:54.804Z,51.17
2023-02-14T16:43:21.694Z,48.25
2023-02-14T16:45:48.923Z,53.58
2023-02-14T16:48:15.968Z,49.78
2023-02-14T16:50:43.081Z,52.22
2023-02-14T16:53:27.506Z,49.97
2023-02-14T16:55:56.572Z,47.20
2023-02-14T16:58:28.925Z,47.55
2023-02-14T17:00:55.970Z,48.22
2023-02-14T17:03:22.526Z,53.17
2023-02-14T17:05:49.164Z,52.05
2023-02-14T17:08:16.335Z,52.63
2023-02-14T17:10:43.390Z,52.40
2023-02-14T17:13:10.722Z,53.90
2023-02-14T17:15:39.812Z,52.22
2023-02-14T17:18:11.236Z,53.72
2023-02-14T17:20:38.521Z,48.95
2023-02-14T17:23:05.033Z,52.85
2023-02-14T17:25:31.657Z,56.45
2023-02-14T17:27:58.237Z,54.92
2023-02-14T17:30:24.817Z,51.80
2023-02-14T17:32:51.379Z,55.05
2023-02-14T17:35:18.433Z,52.28
2023-02-14T17:37:45.157Z,72.78
2023-02-14T17:40:12.774Z,55.45
2023-02-14T17:42:39.320Z,55.85
2023-02-14T17:45:07.040Z,51.10
2023-02-14T17:47:34.837Z,48.03
2023-02-14T17:50:03.512Z,52.03
2023-02-14T17:52:30.312Z,48.97
2023-02-14T17:54:56.941Z,42.28
2023-02-14T17:57:23.813Z,48.38
2023-02-14T17:59:51.101Z,47.78
2023-02-14T18:02:17.622Z,55.05
2023-02-14T18:04:44.160Z,55.33
2023-02-14T18:07:10.678Z,51.13
2023-02-14T18:09:37.307Z,44.92
2023-02-14T18:12:04.195Z,47.88
2023-02-14T18:14:31.355Z,48.38
2023-02-14T18:16:58.233Z,47.90
2023-02-14T18:19:24.740Z,49.17
2023-02-14T18:21:51.446Z,49.53
2023-02-14T18:24:17.963Z,54.13
2023-02-14T18:26:44.551Z,51.78
2023-02-14T18:29:12.695Z,53.28
2023-02-14T18:31:43.498Z,51.42
2023-02-14T18:34:10.892Z,58.13
2023-02-14T18:36:40.664Z,59.53
2023-02-14T18:39:09.250Z,58.35
2023-02-14T18:41:35.843Z,53.33
2023-02-14T18:44:02.686Z,52.20
2023-02-14T18:46:32.305Z,55.97
2023-02-14T18:48:58.966Z,52.25
2023-02-14T18:51:28.170Z,53.63
2023-02-14T18:53:56.264Z,59.22
2023-02-14T18:56:28.786Z,63.13
2023-02-14T18:58:59.138Z,58.00
2023-02-14T19:01:31.439Z,50.33
2023-02-14T19:04:00.081Z,51.45
2023-02-14T19:06:29.336Z,48.40
2023-02-14T19:08:56.404Z,47.35
2023-02-14T19:11:29.413Z,57.22
2023-02-14T19:13:57.486Z,58.75
2023-02-14T19:16:27.897Z,60.00
2023-02-14T19:18:55.027Z,53.60
2023-02-14T19:21:24.509Z,52.75
2023-02-14T19:23:53.057Z,50.15
2023-02-14T19:26:22.175Z,50.85
2023-02-14T19:28:50.428Z,52.15
2023-02-14T19:31:17.075Z,43.88
2023-02-14T19:33:45.610Z,49.00
2023-02-14T19:36:15.897Z,50.65
2023-02-14T19:38:45.702Z,52.35
2023-02-14T19:41:23.203Z,49.22
2023-02-14T19:43:51.366Z,52.55
2023-02-14T19:46:19.998Z,66.22
2023-02-14T19:48:47.356Z,51.42
2023-02-14T19:51:23.531Z,61.75
2023-02-14T19:53:50.123Z,54.58
2023-02-14T19:56:24.860Z,49.75
2023-02-14T19:58:52.035Z,58.47
2023-02-14T20:01:31.783Z,56.83
2023-02-14T20:03:58.322Z,57.35
2023-02-14T20:06:26.271Z,71.78
2023-02-14T20:08:53.568Z,59.33
2023-02-14T20:11:36.175Z,69.47
2023-02-14T20:14:03.732Z,57.65
2023-02-14T20:16:32.992Z,55.47
2023-02-14T20:19:04.779Z,56.72
2023-02-14T20:21:31.362Z,67.03
2023-02-14T20:24:03.298Z,56.40
2023-02-14T20:26:31.931Z,60.50
2023-02-14T20:29:00.189Z,63.38
2023-02-14T20:31:27.007Z,57.95
2023-02-14T20:33:55.137Z,61.53
2023-02-14T20:36:21.756Z,76.85
2023-02-14T20:38:48.347Z,62.78
2023-02-14T20:41:18.177Z,56.70
2023-02-14T20:43:44.762Z,85.90
2023-02-14T20:46:11.278Z,97.82
2023-02-14T20:48:38.126Z,53.42
2023-02-14T20:51:18.817Z,76.93
2023-02-14T20:53:46.040Z,58.13
2023-02-14T20:56:13.771Z,62.35
2023-02-14T20:58:43.229Z,61.17
2023-02-14T21:01:14.904Z,56.65
2023-02-14T21:03:43.274Z,56.38
2023-02-14T21:06:11.704Z,62.08
2023-02-14T21:08:38.689Z,60.08
2023-02-14T21:11:06.643Z,56.90
2023-02-14T21:13:33.682Z,52.83
2023-02-14T21:16:05.764Z,55.15
2023-02-14T21:18:33.646Z,75.18
2023-02-14T21:21:08.705Z,55.28
2023-02-14T21:23:35.193Z,52.65
2023-02-14T21:26:01.682Z,63.92
2023-02-14T21:28:28.827Z,49.47
2023-02-14T21:31:06.184Z,57.75
2023-02-14T21:33:33.004Z,52.55
2023-02-14T21:36:26.704Z,54.60
2023-02-14T21:38:55.871Z,57.47
2023-02-14T21:41:24.453Z,49.55
2023-02-14T21:43:53.591Z,56.00
2023-02-14T21:46:27.414Z,51.63
2023-02-14T21:49:13.880Z,54.47
2023-02-14T21:51:41.052Z,58.28
2023-02-14T21:54:08.287Z,55.60
2023-02-14T21:56:36.413Z,54.20
2023-02-14T21:59:03.667Z,49.85
2023-02-14T22:01:33.066Z,52.10
2023-02-14T22:04:00.302Z,47.08
2023-02-14T22:06:27.342Z,50.60
2023-02-14T22:08:56.230Z,45.03
2023-02-14T22:11:24.237Z,55.97
2023-02-14T22:13:50.816Z,48.03
2023-02-14T22:16:19.845Z,51.33
2023-02-14T22:18:49.269Z,49.65
2023-02-14T22:21:18.763Z,47.35
2023-02-14T22:23:45.633Z,48.03
2023-02-14T22:26:22.920Z,57.08
2023-02-14T22:28:50.990Z,48.53
2023-02-14T22:31:18.866Z,49.70
2023-02-14T22:33:49.096Z,70.68
2023-02-14T22:36:16.332Z,52.75
2023-02-14T22:38:43.574Z,54.70
2023-02-14T22:41:16.263Z,50.63
2023-02-14T22:43:43.080Z,47.92
2023-02-14T22:46:15.061Z,52.60
2023-02-14T22:48:41.545Z,50.38
2023-02-14T22:51:19.120Z,56.67
2023-02-14T22:53:45.887Z,48.67
2023-02-14T22:56:27.855Z,47.22
2023-02-14T22:59:00.731Z,45.03
2023-02-14T23:01:27.742Z,49.65
2023-02-14T23:03:56.481Z,48.45
2023-02-14T23:06:24.392Z,55.60
2023-02-14T23:08:51.660Z,45.08
2023-02-14T23:11:24.542Z,46.03
2023-02-14T23:14:09.857Z,69.47
2023-02-14T23:16:54.708Z,53.80
2023-02-14T23:19:42.746Z,51.88
2023-02-14T23:22:20.382Z,46.20
2023-02-14T23:24:48.628Z,47.88
2023-02-14T23:27:16.944Z,48.33
2023-02-14T23:29:43.437Z,42.83
2023-02-14T23:32:10.564Z,52.88
2023-02-14T23:34:39.305Z,42.88
2023-02-14T23:37:06.772Z,44.78
2023-02-14T23:39:36.681Z,51.17
2023-02-14T23:42:12.135Z,44.17
2023-02-14T23:44:38.647Z,55.58
2023-02-14T23:47:06.800Z,45.53
2023-02-14T23:49:35.934Z,45.15
2023-02-14T23:52:03.559Z,47.80
2023-02-14T23:54:30.073Z,44.50
2023-02-14T23:56:57.601Z,39.05
2023-02-14T23:59:24.574Z,37.85
