createdAt,value
2023-03-31T00:00:58.145Z,98781.94
2023-03-31T00:03:25.717Z,98781.84
2023-03-31T00:05:58.751Z,98768.97
2023-03-31T00:08:30.535Z,98765.16
2023-03-31T00:11:00.823Z,98772.03
2023-03-31T00:13:30.420Z,98773.50
2023-03-31T00:16:03.261Z,98779.06
2023-03-31T00:18:31.115Z,98778.34
2023-03-31T00:21:07.548Z,98779.16
2023-03-31T00:23:34.756Z,98781.19
2023-03-31T00:26:02.448Z,98772.78
2023-03-31T00:28:29.698Z,98771.00
2023-03-31T00:31:01.699Z,98769.34
2023-03-31T00:33:29.826Z,98781.97
2023-03-31T00:36:02.087Z,98767.38
2023-03-31T00:38:30.429Z,98778.69
2023-03-31T00:40:59.299Z,98775.91
2023-03-31T00:43:34.199Z,98793.06
2023-03-31T00:46:20.004Z,98782.50
2023-03-31T00:48:51.845Z,98790.28
2023-03-31T00:51:22.451Z,98788.69
2023-03-31T00:53:57.560Z,98789.63
2023-03-31T00:56:29.013Z,98801.59
2023-03-31T00:59:01.714Z,98788.16
2023-03-31T01:01:30.674Z,98792.44
2023-03-31T01:03:59.362Z,98798.56
2023-03-31T01:06:31.110Z,98791.09
2023-03-31T01:08:58.510Z,98794.75
2023-03-31T01:11:30.693Z,98793.09
2023-03-31T01:13:58.741Z,98794.47
2023-03-31T01:16:26.403Z,98793.72
2023-03-31T01:18:54.104Z,98805.50
2023-03-31T01:22:06.543Z,98799.50
2023-03-31T01:25:01.577Z,98805.22
2023-03-31T01:27:54.251Z,98815.53
2023-03-31T01:30:28.012Z,98816.09
2023-03-31T01:33:20.272Z,98812.47
2023-03-31T01:36:06.572Z,98807.53
2023-03-31T01:39:02.466Z,98796.22
2023-03-31T01:42:06.834Z,98809.19
2023-03-31T01:44:40.588Z,98807.53
2023-03-31T01:47:22.898Z,98807.44
2023-03-31T01:50:05.207Z,98802.09
2023-03-31T01:52:47.132Z,98802.81
2023-03-31T01:55:36.624Z,98799.66
2023-03-31T01:58:20.360Z,98806.25
2023-03-31T02:00:57.108Z,98797.53
2023-03-31T02:03:33.200Z,98800.78
2023-03-31T02:06:09.602Z,98792.78
2023-03-31T02:08:44.004Z,98803.38
2023-03-31T02:11:12.335Z,98793.75
2023-03-31T02:13:44.606Z,98786.50
2023-03-31T02:16:19.116Z,98793.47
2023-03-31T02:18:50.116Z,98790.09
2023-03-31T02:21:18.257Z,98790.97
2023-03-31T02:23:47.646Z,98786.97
2023-03-31T02:26:20.827Z,98772.97
2023-03-31T02:28:48.185Z,98783.06
2023-03-31T02:31:21.708Z,98783.34
2023-03-31T02:33:49.774Z,98781.09
2023-03-31T02:36:18.551Z,98769.63
2023-03-31T02:39:08.626Z,98768.97
2023-03-31T02:41:36.716Z,98760.97
2023-03-31T02:44:04.471Z,98755.13
2023-03-31T02:46:32.550Z,98765.59
2023-03-31T02:49:03.614Z,98763.13
2023-03-31T02:51:34.105Z,98754.38
2023-03-31T02:54:19.883Z,98758.09
2023-03-31T02:57:15.183Z,98758.84
2023-03-31T03:00:09.822Z,98757.06
2023-03-31T03:02:55.639Z,98771.44
2023-03-31T03:05:36.477Z,98760.47
2023-03-31T03:08:43.834Z,98747.16
2023-03-31T03:11:30.308Z,98754.09
2023-03-31T03:14:11.588Z,98744.84
2023-03-31T03:16:48.276Z,98762.28
2023-03-31T03:19:21.634Z,98769.25
2023-03-31T03:21:49.548Z,98764.53
2023-03-31T03:24:18.075Z,98767.66
2023-03-31T03:26:45.697Z,98766.09
2023-03-31T03:29:14.813Z,98759.31
2023-03-31T03:31:43.090Z,98768.97
2023-03-31T03:34:10.799Z,98767.66
2023-03-31T03:36:38.733Z,98770.81
2023-03-31T03:39:08.077Z,98779.16
2023-03-31T03:41:35.560Z,98777.00
2023-03-31T03:44:03.189Z,98781.63
2023-03-31T03:46:30.585Z,98771.06
2023-03-31T03:48:58.194Z,98771.63
2023-03-31T03:51:25.576Z,98768.66
2023-03-31T03:53:53.065Z,98764.88
2023-03-31T03:56:22.154Z,98752.41
2023-03-31T03:58:50.915Z,98761.03
2023-03-31T04:01:18.389Z,98757.72
2023-03-31T04:03:45.882Z,98760.22
2023-03-31T04:06:13.130Z,98752.06
2023-03-31T04:08:40.982Z,98751.97
2023-03-31T04:11:19.378Z,98748.25
2023-03-31T04:13:47.492Z,98740.28
2023-03-31T04:16:15.029Z,98746.94
2023-03-31T04:18:42.959Z,98743.34
2023-03-31T04:21:22.923Z,98745.28
2023-03-31T04:23:59.006Z,98725.34
2023-03-31T04:26:38.893Z,98722.09
2023-03-31T04:29:07.648Z,98715.06
2023-03-31T04:31:38.955Z,98733.22
2023-03-31T04:34:07.173Z,98722.09
2023-03-31T04:36:34.470Z,98719.44
2023-03-31T04:39:01.977Z,98720.44
2023-03-31T04:41:29.327Z,98715.78
2023-03-31T04:43:56.924Z,98722.75
2023-03-31T04:46:24.334Z,98707.44
2023-03-31T04:48:51.868Z,98709.84
2023-03-31T04:51:20.406Z,98705.38
2023-03-31T04:53:47.994Z,98707.88
2023-03-31T04:56:15.492Z,98705.59
2023-03-31T04:58:44.413Z,98695.63
2023-03-31T05:01:13.754Z,98702.16
2023-03-31T05:03:41.500Z,98685.44
2023-03-31T05:06:09.131Z,98692.78
2023-03-31T05:08:37.426Z,98699.72
2023-03-31T05:11:04.731Z,98695.75
2023-03-31T05:13:32.303Z,98692.34
2023-03-31T05:16:05.923Z,98680.28
2023-03-31T05:18:33.636Z,98694.06
2023-03-31T05:21:19.692Z,98684.34
2023-03-31T05:23:48.045Z,98685.03
2023-03-31T05:26:16.175Z,98696.00
2023-03-31T05:28:44.976Z,98694.91
2023-03-31T05:31:13.256Z,98701.84
2023-03-31T05:33:42.221Z,98690.91
2023-03-31T05:38:44.138Z,98691.81
2023-03-31T05:41:11.943Z,98689.47
2023-03-31T05:43:40.112Z,98697.00
2023-03-31T05:46:07.994Z,98689.34
2023-03-31T05:48:37.618Z,98687.19
2023-03-31T05:51:05.532Z,98683.75
2023-03-31T05:53:33.855Z,98688.47
2023-03-31T05:56:03.427Z,98686.72
2023-03-31T05:58:31.533Z,98692.88
2023-03-31T06:01:09.565Z,98681.47
2023-03-31T06:03:41.247Z,98682.44
2023-03-31T06:06:09.946Z,98682.31
2023-03-31T06:08:40.632Z,98680.84
2023-03-31T06:11:10.171Z,98683.06
2023-03-31T06:13:38.646Z,98674.59
2023-03-31T06:16:06.947Z,98679.50
2023-03-31T06:18:36.468Z,98677.44
2023-03-31T06:21:04.685Z,98669.59
2023-03-31T06:23:33.270Z,98669.38
2023-03-31T06:26:03.435Z,98678.59
2023-03-31T06:28:31.337Z,98676.44
2023-03-31T06:31:07.758Z,98676.25
2023-03-31T06:33:36.309Z,98681.28
2023-03-31T06:36:05.649Z,98672.50
2023-03-31T06:38:38.548Z,98682.72
2023-03-31T06:41:07.943Z,98681.09
2023-03-31T06:43:36.048Z,98670.06
2023-03-31T06:46:04.010Z,98669.97
2023-03-31T06:48:32.089Z,98670.66
2023-03-31T06:51:01.664Z,98675.91
2023-03-31T06:53:29.656Z,98679.78
2023-03-31T06:55:56.915Z,98675.50
2023-03-31T06:58:24.781Z,98675.69
2023-03-31T07:00:52.977Z,98676.56
2023-03-31T07:03:25.277Z,98676.50
2023-03-31T07:05:54.644Z,98683.75
2023-03-31T07:08:23.150Z,98680.50
2023-03-31T07:10:58.013Z,98677.22
2023-03-31T07:13:26.672Z,98673.28
2023-03-31T07:15:54.784Z,98664.66
2023-03-31T07:18:26.190Z,98681.56
2023-03-31T07:20:53.810Z,98672.88
2023-03-31T07:23:21.716Z,98681.63
2023-03-31T07:25:49.219Z,98669.09
2023-03-31T07:28:17.259Z,98672.66
2023-03-31T07:30:44.565Z,98664.97
2023-03-31T07:33:12.174Z,98662.78
2023-03-31T07:35:41.113Z,98662.66
2023-03-31T07:38:12.942Z,98670.50
2023-03-31T07:40:41.645Z,98663.94
2023-03-31T07:43:10.163Z,98662.09
2023-03-31T07:45:39.933Z,98660.25
2023-03-31T07:48:07.574Z,98659.28
2023-03-31T07:50:34.909Z,98657.78
2023-03-31T07:53:04.524Z,98660.91
2023-03-31T07:55:31.988Z,98664.25
2023-03-31T07:57:59.675Z,98658.34
2023-03-31T08:00:27.170Z,98645.34
2023-03-31T08:02:54.761Z,98662.91
2023-03-31T08:05:22.113Z,98652.31
2023-03-31T08:07:50.904Z,98654.13
2023-03-31T08:10:24.700Z,98654.97
2023-03-31T08:12:52.733Z,98648.06
2023-03-31T08:15:20.126Z,98655.34
2023-03-31T08:17:47.877Z,98655.84
2023-03-31T08:20:15.534Z,98651.22
2023-03-31T08:22:43.095Z,98648.91
2023-03-31T08:25:10.510Z,98643.34
2023-03-31T08:27:40.466Z,98633.78
2023-03-31T08:30:10.674Z,98637.69
2023-03-31T08:32:38.803Z,98631.09
2023-03-31T08:35:06.785Z,98627.50
2023-03-31T08:37:34.380Z,98628.84
2023-03-31T08:40:05.211Z,98628.78
2023-03-31T08:42:39.069Z,98625.22
2023-03-31T08:45:29.874Z,98623.06
2023-03-31T08:48:03.561Z,98618.59
2023-03-31T08:50:34.917Z,98617.66
2023-03-31T08:53:05.111Z,98630.28
2023-03-31T08:55:46.783Z,98609.09
2023-03-31T08:58:41.074Z,98620.50
2023-03-31T09:01:16.891Z,98614.78
2023-03-31T09:04:22.004Z,98613.41
2023-03-31T09:06:49.568Z,98618.47
2023-03-31T09:09:34.195Z,98611.81
2023-03-31T09:12:08.074Z,98617.22
2023-03-31T09:14:45.820Z,98613.38
2023-03-31T09:17:25.680Z,98619.94
2023-03-31T09:20:01.996Z,98602.72
2023-03-31T09:22:34.796Z,98604.41
2023-03-31T09:25:26.399Z,98610.25
2023-03-31T09:27:58.026Z,98616.59
2023-03-31T09:30:29.382Z,98610.78
2023-03-31T09:33:10.225Z,98624.31
2023-03-31T09:35:38.568Z,98600.69
2023-03-31T09:38:06.444Z,98621.13
2023-03-31T09:40:34.737Z,98620.63
2023-03-31T09:43:06.370Z,98617.56
2023-03-31T09:45:34.571Z,98617.31
2023-03-31T09:48:07.240Z,98620.66
2023-03-31T09:50:45.114Z,98606.22
2023-03-31T09:53:24.736Z,98617.34
2023-03-31T09:56:00.714Z,98610.38
2023-03-31T09:58:28.134Z,98624.78
2023-03-31T10:01:06.532Z,98619.88
2023-03-31T10:03:37.058Z,98616.81
2023-03-31T10:06:12.354Z,98619.00
2023-03-31T10:08:57.808Z,98616.53
2023-03-31T10:11:27.361Z,98610.00
2023-03-31T10:14:14.560Z,98617.69
2023-03-31T10:16:54.022Z,98614.41
2023-03-31T10:19:22.892Z,98617.03
2023-03-31T10:22:26.779Z,98622.91
2023-03-31T10:24:54.453Z,98607.97
2023-03-31T10:27:31.053Z,98613.38
2023-03-31T10:30:01.368Z,98611.81
2023-03-31T10:32:31.289Z,98605.59
2023-03-31T10:35:06.478Z,98609.66
2023-03-31T10:37:36.512Z,98613.94
2023-03-31T10:40:25.904Z,98610.38
2023-03-31T10:43:17.014Z,98608.88
2023-03-31T10:45:56.449Z,98618.78
2023-03-31T10:48:29.934Z,98617.44
2023-03-31T10:51:18.922Z,98610.78
2023-03-31T10:53:49.672Z,98605.38
2023-03-31T10:56:43.818Z,98621.00
2023-03-31T10:59:51.898Z,98618.69
2023-03-31T11:02:48.489Z,98617.97
2023-03-31T11:05:28.194Z,98608.38
2023-03-31T11:08:10.641Z,98608.19
2023-03-31T11:11:02.243Z,98599.47
2023-03-31T11:13:56.673Z,98597.69
2023-03-31T11:16:30.624Z,98605.81
2023-03-31T11:19:06.039Z,98605.47
2023-03-31T11:21:58.061Z,98601.34
2023-03-31T11:24:46.962Z,98596.69
2023-03-31T11:27:55.444Z,98600.78
2023-03-31T11:30:31.460Z,98599.28
2023-03-31T11:33:05.168Z,98599.81
2023-03-31T11:35:38.659Z,98602.19
2023-03-31T11:38:24.775Z,98597.59
2023-03-31T11:41:16.513Z,98586.13
2023-03-31T11:43:48.763Z,98583.63
2023-03-31T11:46:21.847Z,98587.50
2023-03-31T11:48:59.943Z,98580.75
2023-03-31T11:51:35.363Z,98570.25
2023-03-31T11:54:12.292Z,98572.47
2023-03-31T11:56:41.450Z,98573.22
2023-03-31T11:59:13.761Z,98568.31
2023-03-31T12:02:04.384Z,98567.63
2023-03-31T12:04:43.349Z,98563.78
2023-03-31T12:07:26.612Z,98558.59
2023-03-31T12:10:06.002Z,98557.00
2023-03-31T12:12:40.000Z,98559.84
2023-03-31T12:15:25.198Z,98559.88
2023-03-31T12:18:16.544Z,98549.88
2023-03-31T12:20:53.321Z,98551.38
2023-03-31T12:23:28.653Z,98543.97
2023-03-31T12:26:31.217Z,98553.16
2023-03-31T12:29:04.613Z,98546.19
2023-03-31T12:31:35.809Z,98546.03
2023-03-31T12:34:09.068Z,98537.53
2023-03-31T12:36:55.239Z,98538.16
2023-03-31T12:39:38.492Z,98547.44
2023-03-31T12:42:25.577Z,98537.69
2023-03-31T12:45:05.275Z,98544.63
2023-03-31T12:47:44.939Z,98546.09
2023-03-31T12:50:44.625Z,98534.88
2023-03-31T12:53:58.427Z,98539.63
2023-03-31T12:56:27.492Z,98541.81
2023-03-31T12:58:55.087Z,98530.28
2023-03-31T13:01:25.535Z,98532.19
2023-03-31T13:04:21.243Z,98531.66
2023-03-31T13:06:59.581Z,98526.81
2023-03-31T13:09:33.336Z,98528.41
2023-03-31T13:12:08.158Z,98520.94
2023-03-31T13:14:40.367Z,98527.97
2023-03-31T13:17:27.773Z,98529.78
2023-03-31T13:19:57.881Z,98524.41
2023-03-31T13:22:40.928Z,98522.88
2023-03-31T13:25:30.841Z,98517.16
2023-03-31T13:28:08.598Z,98525.66
2023-03-31T13:30:36.309Z,98522.59
2023-03-31T13:33:15.374Z,98517.47
2023-03-31T13:35:57.195Z,98506.13
2023-03-31T13:38:36.828Z,98519.22
2023-03-31T13:41:32.299Z,98515.91
2023-03-31T13:44:02.373Z,98504.63
2023-03-31T13:46:48.371Z,98509.69
2023-03-31T13:49:42.450Z,98509.19
2023-03-31T13:52:12.131Z,98504.75
2023-03-31T13:55:01.199Z,98503.69
2023-03-31T13:57:53.099Z,98511.19
2023-03-31T14:00:42.053Z,98504.22
2023-03-31T14:03:26.903Z,98516.09
2023-03-31T14:06:08.384Z,98509.13
2023-03-31T14:08:39.149Z,98500.19
2023-03-31T14:11:23.796Z,98516.91
2023-03-31T14:14:17.139Z,98511.47
2023-03-31T14:16:57.117Z,98520.22
2023-03-31T14:20:00.277Z,98514.59
2023-03-31T14:22:57.793Z,98513.31
2023-03-31T14:25:31.290Z,98510.88
2023-03-31T14:28:05.240Z,98508.00
2023-03-31T14:30:35.458Z,98505.50
2023-03-31T14:33:48.915Z,98509.75
2023-03-31T14:36:41.824Z,98508.00
2023-03-31T14:39:11.891Z,98512.31
2023-03-31T14:41:40.230Z,98509.56
2023-03-31T14:44:14.254Z,98499.47
2023-03-31T14:46:42.332Z,98499.19
2023-03-31T14:49:16.608Z,98499.63
2023-03-31T14:51:45.947Z,98498.22
2023-03-31T14:54:18.574Z,98491.97
2023-03-31T14:56:51.267Z,98501.25
2023-03-31T14:59:27.689Z,98502.28
2023-03-31T15:01:58.511Z,98491.66
2023-03-31T15:04:39.634Z,98499.03
2023-03-31T15:07:11.865Z,98488.63
2023-03-31T15:09:40.562Z,98496.13
2023-03-31T15:12:14.975Z,98496.38
2023-03-31T15:14:48.208Z,98486.66
2023-03-31T15:17:29.198Z,98486.03
2023-03-31T15:20:01.458Z,98475.28
2023-03-31T15:22:30.746Z,98490.13
2023-03-31T15:24:58.137Z,98488.72
2023-03-31T15:27:41.225Z,98483.97
2023-03-31T15:30:14.995Z,98481.56
2023-03-31T15:33:15.860Z,98477.75
2023-03-31T15:36:11.922Z,98482.84
2023-03-31T15:38:39.987Z,98472.81
2023-03-31T15:41:17.619Z,98472.88
2023-03-31T15:43:48.519Z,98469.97
2023-03-31T15:46:40.827Z,98461.47
2023-03-31T15:49:21.132Z,98475.31
2023-03-31T15:51:48.786Z,98471.81
2023-03-31T15:54:36.984Z,98475.75
2023-03-31T15:57:06.430Z,98474.56
2023-03-31T15:59:56.008Z,98470.28
2023-03-31T16:02:39.092Z,98473.63
2023-03-31T16:05:10.803Z,98467.69
2023-03-31T16:07:47.819Z,98473.81
2023-03-31T16:10:18.266Z,98472.66
2023-03-31T16:13:03.555Z,98472.66
2023-03-31T16:15:44.596Z,98472.56
2023-03-31T16:18:24.976Z,98466.69
2023-03-31T16:20:57.496Z,98473.88
2023-03-31T16:23:27.835Z,98470.22
2023-03-31T16:25:55.700Z,98476.03
2023-03-31T16:28:27.162Z,98483.03
2023-03-31T16:30:54.913Z,98476.56
2023-03-31T16:33:23.687Z,98475.88
2023-03-31T16:35:55.440Z,98477.72
2023-03-31T16:38:24.542Z,98473.09
2023-03-31T16:40:57.986Z,98467.91
2023-03-31T16:43:27.693Z,98472.16
2023-03-31T16:45:57.624Z,98476.53
2023-03-31T16:48:27.465Z,98467.28
2023-03-31T16:50:57.546Z,98471.34
2023-03-31T16:53:27.911Z,98458.38
2023-03-31T16:55:56.323Z,98462.81
2023-03-31T16:58:24.783Z,98461.69
2023-03-31T17:00:52.541Z,98451.13
2023-03-31T17:03:20.634Z,98459.75
2023-03-31T17:05:52.960Z,98467.25
2023-03-31T17:08:23.055Z,98465.78
2023-03-31T17:10:56.296Z,98463.09
2023-03-31T17:13:23.683Z,98476.94
2023-03-31T17:15:58.323Z,98484.31
2023-03-31T17:18:36.023Z,98479.19
2023-03-31T17:21:06.049Z,98482.09
2023-03-31T17:23:33.618Z,98481.91
2023-03-31T17:26:01.499Z,98479.94
2023-03-31T17:28:28.736Z,98484.47
2023-03-31T17:30:57.635Z,98483.09
2023-03-31T17:33:25.742Z,98478.47
2023-03-31T17:35:58.703Z,98476.16
2023-03-31T17:38:26.731Z,98472.94
2023-03-31T17:40:54.756Z,98476.84
2023-03-31T17:43:22.125Z,98482.03
2023-03-31T17:45:49.726Z,98487.28
2023-03-31T17:48:17.041Z,98486.22
2023-03-31T17:50:44.567Z,98486.81
2023-03-31T17:53:11.917Z,98476.91
2023-03-31T17:55:39.668Z,98469.66
2023-03-31T17:58:08.684Z,98468.66
2023-03-31T18:00:36.284Z,98475.06
2023-03-31T18:03:03.792Z,98469.19
2023-03-31T18:05:33.533Z,98465.06
2023-03-31T18:08:00.843Z,98470.03
2023-03-31T18:10:28.425Z,98465.31
2023-03-31T18:12:55.619Z,98471.44
2023-03-31T18:15:23.273Z,98484.56
2023-03-31T18:17:50.725Z,98487.44
2023-03-31T18:20:18.369Z,98475.59
2023-03-31T18:22:45.905Z,98480.97
2023-03-31T18:25:13.582Z,98485.59
2023-03-31T18:27:40.794Z,98478.03
2023-03-31T18:30:09.213Z,98483.94
2023-03-31T18:32:36.976Z,98474.47
2023-03-31T18:35:06.393Z,98465.78
2023-03-31T18:37:33.984Z,98472.84
2023-03-31T18:40:01.624Z,98467.66
2023-03-31T18:42:28.878Z,98480.88
2023-03-31T18:44:56.792Z,98472.53
2023-03-31T18:47:24.580Z,98481.88
2023-03-31T18:49:55.658Z,98476.91
2023-03-31T18:52:23.172Z,98481.81
2023-03-31T18:54:51.414Z,98480.50
2023-03-31T18:57:19.121Z,98469.50
2023-03-31T18:59:47.220Z,98478.03
2023-03-31T19:02:18.138Z,98476.06
2023-03-31T19:04:47.030Z,98464.31
2023-03-31T19:07:15.739Z,98468.81
2023-03-31T19:09:43.581Z,98467.63
2023-03-31T19:12:11.915Z,98473.00
2023-03-31T19:14:41.084Z,98462.16
2023-03-31T19:17:08.812Z,98468.00
2023-03-31T19:19:36.810Z,98466.06
2023-03-31T19:22:04.030Z,98463.44
2023-03-31T19:24:31.737Z,98457.47
2023-03-31T19:26:59.021Z,98457.31
2023-03-31T19:29:28.229Z,98457.91
2023-03-31T19:31:56.281Z,98468.75
2023-03-31T19:34:23.859Z,98463.84
2023-03-31T19:36:51.079Z,98468.78
2023-03-31T19:39:19.897Z,98467.44
2023-03-31T19:41:47.618Z,98466.63
2023-03-31T19:44:15.128Z,98455.94
2023-03-31T19:46:42.369Z,98457.47
2023-03-31T19:49:09.875Z,98453.34
2023-03-31T19:51:37.101Z,98453.69
2023-03-31T19:54:04.707Z,98446.84
2023-03-31T19:56:32.720Z,98446.56
2023-03-31T19:59:00.348Z,98454.88
2023-03-31T20:01:27.974Z,98445.00
2023-03-31T20:03:56.188Z,98448.81
2023-03-31T20:06:26.505Z,98446.63
2023-03-31T20:08:59.570Z,98449.41
2023-03-31T20:11:28.463Z,98447.72
2023-03-31T20:13:56.728Z,98454.66
2023-03-31T20:16:27.589Z,98449.50
2023-03-31T20:19:01.414Z,98441.28
2023-03-31T20:21:30.777Z,98446.31
2023-03-31T20:23:58.969Z,98444.41
2023-03-31T20:26:29.704Z,98452.19
2023-03-31T20:28:58.910Z,98447.59
2023-03-31T20:31:29.020Z,98459.41
2023-03-31T20:33:57.411Z,98456.84
2023-03-31T20:36:28.972Z,98462.41
2023-03-31T20:38:57.190Z,98462.81
2023-03-31T20:41:27.279Z,98469.72
2023-03-31T20:43:55.625Z,98459.31
2023-03-31T20:46:23.087Z,98455.25
2023-03-31T20:48:53.448Z,98452.78
2023-03-31T20:51:23.233Z,98456.72
2023-03-31T20:53:53.149Z,98461.78
2023-03-31T20:56:29.062Z,98463.66
2023-03-31T20:58:59.136Z,98452.38
2023-03-31T21:01:29.765Z,98465.63
2023-03-31T21:04:01.245Z,98451.56
2023-03-31T21:06:31.201Z,98453.88
2023-03-31T21:08:58.904Z,98453.06
2023-03-31T21:11:26.690Z,98458.41
2023-03-31T21:13:54.427Z,98458.81
2023-03-31T21:16:22.492Z,98457.34
2023-03-31T21:18:51.812Z,98455.78
2023-03-31T21:21:19.591Z,98459.78
2023-03-31T21:23:47.362Z,98455.00
2023-03-31T21:26:15.839Z,98460.41
2023-03-31T21:28:44.495Z,98455.38
2023-03-31T21:31:15.474Z,98447.75
2023-03-31T21:33:44.916Z,98459.31
2023-03-31T21:36:15.266Z,98446.00
2023-03-31T21:38:43.359Z,98452.53
2023-03-31T21:41:14.309Z,98440.69
2023-03-31T21:43:42.372Z,98455.25
2023-03-31T21:46:15.881Z,98451.25
2023-03-31T21:48:43.970Z,98443.06
2023-03-31T21:51:11.931Z,98449.22
2023-03-31T21:53:39.781Z,98452.91
2023-03-31T21:56:07.418Z,98451.56
2023-03-31T21:58:35.183Z,98448.19
2023-03-31T22:01:04.142Z,98453.91
2023-03-31T22:03:34.470Z,98454.59
2023-03-31T22:06:04.002Z,98445.72
2023-03-31T22:08:31.990Z,98440.53
2023-03-31T22:11:00.476Z,98448.41
2023-03-31T22:13:29.214Z,98438.19
2023-03-31T22:15:56.729Z,98448.91
2023-03-31T22:18:24.319Z,98437.56
2023-03-31T22:20:51.679Z,98434.41
2023-03-31T22:23:20.945Z,98444.56
2023-03-31T22:25:49.140Z,98447.91
2023-03-31T22:28:17.220Z,98453.91
2023-03-31T22:30:44.737Z,98436.88
2023-03-31T22:33:12.294Z,98444.38
2023-03-31T22:35:39.751Z,98435.81
2023-03-31T22:38:08.632Z,98443.06
2023-03-31T22:40:36.355Z,98455.91
2023-03-31T22:43:04.814Z,98446.09
2023-03-31T22:45:32.346Z,98448.25
2023-03-31T22:48:00.078Z,98456.63
2023-03-31T22:50:27.462Z,98457.94
2023-03-31T22:52:55.103Z,98455.41
2023-03-31T22:55:23.024Z,98465.09
2023-03-31T22:57:50.716Z,98461.91
2023-03-31T23:00:18.242Z,98464.59
2023-03-31T23:02:45.827Z,98462.75
2023-03-31T23:05:13.226Z,98455.59
2023-03-31T23:07:41.637Z,98463.44
2023-03-31T23:10:09.220Z,98460.28
2023-03-31T23:12:36.972Z,98461.78
2023-03-31T23:15:04.461Z,98459.63
2023-03-31T23:17:32.059Z,98462.97
2023-03-31T23:19:59.359Z,98459.59
2023-03-31T23:22:26.912Z,98460.59
2023-03-31T23:24:54.244Z,98445.59
2023-03-31T23:27:22.243Z,98456.09
2023-03-31T23:29:49.490Z,98446.25
2023-03-31T23:32:17.030Z,98450.25
2023-03-31T23:34:44.265Z,98448.44
2023-03-31T23:37:13.405Z,98442.22
2023-03-31T23:39:40.635Z,98455.94
2023-03-31T23:42:10.132Z,98450.59
2023-03-31T23:44:37.852Z,98450.25
2023-03-31T23:47:06.284Z,98453.78
2023-03-31T23:49:33.749Z,98451.56
2023-03-31T23:52:01.424Z,98448.25
2023-03-31T23:54:29.072Z,98450.56
2023-03-31T23:56:57.033Z,98454.25
2023-03-31T23:59:24.371Z,98462.91
