createdAt,value
2017-09-09T00:00:24.976Z,13.80
2017-09-09T00:02:53.247Z,13.80
2017-09-09T00:05:21.527Z,13.80
2017-09-09T00:07:49.812Z,13.90
2017-09-09T00:10:18.095Z,13.90
2017-09-09T00:12:46.478Z,13.90
2017-09-09T00:15:14.771Z,13.90
2017-09-09T00:17:43.042Z,13.90
2017-09-09T00:20:11.323Z,13.90
2017-09-09T00:22:39.597Z,13.90
2017-09-09T00:25:07.880Z,13.90
2017-09-09T00:27:36.154Z,13.80
2017-09-09T00:30:04.450Z,13.80
2017-09-09T00:32:32.804Z,13.80
2017-09-09T00:35:01.083Z,13.80
2017-09-09T00:37:29.396Z,13.80
2017-09-09T00:39:57.676Z,13.70
2017-09-09T00:42:25.955Z,13.70
2017-09-09T00:44:54.234Z,13.60
2017-09-09T00:47:22.518Z,13.60
2017-09-09T00:49:50.807Z,13.70
2017-09-09T00:52:19.087Z,13.70
2017-09-09T00:54:47.372Z,13.70
2017-09-09T00:57:15.658Z,13.70
2017-09-09T00:59:44.745Z,13.70
2017-09-09T01:02:13.047Z,13.70
2017-09-09T01:04:41.330Z,13.70
2017-09-09T01:07:10.625Z,13.80
2017-09-09T01:09:38.917Z,13.80
2017-09-09T01:12:07.211Z,13.80
2017-09-09T01:14:36.255Z,13.70
2017-09-09T01:17:04.539Z,13.80
2017-09-09T01:19:32.830Z,13.80
2017-09-09T01:22:01.111Z,13.80
2017-09-09T01:24:29.382Z,13.80
2017-09-09T01:26:57.661Z,13.80
2017-09-09T01:29:25.956Z,13.80
2017-09-09T01:31:54.230Z,13.90
2017-09-09T01:34:22.520Z,13.80
2017-09-09T01:36:50.802Z,13.90
2017-09-09T01:39:19.082Z,13.90
2017-09-09T01:41:47.358Z,13.90
2017-09-09T01:44:15.645Z,13.90
2017-09-09T01:46:43.925Z,13.90
2017-09-09T01:49:12.203Z,13.90
2017-09-09T01:51:40.496Z,13.90
2017-09-09T01:54:08.785Z,14.00
2017-09-09T01:56:37.066Z,14.00
2017-09-09T01:59:05.353Z,14.00
2017-09-09T02:01:33.655Z,13.90
2017-09-09T02:04:02.697Z,14.00
2017-09-09T02:06:30.979Z,13.90
2017-09-09T02:08:59.267Z,14.00
2017-09-09T02:11:27.546Z,14.00
2017-09-09T02:13:55.816Z,14.00
2017-09-09T02:16:24.104Z,14.00
2017-09-09T02:18:52.375Z,14.00
2017-09-09T02:21:20.759Z,14.00
2017-09-09T02:23:49.039Z,14.00
2017-09-09T02:26:17.322Z,13.90
2017-09-09T02:28:45.602Z,14.00
2017-09-09T02:31:13.878Z,13.90
2017-09-09T02:33:42.170Z,13.90
2017-09-09T02:36:10.477Z,13.90
2017-09-09T02:38:38.757Z,13.90
2017-09-09T02:41:07.092Z,13.90
2017-09-09T02:43:35.376Z,13.90
2017-09-09T02:46:03.674Z,13.90
2017-09-09T02:48:31.963Z,13.90
2017-09-09T02:51:00.317Z,13.90
2017-09-09T02:53:28.585Z,13.90
2017-09-09T02:55:56.867Z,13.90
2017-09-09T02:58:25.156Z,13.90
2017-09-09T03:00:53.426Z,13.90
2017-09-09T03:03:21.710Z,13.90
2017-09-09T03:05:49.993Z,13.90
2017-09-09T03:08:18.278Z,13.90
2017-09-09T03:10:46.563Z,13.80
2017-09-09T03:13:14.849Z,13.80
2017-09-09T03:15:43.128Z,13.80
2017-09-09T03:18:11.406Z,13.80
2017-09-09T03:20:39.698Z,13.80
2017-09-09T03:23:07.990Z,13.80
2017-09-09T03:25:36.261Z,13.80
2017-09-09T03:28:04.567Z,13.80
2017-09-09T03:30:32.847Z,13.80
2017-09-09T03:33:01.130Z,13.80
2017-09-09T03:35:29.415Z,13.80
2017-09-09T03:37:57.754Z,13.80
2017-09-09T03:40:26.033Z,13.80
2017-09-09T03:42:54.314Z,13.70
2017-09-09T03:45:22.603Z,13.70
2017-09-09T03:47:50.893Z,13.80
2017-09-09T03:50:19.178Z,13.70
2017-09-09T03:52:47.462Z,13.70
2017-09-09T03:55:15.742Z,13.70
2017-09-09T03:57:44.028Z,13.70
2017-09-09T04:00:12.304Z,13.70
2017-09-09T04:02:40.585Z,13.60
2017-09-09T04:05:08.867Z,13.60
2017-09-09T04:07:37.160Z,13.60
2017-09-09T04:10:05.438Z,13.60
2017-09-09T04:12:33.724Z,13.60
2017-09-09T04:15:01.995Z,13.50
2017-09-09T04:17:30.269Z,13.50
2017-09-09T04:19:58.552Z,13.50
2017-09-09T04:22:26.831Z,13.40
2017-09-09T04:24:55.108Z,13.50
2017-09-09T04:27:23.389Z,13.50
2017-09-09T04:29:51.670Z,13.40
2017-09-09T04:32:19.962Z,13.40
2017-09-09T04:34:48.251Z,13.40
2017-09-09T04:37:16.545Z,13.40
2017-09-09T04:39:44.827Z,13.40
2017-09-09T04:42:13.111Z,13.40
2017-09-09T04:44:41.388Z,13.40
2017-09-09T04:47:09.674Z,13.40
2017-09-09T04:49:37.964Z,13.40
2017-09-09T04:52:07.002Z,13.50
2017-09-09T04:54:35.287Z,13.40
2017-09-09T04:57:03.569Z,13.50
2017-09-09T04:59:31.852Z,13.40
2017-09-09T05:02:00.138Z,13.40
2017-09-09T05:04:28.442Z,13.40
2017-09-09T05:06:56.713Z,13.40
2017-09-09T05:09:24.987Z,13.40
2017-09-09T05:11:53.269Z,13.40
2017-09-09T05:14:21.558Z,13.40
2017-09-09T05:16:49.838Z,13.40
2017-09-09T05:19:18.118Z,13.40
2017-09-09T05:21:46.398Z,13.40
2017-09-09T05:24:14.724Z,13.50
2017-09-09T05:26:43.768Z,13.50
2017-09-09T05:29:12.043Z,13.50
2017-09-09T05:31:40.320Z,13.60
2017-09-09T05:34:08.630Z,13.50
2017-09-09T05:36:36.910Z,13.60
2017-09-09T05:39:05.198Z,13.60
2017-09-09T05:41:33.469Z,13.60
2017-09-09T05:44:01.741Z,13.70
2017-09-09T05:46:30.023Z,13.70
2017-09-09T05:48:58.301Z,13.70
2017-09-09T05:51:26.595Z,13.70
2017-09-09T05:53:54.873Z,13.70
2017-09-09T05:56:23.151Z,13.70
2017-09-09T05:58:51.418Z,13.70
2017-09-09T06:01:19.701Z,13.70
2017-09-09T06:03:48.501Z,13.70
2017-09-09T06:06:16.786Z,13.60
2017-09-09T06:08:45.073Z,13.60
2017-09-09T06:11:13.350Z,13.60
2017-09-09T06:13:41.644Z,13.60
2017-09-09T06:16:09.933Z,13.60
2017-09-09T06:18:38.220Z,13.60
2017-09-09T06:21:06.493Z,13.60
2017-09-09T06:23:34.779Z,13.60
2017-09-09T06:26:03.843Z,13.60
2017-09-09T06:28:32.134Z,13.60
2017-09-09T06:31:00.484Z,13.70
2017-09-09T06:33:28.765Z,13.70
2017-09-09T06:35:57.893Z,13.70
2017-09-09T06:38:26.187Z,13.80
2017-09-09T06:40:54.480Z,13.80
2017-09-09T06:43:22.766Z,13.80
2017-09-09T06:45:51.051Z,13.80
2017-09-09T06:48:20.100Z,13.70
2017-09-09T06:50:48.379Z,13.70
2017-09-09T06:53:16.662Z,13.70
2017-09-09T06:55:44.955Z,13.70
2017-09-09T06:58:13.233Z,13.70
2017-09-09T07:00:41.519Z,13.70
2017-09-09T07:03:09.811Z,13.80
2017-09-09T07:05:38.090Z,13.70
2017-09-09T07:08:06.438Z,13.70
2017-09-09T07:10:34.718Z,13.80
2017-09-09T07:13:03.001Z,13.80
2017-09-09T07:15:31.275Z,13.90
2017-09-09T07:17:59.547Z,13.90
2017-09-09T07:20:27.828Z,14.00
2017-09-09T07:22:56.102Z,13.90
2017-09-09T07:25:25.141Z,14.00
2017-09-09T07:27:53.454Z,14.00
2017-09-09T07:30:21.743Z,14.10
2017-09-09T07:32:50.031Z,14.20
2017-09-09T07:35:19.080Z,14.30
2017-09-09T07:37:47.347Z,14.30
2017-09-09T07:40:15.631Z,14.20
2017-09-09T07:42:43.918Z,14.10
2017-09-09T07:45:12.198Z,14.10
2017-09-09T07:47:40.486Z,14.10
2017-09-09T07:50:08.772Z,14.00
2017-09-09T07:52:37.048Z,14.00
2017-09-09T07:55:05.363Z,14.00
2017-09-09T07:57:33.671Z,14.00
2017-09-09T08:00:02.706Z,14.10
2017-09-09T08:02:30.992Z,14.10
2017-09-09T08:04:59.279Z,14.10
2017-09-09T08:07:27.557Z,14.10
2017-09-09T08:09:55.866Z,14.10
2017-09-09T08:12:24.143Z,14.10
2017-09-09T08:14:52.438Z,14.20
2017-09-09T08:17:21.500Z,14.40
2017-09-09T08:19:49.790Z,14.30
2017-09-09T08:22:18.082Z,14.50
2017-09-09T08:24:46.370Z,14.70
2017-09-09T08:27:14.673Z,14.80
2017-09-09T08:29:43.718Z,15.30
2017-09-09T08:32:12.040Z,15.20
2017-09-09T08:34:41.087Z,15.60
2017-09-09T08:37:09.370Z,15.60
2017-09-09T08:39:37.656Z,15.80
2017-09-09T08:42:05.931Z,15.80
2017-09-09T08:44:34.214Z,15.80
2017-09-09T08:47:02.491Z,15.90
2017-09-09T08:49:30.785Z,16.00
2017-09-09T08:51:59.066Z,16.20
2017-09-09T08:54:27.350Z,16.40
2017-09-09T08:56:55.631Z,16.60
2017-09-09T08:59:23.909Z,16.60
2017-09-09T09:01:52.190Z,16.70
2017-09-09T09:04:20.470Z,16.80
2017-09-09T09:06:48.800Z,17.00
2017-09-09T09:09:17.834Z,17.00
2017-09-09T09:11:46.107Z,17.00
2017-09-09T09:14:14.405Z,16.90
2017-09-09T09:16:42.677Z,16.80
2017-09-09T09:19:10.958Z,16.80
2017-09-09T09:21:39.255Z,16.80
2017-09-09T09:24:07.561Z,16.80
2017-09-09T09:26:35.853Z,16.70
2017-09-09T09:29:04.127Z,16.50
2017-09-09T09:31:32.627Z,16.30
2017-09-09T09:34:00.983Z,16.10
2017-09-09T09:36:29.326Z,16.00
2017-09-09T09:38:58.404Z,15.70
2017-09-09T09:41:26.740Z,15.70
2017-09-09T09:43:55.106Z,15.60
2017-09-09T09:46:24.165Z,15.60
2017-09-09T09:48:52.493Z,15.60
2017-09-09T09:51:20.795Z,15.70
2017-09-09T09:53:49.111Z,15.90
2017-09-09T09:56:17.421Z,16.00
2017-09-09T09:58:46.475Z,16.30
2017-09-09T10:01:14.783Z,16.30
2017-09-09T10:03:43.110Z,16.60
2017-09-09T10:06:11.405Z,16.80
2017-09-09T10:08:39.703Z,17.00
2017-09-09T10:11:08.000Z,17.30
2017-09-09T10:13:36.303Z,17.50
2017-09-09T10:16:05.393Z,17.90
2017-09-09T10:18:33.702Z,17.90
2017-09-09T10:21:02.008Z,18.00
2017-09-09T10:23:30.325Z,18.10
2017-09-09T10:25:58.620Z,18.20
2017-09-09T10:28:26.947Z,18.30
2017-09-09T10:30:55.266Z,18.60
2017-09-09T10:33:23.559Z,18.80
2017-09-09T10:35:51.877Z,19.00
2017-09-09T10:38:20.937Z,19.20
2017-09-09T10:40:49.260Z,19.20
2017-09-09T10:43:17.600Z,19.20
2017-09-09T10:45:45.899Z,19.20
2017-09-09T10:48:14.195Z,19.20
2017-09-09T10:50:43.267Z,19.40
2017-09-09T10:53:11.567Z,19.30
2017-09-09T10:55:40.657Z,19.50
2017-09-09T10:58:08.963Z,19.50
2017-09-09T11:00:38.053Z,19.60
2017-09-09T11:03:06.359Z,19.50
2017-09-09T11:05:34.694Z,19.50
2017-09-09T11:08:02.990Z,19.60
2017-09-09T11:10:31.333Z,19.60
2017-09-09T11:12:59.723Z,19.80
2017-09-09T11:15:28.068Z,19.90
2017-09-09T11:17:56.384Z,20.00
2017-09-09T11:20:24.672Z,20.20
2017-09-09T11:22:52.967Z,20.20
2017-09-09T11:25:21.266Z,20.20
2017-09-09T11:27:49.604Z,20.30
2017-09-09T11:30:17.892Z,20.50
2017-09-09T11:32:46.201Z,20.50
2017-09-09T11:35:14.553Z,20.60
2017-09-09T11:37:42.893Z,20.60
2017-09-09T11:40:11.224Z,20.60
2017-09-09T11:42:39.549Z,20.60
2017-09-09T11:45:07.887Z,20.70
2017-09-09T11:47:36.179Z,21.00
2017-09-09T11:50:04.497Z,21.20
2017-09-09T11:52:33.619Z,21.00
2017-09-09T11:55:02.298Z,21.00
2017-09-09T11:57:31.374Z,20.60
2017-09-09T11:59:59.686Z,20.60
2017-09-09T12:02:27.997Z,20.50
2017-09-09T12:04:56.291Z,20.40
2017-09-09T12:07:24.616Z,20.20
2017-09-09T12:09:57.183Z,19.90
2017-09-09T12:12:25.510Z,19.90
2017-09-09T12:14:53.847Z,19.70
2017-09-09T12:17:22.154Z,19.50
2017-09-09T12:19:50.461Z,19.30
2017-09-09T12:22:18.812Z,19.20
2017-09-09T12:24:47.113Z,19.20
2017-09-09T12:27:16.211Z,19.20
2017-09-09T12:29:44.945Z,19.20
2017-09-09T12:32:13.268Z,19.20
2017-09-09T12:34:42.378Z,19.40
2017-09-09T12:37:11.447Z,19.60
2017-09-09T12:39:41.061Z,19.60
2017-09-09T12:42:10.011Z,19.80
2017-09-09T12:44:38.332Z,19.90
2017-09-09T12:47:06.644Z,20.00
2017-09-09T12:49:35.757Z,20.30
2017-09-09T12:52:04.845Z,20.40
2017-09-09T12:54:34.073Z,20.40
2017-09-09T12:57:02.364Z,20.60
2017-09-09T12:59:30.697Z,20.90
2017-09-09T13:01:59.776Z,21.00
2017-09-09T13:04:28.103Z,21.00
2017-09-09T13:06:57.163Z,21.10
2017-09-09T13:09:25.441Z,21.10
2017-09-09T13:11:53.715Z,21.20
2017-09-09T13:14:22.261Z,21.20
2017-09-09T13:16:50.611Z,21.30
2017-09-09T13:19:19.676Z,21.30
2017-09-09T13:21:48.450Z,21.40
2017-09-09T13:24:16.772Z,21.30
2017-09-09T13:26:45.066Z,21.30
2017-09-09T13:29:14.132Z,21.50
2017-09-09T13:31:43.283Z,21.50
2017-09-09T13:34:11.565Z,21.50
2017-09-09T13:36:39.891Z,21.50
2017-09-09T13:39:08.195Z,21.50
2017-09-09T13:41:36.547Z,21.40
2017-09-09T13:44:04.868Z,21.30
2017-09-09T13:46:33.185Z,21.30
2017-09-09T13:49:01.482Z,21.20
2017-09-09T13:51:29.769Z,21.20
2017-09-09T13:53:58.085Z,21.10
2017-09-09T13:56:26.374Z,21.00
2017-09-09T13:58:54.680Z,21.00
2017-09-09T14:01:22.970Z,21.00
2017-09-09T14:03:52.040Z,21.00
2017-09-09T14:06:20.346Z,21.00
2017-09-09T14:08:52.254Z,20.80
2017-09-09T14:11:20.557Z,20.80
2017-09-09T14:13:48.842Z,20.80
2017-09-09T14:16:17.134Z,20.80
2017-09-09T14:18:45.456Z,20.80
2017-09-09T14:21:13.828Z,20.80
2017-09-09T14:23:42.139Z,21.00
2017-09-09T14:26:10.456Z,21.20
2017-09-09T14:28:39.019Z,21.10
2017-09-09T14:31:07.652Z,20.80
2017-09-09T14:33:35.964Z,20.80
2017-09-09T14:36:04.307Z,20.80
2017-09-09T14:38:33.379Z,20.40
2017-09-09T14:41:01.685Z,20.40
2017-09-09T14:43:30.759Z,20.40
2017-09-09T14:45:59.060Z,20.40
2017-09-09T14:48:27.373Z,20.40
2017-09-09T14:50:55.691Z,20.40
2017-09-09T14:53:24.771Z,20.30
2017-09-09T14:55:53.082Z,20.30
2017-09-09T14:58:21.363Z,20.50
2017-09-09T15:00:49.686Z,20.50
2017-09-09T15:03:18.768Z,20.20
2017-09-09T15:05:47.084Z,20.20
2017-09-09T15:08:15.391Z,20.30
2017-09-09T15:10:44.120Z,20.60
2017-09-09T15:13:12.409Z,20.90
2017-09-09T15:15:40.729Z,21.10
2017-09-09T15:18:09.042Z,21.20
2017-09-09T15:20:37.347Z,21.30
2017-09-09T15:23:05.694Z,21.30
2017-09-09T15:25:34.012Z,21.20
2017-09-09T15:28:02.313Z,21.10
2017-09-09T15:30:31.377Z,20.80
2017-09-09T15:32:59.715Z,20.80
2017-09-09T15:35:29.438Z,20.60
2017-09-09T15:37:57.743Z,20.50
2017-09-09T15:40:26.043Z,20.30
2017-09-09T15:42:54.419Z,20.20
2017-09-09T15:45:22.812Z,20.10
2017-09-09T15:47:51.112Z,20.10
2017-09-09T15:50:20.235Z,20.10
2017-09-09T15:52:48.693Z,20.20
2017-09-09T15:55:16.982Z,20.40
2017-09-09T15:57:46.258Z,20.10
2017-09-09T16:00:14.543Z,20.10
2017-09-09T16:02:42.854Z,20.00
2017-09-09T16:05:11.937Z,20.10
2017-09-09T16:07:40.233Z,20.10
2017-09-09T16:10:08.580Z,20.20
2017-09-09T16:12:36.918Z,20.30
2017-09-09T16:15:05.235Z,20.20
2017-09-09T16:17:33.560Z,20.00
2017-09-09T16:20:02.638Z,19.70
2017-09-09T16:22:31.089Z,19.60
2017-09-09T16:24:59.396Z,19.60
2017-09-09T16:27:27.693Z,19.40
2017-09-09T16:29:56.779Z,19.30
2017-09-09T16:32:25.071Z,19.20
2017-09-09T16:34:53.408Z,19.30
2017-09-09T16:37:22.285Z,19.30
2017-09-09T16:39:52.564Z,19.30
2017-09-09T16:42:21.232Z,19.30
2017-09-09T16:44:49.597Z,19.30
2017-09-09T16:47:17.905Z,19.30
2017-09-09T16:49:46.217Z,19.20
2017-09-09T16:52:14.512Z,19.10
2017-09-09T16:54:43.586Z,18.90
2017-09-09T16:57:11.937Z,18.90
2017-09-09T16:59:41.160Z,18.80
2017-09-09T17:02:09.495Z,18.80
2017-09-09T17:04:37.820Z,18.70
2017-09-09T17:07:06.111Z,18.60
2017-09-09T17:09:34.775Z,18.50
2017-09-09T17:12:03.095Z,18.40
2017-09-09T17:14:32.180Z,18.30
2017-09-09T17:17:00.467Z,18.30
2017-09-09T17:19:28.756Z,18.20
2017-09-09T17:21:57.112Z,18.10
2017-09-09T17:24:26.054Z,18.10
2017-09-09T17:26:55.506Z,17.80
2017-09-09T17:29:23.840Z,17.80
2017-09-09T17:31:52.213Z,17.70
2017-09-09T17:34:20.529Z,17.60
2017-09-09T17:36:48.872Z,17.50
2017-09-09T17:39:18.352Z,17.40
2017-09-09T17:41:46.681Z,17.40
2017-09-09T17:44:15.004Z,17.30
2017-09-09T17:46:43.318Z,17.30
2017-09-09T17:49:13.141Z,17.20
2017-09-09T17:51:41.441Z,17.20
2017-09-09T17:54:09.848Z,17.10
2017-09-09T17:56:38.189Z,17.00
2017-09-09T17:59:06.549Z,17.00
2017-09-09T18:01:34.843Z,16.90
2017-09-09T18:04:03.167Z,16.80
2017-09-09T18:06:32.280Z,16.70
2017-09-09T18:09:01.333Z,16.70
2017-09-09T18:11:29.866Z,16.70
2017-09-09T18:13:58.967Z,16.60
2017-09-09T18:16:28.029Z,16.60
2017-09-09T18:18:56.356Z,16.50
2017-09-09T18:21:24.674Z,16.50
2017-09-09T18:23:52.986Z,16.40
2017-09-09T18:26:22.284Z,16.30
2017-09-09T18:28:50.603Z,16.30
2017-09-09T18:31:18.914Z,16.20
2017-09-09T18:33:47.198Z,16.20
2017-09-09T18:36:15.498Z,16.10
2017-09-09T18:38:45.352Z,16.10
2017-09-09T18:41:14.457Z,15.90
2017-09-09T18:43:42.762Z,15.90
2017-09-09T18:46:11.064Z,15.90
2017-09-09T18:48:39.383Z,15.80
2017-09-09T18:51:07.733Z,15.80
2017-09-09T18:53:36.052Z,15.80
2017-09-09T18:56:05.172Z,15.70
2017-09-09T18:58:34.266Z,15.60
2017-09-09T19:01:03.347Z,15.60
2017-09-09T19:03:31.662Z,15.60
2017-09-09T19:06:00.736Z,15.50
2017-09-09T19:08:29.880Z,15.50
2017-09-09T19:10:58.235Z,15.50
2017-09-09T19:13:27.300Z,15.30
2017-09-09T19:15:55.627Z,15.30
2017-09-09T19:18:23.943Z,15.30
2017-09-09T19:20:52.256Z,15.20
2017-09-09T19:23:21.999Z,15.20
2017-09-09T19:25:51.021Z,15.10
2017-09-09T19:28:19.311Z,15.10
2017-09-09T19:30:47.614Z,15.00
2017-09-09T19:33:16.766Z,15.00
2017-09-09T19:35:45.825Z,14.90
2017-09-09T19:38:16.047Z,14.90
2017-09-09T19:40:44.331Z,14.80
2017-09-09T19:43:12.709Z,14.80
2017-09-09T19:45:41.065Z,14.80
2017-09-09T19:48:09.372Z,14.70
2017-09-09T19:50:38.472Z,14.60
2017-09-09T19:53:06.802Z,14.60
2017-09-09T19:55:35.123Z,14.60
2017-09-09T19:58:04.131Z,14.60
2017-09-09T20:00:32.511Z,14.50
2017-09-09T20:03:00.802Z,14.50
2017-09-09T20:05:29.105Z,14.40
2017-09-09T20:07:58.182Z,14.40
2017-09-09T20:10:26.486Z,14.40
2017-09-09T20:12:55.579Z,14.30
2017-09-09T20:15:23.887Z,14.30
2017-09-09T20:17:52.193Z,14.30
2017-09-09T20:20:20.517Z,14.30
2017-09-09T20:22:48.831Z,14.20
2017-09-09T20:25:17.158Z,14.20
2017-09-09T20:27:45.470Z,14.20
2017-09-09T20:30:13.859Z,14.10
2017-09-09T20:32:42.968Z,14.10
2017-09-09T20:35:13.089Z,14.00
2017-09-09T20:37:42.167Z,14.00
2017-09-09T20:40:10.457Z,14.00
2017-09-09T20:42:39.490Z,14.00
2017-09-09T20:45:08.540Z,13.90
2017-09-09T20:47:36.835Z,13.90
2017-09-09T20:50:06.312Z,13.90
2017-09-09T20:52:34.644Z,13.80
2017-09-09T20:55:03.707Z,13.70
2017-09-09T20:57:32.015Z,13.70
2017-09-09T21:00:01.097Z,13.70
2017-09-09T21:02:29.427Z,13.70
2017-09-09T21:04:57.751Z,13.70
2017-09-09T21:07:26.037Z,13.60
2017-09-09T21:09:54.333Z,13.60
2017-09-09T21:12:22.632Z,13.60
2017-09-09T21:14:52.691Z,13.60
2017-09-09T21:17:21.001Z,13.50
2017-09-09T21:19:49.382Z,13.50
2017-09-09T21:22:17.706Z,13.50
2017-09-09T21:24:47.669Z,13.40
2017-09-09T21:27:15.996Z,13.40
2017-09-09T21:29:45.423Z,13.40
2017-09-09T21:32:14.809Z,13.30
2017-09-09T21:34:43.124Z,13.30
2017-09-09T21:37:13.019Z,13.30
2017-09-09T21:39:43.888Z,13.20
2017-09-09T21:42:13.032Z,13.20
2017-09-09T21:44:41.330Z,13.20
2017-09-09T21:47:12.228Z,13.20
2017-09-09T21:49:41.405Z,13.20
2017-09-09T21:52:09.739Z,13.20
2017-09-09T21:54:38.122Z,13.20
2017-09-09T21:57:06.460Z,13.20
2017-09-09T21:59:34.879Z,13.20
2017-09-09T22:02:03.192Z,13.10
2017-09-09T22:04:32.270Z,13.10
2017-09-09T22:07:01.194Z,13.10
2017-09-09T22:09:30.283Z,13.10
2017-09-09T22:11:58.647Z,13.10
2017-09-09T22:14:27.711Z,13.00
2017-09-09T22:16:56.014Z,13.10
2017-09-09T22:19:32.323Z,13.00
2017-09-09T22:22:01.437Z,13.00
2017-09-09T22:24:29.781Z,13.00
2017-09-09T22:27:00.659Z,13.00
2017-09-09T22:29:29.017Z,13.00
2017-09-09T22:31:58.381Z,13.00
2017-09-09T22:34:27.029Z,13.00
2017-09-09T22:36:56.114Z,13.10
2017-09-09T22:39:25.738Z,13.10
2017-09-09T22:41:54.811Z,13.10
2017-09-09T22:44:24.399Z,13.00
2017-09-09T22:46:52.734Z,13.00
2017-09-09T22:49:21.111Z,13.00
2017-09-09T22:51:51.934Z,12.90
2017-09-09T22:54:21.023Z,12.90
2017-09-09T22:56:50.123Z,12.80
2017-09-09T22:59:18.440Z,12.80
2017-09-09T23:01:47.509Z,12.70
2017-09-09T23:04:15.855Z,12.70
2017-09-09T23:06:44.180Z,12.70
2017-09-09T23:09:14.221Z,12.70
2017-09-09T23:11:43.310Z,12.60
2017-09-09T23:14:11.617Z,12.60
2017-09-09T23:16:40.703Z,12.60
2017-09-09T23:19:09.792Z,12.60
2017-09-09T23:21:38.110Z,12.60
2017-09-09T23:24:06.438Z,12.60
2017-09-09T23:26:34.742Z,12.60
2017-09-09T23:29:04.458Z,12.50
2017-09-09T23:31:33.606Z,12.50
2017-09-09T23:34:02.806Z,12.50
2017-09-09T23:36:31.127Z,12.50
2017-09-09T23:38:59.476Z,12.50
2017-09-09T23:41:32.532Z,12.50
2017-09-09T23:44:04.005Z,12.50
2017-09-09T23:46:33.089Z,12.40
2017-09-09T23:49:02.553Z,12.40
2017-09-09T23:51:30.855Z,12.30
2017-09-09T23:54:00.039Z,12.30
2017-09-09T23:56:28.347Z,12.30
2017-09-09T23:58:58.349Z,12.30
