createdAt,value
2018-10-07T00:00:23.946Z,99.99
2018-10-07T00:01:23.847Z,99.99
2018-10-07T00:02:23.775Z,99.99
2018-10-07T00:03:23.660Z,99.99
2018-10-07T00:04:23.573Z,99.99
2018-10-07T00:05:23.481Z,99.99
2018-10-07T00:06:23.381Z,99.99
2018-10-07T00:07:23.304Z,99.99
2018-10-07T00:08:23.200Z,99.99
2018-10-07T00:09:23.103Z,99.99
2018-10-07T00:10:23.010Z,99.99
2018-10-07T00:11:22.917Z,99.99
2018-10-07T00:12:22.839Z,99.99
2018-10-07T00:13:22.729Z,99.99
2018-10-07T00:14:22.632Z,99.99
2018-10-07T00:15:22.539Z,99.99
2018-10-07T00:16:22.448Z,99.99
2018-10-07T00:17:22.372Z,99.99
2018-10-07T00:18:22.262Z,99.99
2018-10-07T00:19:22.167Z,99.99
2018-10-07T00:20:22.072Z,99.99
2018-10-07T00:21:21.983Z,99.99
2018-10-07T00:22:21.901Z,99.99
2018-10-07T00:23:21.793Z,99.99
2018-10-07T00:24:21.700Z,99.99
2018-10-07T00:25:21.608Z,99.99
2018-10-07T00:26:21.518Z,99.99
2018-10-07T00:27:21.438Z,99.99
2018-10-07T00:28:21.329Z,99.99
2018-10-07T00:29:21.237Z,99.99
2018-10-07T00:30:21.137Z,99.99
2018-10-07T00:31:21.047Z,99.99
2018-10-07T00:32:20.956Z,99.99
2018-10-07T00:33:20.880Z,99.99
2018-10-07T00:34:20.764Z,99.99
2018-10-07T00:35:20.674Z,99.99
2018-10-07T00:36:20.683Z,99.99
2018-10-07T00:37:20.490Z,99.99
2018-10-07T00:38:20.407Z,99.99
2018-10-07T00:39:20.301Z,99.99
2018-10-07T00:40:20.205Z,99.99
2018-10-07T00:41:20.116Z,99.99
2018-10-07T00:42:20.020Z,99.99
2018-10-07T00:43:20.050Z,99.99
2018-10-07T00:44:19.829Z,99.99
2018-10-07T00:45:19.743Z,99.99
2018-10-07T00:46:19.645Z,99.99
2018-10-07T00:47:19.553Z,99.99
2018-10-07T00:48:19.478Z,99.99
2018-10-07T00:49:19.369Z,99.99
2018-10-07T00:50:19.395Z,99.99
2018-10-07T00:51:19.176Z,99.99
2018-10-07T00:52:19.091Z,99.99
2018-10-07T00:53:19.017Z,99.99
2018-10-07T00:54:18.901Z,99.99
2018-10-07T00:55:18.808Z,99.99
2018-10-07T00:56:18.714Z,99.99
2018-10-07T00:57:18.720Z,99.99
2018-10-07T00:58:18.541Z,99.99
2018-10-07T00:59:18.431Z,99.99
2018-10-07T01:00:18.337Z,99.99
2018-10-07T01:01:18.245Z,99.99
2018-10-07T01:02:18.152Z,99.99
2018-10-07T01:03:18.077Z,99.99
2018-10-07T01:04:18.073Z,99.99
2018-10-07T01:05:17.874Z,99.99
2018-10-07T01:06:17.777Z,99.99
2018-10-07T01:07:17.684Z,99.99
2018-10-07T01:08:17.610Z,99.99
2018-10-07T01:09:17.499Z,99.99
2018-10-07T01:10:17.406Z,99.99
2018-10-07T01:11:17.416Z,99.99
2018-10-07T01:12:17.218Z,99.99
2018-10-07T01:13:17.140Z,99.99
2018-10-07T01:14:17.035Z,99.99
2018-10-07T01:15:16.933Z,99.99
2018-10-07T01:16:16.847Z,99.99
2018-10-07T01:17:16.751Z,99.99
2018-10-07T01:18:16.772Z,99.99
2018-10-07T01:19:16.561Z,99.99
2018-10-07T01:20:16.467Z,99.99
2018-10-07T01:21:16.375Z,99.99
2018-10-07T01:22:16.281Z,99.99
2018-10-07T01:23:16.203Z,99.99
2018-10-07T01:24:16.096Z,99.99
2018-10-07T01:25:16.101Z,99.99
2018-10-07T01:26:15.908Z,99.99
2018-10-07T01:27:15.809Z,99.99
2018-10-07T01:28:15.738Z,99.99
2018-10-07T01:29:15.630Z,99.99
2018-10-07T01:30:15.533Z,99.99
2018-10-07T01:31:15.441Z,99.99
2018-10-07T01:32:15.450Z,99.99
2018-10-07T01:33:15.268Z,99.99
2018-10-07T01:34:15.154Z,99.99
2018-10-07T01:35:15.061Z,99.99
2018-10-07T01:36:14.970Z,99.99
2018-10-07T01:37:14.877Z,99.99
2018-10-07T01:38:14.801Z,99.99
2018-10-07T01:39:14.797Z,99.99
2018-10-07T01:40:14.594Z,99.99
2018-10-07T01:41:14.502Z,99.99
2018-10-07T01:42:14.409Z,99.99
2018-10-07T01:43:14.335Z,99.99
2018-10-07T01:44:14.217Z,99.99
2018-10-07T01:45:14.124Z,99.99
2018-10-07T01:46:14.031Z,99.99
2018-10-07T01:47:13.938Z,99.99
2018-10-07T01:48:13.862Z,99.99
2018-10-07T01:49:13.748Z,99.99
2018-10-07T01:50:13.660Z,99.99
2018-10-07T01:51:13.565Z,99.99
2018-10-07T01:52:13.473Z,99.99
2018-10-07T01:53:13.392Z,99.99
2018-10-07T01:54:13.282Z,99.99
2018-10-07T01:55:13.186Z,99.99
2018-10-07T01:56:13.093Z,99.99
2018-10-07T01:57:13.002Z,99.99
2018-10-07T01:58:12.926Z,99.99
2018-10-07T01:59:12.841Z,99.99
2018-10-07T02:00:12.720Z,99.99
2018-10-07T02:01:12.626Z,99.99
2018-10-07T02:02:12.532Z,99.99
2018-10-07T02:03:12.453Z,99.99
2018-10-07T02:04:12.345Z,99.99
2018-10-07T02:05:12.320Z,99.99
2018-10-07T02:06:12.160Z,99.99
2018-10-07T02:07:12.065Z,99.99
2018-10-07T02:08:11.983Z,99.99
2018-10-07T02:09:11.872Z,99.99
2018-10-07T02:10:11.784Z,99.99
2018-10-07T02:11:11.689Z,99.99
2018-10-07T02:12:11.592Z,99.99
2018-10-07T02:13:11.518Z,99.99
2018-10-07T02:14:11.407Z,99.99
2018-10-07T02:15:11.315Z,99.99
2018-10-07T02:16:11.220Z,99.99
2018-10-07T02:17:11.133Z,99.99
2018-10-07T02:18:11.034Z,99.99
2018-10-07T02:19:10.955Z,99.99
2018-10-07T02:20:10.860Z,99.99
2018-10-07T02:21:10.752Z,99.99
2018-10-07T02:22:10.964Z,99.99
2018-10-07T02:23:10.562Z,99.99
2018-10-07T02:24:10.485Z,99.99
2018-10-07T02:25:10.374Z,99.99
2018-10-07T02:26:10.282Z,99.99
2018-10-07T02:27:10.186Z,99.99
2018-10-07T02:28:10.094Z,99.99
2018-10-07T02:29:10.019Z,99.99
2018-10-07T02:30:09.902Z,99.95
2018-10-07T02:31:09.811Z,98.32
2018-10-07T02:32:09.715Z,97.75
2018-10-07T02:33:09.630Z,97.75
2018-10-07T02:34:09.542Z,97.75
2018-10-07T02:35:09.433Z,97.94
2018-10-07T02:36:09.339Z,97.75
2018-10-07T02:37:09.244Z,97.94
2018-10-07T02:38:09.157Z,96.70
2018-10-07T02:39:09.068Z,97.37
2018-10-07T02:40:08.974Z,96.32
2018-10-07T02:41:08.867Z,96.51
2018-10-07T02:42:08.777Z,96.51
2018-10-07T02:43:08.679Z,96.27
2018-10-07T02:44:08.602Z,96.66
2018-10-07T02:45:08.487Z,96.56
2018-10-07T02:46:08.397Z,96.37
2018-10-07T02:47:08.302Z,96.37
2018-10-07T02:48:08.205Z,96.27
2018-10-07T02:49:08.127Z,96.75
2018-10-07T02:50:08.016Z,96.32
2018-10-07T02:51:07.923Z,96.61
2018-10-07T02:52:07.828Z,95.37
2018-10-07T02:53:07.793Z,96.51
2018-10-07T02:54:07.656Z,96.13
2018-10-07T02:55:07.545Z,95.56
2018-10-07T02:56:07.449Z,96.41
2018-10-07T02:57:07.357Z,96.13
2018-10-07T02:58:07.258Z,95.65
2018-10-07T02:59:07.182Z,96.13
2018-10-07T03:00:07.076Z,95.94
2018-10-07T03:01:06.979Z,95.46
2018-10-07T03:02:06.883Z,95.56
2018-10-07T03:03:06.790Z,94.32
2018-10-07T03:04:06.721Z,92.12
2018-10-07T03:05:06.599Z,91.27
2018-10-07T03:06:06.509Z,90.88
2018-10-07T03:07:06.409Z,90.88
2018-10-07T03:08:06.314Z,90.98
2018-10-07T03:09:06.245Z,90.69
2018-10-07T03:10:06.128Z,90.22
2018-10-07T03:11:06.034Z,90.93
2018-10-07T03:12:05.936Z,90.93
2018-10-07T03:13:05.842Z,90.64
2018-10-07T03:14:05.762Z,90.64
2018-10-07T03:15:05.654Z,90.59
2018-10-07T03:16:05.560Z,90.88
2018-10-07T03:17:05.485Z,90.93
2018-10-07T03:18:05.371Z,90.36
2018-10-07T03:19:05.292Z,90.73
2018-10-07T03:20:05.180Z,90.45
2018-10-07T03:21:05.084Z,89.78
2018-10-07T03:22:04.989Z,90.93
2018-10-07T03:23:04.899Z,90.45
2018-10-07T03:24:04.818Z,90.36
2018-10-07T03:25:04.709Z,90.45
2018-10-07T03:26:04.611Z,90.55
2018-10-07T03:27:04.520Z,90.36
2018-10-07T03:28:04.424Z,90.36
2018-10-07T03:29:04.350Z,90.45
2018-10-07T03:30:04.247Z,90.36
2018-10-07T03:31:04.142Z,90.17
2018-10-07T03:32:04.046Z,90.26
2018-10-07T03:33:03.952Z,90.26
2018-10-07T03:34:03.877Z,90.73
2018-10-07T03:35:03.765Z,89.88
2018-10-07T03:36:03.670Z,90.17
2018-10-07T03:37:03.574Z,90.26
2018-10-07T03:38:03.585Z,90.26
2018-10-07T03:39:03.401Z,90.31
2018-10-07T03:40:03.300Z,90.31
2018-10-07T03:41:03.200Z,90.11
2018-10-07T03:42:03.101Z,90.50
2018-10-07T03:43:03.010Z,90.97
2018-10-07T03:44:02.930Z,90.92
2018-10-07T03:45:02.927Z,91.50
2018-10-07T03:46:02.722Z,91.21
2018-10-07T03:47:02.632Z,91.88
2018-10-07T03:48:02.542Z,91.59
2018-10-07T03:49:02.460Z,91.97
2018-10-07T03:50:02.349Z,91.40
2018-10-07T03:51:02.255Z,91.97
2018-10-07T03:52:02.260Z,91.97
2018-10-07T03:53:02.068Z,92.74
2018-10-07T03:54:01.986Z,92.02
2018-10-07T03:55:01.876Z,92.64
2018-10-07T03:56:01.784Z,92.74
2018-10-07T03:57:01.690Z,92.55
2018-10-07T03:58:01.594Z,92.74
2018-10-07T03:59:01.620Z,92.55
2018-10-07T04:00:01.404Z,92.50
2018-10-07T04:01:01.319Z,92.69
2018-10-07T04:02:01.219Z,92.88
2018-10-07T04:03:01.130Z,92.69
2018-10-07T04:04:01.050Z,92.60
2018-10-07T04:05:00.937Z,92.50
2018-10-07T04:06:00.946Z,92.41
2018-10-07T04:07:00.752Z,92.79
2018-10-07T04:08:00.654Z,92.69
2018-10-07T04:09:00.562Z,92.88
2018-10-07T04:10:00.479Z,92.69
2018-10-07T04:11:00.371Z,91.93
2018-10-07T04:12:00.276Z,92.21
2018-10-07T04:13:00.286Z,92.21
2018-10-07T04:14:00.093Z,92.12
2018-10-07T04:15:00.015Z,92.12
2018-10-07T04:15:59.902Z,92.12
2018-10-07T04:16:59.807Z,92.21
2018-10-07T04:17:59.713Z,92.50
2018-10-07T04:18:59.621Z,92.50
2018-10-07T04:19:59.632Z,92.41
2018-10-07T04:20:59.430Z,92.88
2018-10-07T04:21:59.338Z,92.31
2018-10-07T04:22:59.244Z,92.12
2018-10-07T04:23:59.153Z,92.79
2018-10-07T04:24:59.073Z,93.07
2018-10-07T04:25:58.958Z,92.41
2018-10-07T04:26:58.970Z,92.88
2018-10-07T04:27:58.771Z,92.60
2018-10-07T04:28:58.681Z,93.22
2018-10-07T04:29:58.611Z,93.12
2018-10-07T04:30:58.489Z,92.83
2018-10-07T04:31:58.396Z,92.46
2018-10-07T04:32:58.301Z,92.65
2018-10-07T04:33:58.311Z,92.65
2018-10-07T04:34:58.130Z,92.83
2018-10-07T04:35:58.019Z,92.65
2018-10-07T04:36:57.930Z,92.55
2018-10-07T04:37:57.834Z,92.07
2018-10-07T04:38:57.742Z,92.07
2018-10-07T04:39:57.741Z,91.69
2018-10-07T04:40:57.655Z,91.50
2018-10-07T04:41:57.463Z,91.78
2018-10-07T04:42:57.369Z,91.78
2018-10-07T04:43:57.268Z,92.07
2018-10-07T04:44:57.187Z,91.88
2018-10-07T04:45:57.082Z,91.69
2018-10-07T04:46:57.111Z,91.88
2018-10-07T04:47:56.895Z,91.12
2018-10-07T04:48:56.796Z,91.88
2018-10-07T04:49:56.716Z,91.02
2018-10-07T04:50:56.606Z,91.21
2018-10-07T04:51:56.514Z,91.02
2018-10-07T04:52:56.421Z,91.98
2018-10-07T04:53:56.322Z,91.31
2018-10-07T04:54:56.247Z,91.88
2018-10-07T04:55:56.137Z,91.21
2018-10-07T04:56:56.046Z,92.07
2018-10-07T04:57:55.948Z,91.21
2018-10-07T04:58:55.857Z,91.98
2018-10-07T04:59:55.775Z,91.02
2018-10-07T05:00:55.667Z,91.98
2018-10-07T05:01:55.571Z,92.07
2018-10-07T05:02:55.476Z,91.88
2018-10-07T05:03:55.381Z,91.50
2018-10-07T05:04:55.303Z,91.69
2018-10-07T05:05:55.193Z,91.64
2018-10-07T05:06:55.101Z,91.83
2018-10-07T05:07:55.004Z,91.74
2018-10-07T05:08:54.910Z,91.17
2018-10-07T05:09:54.832Z,91.07
2018-10-07T05:10:54.732Z,90.50
2018-10-07T05:11:54.681Z,90.50
2018-10-07T05:12:54.532Z,90.03
2018-10-07T05:13:54.440Z,89.64
2018-10-07T05:14:54.362Z,89.26
2018-10-07T05:15:54.250Z,88.88
2018-10-07T05:16:54.158Z,89.36
2018-10-07T05:17:54.066Z,88.69
2018-10-07T05:18:53.968Z,88.59
2018-10-07T05:19:53.895Z,88.12
2018-10-07T05:20:53.821Z,87.54
2018-10-07T05:21:53.692Z,87.64
2018-10-07T05:22:53.590Z,87.74
2018-10-07T05:23:53.498Z,87.54
2018-10-07T05:24:53.422Z,87.64
2018-10-07T05:25:53.307Z,87.64
2018-10-07T05:26:53.211Z,87.16
2018-10-07T05:27:53.117Z,87.64
2018-10-07T05:28:53.025Z,87.45
2018-10-07T05:29:52.943Z,87.26
2018-10-07T05:30:52.834Z,87.35
2018-10-07T05:31:52.744Z,87.45
2018-10-07T05:32:52.649Z,87.45
2018-10-07T05:33:52.553Z,87.74
2018-10-07T05:34:52.479Z,87.64
2018-10-07T05:35:52.361Z,87.83
2018-10-07T05:36:52.271Z,87.45
2018-10-07T05:37:52.174Z,87.45
2018-10-07T05:38:52.080Z,87.16
2018-10-07T05:39:52.002Z,86.98
2018-10-07T05:40:51.894Z,86.30
2018-10-07T05:41:51.798Z,86.59
2018-10-07T05:42:51.700Z,86.59
2018-10-07T05:43:51.607Z,86.59
2018-10-07T05:44:51.629Z,86.40
2018-10-07T05:45:51.421Z,86.11
2018-10-07T05:46:51.324Z,86.11
2018-10-07T05:47:51.227Z,86.02
2018-10-07T05:48:51.135Z,86.21
2018-10-07T05:49:51.042Z,87.12
2018-10-07T05:50:50.961Z,86.36
2018-10-07T05:51:50.850Z,85.78
2018-10-07T05:52:50.754Z,85.60
2018-10-07T05:53:50.658Z,85.69
2018-10-07T05:54:50.569Z,85.88
2018-10-07T05:55:50.533Z,84.64
2018-10-07T05:56:50.488Z,84.26
2018-10-07T05:57:50.285Z,82.73
2018-10-07T05:58:50.188Z,81.30
2018-10-07T05:59:50.097Z,80.73
2018-10-07T06:00:50.016Z,80.44
2018-10-07T06:01:49.998Z,80.44
2018-10-07T06:02:49.809Z,81.30
2018-10-07T06:03:49.714Z,81.49
2018-10-07T06:04:49.622Z,81.30
2018-10-07T06:05:49.543Z,81.12
2018-10-07T06:06:49.429Z,82.73
2018-10-07T06:07:49.337Z,81.78
2018-10-07T06:08:49.241Z,81.97
2018-10-07T06:09:49.147Z,81.59
2018-10-07T06:10:49.172Z,81.30
2018-10-07T06:11:48.957Z,81.40
2018-10-07T06:12:48.865Z,81.12
2018-10-07T06:13:48.765Z,80.54
2018-10-07T06:14:48.719Z,80.64
2018-10-07T06:15:48.592Z,80.54
2018-10-07T06:16:48.485Z,80.54
2018-10-07T06:17:48.490Z,81.12
2018-10-07T06:18:48.295Z,81.21
2018-10-07T06:19:48.213Z,81.25
2018-10-07T06:20:48.122Z,80.77
2018-10-07T06:21:48.006Z,80.68
2018-10-07T06:22:47.910Z,80.68
2018-10-07T06:23:47.822Z,80.72
2018-10-07T06:24:47.828Z,80.43
2018-10-07T06:25:47.649Z,81.58
2018-10-07T06:26:47.542Z,81.52
2018-10-07T06:27:47.447Z,82.00
2018-10-07T06:28:47.351Z,82.29
2018-10-07T06:29:47.283Z,84.29
2018-10-07T06:30:47.177Z,87.10
2018-10-07T06:31:47.187Z,87.96
2018-10-07T06:32:46.976Z,90.54
2018-10-07T06:33:46.877Z,91.35
2018-10-07T06:34:46.788Z,91.93
2018-10-07T06:35:46.705Z,94.36
2018-10-07T06:36:46.598Z,98.38
2018-10-07T06:37:46.503Z,99.96
2018-10-07T06:38:46.543Z,99.99
2018-10-07T06:39:46.324Z,99.99
2018-10-07T06:40:46.241Z,99.99
2018-10-07T06:41:46.134Z,99.99
2018-10-07T06:42:46.043Z,99.99
2018-10-07T06:43:45.952Z,99.99
2018-10-07T06:44:45.859Z,99.99
2018-10-07T06:45:45.913Z,99.99
2018-10-07T06:46:45.675Z,99.99
2018-10-07T06:47:45.582Z,99.99
2018-10-07T06:48:45.492Z,99.99
2018-10-07T06:49:45.397Z,99.99
2018-10-07T06:50:45.325Z,99.99
2018-10-07T06:51:45.332Z,99.99
2018-10-07T06:52:45.129Z,99.99
2018-10-07T06:53:45.035Z,99.99
2018-10-07T06:54:44.950Z,99.99
2018-10-07T06:55:44.873Z,99.99
2018-10-07T06:56:44.768Z,99.99
2018-10-07T06:57:44.675Z,99.99
2018-10-07T06:58:44.591Z,99.99
2018-10-07T06:59:44.542Z,99.99
2018-10-07T07:00:44.423Z,99.99
2018-10-07T07:01:44.318Z,99.99
2018-10-07T07:02:44.231Z,99.99
2018-10-07T07:03:44.143Z,99.99
2018-10-07T07:04:44.052Z,99.99
2018-10-07T07:05:44.086Z,99.99
2018-10-07T07:06:43.883Z,99.99
2018-10-07T07:07:43.792Z,99.99
2018-10-07T07:08:43.699Z,99.99
2018-10-07T07:09:43.612Z,99.99
2018-10-07T07:10:43.542Z,99.99
2018-10-07T07:11:43.441Z,99.99
2018-10-07T07:12:43.354Z,99.99
2018-10-07T07:13:43.259Z,99.99
2018-10-07T07:14:43.173Z,99.99
2018-10-07T07:15:43.100Z,99.99
2018-10-07T07:16:42.999Z,99.99
2018-10-07T07:17:42.916Z,99.99
2018-10-07T07:18:42.823Z,99.99
2018-10-07T07:19:42.757Z,99.99
2018-10-07T07:20:42.663Z,99.99
2018-10-07T07:21:42.564Z,99.99
2018-10-07T07:22:42.471Z,99.99
2018-10-07T07:23:42.384Z,99.99
2018-10-07T07:24:42.299Z,99.99
2018-10-07T07:25:42.227Z,99.99
2018-10-07T07:26:42.127Z,99.99
2018-10-07T07:27:42.041Z,99.54
2018-10-07T07:28:41.951Z,99.74
2018-10-07T07:29:41.865Z,99.44
2018-10-07T07:30:41.793Z,99.44
2018-10-07T07:31:41.690Z,98.34
2018-10-07T07:32:41.603Z,95.98
2018-10-07T07:33:41.518Z,97.67
2018-10-07T07:34:41.428Z,96.66
2018-10-07T07:35:41.345Z,97.19
2018-10-07T07:36:41.335Z,97.42
2018-10-07T07:37:41.172Z,97.04
2018-10-07T07:38:41.087Z,95.93
2018-10-07T07:39:41.002Z,94.10
2018-10-07T07:40:40.932Z,94.48
2018-10-07T07:41:40.831Z,93.37
2018-10-07T07:42:40.743Z,93.33
2018-10-07T07:43:40.659Z,95.16
2018-10-07T07:44:40.571Z,94.39
2018-10-07T07:45:40.491Z,94.10
2018-10-07T07:46:40.424Z,93.71
2018-10-07T07:47:40.318Z,93.47
2018-10-07T07:48:40.237Z,94.29
2018-10-07T07:49:40.145Z,94.15
2018-10-07T07:50:40.464Z,92.32
2018-10-07T07:51:39.998Z,91.78
2018-10-07T07:52:39.891Z,92.12
2018-10-07T07:53:39.807Z,91.83
2018-10-07T07:54:39.725Z,91.74
2018-10-07T07:55:39.745Z,92.17
2018-10-07T07:56:39.571Z,91.93
2018-10-07T07:57:39.474Z,92.65
2018-10-07T07:58:39.389Z,92.41
2018-10-07T07:59:39.298Z,91.16
2018-10-07T08:00:39.220Z,92.12
2018-10-07T08:01:39.148Z,92.50
2018-10-07T08:02:39.154Z,93.04
2018-10-07T08:03:38.964Z,92.65
2018-10-07T08:04:38.878Z,92.46
2018-10-07T08:05:38.793Z,93.96
2018-10-07T08:06:38.730Z,93.96
2018-10-07T08:07:38.627Z,93.86
2018-10-07T08:08:38.570Z,93.96
2018-10-07T08:09:38.565Z,95.16
2018-10-07T08:10:38.372Z,94.82
2018-10-07T08:11:38.303Z,95.31
2018-10-07T08:12:38.200Z,95.26
2018-10-07T08:13:38.123Z,95.45
2018-10-07T08:14:38.039Z,96.66
2018-10-07T08:15:37.949Z,97.28
2018-10-07T08:16:37.981Z,96.51
2018-10-07T08:17:37.809Z,96.03
2018-10-07T08:18:37.695Z,96.03
2018-10-07T08:19:37.610Z,95.50
2018-10-07T08:20:37.523Z,94.82
2018-10-07T08:21:37.457Z,95.40
2018-10-07T08:22:37.354Z,95.55
2018-10-07T08:23:37.405Z,96.70
2018-10-07T08:24:37.185Z,96.22
2018-10-07T08:25:37.098Z,96.08
2018-10-07T08:26:37.034Z,95.94
2018-10-07T08:27:36.930Z,96.42
2018-10-07T08:28:36.842Z,97.76
2018-10-07T08:29:36.833Z,98.19
2018-10-07T08:30:36.769Z,96.89
2018-10-07T08:31:36.604Z,96.03
2018-10-07T08:32:36.501Z,94.97
2018-10-07T08:33:36.443Z,94.54
2018-10-07T08:34:36.330Z,94.00
2018-10-07T08:35:36.247Z,92.94
2018-10-07T08:36:36.175Z,90.63
2018-10-07T08:37:36.191Z,89.61
2018-10-07T08:38:35.990Z,90.67
2018-10-07T08:39:35.907Z,90.58
2018-10-07T08:40:35.820Z,89.95
2018-10-07T08:41:35.748Z,90.53
2018-10-07T08:42:35.649Z,89.85
2018-10-07T08:43:35.562Z,90.05
2018-10-07T08:44:35.577Z,89.56
2018-10-07T08:45:35.392Z,89.51
2018-10-07T08:46:35.325Z,90.38
2018-10-07T08:47:35.223Z,90.48
2018-10-07T08:48:35.152Z,90.24
2018-10-07T08:49:35.054Z,91.20
2018-10-07T08:50:34.965Z,90.29
2018-10-07T08:51:34.897Z,89.71
2018-10-07T08:52:34.799Z,89.95
2018-10-07T08:53:34.715Z,90.53
2018-10-07T08:54:34.627Z,88.59
2018-10-07T08:55:34.545Z,86.52
2018-10-07T08:56:34.653Z,86.17
2018-10-07T08:57:34.374Z,84.63
2018-10-07T08:58:34.291Z,84.95
2018-10-07T08:59:34.205Z,83.74
2018-10-07T09:00:34.121Z,85.83
2018-10-07T09:01:34.060Z,86.02
2018-10-07T09:02:33.952Z,83.51
2018-10-07T09:03:33.872Z,83.12
2018-10-07T09:04:33.780Z,82.10
2018-10-07T09:05:33.696Z,82.78
2018-10-07T09:06:33.629Z,81.85
2018-10-07T09:07:33.544Z,81.81
2018-10-07T09:08:33.447Z,82.91
2018-10-07T09:09:33.363Z,82.91
2018-10-07T09:10:33.280Z,82.43
2018-10-07T09:11:33.211Z,82.43
2018-10-07T09:12:33.118Z,82.33
2018-10-07T09:13:33.028Z,82.81
2018-10-07T09:14:32.962Z,82.53
2018-10-07T09:15:32.864Z,82.23
2018-10-07T09:16:32.792Z,82.23
2018-10-07T09:17:32.695Z,82.04
2018-10-07T09:18:32.614Z,82.53
2018-10-07T09:19:32.528Z,81.98
2018-10-07T09:20:32.454Z,82.72
2018-10-07T09:21:32.869Z,82.20
2018-10-07T09:22:32.279Z,83.84
2018-10-07T09:23:32.197Z,84.82
2018-10-07T09:24:32.114Z,86.21
2018-10-07T09:25:32.041Z,86.27
2018-10-07T09:26:31.949Z,87.19
2018-10-07T09:27:31.948Z,88.36
2018-10-07T09:28:31.778Z,89.51
2018-10-07T09:29:31.699Z,90.58
2018-10-07T09:30:31.614Z,89.86
2018-10-07T09:31:31.530Z,90.34
2018-10-07T09:32:31.522Z,91.20
2018-10-07T09:33:31.364Z,91.60
2018-10-07T09:34:31.301Z,91.35
2018-10-07T09:35:31.193Z,90.05
2018-10-07T09:36:31.116Z,88.59
2018-10-07T09:37:31.041Z,90.29
2018-10-07T09:38:31.058Z,88.69
2018-10-07T09:39:30.929Z,88.50
2018-10-07T09:40:30.776Z,89.61
2018-10-07T09:41:30.687Z,90.72
2018-10-07T09:42:30.621Z,89.90
2018-10-07T09:43:30.522Z,92.46
2018-10-07T09:44:30.435Z,93.23
2018-10-07T09:45:30.448Z,93.76
2018-10-07T09:46:30.289Z,93.52
2018-10-07T09:47:30.201Z,94.01
2018-10-07T09:48:30.098Z,93.96
2018-10-07T09:49:30.013Z,92.94
2018-10-07T09:50:29.927Z,92.08
2018-10-07T09:51:29.842Z,92.27
2018-10-07T09:52:29.883Z,91.83
2018-10-07T09:53:29.670Z,90.43
2018-10-07T09:54:29.592Z,90.19
2018-10-07T09:55:29.505Z,88.83
2018-10-07T09:56:29.421Z,87.18
2018-10-07T09:57:29.349Z,85.87
2018-10-07T09:58:29.246Z,84.32
2018-10-07T09:59:29.266Z,84.19
2018-10-07T10:00:29.077Z,84.38
2018-10-07T10:01:28.995Z,84.57
2018-10-07T10:02:28.925Z,85.25
2018-10-07T10:03:28.826Z,86.32
2018-10-07T10:04:28.783Z,87.96
2018-10-07T10:05:28.659Z,89.07
2018-10-07T10:06:28.682Z,89.89
2018-10-07T10:07:28.517Z,86.99
2018-10-07T10:08:28.402Z,84.71
2018-10-07T10:09:28.319Z,84.66
2018-10-07T10:10:28.236Z,82.57
2018-10-07T10:11:28.152Z,80.87
2018-10-07T10:12:28.082Z,82.04
2018-10-07T10:13:28.086Z,84.52
2018-10-07T10:14:27.897Z,85.69
2018-10-07T10:15:27.814Z,88.11
2018-10-07T10:16:27.730Z,89.71
2018-10-07T10:17:27.721Z,91.16
2018-10-07T10:18:27.565Z,92.27
2018-10-07T10:19:27.492Z,93.57
2018-10-07T10:20:27.397Z,94.49
2018-10-07T10:21:27.313Z,96.08
2018-10-07T10:22:27.244Z,96.66
2018-10-07T10:23:27.146Z,97.86
2018-10-07T10:24:27.060Z,99.21
2018-10-07T10:25:26.972Z,99.99
2018-10-07T10:26:26.889Z,99.99
2018-10-07T10:27:26.820Z,99.99
2018-10-07T10:28:26.717Z,99.99
2018-10-07T10:29:26.633Z,99.99
2018-10-07T10:30:26.547Z,99.99
2018-10-07T10:31:26.460Z,99.99
2018-10-07T10:32:26.394Z,99.99
2018-10-07T10:33:26.287Z,99.99
2018-10-07T10:34:26.202Z,99.99
2018-10-07T10:35:26.116Z,99.99
2018-10-07T10:36:26.031Z,99.99
2018-10-07T10:37:25.961Z,99.99
2018-10-07T10:38:25.860Z,99.99
2018-10-07T10:39:25.773Z,99.99
2018-10-07T10:40:25.685Z,99.99
2018-10-07T10:41:25.601Z,99.99
2018-10-07T10:42:25.529Z,99.99
2018-10-07T10:43:25.429Z,99.99
2018-10-07T10:44:25.349Z,99.99
2018-10-07T10:45:25.249Z,99.99
2018-10-07T10:46:25.169Z,99.99
2018-10-07T10:47:25.094Z,99.99
2018-10-07T10:48:24.989Z,99.99
2018-10-07T10:49:24.902Z,99.99
2018-10-07T10:50:24.836Z,99.99
2018-10-07T10:51:24.724Z,99.99
2018-10-07T10:52:24.658Z,99.99
2018-10-07T10:53:24.554Z,99.99
2018-10-07T10:54:24.468Z,99.99
2018-10-07T10:55:24.380Z,99.99
2018-10-07T10:56:24.288Z,99.99
2018-10-07T10:57:24.221Z,99.99
2018-10-07T10:58:24.113Z,99.99
2018-10-07T10:59:24.058Z,99.99
2018-10-07T11:00:23.941Z,99.99
2018-10-07T11:01:23.850Z,99.99
2018-10-07T11:02:23.796Z,99.99
2018-10-07T11:03:23.674Z,99.99
2018-10-07T11:04:23.659Z,99.99
2018-10-07T11:05:23.502Z,99.99
2018-10-07T11:06:23.407Z,99.99
2018-10-07T11:07:23.349Z,99.99
2018-10-07T11:08:23.337Z,99.99
2018-10-07T11:09:23.142Z,99.99
2018-10-07T11:10:23.052Z,99.99
2018-10-07T11:11:22.965Z,99.99
2018-10-07T11:12:22.894Z,99.99
2018-10-07T11:13:22.788Z,99.99
2018-10-07T11:14:22.699Z,99.99
2018-10-07T11:15:22.751Z,99.99
2018-10-07T11:16:22.521Z,99.99
2018-10-07T11:17:22.435Z,99.99
2018-10-07T11:18:22.359Z,99.99
2018-10-07T11:19:22.269Z,99.99
2018-10-07T11:20:22.161Z,99.99
2018-10-07T11:21:22.074Z,99.99
2018-10-07T11:22:22.105Z,99.99
2018-10-07T11:23:21.912Z,99.99
2018-10-07T11:24:21.805Z,99.99
2018-10-07T11:25:21.715Z,99.99
2018-10-07T11:26:21.629Z,99.99
2018-10-07T11:27:21.540Z,99.99
2018-10-07T11:28:21.459Z,99.99
2018-10-07T11:29:21.456Z,99.99
2018-10-07T11:30:21.266Z,99.99
2018-10-07T11:31:21.175Z,99.99
2018-10-07T11:32:21.093Z,99.99
2018-10-07T11:33:21.011Z,99.99
2018-10-07T11:34:20.903Z,99.99
2018-10-07T11:35:20.815Z,99.99
2018-10-07T11:36:20.827Z,99.99
2018-10-07T11:37:20.631Z,99.99
2018-10-07T11:38:20.559Z,99.99
2018-10-07T11:39:20.455Z,99.99
2018-10-07T11:40:20.359Z,99.99
2018-10-07T11:41:20.269Z,99.99
2018-10-07T11:42:20.183Z,99.99
2018-10-07T11:43:20.224Z,99.99
2018-10-07T11:44:19.998Z,99.99
2018-10-07T11:45:19.911Z,99.99
2018-10-07T11:46:19.817Z,99.99
2018-10-07T11:47:19.728Z,99.99
2018-10-07T11:48:19.654Z,99.99
2018-10-07T11:49:19.546Z,99.99
2018-10-07T11:50:19.562Z,99.99
2018-10-07T11:51:19.366Z,99.99
2018-10-07T11:52:19.276Z,99.99
2018-10-07T11:53:19.201Z,99.99
2018-10-07T11:54:19.102Z,99.99
2018-10-07T11:55:19.003Z,99.99
2018-10-07T11:56:18.906Z,99.99
2018-10-07T11:57:18.921Z,99.99
2018-10-07T11:58:18.747Z,99.99
2018-10-07T11:59:18.636Z,99.99
2018-10-07T12:00:18.544Z,99.99
2018-10-07T12:01:18.452Z,99.99
2018-10-07T12:02:18.480Z,99.99
2018-10-07T12:03:18.290Z,99.99
2018-10-07T12:04:18.186Z,99.99
2018-10-07T12:05:18.088Z,99.99
2018-10-07T12:06:17.994Z,99.99
2018-10-07T12:07:17.906Z,99.99
2018-10-07T12:08:17.826Z,99.99
2018-10-07T12:09:17.720Z,99.99
2018-10-07T12:10:17.683Z,99.99
2018-10-07T12:11:17.540Z,99.99
2018-10-07T12:12:17.443Z,99.99
2018-10-07T12:13:17.368Z,99.99
2018-10-07T12:14:17.261Z,99.99
2018-10-07T12:15:17.167Z,99.99
2018-10-07T12:16:17.127Z,99.99
2018-10-07T12:17:16.986Z,99.99
2018-10-07T12:18:16.907Z,99.99
2018-10-07T12:19:16.805Z,99.99
2018-10-07T12:20:16.708Z,99.99
2018-10-07T12:21:16.616Z,99.99
2018-10-07T12:22:16.524Z,99.99
2018-10-07T12:23:16.449Z,99.99
2018-10-07T12:24:16.347Z,99.99
2018-10-07T12:25:16.250Z,99.99
2018-10-07T12:26:16.154Z,99.99
2018-10-07T12:27:16.067Z,99.99
2018-10-07T12:28:15.994Z,99.99
2018-10-07T12:29:15.882Z,99.99
2018-10-07T12:30:15.792Z,99.99
2018-10-07T12:31:15.699Z,99.99
2018-10-07T12:32:15.605Z,99.99
2018-10-07T12:33:15.530Z,99.99
2018-10-07T12:34:15.424Z,99.99
2018-10-07T12:35:15.329Z,99.99
2018-10-07T12:36:15.244Z,99.99
2018-10-07T12:37:15.143Z,99.99
2018-10-07T12:38:15.178Z,99.99
2018-10-07T12:39:14.963Z,99.99
2018-10-07T12:40:14.875Z,99.99
2018-10-07T12:41:14.777Z,99.99
2018-10-07T12:42:14.690Z,99.99
2018-10-07T12:43:14.608Z,99.99
2018-10-07T12:44:14.506Z,99.99
2018-10-07T12:45:14.416Z,99.99
2018-10-07T12:46:14.318Z,99.99
2018-10-07T12:47:14.226Z,99.99
2018-10-07T12:48:14.151Z,99.99
2018-10-07T12:49:14.038Z,99.99
2018-10-07T12:50:13.948Z,99.99
2018-10-07T12:51:13.863Z,99.99