createdAt,value
2022-08-07T00:02:37.482Z,98601.84
2022-08-07T00:05:29.384Z,98606.63
2022-08-07T00:08:32.324Z,98610.09
2022-08-07T00:11:39.994Z,98606.16
2022-08-07T00:14:57.527Z,98605.13
2022-08-07T00:18:00.645Z,98618.44
2022-08-07T00:21:08.161Z,98612.38
2022-08-07T00:24:29.022Z,98618.12
2022-08-07T00:27:52.712Z,98615.25
2022-08-07T00:30:56.932Z,98610.91
2022-08-07T00:33:59.529Z,98618.44
2022-08-07T00:37:02.881Z,98621.59
2022-08-07T00:40:08.383Z,98620.28
2022-08-07T00:43:59.208Z,98627.06
2022-08-07T00:46:39.584Z,98627.06
2022-08-07T00:50:21.486Z,98626.91
2022-08-07T00:53:05.902Z,98613.31
2022-08-07T00:56:15.491Z,98610.28
2022-08-07T00:59:20.118Z,98613.03
2022-08-07T01:02:35.667Z,98605.38
2022-08-07T01:05:42.963Z,98609.72
2022-08-07T01:08:59.354Z,98604.25
2022-08-07T01:12:23.577Z,98607.84
2022-08-07T01:15:35.996Z,98603.22
2022-08-07T01:18:50.106Z,98603.94
2022-08-07T01:21:55.430Z,98604.38
2022-08-07T01:24:59.827Z,98591.19
2022-08-07T01:28:03.757Z,98593.94
2022-08-07T01:31:07.052Z,98617.97
2022-08-07T01:34:12.117Z,98614.31
2022-08-07T01:37:17.483Z,98609.41
2022-08-07T01:40:23.435Z,98605.22
2022-08-07T01:43:34.583Z,98592.91
2022-08-07T01:46:42.108Z,98606.34
2022-08-07T01:49:45.195Z,98612.72
2022-08-07T01:52:54.410Z,98608.66
2022-08-07T01:56:03.045Z,98594.75
2022-08-07T01:59:19.625Z,98597.63
2022-08-07T02:02:32.737Z,98605.16
2022-08-07T02:05:52.285Z,98602.97
2022-08-07T02:09:05.406Z,98607.75
2022-08-07T02:12:18.643Z,98605.56
2022-08-07T02:15:23.689Z,98611.78
2022-08-07T02:18:31.888Z,98601.53
2022-08-07T02:21:56.773Z,98606.44
2022-08-07T02:25:00.915Z,98614.13
2022-08-07T02:28:04.650Z,98612.25
2022-08-07T02:31:28.675Z,98618.62
2022-08-07T02:34:33.336Z,98612.56
2022-08-07T02:37:44.071Z,98619.88
2022-08-07T02:40:50.439Z,98615.81
2022-08-07T02:43:56.856Z,98627.13
2022-08-07T02:47:00.912Z,98624.47
2022-08-07T02:50:06.393Z,98622.00
2022-08-07T02:53:15.722Z,98625.03
2022-08-07T02:56:21.918Z,98623.03
2022-08-07T02:59:27.676Z,98623.97
2022-08-07T03:02:31.977Z,98635.78
2022-08-07T03:05:37.224Z,98622.25
2022-08-07T03:08:40.877Z,98621.09
2022-08-07T03:11:52.227Z,98623.03
2022-08-07T03:15:02.462Z,98631.06
2022-08-07T03:18:11.997Z,98620.44
2022-08-07T03:21:24.482Z,98636.87
2022-08-07T03:24:28.656Z,98639.50
2022-08-07T03:27:58.751Z,98631.44
2022-08-07T03:31:15.600Z,98634.00
2022-08-07T03:34:22.028Z,98636.19
2022-08-07T03:37:27.605Z,98638.75
2022-08-07T03:40:36.462Z,98637.16
2022-08-07T03:43:40.441Z,98640.03
2022-08-07T03:47:13.539Z,98641.66
2022-08-07T03:50:23.348Z,98642.38
2022-08-07T03:54:01.782Z,98644.97
2022-08-07T03:57:03.370Z,98647.13
2022-08-07T04:00:08.472Z,98662.41
2022-08-07T04:03:17.994Z,98657.06
2022-08-07T04:06:37.349Z,98667.19
2022-08-07T04:09:44.615Z,98673.91
2022-08-07T04:12:50.389Z,98673.41
2022-08-07T04:15:53.285Z,98667.81
2022-08-07T04:19:01.302Z,98659.84
2022-08-07T04:22:12.194Z,98665.56
2022-08-07T04:25:20.005Z,98672.28
2022-08-07T04:28:27.070Z,98679.72
2022-08-07T04:32:02.118Z,98678.88
2022-08-07T04:34:55.229Z,98671.41
2022-08-07T04:38:03.398Z,98678.25
2022-08-07T04:41:18.259Z,98675.63
2022-08-07T04:44:23.769Z,98692.91
2022-08-07T04:47:57.222Z,98690.91
2022-08-07T04:51:27.579Z,98688.47
2022-08-07T04:54:58.110Z,98698.16
2022-08-07T04:58:33.773Z,98695.41
2022-08-07T05:01:47.544Z,98705.75
2022-08-07T05:05:02.181Z,98702.03
2022-08-07T05:08:59.225Z,98701.66
2022-08-07T05:11:57.604Z,98695.31
2022-08-07T05:15:23.575Z,98710.22
2022-08-07T05:18:30.103Z,98708.47
2022-08-07T05:22:00.444Z,98719.81
2022-08-07T05:25:00.766Z,98719.66
2022-08-07T05:28:20.655Z,98726.75
2022-08-07T05:31:35.001Z,98721.28
2022-08-07T05:34:40.565Z,98727.38
2022-08-07T05:37:45.307Z,98738.44
2022-08-07T05:40:51.432Z,98724.88
2022-08-07T05:44:09.004Z,98737.28
2022-08-07T05:47:20.022Z,98738.28
2022-08-07T05:50:24.367Z,98737.50
2022-08-07T05:54:12.274Z,98734.38
2022-08-07T05:56:51.701Z,98745.03
2022-08-07T05:59:57.790Z,98741.75
2022-08-07T06:03:02.044Z,98731.34
2022-08-07T06:06:09.433Z,98739.72
2022-08-07T06:09:12.703Z,98742.34
2022-08-07T06:12:16.535Z,98744.13
2022-08-07T06:15:39.496Z,98744.00
2022-08-07T06:18:51.890Z,98752.91
2022-08-07T06:22:16.585Z,98761.91
2022-08-07T06:25:24.438Z,98751.13
2022-08-07T06:28:29.607Z,98753.19
2022-08-07T06:31:38.846Z,98761.31
2022-08-07T06:34:53.262Z,98757.38
2022-08-07T06:37:58.230Z,98765.75
2022-08-07T06:41:06.836Z,98765.00
2022-08-07T06:44:12.106Z,98763.72
2022-08-07T06:47:15.782Z,98748.25
2022-08-07T06:50:19.347Z,98760.25
2022-08-07T06:55:28.261Z,98761.47
2022-08-07T06:56:50.690Z,98758.09
2022-08-07T07:00:11.600Z,98760.00
2022-08-07T07:03:40.106Z,98754.56
2022-08-07T07:07:00.474Z,98758.81
2022-08-07T07:10:04.987Z,98763.19
2022-08-07T07:13:15.288Z,98767.50
2022-08-07T07:16:21.006Z,98770.66
2022-08-07T07:19:55.406Z,98756.63
2022-08-07T07:24:06.342Z,98761.88
2022-08-07T07:26:32.024Z,98750.63
2022-08-07T07:30:08.881Z,98766.84
2022-08-07T07:33:05.115Z,98762.66
2022-08-07T07:36:12.720Z,98774.09
2022-08-07T07:39:16.995Z,98758.47
2022-08-07T07:42:25.694Z,98770.66
2022-08-07T07:46:37.921Z,98778.19
2022-08-07T07:48:59.923Z,98762.84
2022-08-07T07:52:13.338Z,98774.00
2022-08-07T07:55:19.782Z,98777.62
2022-08-07T07:58:22.853Z,98774.56
2022-08-07T08:02:03.465Z,98776.47
2022-08-07T08:04:56.286Z,98774.59
2022-08-07T08:08:02.214Z,98775.75
2022-08-07T08:11:08.520Z,98789.81
2022-08-07T08:14:11.782Z,98778.81
2022-08-07T08:17:55.448Z,98786.31
2022-08-07T08:20:39.255Z,98778.94
2022-08-07T08:24:05.138Z,98781.97
2022-08-07T08:27:09.922Z,98774.91
2022-08-07T08:30:23.437Z,98773.00
2022-08-07T08:33:32.936Z,98779.66
2022-08-07T08:36:37.301Z,98779.50
2022-08-07T08:39:54.910Z,98780.25
2022-08-07T08:43:20.242Z,98783.28
2022-08-07T08:46:38.128Z,98782.84
2022-08-07T08:50:07.756Z,98784.28
2022-08-07T08:53:30.228Z,98781.97
2022-08-07T08:56:39.185Z,98782.34
2022-08-07T08:59:54.590Z,98793.53
2022-08-07T09:03:03.911Z,98783.72
2022-08-07T09:06:36.917Z,98788.87
2022-08-07T09:09:56.706Z,98778.28
2022-08-07T09:13:37.771Z,98779.44
2022-08-07T09:16:47.656Z,98784.00
2022-08-07T09:20:00.666Z,98781.84
2022-08-07T09:24:33.628Z,98771.84
2022-08-07T09:26:57.333Z,98780.78
2022-08-07T09:30:09.247Z,98770.59
2022-08-07T09:33:40.982Z,98775.44
2022-08-07T09:37:06.526Z,98770.75
2022-08-07T09:40:17.922Z,98773.06
2022-08-07T09:44:03.648Z,98769.91
2022-08-07T09:48:00.341Z,98771.31
2022-08-07T09:51:05.416Z,98769.91
2022-08-07T09:54:37.679Z,98768.13
2022-08-07T09:57:56.290Z,98753.03
2022-08-07T10:01:15.035Z,98759.78
2022-08-07T10:05:12.723Z,98765.75
2022-08-07T10:08:26.713Z,98759.37
2022-08-07T10:12:02.249Z,98751.63
2022-08-07T10:15:46.091Z,98749.88
2022-08-07T10:19:18.999Z,98747.34
2022-08-07T10:22:43.136Z,98747.69
2022-08-07T10:25:53.890Z,98742.31
2022-08-07T10:29:23.588Z,98745.44
2022-08-07T10:32:52.342Z,98742.87
2022-08-07T10:36:11.398Z,98742.25
2022-08-07T10:39:41.239Z,98742.94
2022-08-07T10:42:53.890Z,98738.78
2022-08-07T10:46:00.592Z,98731.69
2022-08-07T10:49:10.305Z,98729.09
2022-08-07T10:52:21.372Z,98726.66
2022-08-07T10:55:53.295Z,98725.97
2022-08-07T10:59:30.342Z,98735.66
2022-08-07T11:02:35.208Z,98723.34
2022-08-07T11:05:51.148Z,98716.28
2022-08-07T11:10:07.502Z,98715.91
2022-08-07T11:12:49.217Z,98712.81
2022-08-07T11:15:54.826Z,98700.34
2022-08-07T11:19:03.794Z,98715.06
2022-08-07T11:22:26.657Z,98715.41
2022-08-07T11:25:51.623Z,98715.22
2022-08-07T11:29:13.154Z,98704.84
2022-08-07T11:32:50.487Z,98705.63
2022-08-07T11:36:13.872Z,98698.50
2022-08-07T11:39:24.223Z,98691.59
2022-08-07T11:42:35.216Z,98692.63
2022-08-07T11:46:26.127Z,98691.38
2022-08-07T11:50:25.373Z,98681.53
2022-08-07T11:53:35.318Z,98668.13
2022-08-07T11:57:06.073Z,98673.94
2022-08-07T12:00:27.601Z,98671.56
2022-08-07T12:03:54.445Z,98663.28
2022-08-07T12:07:09.101Z,98666.63
2022-08-07T12:10:35.797Z,98667.06
2022-08-07T12:13:51.031Z,98671.28
2022-08-07T12:17:01.997Z,98663.44
2022-08-07T12:20:29.691Z,98658.91
2022-08-07T12:24:06.677Z,98663.44
2022-08-07T12:27:16.135Z,98660.50
2022-08-07T12:30:23.476Z,98651.06
2022-08-07T12:33:30.931Z,98651.34
2022-08-07T12:36:52.952Z,98642.78
2022-08-07T12:39:58.718Z,98642.31
2022-08-07T12:43:09.200Z,98645.78
2022-08-07T12:46:32.376Z,98637.44
2022-08-07T12:49:51.210Z,98637.91
2022-08-07T12:53:17.384Z,98643.13
2022-08-07T12:56:26.546Z,98633.09
2022-08-07T12:59:33.102Z,98622.91
2022-08-07T13:03:06.723Z,98607.00
2022-08-07T13:06:54.281Z,98620.87
2022-08-07T13:10:52.279Z,98622.88
2022-08-07T13:14:00.885Z,98610.53
2022-08-07T13:17:12.158Z,98621.22
2022-08-07T13:20:29.062Z,98619.28
2022-08-07T13:24:01.441Z,98614.16
2022-08-07T13:27:20.555Z,98616.00
2022-08-07T13:30:41.246Z,98618.88
2022-08-07T13:34:32.872Z,98620.16
2022-08-07T13:38:00.907Z,98613.41
2022-08-07T13:41:30.245Z,98615.84
2022-08-07T13:44:37.379Z,98618.03
2022-08-07T13:48:05.389Z,98611.91
2022-08-07T13:51:27.102Z,98608.19
2022-08-07T13:54:33.483Z,98606.47
2022-08-07T13:57:40.065Z,98598.47
2022-08-07T14:01:20.398Z,98589.75
2022-08-07T14:04:29.914Z,98588.16
2022-08-07T14:08:00.960Z,98593.78
2022-08-07T14:11:17.646Z,98578.47
2022-08-07T14:14:28.387Z,98581.38
2022-08-07T14:18:15.859Z,98575.87
2022-08-07T14:21:20.945Z,98572.91
2022-08-07T14:24:41.808Z,98572.66
2022-08-07T14:28:10.918Z,98583.25
2022-08-07T14:31:14.639Z,98573.63
2022-08-07T14:34:27.271Z,98572.19
2022-08-07T14:37:38.797Z,98561.25
2022-08-07T14:40:43.095Z,98561.91
2022-08-07T14:47:17.256Z,98556.94
2022-08-07T14:50:24.546Z,98550.84
2022-08-07T14:54:03.801Z,98556.56
2022-08-07T14:56:55.049Z,98544.69
2022-08-07T15:00:05.092Z,98543.66
2022-08-07T15:03:16.583Z,98537.13
2022-08-07T15:06:28.070Z,98557.31
2022-08-07T15:09:57.515Z,98550.94
2022-08-07T15:12:58.777Z,98543.31
2022-08-07T15:16:11.071Z,98547.69
2022-08-07T15:19:19.322Z,98537.81
2022-08-07T15:22:54.137Z,98534.50
2022-08-07T15:25:58.063Z,98542.06
2022-08-07T15:32:39.953Z,98535.34
2022-08-07T15:39:19.958Z,98526.44
2022-08-07T15:42:47.758Z,98525.47
2022-08-07T15:45:55.958Z,98517.50
2022-08-07T15:49:13.098Z,98521.03
2022-08-07T15:52:30.367Z,98525.53
2022-08-07T15:55:53.487Z,98525.06
2022-08-07T15:59:04.585Z,98519.69
2022-08-07T16:02:10.278Z,98520.50
2022-08-07T16:05:20.391Z,98523.44
2022-08-07T16:08:31.647Z,98514.81
2022-08-07T16:12:28.764Z,98520.91
2022-08-07T16:15:55.443Z,98516.00
2022-08-07T16:19:03.371Z,98509.38
2022-08-07T16:22:37.626Z,98521.38
2022-08-07T16:26:14.636Z,98519.81
2022-08-07T16:30:10.316Z,98520.38
2022-08-07T16:34:02.073Z,98522.66
2022-08-07T16:38:04.036Z,98529.09
2022-08-07T16:41:02.251Z,98521.34
2022-08-07T16:45:14.779Z,98521.00
2022-08-07T16:48:28.505Z,98528.84
2022-08-07T16:51:54.076Z,98529.06
2022-08-07T16:55:24.101Z,98530.81
2022-08-07T16:59:14.125Z,98532.06
2022-08-07T17:02:51.685Z,98524.13
2022-08-07T17:06:30.370Z,98525.16
2022-08-07T17:10:05.965Z,98535.19
2022-08-07T17:13:22.699Z,98532.06
2022-08-07T17:16:29.378Z,98540.53
2022-08-07T17:20:01.060Z,98520.16
2022-08-07T17:23:03.842Z,98536.75
2022-08-07T17:26:24.249Z,98533.84
2022-08-07T17:30:15.524Z,98531.75
2022-08-07T17:34:08.366Z,98534.38
2022-08-07T17:37:09.093Z,98533.16
2022-08-07T17:40:30.469Z,98535.41
2022-08-07T17:44:01.636Z,98536.78
2022-08-07T17:47:38.687Z,98539.31
2022-08-07T17:50:47.203Z,98543.34
2022-08-07T17:54:14.351Z,98549.00
2022-08-07T17:57:58.364Z,98559.00
2022-08-07T18:01:21.469Z,98573.84
2022-08-07T18:04:34.715Z,98575.06
2022-08-07T18:07:43.823Z,98572.94
2022-08-07T18:12:06.213Z,98573.66
2022-08-07T18:14:37.357Z,98585.03
2022-08-07T18:18:45.765Z,98588.78
2022-08-07T18:21:51.875Z,98597.91
2022-08-07T18:25:01.634Z,98601.25
2022-08-07T18:28:34.481Z,98608.81
2022-08-07T18:31:50.363Z,98611.69
2022-08-07T18:35:10.489Z,98615.25
2022-08-07T18:38:58.644Z,98625.62
2022-08-07T18:41:58.781Z,98626.12
2022-08-07T18:45:42.762Z,98626.59
2022-08-07T18:50:30.173Z,98623.81
2022-08-07T18:52:41.027Z,98610.53
2022-08-07T18:55:57.299Z,98627.88
2022-08-07T18:59:48.084Z,98638.34
2022-08-07T19:03:18.199Z,98638.91
2022-08-07T19:06:49.391Z,98626.91
2022-08-07T19:10:03.697Z,98626.25
2022-08-07T19:13:12.008Z,98630.50
2022-08-07T19:17:08.019Z,98637.25
2022-08-07T19:20:28.904Z,98636.03
2022-08-07T19:23:59.424Z,98643.44
2022-08-07T19:28:30.701Z,98639.72
2022-08-07T19:31:00.623Z,98642.47
2022-08-07T19:34:00.590Z,98641.34
2022-08-07T19:37:16.857Z,98650.69
2022-08-07T19:40:31.022Z,98645.88
2022-08-07T19:43:43.661Z,98654.75
2022-08-07T19:46:57.834Z,98659.59
2022-08-07T19:50:44.241Z,98660.78
2022-08-07T19:54:34.051Z,98668.03
2022-08-07T19:58:02.925Z,98678.88
2022-08-07T20:00:29.155Z,98670.34
2022-08-07T20:03:36.539Z,98679.50
2022-08-07T20:06:43.067Z,98684.00
2022-08-07T20:10:34.130Z,98687.63
2022-08-07T20:13:23.959Z,98688.47
2022-08-07T20:16:36.417Z,98689.16
2022-08-07T20:19:47.561Z,98687.47
2022-08-07T20:22:57.196Z,98694.28
2022-08-07T20:26:10.056Z,98689.50
2022-08-07T20:29:46.808Z,98671.69
2022-08-07T20:32:43.551Z,98675.91
2022-08-07T20:35:54.429Z,98677.75
2022-08-07T20:40:01.168Z,98687.72
2022-08-07T20:42:30.327Z,98689.47
2022-08-07T20:46:27.012Z,98692.50
2022-08-07T20:49:59.476Z,98684.41
2022-08-07T20:52:30.065Z,98689.59
2022-08-07T20:55:48.772Z,98692.25
2022-08-07T20:58:59.105Z,98693.53
2022-08-07T21:02:04.419Z,98689.16
2022-08-07T21:05:43.062Z,98692.94
2022-08-07T21:09:01.855Z,98690.06
2022-08-07T21:12:05.951Z,98692.91
2022-08-07T21:15:19.131Z,98693.75
2022-08-07T21:18:28.087Z,98692.13
2022-08-07T21:21:57.076Z,98695.28
2022-08-07T21:25:29.146Z,98699.13
2022-08-07T21:29:15.632Z,98703.16
2022-08-07T21:32:48.611Z,98676.50
2022-08-07T21:36:05.376Z,98699.84
2022-08-07T21:39:45.456Z,98705.94
2022-08-07T21:42:49.137Z,98710.28
2022-08-07T21:46:25.277Z,98713.78
2022-08-07T21:50:01.912Z,98713.91
2022-08-07T21:53:12.912Z,98713.72
2022-08-07T21:56:52.002Z,98719.06
2022-08-07T22:00:22.213Z,98712.63
2022-08-07T22:03:36.441Z,98716.91
2022-08-07T22:06:50.260Z,98696.78
2022-08-07T22:09:57.307Z,98719.53
2022-08-07T22:13:09.381Z,98723.28
2022-08-07T22:16:42.880Z,98722.94
2022-08-07T22:19:57.348Z,98724.06
2022-08-07T22:23:30.767Z,98720.97
2022-08-07T22:26:45.455Z,98728.72
2022-08-07T22:30:05.260Z,98718.53
2022-08-07T22:33:17.895Z,98723.81
2022-08-07T22:36:59.630Z,98706.81
2022-08-07T22:40:11.810Z,98717.62
2022-08-07T22:43:18.207Z,98722.63
2022-08-07T22:47:03.688Z,98731.09
2022-08-07T22:50:09.714Z,98733.72
2022-08-07T22:54:07.356Z,98725.75
2022-08-07T22:57:17.097Z,98726.78
2022-08-07T23:00:32.440Z,98730.00
2022-08-07T23:03:58.381Z,98739.56
2022-08-07T23:07:41.874Z,98696.66
2022-08-07T23:11:16.222Z,98744.03
2022-08-07T23:14:37.037Z,98736.97
2022-08-07T23:18:19.357Z,98745.16
2022-08-07T23:21:29.876Z,98742.56
2022-08-07T23:25:02.172Z,98738.56
2022-08-07T23:28:22.209Z,98739.53
2022-08-07T23:34:21.642Z,98744.66
2022-08-07T23:35:23.838Z,98744.03
2022-08-07T23:38:47.206Z,98739.69
2022-08-07T23:42:06.312Z,98741.41
2022-08-07T23:46:03.230Z,98746.53
2022-08-07T23:49:18.659Z,98742.56
2022-08-07T23:52:58.787Z,98747.62
2022-08-07T23:56:20.869Z,98755.34
