createdAt,value
2019-01-06T00:03:33.046Z,4.90
2019-01-06T00:08:44.157Z,4.90
2019-01-06T00:12:57.521Z,4.90
2019-01-06T00:17:11.170Z,4.80
2019-01-06T00:21:57.044Z,4.90
2019-01-06T00:26:11.325Z,4.80
2019-01-06T00:30:27.464Z,4.80
2019-01-06T00:34:41.817Z,4.90
2019-01-06T00:38:57.278Z,4.90
2019-01-06T00:43:10.601Z,4.90
2019-01-06T00:47:24.178Z,4.90
2019-01-06T00:51:43.515Z,4.90
2019-01-06T00:55:57.770Z,4.90
2019-01-06T01:01:10.940Z,4.90
2019-01-06T01:05:24.598Z,4.90
2019-01-06T01:09:38.789Z,4.80
2019-01-06T01:14:51.921Z,4.80
2019-01-06T01:19:05.269Z,4.90
2019-01-06T01:23:18.897Z,4.80
2019-01-06T01:27:36.210Z,4.80
2019-01-06T01:31:53.561Z,4.80
2019-01-06T01:36:09.703Z,4.80
2019-01-06T01:40:26.898Z,4.80
2019-01-06T01:44:44.311Z,4.80
2019-01-06T01:49:56.423Z,4.80
2019-01-06T01:56:14.353Z,4.80
2019-01-06T02:00:27.729Z,4.70
2019-01-06T02:04:42.970Z,4.60
2019-01-06T02:08:55.330Z,4.70
2019-01-06T02:13:09.708Z,4.80
2019-01-06T02:17:24.010Z,4.80
2019-01-06T02:21:42.351Z,4.80
2019-01-06T02:25:55.846Z,4.80
2019-01-06T02:30:08.951Z,4.80
2019-01-06T02:34:22.519Z,4.80
2019-01-06T02:39:36.925Z,4.80
2019-01-06T02:43:51.115Z,4.80
2019-01-06T02:48:10.554Z,4.70
2019-01-06T02:52:26.942Z,4.80
2019-01-06T02:56:41.246Z,4.80
2019-01-06T03:00:55.642Z,4.80
2019-01-06T03:05:23.235Z,4.80
2019-01-06T03:09:36.871Z,4.80
2019-01-06T03:13:49.282Z,4.80
2019-01-06T03:18:01.670Z,4.80
2019-01-06T03:22:19.130Z,4.80
2019-01-06T03:26:32.366Z,4.80
2019-01-06T03:32:48.464Z,4.80
2019-01-06T03:37:07.970Z,4.80
2019-01-06T03:41:22.254Z,4.70
2019-01-06T03:45:35.625Z,4.70
2019-01-06T03:49:49.310Z,4.80
2019-01-06T03:54:02.922Z,4.80
2019-01-06T03:58:30.482Z,4.80
2019-01-06T04:02:48.791Z,4.80
2019-01-06T04:08:01.967Z,4.70
2019-01-06T04:12:27.461Z,4.80
2019-01-06T04:16:39.846Z,4.70
2019-01-06T04:21:55.042Z,4.70
2019-01-06T04:26:08.590Z,4.70
2019-01-06T04:30:26.966Z,4.60
2019-01-06T04:34:51.417Z,4.60
2019-01-06T04:39:12.857Z,4.70
2019-01-06T04:43:26.071Z,4.70
2019-01-06T04:49:42.838Z,4.70
2019-01-06T04:53:56.217Z,4.60
2019-01-06T04:58:09.565Z,4.50
2019-01-06T05:02:22.942Z,4.50
2019-01-06T05:06:36.179Z,4.40
2019-01-06T05:12:52.209Z,4.40
2019-01-06T05:17:09.577Z,4.40
2019-01-06T05:21:23.069Z,4.30
2019-01-06T05:25:36.679Z,4.30
2019-01-06T05:29:49.961Z,4.30
2019-01-06T05:34:06.828Z,4.40
2019-01-06T05:38:24.711Z,4.40
2019-01-06T05:42:37.851Z,4.40
2019-01-06T05:47:00.222Z,4.40
2019-01-06T05:52:11.154Z,4.50
2019-01-06T05:56:26.561Z,4.50
2019-01-06T06:00:45.736Z,4.40
2019-01-06T06:04:59.194Z,4.50
2019-01-06T06:09:16.345Z,4.40
2019-01-06T06:14:00.757Z,4.50
2019-01-06T06:18:14.346Z,4.50
2019-01-06T06:23:00.961Z,4.50
2019-01-06T06:27:20.222Z,4.50
2019-01-06T06:31:40.545Z,4.40
2019-01-06T06:35:54.233Z,4.40
2019-01-06T06:40:10.622Z,4.30
2019-01-06T06:44:25.755Z,4.30
2019-01-06T06:48:40.153Z,4.30
2019-01-06T06:52:53.802Z,4.30
2019-01-06T06:57:19.698Z,4.30
2019-01-06T07:01:38.753Z,4.30
2019-01-06T07:05:54.433Z,4.30
2019-01-06T07:10:08.088Z,4.30
2019-01-06T07:14:21.493Z,4.30
2019-01-06T07:18:38.749Z,4.30
2019-01-06T07:22:53.016Z,4.30
2019-01-06T07:28:05.106Z,4.40
2019-01-06T07:32:19.561Z,4.40
2019-01-06T07:37:30.878Z,4.30
2019-01-06T07:41:43.274Z,4.30
2019-01-06T07:46:06.901Z,4.30
2019-01-06T07:50:23.345Z,4.40
2019-01-06T07:54:38.670Z,4.40
2019-01-06T07:59:26.296Z,4.50
2019-01-06T08:03:39.976Z,4.50
2019-01-06T08:07:55.744Z,4.40
2019-01-06T08:12:09.131Z,4.50
2019-01-06T08:16:22.609Z,4.50
2019-01-06T08:21:38.026Z,4.60
2019-01-06T08:25:51.519Z,4.60
2019-01-06T08:30:05.184Z,4.60
2019-01-06T08:34:22.609Z,4.60
2019-01-06T08:38:50.169Z,4.70
2019-01-06T08:43:03.609Z,4.70
2019-01-06T08:48:18.002Z,4.70
2019-01-06T08:52:32.342Z,4.70
2019-01-06T08:57:45.523Z,4.80
2019-01-06T09:01:59.102Z,4.80
2019-01-06T09:08:15.239Z,4.80
2019-01-06T09:12:28.969Z,4.90
2019-01-06T09:17:45.462Z,4.80
2019-01-06T09:21:59.216Z,4.80
2019-01-06T09:26:13.590Z,4.80
2019-01-06T09:30:32.974Z,5.00
2019-01-06T09:34:48.414Z,5.10
2019-01-06T09:40:04.675Z,5.20
2019-01-06T09:44:18.430Z,5.30
2019-01-06T09:48:32.762Z,5.20
2019-01-06T09:52:47.130Z,5.30
2019-01-06T09:57:00.626Z,5.30
2019-01-06T10:01:14.037Z,5.40
2019-01-06T10:05:27.705Z,5.40
2019-01-06T10:09:41.309Z,5.50
2019-01-06T10:13:54.837Z,5.60
2019-01-06T10:18:08.491Z,5.80
2019-01-06T10:22:22.927Z,5.90
2019-01-06T10:27:36.650Z,6.00
2019-01-06T10:31:51.029Z,6.10
2019-01-06T10:36:34.632Z,6.20
2019-01-06T10:40:53.389Z,6.20
2019-01-06T10:45:05.825Z,6.20
2019-01-06T10:49:24.216Z,6.40
2019-01-06T10:53:37.969Z,6.50
2019-01-06T10:57:51.583Z,6.80
2019-01-06T11:02:05.265Z,7.00
2019-01-06T11:06:20.644Z,7.10
2019-01-06T11:10:33.084Z,7.40
2019-01-06T11:14:48.412Z,7.50
2019-01-06T11:19:59.616Z,7.70
2019-01-06T11:26:17.735Z,7.80
2019-01-06T11:30:31.419Z,7.70
2019-01-06T11:34:44.893Z,7.30
2019-01-06T11:38:58.502Z,7.10
2019-01-06T11:43:12.906Z,7.00
2019-01-06T11:47:25.335Z,7.10
2019-01-06T11:51:44.883Z,7.30
2019-01-06T11:58:06.915Z,7.30
2019-01-06T12:02:20.615Z,7.20
2019-01-06T12:06:34.339Z,6.70
2019-01-06T12:10:48.056Z,6.60
2019-01-06T12:16:05.259Z,6.70
2019-01-06T12:20:17.688Z,6.60
2019-01-06T12:25:05.523Z,6.60
2019-01-06T12:29:19.132Z,6.70
2019-01-06T12:35:35.140Z,6.80
2019-01-06T12:39:48.832Z,6.90
2019-01-06T12:46:06.887Z,6.80
2019-01-06T12:50:36.444Z,7.00
2019-01-06T12:56:55.627Z,7.00
2019-01-06T13:02:10.920Z,7.00
2019-01-06T13:07:25.955Z,6.60
2019-01-06T13:11:38.399Z,6.40
2019-01-06T13:15:59.860Z,6.40
2019-01-06T13:20:13.359Z,6.60
2019-01-06T13:24:30.676Z,6.60
2019-01-06T13:28:44.339Z,6.70
2019-01-06T13:33:14.000Z,6.50
2019-01-06T13:39:30.355Z,6.40
2019-01-06T13:43:44.084Z,6.10
2019-01-06T13:50:03.961Z,5.80
2019-01-06T13:54:30.257Z,5.90
2019-01-06T13:58:40.030Z,5.70
2019-01-06T14:02:59.425Z,5.70
2019-01-06T14:07:18.788Z,5.70
2019-01-06T14:11:32.272Z,5.60
2019-01-06T14:17:53.463Z,5.60
2019-01-06T14:22:05.904Z,5.60
2019-01-06T14:26:23.396Z,5.50
2019-01-06T14:30:37.639Z,5.60
2019-01-06T14:34:51.077Z,5.60
2019-01-06T14:39:34.651Z,5.70
2019-01-06T14:43:48.320Z,5.70
2019-01-06T14:49:07.424Z,5.60
2019-01-06T14:54:18.855Z,5.60
2019-01-06T14:58:33.276Z,5.70
2019-01-06T15:04:51.405Z,5.60
2019-01-06T15:09:20.829Z,5.60
2019-01-06T15:13:34.420Z,5.60
2019-01-06T15:17:59.732Z,5.50
2019-01-06T15:22:13.269Z,5.60
2019-01-06T15:26:26.803Z,5.50
2019-01-06T15:32:44.080Z,5.40
2019-01-06T15:36:58.520Z,5.40
2019-01-06T15:41:44.211Z,5.20
2019-01-06T15:46:56.476Z,5.10
2019-01-06T15:51:10.155Z,5.10
2019-01-06T15:55:23.717Z,5.00
2019-01-06T15:59:40.081Z,5.00
2019-01-06T16:04:55.042Z,5.00
2019-01-06T16:09:08.680Z,5.00
2019-01-06T16:13:40.334Z,4.90
2019-01-06T16:17:54.204Z,4.90
2019-01-06T16:24:12.268Z,4.80
2019-01-06T16:28:28.655Z,4.80
2019-01-06T16:32:42.232Z,4.60
2019-01-06T16:37:58.125Z,4.70
2019-01-06T16:42:12.413Z,4.70
2019-01-06T16:47:28.500Z,4.70
2019-01-06T16:51:41.993Z,4.70
2019-01-06T16:55:55.695Z,4.60
2019-01-06T17:02:14.872Z,4.60
2019-01-06T17:06:28.359Z,4.60
2019-01-06T17:10:42.080Z,4.50
2019-01-06T17:15:02.287Z,4.50
2019-01-06T17:19:16.750Z,4.60
2019-01-06T17:23:33.264Z,4.60
2019-01-06T17:29:52.501Z,4.60
2019-01-06T17:34:06.289Z,4.60
2019-01-06T17:38:20.084Z,4.50
2019-01-06T17:42:47.582Z,4.50
2019-01-06T17:47:00.967Z,4.50
2019-01-06T17:51:14.386Z,4.60
2019-01-06T17:55:27.791Z,4.60
2019-01-06T18:00:42.016Z,4.60
2019-01-06T18:04:57.521Z,4.60
2019-01-06T18:09:20.633Z,4.50
2019-01-06T18:13:34.968Z,4.50
2019-01-06T18:18:50.354Z,4.60
2019-01-06T18:23:04.071Z,4.60
2019-01-06T18:27:20.751Z,4.50
2019-01-06T18:31:33.228Z,4.50
2019-01-06T18:36:55.532Z,4.50
2019-01-06T18:41:09.432Z,4.50
2019-01-06T18:45:27.924Z,4.50
2019-01-06T18:49:41.451Z,4.50
2019-01-06T18:53:54.844Z,4.60
2019-01-06T18:58:11.363Z,4.60
2019-01-06T19:02:56.036Z,4.60
2019-01-06T19:07:09.615Z,4.60
2019-01-06T19:11:23.065Z,4.50
2019-01-06T19:15:41.475Z,4.50
2019-01-06T19:19:55.075Z,4.50
2019-01-06T19:24:08.995Z,4.50
2019-01-06T19:28:28.755Z,4.60
2019-01-06T19:32:42.405Z,4.60
2019-01-06T19:36:56.829Z,4.50
2019-01-06T19:41:10.247Z,4.50
2019-01-06T19:45:23.752Z,4.40
2019-01-06T19:50:34.971Z,4.40
2019-01-06T19:54:52.457Z,4.40
2019-01-06T19:59:06.151Z,4.30
2019-01-06T20:03:24.533Z,4.30
2019-01-06T20:07:38.324Z,4.30
2019-01-06T20:13:54.384Z,4.40
2019-01-06T20:18:19.856Z,4.40
2019-01-06T20:22:35.155Z,4.20
2019-01-06T20:27:03.797Z,4.20
2019-01-06T20:32:17.073Z,4.30
2019-01-06T20:36:48.825Z,4.30
2019-01-06T20:41:02.196Z,4.20
2019-01-06T20:47:17.729Z,4.20
2019-01-06T20:51:31.165Z,4.20
2019-01-06T20:55:44.792Z,4.10
2019-01-06T21:00:18.423Z,4.20
2019-01-06T21:04:35.736Z,4.20
2019-01-06T21:08:54.040Z,4.20
2019-01-06T21:13:14.365Z,4.20
2019-01-06T21:19:30.912Z,4.20
2019-01-06T21:24:01.493Z,4.20
2019-01-06T21:28:13.920Z,4.10
2019-01-06T21:34:30.851Z,4.10
2019-01-06T21:38:44.366Z,4.10
2019-01-06T21:42:57.783Z,4.00
2019-01-06T21:47:11.433Z,4.10
2019-01-06T21:51:27.011Z,4.00
2019-01-06T21:55:40.775Z,4.00
2019-01-06T21:59:58.215Z,4.00
2019-01-06T22:04:16.779Z,4.10
2019-01-06T22:08:30.242Z,4.10
2019-01-06T22:12:43.831Z,4.10
2019-01-06T22:17:02.117Z,4.00
2019-01-06T22:21:29.624Z,4.00
2019-01-06T22:27:48.063Z,4.10
2019-01-06T22:32:01.576Z,4.10
2019-01-06T22:36:29.240Z,4.00
2019-01-06T22:40:42.511Z,4.00
2019-01-06T22:44:56.942Z,4.00
2019-01-06T22:50:10.274Z,4.10
2019-01-06T22:54:23.898Z,4.10
2019-01-06T23:00:39.942Z,4.00
2019-01-06T23:04:57.354Z,4.10
2019-01-06T23:09:12.818Z,3.90
2019-01-06T23:13:25.210Z,4.00
2019-01-06T23:18:36.566Z,4.00
2019-01-06T23:22:50.274Z,4.10
2019-01-06T23:27:08.813Z,4.00
2019-01-06T23:31:26.107Z,4.00
2019-01-06T23:35:41.542Z,4.00
2019-01-06T23:40:55.756Z,4.00
2019-01-06T23:45:09.450Z,4.00
2019-01-06T23:49:23.112Z,4.00
2019-01-06T23:53:41.578Z,4.00
2019-01-06T23:57:55.138Z,4.10
