createdAt,value
2022-08-16T00:00:22.085Z,100404.88
2022-08-16T00:02:48.274Z,100404.13
2022-08-16T00:05:18.692Z,100405.87
2022-08-16T00:07:49.049Z,100404.24
2022-08-16T00:10:20.261Z,100405.96
2022-08-16T00:12:50.319Z,100404.19
2022-08-16T00:15:20.825Z,100402.75
2022-08-16T00:17:57.236Z,100398.45
2022-08-16T00:20:21.849Z,100398.37
2022-08-16T00:22:51.847Z,100406.08
2022-08-16T00:26:36.370Z,100404.56
2022-08-16T00:27:52.103Z,100406.84
2022-08-16T00:30:28.982Z,100407.85
2022-08-16T00:32:52.658Z,100407.75
2022-08-16T00:35:23.364Z,100409.93
2022-08-16T00:37:57.122Z,100412.10
2022-08-16T00:40:34.347Z,100410.98
2022-08-16T00:42:54.867Z,100415.26
2022-08-16T00:45:25.161Z,100417.23
2022-08-16T00:47:54.973Z,100413.10
2022-08-16T00:50:36.305Z,100412.44
2022-08-16T00:52:56.769Z,100411.80
2022-08-16T00:55:27.459Z,100412.66
2022-08-16T00:57:59.927Z,100412.35
2022-08-16T01:00:28.874Z,100410.97
2022-08-16T01:02:59.527Z,100413.52
2022-08-16T01:05:29.767Z,100414.68
2022-08-16T01:08:00.651Z,100416.00
2022-08-16T01:10:32.168Z,100417.27
2022-08-16T01:13:01.852Z,100419.29
2022-08-16T01:15:32.447Z,100421.83
2022-08-16T01:18:02.958Z,100421.71
2022-08-16T01:20:34.055Z,100423.91
2022-08-16T01:23:04.037Z,100424.52
2022-08-16T01:25:34.590Z,100421.71
2022-08-16T01:28:04.824Z,100418.52
2022-08-16T01:30:34.810Z,100419.52
2022-08-16T01:33:14.556Z,100422.10
2022-08-16T01:35:36.327Z,100421.18
2022-08-16T01:38:05.985Z,100419.40
2022-08-16T01:40:36.358Z,100417.79
2022-08-16T01:43:06.779Z,100414.31
2022-08-16T01:45:40.822Z,100408.10
2022-08-16T01:48:19.191Z,100411.33
2022-08-16T01:50:43.306Z,100408.79
2022-08-16T01:53:10.158Z,100407.46
2022-08-16T01:55:40.756Z,100407.32
2022-08-16T01:58:10.819Z,100406.54
2022-08-16T02:00:40.812Z,100406.12
2022-08-16T02:03:12.643Z,100406.36
2022-08-16T02:05:46.544Z,100410.86
2022-08-16T02:08:33.331Z,100417.31
2022-08-16T02:10:41.994Z,100416.33
2022-08-16T02:13:12.539Z,100418.45
2022-08-16T02:15:43.935Z,100422.73
2022-08-16T02:18:13.512Z,100420.45
2022-08-16T02:20:45.437Z,100423.10
2022-08-16T02:23:14.135Z,100421.50
2022-08-16T02:25:51.685Z,100422.83
2022-08-16T02:28:17.484Z,100419.11
2022-08-16T02:30:50.521Z,100419.66
2022-08-16T02:33:15.697Z,100417.62
2022-08-16T02:35:53.949Z,100415.40
2022-08-16T02:38:16.021Z,100415.98
2022-08-16T02:40:46.510Z,100413.39
2022-08-16T02:43:17.411Z,100412.10
2022-08-16T02:45:47.763Z,100411.04
2022-08-16T02:48:28.502Z,100413.33
2022-08-16T02:50:55.494Z,100413.05
2022-08-16T02:53:23.626Z,100413.33
2022-08-16T02:55:50.403Z,100412.61
2022-08-16T02:58:20.304Z,100412.53
2022-08-16T03:00:50.957Z,100413.23
2022-08-16T03:03:21.387Z,100417.87
2022-08-16T03:05:52.671Z,100415.29
2022-08-16T03:08:50.487Z,100419.57
2022-08-16T03:10:52.219Z,100414.55
2022-08-16T03:13:22.376Z,100422.12
2022-08-16T03:15:52.768Z,100422.69
2022-08-16T03:18:34.536Z,100420.02
2022-08-16T03:20:55.554Z,100420.78
2022-08-16T03:23:23.577Z,100419.18
2022-08-16T03:25:53.838Z,100420.37
2022-08-16T03:28:24.717Z,100420.96
2022-08-16T03:30:55.289Z,100419.50
2022-08-16T03:33:25.175Z,100415.50
2022-08-16T03:35:57.323Z,100414.85
2022-08-16T03:38:34.310Z,100412.47
2022-08-16T03:40:56.812Z,100411.46
2022-08-16T03:43:51.148Z,100411.60
2022-08-16T03:45:57.584Z,100413.79
2022-08-16T03:48:36.828Z,100416.38
2022-08-16T03:50:59.485Z,100414.36
2022-08-16T03:53:37.763Z,100413.14
2022-08-16T03:56:00.103Z,100415.75
2022-08-16T03:58:30.445Z,100418.42
2022-08-16T04:01:01.205Z,100419.83
2022-08-16T04:03:31.698Z,100420.44
2022-08-16T04:06:02.176Z,100425.12
2022-08-16T04:08:32.430Z,100430.14
2022-08-16T04:11:03.293Z,100431.27
2022-08-16T04:13:59.415Z,100429.46
2022-08-16T04:16:06.534Z,100433.41
2022-08-16T04:18:35.386Z,100437.95
2022-08-16T04:21:06.232Z,100434.70
2022-08-16T04:23:36.457Z,100431.70
2022-08-16T04:26:07.202Z,100432.90
2022-08-16T04:28:53.710Z,100428.17
2022-08-16T04:31:10.642Z,100424.51
2022-08-16T04:33:38.575Z,100427.09
2022-08-16T04:36:09.163Z,100425.14
2022-08-16T04:38:39.724Z,100421.40
2022-08-16T04:41:10.598Z,100421.57
2022-08-16T04:43:43.730Z,100418.40
2022-08-16T04:46:26.499Z,100418.46
2022-08-16T04:48:41.893Z,100419.73
2022-08-16T04:51:12.824Z,100425.27
2022-08-16T04:53:42.759Z,100424.92
2022-08-16T04:56:13.008Z,100430.32
2022-08-16T04:58:45.521Z,100431.41
2022-08-16T05:01:13.759Z,100430.31
2022-08-16T05:04:00.508Z,100434.59
2022-08-16T05:06:14.540Z,100436.01
2022-08-16T05:08:47.326Z,100441.29
2022-08-16T05:11:15.056Z,100442.22
2022-08-16T05:13:45.602Z,100441.57
2022-08-16T05:16:20.226Z,100447.17
2022-08-16T05:18:46.161Z,100451.72
2022-08-16T05:21:16.281Z,100455.45
2022-08-16T05:23:51.777Z,100455.72
2022-08-16T05:26:19.918Z,100461.66
2022-08-16T05:28:46.995Z,100462.51
2022-08-16T05:31:17.011Z,100463.18
2022-08-16T05:33:53.513Z,100461.80
2022-08-16T05:36:20.940Z,100466.33
2022-08-16T05:38:48.615Z,100474.37
2022-08-16T05:41:18.899Z,100477.49
2022-08-16T05:43:49.597Z,100475.53
2022-08-16T05:46:29.900Z,100477.22
2022-08-16T05:48:55.071Z,100481.20
2022-08-16T05:51:38.350Z,100488.11
2022-08-16T05:53:51.426Z,100490.71
2022-08-16T05:56:21.569Z,100492.63
2022-08-16T05:58:51.949Z,100496.20
2022-08-16T06:01:22.244Z,100500.36
2022-08-16T06:03:52.889Z,100502.36
2022-08-16T06:06:28.052Z,100502.08
2022-08-16T06:08:54.093Z,100506.62
2022-08-16T06:11:25.613Z,100508.75
2022-08-16T06:13:55.403Z,100508.76
2022-08-16T06:16:27.028Z,100511.61
2022-08-16T06:18:55.663Z,100512.69
2022-08-16T06:21:26.643Z,100514.33
2022-08-16T06:23:57.010Z,100515.56
2022-08-16T06:26:36.992Z,100515.09
2022-08-16T06:28:57.918Z,100515.48
2022-08-16T06:31:28.047Z,100516.14
2022-08-16T06:33:58.793Z,100514.74
2022-08-16T06:36:29.612Z,100515.22
2022-08-16T06:39:00.080Z,100509.84
2022-08-16T06:41:39.474Z,100505.99
2022-08-16T06:44:00.829Z,100509.24
2022-08-16T06:46:32.084Z,100512.24
2022-08-16T06:49:01.560Z,100512.15
2022-08-16T06:51:45.717Z,100514.94
2022-08-16T06:54:02.987Z,100517.99
2022-08-16T06:56:33.827Z,100520.45
2022-08-16T06:59:04.025Z,100520.43
2022-08-16T07:01:43.256Z,100520.64
2022-08-16T07:04:04.744Z,100523.84
2022-08-16T07:06:35.573Z,100520.13
2022-08-16T07:09:09.417Z,100522.54
2022-08-16T07:11:46.149Z,100521.40
2022-08-16T07:14:24.584Z,100524.90
2022-08-16T07:16:37.665Z,100525.50
2022-08-16T07:19:08.191Z,100526.52
2022-08-16T07:21:46.700Z,100528.99
2022-08-16T07:24:09.503Z,100529.28
2022-08-16T07:26:40.341Z,100533.48
2022-08-16T07:29:10.725Z,100536.34
2022-08-16T07:31:40.840Z,100537.54
2022-08-16T07:34:11.279Z,100542.55
2022-08-16T07:36:41.987Z,100545.68
2022-08-16T07:39:12.209Z,100546.01
2022-08-16T07:41:42.826Z,100548.26
2022-08-16T07:44:16.119Z,100548.07
2022-08-16T07:46:43.735Z,100552.65
2022-08-16T07:49:14.226Z,100551.31
2022-08-16T07:51:44.475Z,100549.75
2022-08-16T07:54:20.682Z,100549.69
2022-08-16T07:56:45.500Z,100545.79
2022-08-16T07:59:15.960Z,100544.83
2022-08-16T08:01:46.121Z,100548.05
2022-08-16T08:04:16.883Z,100550.34
2022-08-16T08:06:50.933Z,100548.61
2022-08-16T08:09:18.490Z,100545.12
2022-08-16T08:11:59.772Z,100543.18
2022-08-16T08:14:29.373Z,100543.36
2022-08-16T08:16:49.364Z,100542.56
2022-08-16T08:19:20.069Z,100544.31
2022-08-16T08:22:01.363Z,100548.71
2022-08-16T08:24:21.294Z,100550.26
2022-08-16T08:26:52.087Z,100553.04
2022-08-16T08:29:23.004Z,100552.56
2022-08-16T08:31:53.212Z,100554.33
2022-08-16T08:34:23.793Z,100553.08
2022-08-16T08:36:54.709Z,100553.80
2022-08-16T08:39:24.518Z,100555.57
2022-08-16T08:41:55.165Z,100555.30
2022-08-16T08:44:28.563Z,100557.61
2022-08-16T08:47:00.660Z,100557.73
2022-08-16T08:49:46.449Z,100552.99
2022-08-16T08:51:56.535Z,100553.97
2022-08-16T08:54:27.213Z,100557.73
2022-08-16T08:56:57.710Z,100556.76
2022-08-16T08:59:27.778Z,100557.63
2022-08-16T09:01:58.695Z,100560.93
2022-08-16T09:04:28.460Z,100565.59
2022-08-16T09:07:01.379Z,100560.85
2022-08-16T09:09:33.590Z,100559.92
2022-08-16T09:12:05.952Z,100557.81
2022-08-16T09:14:30.224Z,100560.59
2022-08-16T09:17:03.722Z,100558.07
2022-08-16T09:19:32.991Z,100558.14
2022-08-16T09:22:01.277Z,100555.23
2022-08-16T09:24:52.108Z,100551.80
2022-08-16T09:27:01.880Z,100551.97
2022-08-16T09:29:45.217Z,100554.10
2022-08-16T09:32:04.011Z,100554.11
2022-08-16T09:34:33.275Z,100561.66
2022-08-16T09:37:17.630Z,100556.59
2022-08-16T09:39:41.609Z,100555.52
2022-08-16T09:42:05.231Z,100552.43
2022-08-16T09:45:13.092Z,100558.69
2022-08-16T09:47:10.404Z,100556.01
2022-08-16T09:49:37.434Z,100557.70
2022-08-16T09:52:07.411Z,100556.82
2022-08-16T09:54:37.540Z,100559.01
2022-08-16T09:57:12.093Z,100561.66
2022-08-16T09:59:42.035Z,100559.52
2022-08-16T10:02:27.256Z,100562.50
2022-08-16T10:04:52.973Z,100560.45
2022-08-16T10:07:15.017Z,100562.53
2022-08-16T10:09:44.778Z,100563.80
2022-08-16T10:12:11.309Z,100564.25
2022-08-16T10:14:39.789Z,100564.16
2022-08-16T10:17:10.520Z,100566.61
2022-08-16T10:19:40.634Z,100569.58
2022-08-16T10:22:10.791Z,100570.17
2022-08-16T10:24:40.902Z,100568.74
2022-08-16T10:27:26.129Z,100568.11
2022-08-16T10:30:00.839Z,100566.58
2022-08-16T10:32:11.286Z,100564.37
2022-08-16T10:34:41.398Z,100570.97
2022-08-16T10:37:12.075Z,100570.13
2022-08-16T10:39:42.509Z,100571.16
2022-08-16T10:42:13.508Z,100571.19
2022-08-16T10:44:43.031Z,100570.78
2022-08-16T10:47:13.081Z,100576.75
2022-08-16T10:49:43.208Z,100572.84
2022-08-16T10:52:18.644Z,100578.81
2022-08-16T10:54:59.083Z,100575.51
2022-08-16T10:57:13.558Z,100577.83
2022-08-16T10:59:51.871Z,100581.42
2022-08-16T11:02:57.694Z,100581.33
2022-08-16T11:05:06.742Z,100581.30
2022-08-16T11:07:54.829Z,100580.29
2022-08-16T11:09:44.309Z,100584.89
2022-08-16T11:12:14.957Z,100583.16
2022-08-16T11:15:12.200Z,100581.44
2022-08-16T11:17:15.204Z,100578.52
2022-08-16T11:20:40.705Z,100582.59
2022-08-16T11:22:39.650Z,100585.13
2022-08-16T11:24:46.552Z,100590.87
2022-08-16T11:27:21.159Z,100593.41
2022-08-16T11:29:46.555Z,100592.81
2022-08-16T11:32:20.277Z,100587.76
2022-08-16T11:35:09.931Z,100591.98
2022-08-16T11:37:27.203Z,100600.70
2022-08-16T11:39:47.567Z,100597.57
2022-08-16T11:42:23.244Z,100598.83
2022-08-16T11:44:56.100Z,100597.30
2022-08-16T11:47:17.878Z,100597.94
2022-08-16T11:49:48.421Z,100602.38
2022-08-16T11:52:18.545Z,100606.54
2022-08-16T11:54:53.944Z,100605.81
2022-08-16T11:57:18.784Z,100607.14
2022-08-16T11:59:48.777Z,100604.97
2022-08-16T12:02:31.153Z,100607.46
2022-08-16T12:04:51.915Z,100609.25
2022-08-16T12:07:19.639Z,100605.76
2022-08-16T12:09:50.256Z,100609.31
2022-08-16T12:12:20.386Z,100608.06
2022-08-16T12:14:54.450Z,100610.95
2022-08-16T12:17:20.549Z,100607.53
2022-08-16T12:19:50.616Z,100603.05
2022-08-16T12:22:20.729Z,100603.45
2022-08-16T12:24:52.345Z,100614.15
2022-08-16T12:27:21.493Z,100604.98
2022-08-16T12:29:52.116Z,100600.31
2022-08-16T12:32:38.383Z,100606.86
2022-08-16T12:34:52.749Z,100603.60
2022-08-16T12:37:24.480Z,100610.54
2022-08-16T12:39:53.028Z,100607.13
2022-08-16T12:42:24.509Z,100604.38
2022-08-16T12:44:53.707Z,100608.43
2022-08-16T12:47:23.798Z,100607.78
2022-08-16T12:49:53.851Z,100613.28
2022-08-16T12:52:33.820Z,100617.56
2022-08-16T12:54:54.728Z,100616.98
2022-08-16T12:57:24.115Z,100615.12
2022-08-16T12:59:54.145Z,100615.65
2022-08-16T13:02:33.691Z,100610.50
2022-08-16T13:04:54.303Z,100612.47
2022-08-16T13:07:27.286Z,100612.71
2022-08-16T13:09:54.999Z,100619.81
2022-08-16T13:12:25.216Z,100616.81
2022-08-16T13:14:55.140Z,100619.07
2022-08-16T13:17:26.279Z,100608.01
2022-08-16T13:20:07.196Z,100606.45
2022-08-16T13:22:26.082Z,100609.84
2022-08-16T13:24:56.531Z,100609.53
2022-08-16T13:27:59.323Z,100612.42
2022-08-16T13:29:57.890Z,100611.84
2022-08-16T13:32:39.702Z,100601.57
2022-08-16T13:34:57.364Z,100601.52
2022-08-16T13:37:27.584Z,100604.98
2022-08-16T13:39:57.577Z,100603.88
2022-08-16T13:42:27.627Z,100602.50
2022-08-16T13:44:58.364Z,100606.46
2022-08-16T13:47:30.220Z,100602.59
2022-08-16T13:49:57.799Z,100603.62
2022-08-16T13:52:32.153Z,100601.33
2022-08-16T13:54:58.604Z,100601.49
2022-08-16T13:57:53.375Z,100601.04
2022-08-16T13:59:58.661Z,100601.68
2022-08-16T14:02:28.779Z,100599.68
2022-08-16T14:05:02.952Z,100598.45
2022-08-16T14:07:29.386Z,100596.94
2022-08-16T14:09:58.888Z,100600.19
2022-08-16T14:12:28.995Z,100601.34
2022-08-16T14:14:58.981Z,100602.60
2022-08-16T14:17:29.036Z,100599.47
2022-08-16T14:19:59.632Z,100601.96
2022-08-16T14:22:30.704Z,100604.54
2022-08-16T14:24:59.719Z,100608.14
2022-08-16T14:27:29.805Z,100614.62
2022-08-16T14:29:59.787Z,100605.93
2022-08-16T14:32:32.941Z,100610.86
2022-08-16T14:35:00.181Z,100611.80
2022-08-16T14:37:31.870Z,100613.84
2022-08-16T14:40:00.505Z,100614.56
2022-08-16T14:42:30.346Z,100615.06
2022-08-16T14:45:00.746Z,100614.81
2022-08-16T14:47:34.438Z,100610.03
2022-08-16T14:50:00.510Z,100609.41
2022-08-16T14:52:53.967Z,100606.19
2022-08-16T14:55:00.535Z,100606.37
2022-08-16T14:57:30.682Z,100612.34
2022-08-16T15:00:05.707Z,100611.81
2022-08-16T15:02:34.557Z,100612.93
2022-08-16T15:05:00.746Z,100613.24
2022-08-16T15:07:34.996Z,100614.59
2022-08-16T15:10:03.376Z,100613.81
2022-08-16T15:12:33.533Z,100612.96
2022-08-16T15:15:01.508Z,100615.35
2022-08-16T15:17:33.875Z,100617.15
2022-08-16T15:20:02.188Z,100615.46
2022-08-16T15:22:32.896Z,100616.98
2022-08-16T15:25:02.867Z,100619.37
2022-08-16T15:27:35.571Z,100618.12
2022-08-16T15:30:56.547Z,100617.97
2022-08-16T15:32:33.637Z,100612.97
2022-08-16T15:35:04.646Z,100612.78
2022-08-16T15:37:42.580Z,100613.19
2022-08-16T15:40:04.607Z,100613.84
2022-08-16T15:42:34.472Z,100612.38
2022-08-16T15:45:11.478Z,100615.85
2022-08-16T15:47:35.154Z,100613.41
2022-08-16T15:50:05.194Z,100614.29
2022-08-16T15:52:35.255Z,100610.15
2022-08-16T15:55:13.259Z,100618.99
2022-08-16T15:57:41.472Z,100621.82
2022-08-16T16:00:14.338Z,100619.28
2022-08-16T16:02:37.276Z,100622.93
2022-08-16T16:05:07.393Z,100617.69
2022-08-16T16:07:44.910Z,100617.74
2022-08-16T16:10:13.165Z,100620.78
2022-08-16T16:12:51.607Z,100621.33
2022-08-16T16:15:09.891Z,100620.69
2022-08-16T16:17:39.968Z,100620.23
2022-08-16T16:20:14.712Z,100620.19
2022-08-16T16:22:40.679Z,100620.94
2022-08-16T16:25:10.711Z,100620.92
2022-08-16T16:27:40.834Z,100626.71
2022-08-16T16:30:32.655Z,100625.66
2022-08-16T16:32:40.970Z,100629.54
2022-08-16T16:35:11.090Z,100635.04
2022-08-16T16:37:41.738Z,100636.57
2022-08-16T16:40:12.845Z,100641.63
2022-08-16T16:42:44.366Z,100639.96
2022-08-16T16:45:12.496Z,100643.04
2022-08-16T16:47:48.376Z,100643.93
2022-08-16T16:50:13.147Z,100648.42
2022-08-16T16:52:44.954Z,100647.65
2022-08-16T16:55:14.757Z,100646.75
2022-08-16T16:57:44.685Z,100652.04
2022-08-16T17:00:30.004Z,100654.86
2022-08-16T17:02:49.781Z,100656.53
2022-08-16T17:05:14.870Z,100657.84
2022-08-16T17:07:44.999Z,100658.50
2022-08-16T17:10:46.872Z,100659.87
2022-08-16T17:12:56.704Z,100661.99
2022-08-16T17:15:16.339Z,100662.58
2022-08-16T17:18:00.015Z,100666.58
2022-08-16T17:20:16.253Z,100671.14
2022-08-16T17:22:46.735Z,100674.20
2022-08-16T17:25:17.006Z,100678.14
2022-08-16T17:27:50.752Z,100677.78
2022-08-16T17:30:18.116Z,100680.22
2022-08-16T17:32:50.415Z,100685.28
2022-08-16T17:35:18.996Z,100688.30
2022-08-16T17:37:52.069Z,100690.41
2022-08-16T17:40:25.845Z,100692.03
2022-08-16T17:42:50.541Z,100693.32
2022-08-16T17:45:20.616Z,100697.29
2022-08-16T17:47:50.831Z,100699.25
2022-08-16T17:50:20.850Z,100703.15
2022-08-16T17:52:51.245Z,100702.81
2022-08-16T17:55:21.097Z,100702.06
2022-08-16T17:57:51.837Z,100705.81
2022-08-16T18:00:22.483Z,100707.01
2022-08-16T18:02:53.002Z,100709.96
2022-08-16T18:05:23.039Z,100712.52
2022-08-16T18:07:53.742Z,100716.82
2022-08-16T18:10:33.483Z,100718.72
2022-08-16T18:12:55.843Z,100720.24
2022-08-16T18:15:24.988Z,100722.14
2022-08-16T18:17:55.374Z,100721.68
2022-08-16T18:20:25.479Z,100722.71
2022-08-16T18:22:55.636Z,100722.19
2022-08-16T18:25:25.744Z,100727.48
2022-08-16T18:27:56.235Z,100730.20
2022-08-16T18:30:26.882Z,100729.17
2022-08-16T18:32:57.031Z,100729.51
2022-08-16T18:35:27.294Z,100730.87
2022-08-16T18:37:57.858Z,100734.14
2022-08-16T18:40:28.565Z,100736.51
2022-08-16T18:42:58.733Z,100740.39
2022-08-16T18:45:35.579Z,100744.21
2022-08-16T18:47:59.935Z,100746.86
2022-08-16T18:51:03.110Z,100748.62
2022-08-16T18:53:00.680Z,100753.02
2022-08-16T18:55:33.511Z,100756.47
2022-08-16T18:58:01.211Z,100758.46
2022-08-16T19:00:31.866Z,100764.32
2022-08-16T19:03:02.022Z,100768.85
2022-08-16T19:05:32.708Z,100769.36
2022-08-16T19:08:03.433Z,100773.51
2022-08-16T19:10:34.200Z,100777.31
2022-08-16T19:13:04.601Z,100778.34
2022-08-16T19:15:34.724Z,100778.66
2022-08-16T19:18:05.480Z,100777.60
2022-08-16T19:20:35.583Z,100777.93
2022-08-16T19:23:10.551Z,100778.98
2022-08-16T19:25:47.176Z,100784.25
2022-08-16T19:28:07.558Z,100791.31
2022-08-16T19:30:37.707Z,100794.44
2022-08-16T19:33:11.023Z,100798.14
2022-08-16T19:35:38.143Z,100797.45
2022-08-16T19:38:08.396Z,100803.21
2022-08-16T19:40:38.666Z,100804.30
2022-08-16T19:43:08.888Z,100809.54
2022-08-16T19:45:43.861Z,100814.37
2022-08-16T19:48:09.148Z,100815.23
2022-08-16T19:50:39.568Z,100814.65
2022-08-16T19:53:12.885Z,100820.25
2022-08-16T19:55:40.386Z,100821.38
2022-08-16T19:58:10.888Z,100822.64
2022-08-16T20:00:41.578Z,100827.12
2022-08-16T20:03:11.826Z,100832.43
2022-08-16T20:05:42.469Z,100837.56
2022-08-16T20:08:12.729Z,100840.66
2022-08-16T20:10:43.439Z,100841.73
2022-08-16T20:13:13.613Z,100844.67
2022-08-16T20:15:43.682Z,100847.31
2022-08-16T20:18:24.977Z,100847.96
2022-08-16T20:20:44.622Z,100849.67
2022-08-16T20:23:24.025Z,100851.08
2022-08-16T20:25:49.746Z,100850.82
2022-08-16T20:28:33.340Z,100855.30
2022-08-16T20:30:46.762Z,100861.51
2022-08-16T20:33:16.943Z,100862.40
2022-08-16T20:35:47.176Z,100866.52
2022-08-16T20:38:17.923Z,100868.25
2022-08-16T20:40:48.139Z,100866.62
2022-08-16T20:43:18.668Z,100865.40
2022-08-16T20:45:49.399Z,100865.11
2022-08-16T20:48:19.931Z,100861.06
2022-08-16T20:50:50.339Z,100862.44
2022-08-16T20:53:20.987Z,100864.59
2022-08-16T20:55:51.607Z,100867.17
2022-08-16T20:58:21.841Z,100866.99
2022-08-16T21:00:52.701Z,100870.85
2022-08-16T21:03:23.080Z,100876.73
2022-08-16T21:05:53.222Z,100873.18
2022-08-16T21:08:27.902Z,100874.50
2022-08-16T21:10:54.051Z,100879.06
2022-08-16T21:13:24.282Z,100881.78
2022-08-16T21:15:54.729Z,100885.94
2022-08-16T21:18:24.991Z,100884.74
2022-08-16T21:20:55.417Z,100893.17
2022-08-16T21:23:25.944Z,100896.58
2022-08-16T21:25:58.978Z,100897.09
2022-08-16T21:28:40.214Z,100901.51
2022-08-16T21:30:56.385Z,100904.69
2022-08-16T21:33:26.914Z,100910.03
2022-08-16T21:35:57.644Z,100912.28
2022-08-16T21:38:29.999Z,100912.82
2022-08-16T21:40:58.562Z,100915.22
2022-08-16T21:43:29.376Z,100915.19
2022-08-16T21:45:59.576Z,100917.74
2022-08-16T21:48:33.717Z,100919.08
2022-08-16T21:51:00.615Z,100917.46
2022-08-16T21:53:31.348Z,100910.23
2022-08-16T21:56:01.765Z,100908.89
2022-08-16T21:58:32.277Z,100916.01
2022-08-16T22:01:02.994Z,100918.04
2022-08-16T22:03:33.190Z,100920.99
2022-08-16T22:06:13.783Z,100927.41
2022-08-16T22:08:33.727Z,100930.23
2022-08-16T22:11:09.282Z,100931.06
2022-08-16T22:13:35.070Z,100931.26
2022-08-16T22:16:05.567Z,100930.26
2022-08-16T22:18:35.959Z,100931.70
2022-08-16T22:21:05.829Z,100933.59
2022-08-16T22:23:35.954Z,100930.86
2022-08-16T22:26:06.272Z,100928.02
2022-08-16T22:28:36.861Z,100925.87
2022-08-16T22:31:07.318Z,100923.53
2022-08-16T22:33:38.012Z,100921.01
2022-08-16T22:36:08.225Z,100914.17
2022-08-16T22:38:54.865Z,100916.38
2022-08-16T22:41:09.194Z,100914.66
2022-08-16T22:43:39.632Z,100914.37
2022-08-16T22:46:09.876Z,100914.54
2022-08-16T22:48:42.553Z,100913.88
2022-08-16T22:51:11.034Z,100919.74
2022-08-16T22:53:41.996Z,100920.83
2022-08-16T22:56:12.144Z,100920.58
2022-08-16T22:58:42.716Z,100915.85
2022-08-16T23:01:12.963Z,100914.47
2022-08-16T23:03:42.992Z,100908.97
2022-08-16T23:06:13.677Z,100906.61
2022-08-16T23:08:43.845Z,100905.27
2022-08-16T23:11:14.051Z,100905.77
2022-08-16T23:13:49.987Z,100907.11
2022-08-16T23:16:14.780Z,100908.66
2022-08-16T23:18:45.254Z,100909.06
2022-08-16T23:21:15.625Z,100907.57
2022-08-16T23:23:46.411Z,100901.15
2022-08-16T23:26:46.654Z,100895.77
2022-08-16T23:28:46.988Z,100893.11
2022-08-16T23:31:17.182Z,100892.63
2022-08-16T23:33:47.502Z,100891.09
2022-08-16T23:36:17.627Z,100888.12
2022-08-16T23:38:48.144Z,100883.17
2022-08-16T23:41:18.895Z,100886.73
2022-08-16T23:43:49.230Z,100887.18
2022-08-16T23:46:19.713Z,100884.00
2022-08-16T23:50:01.597Z,100885.18
2022-08-16T23:51:20.467Z,100888.23
2022-08-16T23:53:51.343Z,100891.57
2022-08-16T23:56:21.710Z,100884.83
2022-08-16T23:58:58.288Z,100879.59
