createdAt,value
2023-04-15T00:00:35.252Z,99.99
2023-04-15T00:01:35.247Z,99.99
2023-04-15T00:02:35.462Z,99.99
2023-04-15T00:03:35.458Z,99.99
2023-04-15T00:04:35.234Z,99.99
2023-04-15T00:05:35.234Z,99.99
2023-04-15T00:06:35.181Z,99.99
2023-04-15T00:07:35.196Z,99.99
2023-04-15T00:08:35.168Z,99.99
2023-04-15T00:09:35.163Z,99.99
2023-04-15T00:10:35.181Z,99.99
2023-04-15T00:11:35.137Z,99.99
2023-04-15T00:12:35.159Z,99.99
2023-04-15T00:13:35.109Z,99.99
2023-04-15T00:14:35.107Z,99.99
2023-04-15T00:15:35.099Z,99.99
2023-04-15T00:16:35.132Z,99.99
2023-04-15T00:17:35.114Z,99.99
2023-04-15T00:18:35.054Z,99.99
2023-04-15T00:19:35.074Z,99.99
2023-04-15T00:20:35.026Z,99.99
2023-04-15T00:21:35.055Z,99.99
2023-04-15T00:22:35.060Z,99.99
2023-04-15T00:23:35.070Z,99.99
2023-04-15T00:24:35.026Z,99.99
2023-04-15T00:25:35.014Z,99.99
2023-04-15T00:26:34.982Z,99.99
2023-04-15T00:27:35.005Z,99.99
2023-04-15T00:28:35.030Z,99.99
2023-04-15T00:29:34.962Z,99.99
2023-04-15T00:30:34.955Z,99.99
2023-04-15T00:31:34.945Z,99.99
2023-04-15T00:32:34.947Z,99.99
2023-04-15T00:33:35.606Z,99.99
2023-04-15T00:34:34.875Z,99.99
2023-04-15T00:35:34.880Z,99.99
2023-04-15T00:36:34.952Z,99.99
2023-04-15T00:37:34.897Z,99.99
2023-04-15T00:38:34.870Z,99.99
2023-04-15T00:39:34.879Z,99.99
2023-04-15T00:40:34.849Z,99.99
2023-04-15T00:41:34.812Z,99.99
2023-04-15T00:42:34.856Z,99.99
2023-04-15T00:43:34.814Z,99.99
2023-04-15T00:44:34.822Z,99.99
2023-04-15T00:45:34.842Z,99.99
2023-04-15T00:46:34.855Z,99.99
2023-04-15T00:47:34.809Z,99.99
2023-04-15T00:48:34.746Z,99.99
2023-04-15T00:49:34.741Z,99.99
2023-04-15T00:50:34.770Z,99.99
2023-04-15T00:51:34.713Z,99.99
2023-04-15T00:52:34.728Z,99.99
2023-04-15T00:53:34.716Z,99.99
2023-04-15T00:54:34.704Z,99.99
2023-04-15T00:55:34.677Z,99.99
2023-04-15T00:56:34.704Z,99.99
2023-04-15T00:57:34.715Z,99.99
2023-04-15T00:58:34.673Z,99.99
2023-04-15T00:59:34.662Z,99.99
2023-04-15T01:00:34.656Z,99.99
2023-04-15T01:01:34.658Z,99.99
2023-04-15T01:02:34.773Z,99.99
2023-04-15T01:03:34.815Z,99.99
2023-04-15T01:04:34.651Z,99.99
2023-04-15T01:05:34.601Z,99.99
2023-04-15T01:06:34.561Z,99.99
2023-04-15T01:07:34.574Z,99.99
2023-04-15T01:08:34.584Z,99.99
2023-04-15T01:09:34.593Z,99.99
2023-04-15T01:10:34.519Z,99.99
2023-04-15T01:11:34.545Z,99.99
2023-04-15T01:12:34.600Z,99.99
2023-04-15T01:13:34.582Z,99.99
2023-04-15T01:14:34.571Z,99.99
2023-04-15T01:15:34.539Z,99.99
2023-04-15T01:16:34.543Z,99.99
2023-04-15T01:17:34.500Z,99.99
2023-04-15T01:18:34.444Z,99.99
2023-04-15T01:19:34.463Z,99.99
2023-04-15T01:20:34.466Z,99.99
2023-04-15T01:21:34.480Z,99.99
2023-04-15T01:22:34.442Z,99.99
2023-04-15T01:23:34.432Z,99.99
2023-04-15T01:24:34.423Z,99.99
2023-04-15T01:25:34.382Z,99.99
2023-04-15T01:26:34.377Z,99.99
2023-04-15T01:27:34.408Z,99.99
2023-04-15T01:28:34.388Z,99.99
2023-04-15T01:29:34.395Z,99.99
2023-04-15T01:30:34.375Z,99.99
2023-04-15T01:31:34.413Z,99.99
2023-04-15T01:32:34.355Z,99.99
2023-04-15T01:33:34.419Z,99.99
2023-04-15T01:34:35.765Z,99.99
2023-04-15T01:35:34.344Z,99.99
2023-04-15T01:36:34.305Z,99.99
2023-04-15T01:37:34.308Z,99.99
2023-04-15T01:38:34.308Z,99.99
2023-04-15T01:39:34.294Z,99.99
2023-04-15T01:40:34.245Z,99.99
2023-04-15T01:41:34.230Z,99.99
2023-04-15T01:42:34.236Z,99.99
2023-04-15T01:43:34.209Z,99.99
2023-04-15T01:44:34.292Z,99.99
2023-04-15T01:45:34.186Z,99.99
2023-04-15T01:46:34.229Z,99.99
2023-04-15T01:47:34.313Z,99.99
2023-04-15T01:48:34.156Z,99.99
2023-04-15T01:49:34.183Z,99.99
2023-04-15T01:50:34.188Z,99.99
2023-04-15T01:51:34.164Z,99.99
2023-04-15T01:52:34.122Z,99.99
2023-04-15T01:53:34.196Z,99.99
2023-04-15T01:54:34.101Z,99.99
2023-04-15T01:55:34.105Z,99.99
2023-04-15T01:56:34.122Z,99.99
2023-04-15T01:57:34.104Z,99.99
2023-04-15T01:58:34.092Z,99.99
2023-04-15T01:59:34.067Z,99.99
2023-04-15T02:00:34.103Z,99.99
2023-04-15T02:01:34.116Z,99.99
2023-04-15T02:03:27.773Z,99.99
2023-04-15T02:04:27.900Z,99.99
2023-04-15T02:05:27.919Z,99.99
2023-04-15T02:06:30.689Z,99.99
2023-04-15T02:07:27.905Z,99.99
2023-04-15T02:08:27.908Z,99.99
2023-04-15T02:09:27.904Z,99.99
2023-04-15T02:10:27.853Z,99.99
2023-04-15T02:11:27.835Z,99.99
2023-04-15T02:12:27.863Z,99.99
2023-04-15T02:13:27.845Z,99.99
2023-04-15T02:14:27.821Z,99.99
2023-04-15T02:15:27.813Z,99.99
2023-04-15T02:16:27.873Z,99.99
2023-04-15T02:17:27.804Z,99.99
2023-04-15T02:18:27.788Z,99.99
2023-04-15T02:19:27.751Z,99.99
2023-04-15T02:20:27.795Z,99.99
2023-04-15T02:21:27.738Z,99.99
2023-04-15T02:22:27.720Z,99.99
2023-04-15T02:23:27.746Z,99.99
2023-04-15T02:24:27.738Z,99.99
2023-04-15T02:25:27.696Z,99.99
2023-04-15T02:26:27.738Z,99.99
2023-04-15T02:27:27.699Z,99.99
2023-04-15T02:28:27.665Z,99.99
2023-04-15T02:29:27.661Z,99.99
2023-04-15T02:30:27.671Z,99.99
2023-04-15T02:31:27.725Z,99.99
2023-04-15T02:32:27.669Z,99.99
2023-04-15T02:33:27.636Z,99.99
2023-04-15T02:34:27.596Z,99.99
2023-04-15T02:35:27.601Z,99.99
2023-04-15T02:36:27.597Z,99.99
2023-04-15T02:37:27.603Z,99.99
2023-04-15T02:38:27.557Z,99.99
2023-04-15T02:39:27.594Z,99.99
2023-04-15T02:40:27.553Z,99.99
2023-04-15T02:41:27.540Z,99.99
2023-04-15T02:42:27.545Z,99.99
2023-04-15T02:43:27.506Z,99.99
2023-04-15T02:44:27.529Z,99.99
2023-04-15T02:45:27.486Z,99.99
2023-04-15T02:46:27.617Z,99.99
2023-04-15T02:47:27.519Z,99.99
2023-04-15T02:48:27.470Z,99.99
2023-04-15T02:49:27.494Z,99.99
2023-04-15T02:50:27.450Z,99.99
2023-04-15T02:51:27.456Z,99.99
2023-04-15T02:52:27.451Z,99.99
2023-04-15T02:53:27.423Z,99.99
2023-04-15T02:54:27.402Z,99.99
2023-04-15T02:55:27.429Z,99.99
2023-04-15T02:56:27.399Z,99.99
2023-04-15T02:57:27.353Z,99.99
2023-04-15T02:58:27.332Z,99.99
2023-04-15T02:59:27.343Z,99.99
2023-04-15T03:00:27.366Z,99.99
2023-04-15T03:01:27.401Z,99.99
2023-04-15T03:02:27.460Z,99.99
2023-04-15T03:03:27.420Z,99.99
2023-04-15T03:04:27.308Z,99.99
2023-04-15T03:05:27.302Z,99.99
2023-04-15T03:06:27.252Z,99.99
2023-04-15T03:07:27.290Z,99.99
2023-04-15T03:08:27.235Z,99.99
2023-04-15T03:09:27.479Z,99.99
2023-04-15T03:10:27.250Z,99.99
2023-04-15T03:11:27.220Z,99.99
2023-04-15T03:12:27.201Z,99.99
2023-04-15T03:13:27.215Z,99.99
2023-04-15T03:14:27.187Z,99.99
2023-04-15T03:15:27.290Z,99.99
2023-04-15T03:16:27.145Z,99.99
2023-04-15T03:17:27.218Z,99.99
2023-04-15T03:18:27.161Z,99.99
2023-04-15T03:19:27.139Z,99.99
2023-04-15T03:20:27.202Z,99.99
2023-04-15T03:21:27.132Z,99.99
2023-04-15T03:22:27.095Z,99.99
2023-04-15T03:23:27.091Z,99.99
2023-04-15T03:24:27.108Z,99.99
2023-04-15T03:25:27.124Z,99.99
2023-04-15T03:26:27.109Z,99.99
2023-04-15T03:27:27.058Z,99.99
2023-04-15T03:28:27.030Z,99.99
2023-04-15T03:29:27.046Z,99.99
2023-04-15T03:30:27.023Z,99.99
2023-04-15T03:31:27.017Z,99.99
2023-04-15T03:32:27.091Z,99.99
2023-04-15T03:33:26.970Z,99.99
2023-04-15T03:34:26.971Z,99.99
2023-04-15T03:35:27.023Z,99.99
2023-04-15T03:36:27.013Z,99.99
2023-04-15T03:37:26.948Z,99.99
2023-04-15T03:38:26.920Z,99.99
2023-04-15T03:39:26.919Z,99.99
2023-04-15T03:40:26.923Z,99.99
2023-04-15T03:41:26.856Z,99.99
2023-04-15T03:42:26.905Z,99.99
2023-04-15T03:43:26.867Z,99.99
2023-04-15T03:44:26.877Z,99.99
2023-04-15T03:45:26.836Z,99.99
2023-04-15T03:46:26.914Z,99.99
2023-04-15T03:47:26.845Z,99.99
2023-04-15T03:48:26.812Z,99.99
2023-04-15T03:49:26.767Z,99.99
2023-04-15T03:50:26.778Z,99.99
2023-04-15T03:51:26.747Z,99.99
2023-04-15T03:52:26.808Z,99.99
2023-04-15T03:53:26.763Z,99.99
2023-04-15T03:54:26.716Z,99.99
2023-04-15T03:55:26.721Z,99.99
2023-04-15T03:56:26.695Z,99.99
2023-04-15T03:57:26.682Z,99.99
2023-04-15T03:58:26.681Z,99.99
2023-04-15T03:59:26.646Z,99.99
2023-04-15T04:00:26.689Z,99.99
2023-04-15T04:01:26.646Z,99.99
2023-04-15T04:02:26.866Z,99.99
2023-04-15T04:03:26.807Z,99.99
2023-04-15T04:04:26.713Z,99.99
2023-04-15T04:05:26.617Z,99.99
2023-04-15T04:06:26.586Z,99.99
2023-04-15T04:07:26.608Z,99.99
2023-04-15T04:08:26.549Z,99.99
2023-04-15T04:09:26.573Z,99.99
2023-04-15T04:10:26.628Z,99.99
2023-04-15T04:11:26.526Z,99.99
2023-04-15T04:12:26.530Z,99.99
2023-04-15T04:13:26.500Z,99.99
2023-04-15T04:14:26.484Z,99.99
2023-04-15T04:15:26.546Z,99.99
2023-04-15T04:16:26.592Z,99.99
2023-04-15T04:17:26.482Z,99.99
2023-04-15T04:18:26.440Z,99.99
2023-04-15T04:19:26.467Z,99.99
2023-04-15T04:20:26.463Z,99.99
2023-04-15T04:21:26.444Z,99.99
2023-04-15T04:22:26.411Z,99.99
2023-04-15T04:23:26.423Z,99.99
2023-04-15T04:24:26.400Z,99.99
2023-04-15T04:25:26.432Z,99.99
2023-04-15T04:26:26.398Z,99.99
2023-04-15T04:27:26.362Z,99.99
2023-04-15T04:28:26.362Z,99.99
2023-04-15T04:29:26.373Z,99.99
2023-04-15T04:30:26.351Z,99.99
2023-04-15T04:31:26.361Z,99.99
2023-04-15T04:32:26.366Z,99.99
2023-04-15T04:33:26.323Z,99.99
2023-04-15T04:34:26.350Z,99.99
2023-04-15T04:35:26.298Z,99.99
2023-04-15T04:36:26.296Z,99.99
2023-04-15T04:37:26.274Z,99.99
2023-04-15T04:38:26.242Z,99.99
2023-04-15T04:39:26.284Z,99.99
2023-04-15T04:40:26.260Z,99.99
2023-04-15T04:41:26.238Z,99.99
2023-04-15T04:42:26.200Z,99.99
2023-04-15T04:43:26.219Z,99.99
2023-04-15T04:44:26.228Z,99.99
2023-04-15T04:45:26.192Z,99.99
2023-04-15T04:46:26.174Z,99.99
2023-04-15T04:47:26.213Z,99.99
2023-04-15T04:48:26.150Z,99.99
2023-04-15T04:49:26.174Z,99.99
2023-04-15T04:50:26.138Z,99.99
2023-04-15T04:51:26.123Z,99.99
2023-04-15T04:52:26.151Z,99.99
2023-04-15T04:53:26.092Z,99.99
2023-04-15T04:54:26.120Z,99.99
2023-04-15T04:55:26.105Z,99.99
2023-04-15T04:56:26.142Z,99.99
2023-04-15T04:57:26.058Z,99.99
2023-04-15T04:58:26.051Z,99.99
2023-04-15T04:59:26.045Z,99.99
2023-04-15T05:00:26.029Z,99.99
2023-04-15T05:01:26.088Z,99.99
2023-04-15T05:02:26.129Z,99.99
2023-04-15T05:03:26.120Z,99.99
2023-04-15T05:04:26.020Z,99.99
2023-04-15T05:05:26.002Z,99.99
2023-04-15T05:06:25.970Z,99.99
2023-04-15T05:07:25.957Z,99.99
2023-04-15T05:08:25.918Z,99.99
2023-04-15T05:09:26.002Z,99.99
2023-04-15T05:10:25.940Z,99.99
2023-04-15T05:11:25.933Z,99.99
2023-04-15T05:12:25.908Z,99.99
2023-04-15T05:13:25.904Z,99.99
2023-04-15T05:14:25.898Z,99.99
2023-04-15T05:15:25.866Z,99.99
2023-04-15T05:16:25.849Z,99.99
2023-04-15T05:17:25.959Z,99.99
2023-04-15T05:18:25.855Z,99.99
2023-04-15T05:19:25.843Z,99.99
2023-04-15T05:20:25.838Z,99.99
2023-04-15T05:21:25.822Z,99.99
2023-04-15T05:22:25.834Z,99.99
2023-04-15T05:23:25.808Z,99.99
2023-04-15T05:24:25.800Z,99.99
2023-04-15T05:25:25.769Z,99.99
2023-04-15T05:26:25.768Z,99.99
2023-04-15T05:27:25.800Z,99.99
2023-04-15T05:28:25.728Z,99.99
2023-04-15T05:29:25.739Z,99.99
2023-04-15T05:30:25.696Z,99.99
2023-04-15T05:31:25.819Z,99.99
2023-04-15T05:32:25.737Z,99.99
2023-04-15T05:33:25.699Z,99.99
2023-04-15T05:34:25.654Z,99.99
2023-04-15T05:35:25.687Z,99.99
2023-04-15T05:36:25.681Z,99.99
2023-04-15T05:37:25.647Z,99.99
2023-04-15T05:38:25.633Z,99.99
2023-04-15T05:39:25.642Z,99.99
2023-04-15T05:40:25.616Z,99.99
2023-04-15T05:41:25.619Z,99.99
2023-04-15T05:42:25.593Z,99.99
2023-04-15T05:43:25.586Z,99.99
2023-04-15T05:44:25.605Z,99.99
2023-04-15T05:45:25.580Z,99.99
2023-04-15T05:46:25.578Z,99.99
2023-04-15T05:47:25.575Z,99.99
2023-04-15T05:48:25.505Z,99.99
2023-04-15T05:49:25.505Z,99.99
2023-04-15T05:50:25.542Z,99.99
2023-04-15T05:51:25.519Z,99.99
2023-04-15T05:52:25.483Z,99.99
2023-04-15T05:53:25.507Z,99.99
2023-04-15T05:54:25.462Z,99.99
2023-04-15T05:55:25.442Z,99.96
2023-04-15T05:56:25.505Z,99.96
2023-04-15T05:57:25.428Z,99.76
2023-04-15T05:58:25.427Z,99.86
2023-04-15T05:59:25.403Z,99.76
2023-04-15T06:00:25.398Z,99.76
2023-04-15T06:01:25.471Z,99.55
2023-04-15T06:02:25.476Z,99.55
2023-04-15T06:03:25.477Z,99.45
2023-04-15T06:04:25.513Z,99.55
2023-04-15T06:05:25.385Z,99.35
2023-04-15T06:06:25.334Z,99.35
2023-04-15T06:07:25.339Z,99.35
2023-04-15T06:08:25.312Z,99.30
2023-04-15T06:09:25.305Z,99.30
2023-04-15T06:10:25.310Z,99.30
2023-04-15T06:11:25.291Z,99.10
2023-04-15T06:12:25.282Z,98.90
2023-04-15T06:13:25.278Z,98.99
2023-04-15T06:14:25.295Z,98.79
2023-04-15T06:15:25.264Z,98.79
2023-04-15T06:16:25.276Z,98.79
2023-04-15T06:17:25.236Z,98.69
2023-04-15T06:18:25.215Z,98.90
2023-04-15T06:19:25.187Z,98.69
2023-04-15T06:20:25.224Z,98.38
2023-04-15T06:21:25.209Z,98.49
2023-04-15T06:22:25.155Z,98.49
2023-04-15T06:23:26.416Z,98.49
2023-04-15T06:24:25.216Z,98.49
2023-04-15T06:25:25.132Z,98.18
2023-04-15T06:26:25.147Z,98.28
2023-04-15T06:27:25.128Z,98.38
2023-04-15T06:28:25.142Z,98.18
2023-04-15T06:29:25.086Z,98.18
2023-04-15T06:30:25.103Z,98.07
2023-04-15T06:31:25.163Z,97.92
2023-04-15T06:32:25.178Z,97.82
2023-04-15T06:33:25.073Z,97.52
2023-04-15T06:34:25.100Z,97.52
2023-04-15T06:35:25.114Z,97.31
2023-04-15T06:36:25.076Z,97.41
2023-04-15T06:37:25.111Z,97.11
2023-04-15T06:38:25.052Z,97.31
2023-04-15T06:39:25.011Z,97.21
2023-04-15T06:40:24.994Z,97.06
2023-04-15T06:41:24.975Z,97.16
2023-04-15T06:42:24.966Z,97.06
2023-04-15T06:43:25.007Z,96.66
2023-04-15T06:44:24.947Z,96.55
2023-04-15T06:45:24.978Z,96.75
2023-04-15T06:46:24.983Z,96.96
2023-04-15T06:47:24.927Z,96.75
2023-04-15T06:48:24.930Z,96.66
2023-04-15T06:49:24.919Z,96.66
2023-04-15T06:50:24.867Z,96.55
2023-04-15T06:51:26.658Z,96.34
2023-04-15T06:52:24.880Z,96.39
2023-04-15T06:53:24.858Z,96.55
2023-04-15T06:54:24.842Z,96.34
2023-04-15T06:55:24.885Z,96.39
2023-04-15T06:56:24.795Z,96.80
2023-04-15T06:57:24.842Z,96.55
2023-04-15T06:58:24.786Z,96.34
2023-04-15T06:59:24.831Z,96.04
2023-04-15T07:00:24.814Z,95.84
2023-04-15T07:01:24.769Z,95.53
2023-04-15T07:02:24.817Z,95.43
2023-04-15T07:03:24.749Z,95.73
2023-04-15T07:04:24.760Z,95.43
2023-04-15T07:05:24.743Z,95.53
2023-04-15T07:06:24.703Z,95.53
2023-04-15T07:07:24.725Z,95.02
2023-04-15T07:08:24.718Z,94.97
2023-04-15T07:09:24.683Z,94.71
2023-04-15T07:10:25.698Z,95.12
2023-04-15T07:11:24.673Z,95.02
2023-04-15T07:12:24.633Z,94.60
2023-04-15T07:13:24.658Z,94.97
2023-04-15T07:14:24.668Z,94.51
2023-04-15T07:15:24.637Z,94.51
2023-04-15T07:16:24.668Z,94.81
2023-04-15T07:17:24.672Z,94.81
2023-04-15T07:18:24.592Z,95.02
2023-04-15T07:19:24.619Z,95.12
2023-04-15T07:20:24.554Z,94.81
2023-04-15T07:21:24.552Z,95.32
2023-04-15T07:22:24.554Z,95.63
2023-04-15T07:23:24.537Z,95.12
2023-04-15T07:24:24.519Z,95.12
2023-04-15T07:25:24.553Z,95.63
2023-04-15T07:26:24.515Z,95.32
2023-04-15T07:27:24.513Z,95.73
2023-04-15T07:28:24.500Z,95.57
2023-04-15T07:29:24.472Z,95.88
2023-04-15T07:30:24.495Z,96.19
2023-04-15T07:31:24.554Z,95.98
2023-04-15T07:32:24.531Z,96.39
2023-04-15T07:33:24.423Z,96.45
2023-04-15T07:34:24.483Z,95.94
2023-04-15T07:35:24.405Z,96.14
2023-04-15T07:36:24.415Z,96.14
2023-04-15T07:37:24.442Z,95.78
2023-04-15T07:38:24.369Z,95.78
2023-04-15T07:39:24.418Z,95.67
2023-04-15T07:40:24.401Z,96.08
2023-04-15T07:41:24.343Z,96.39
2023-04-15T07:42:24.355Z,96.80
2023-04-15T07:43:24.359Z,96.70
2023-04-15T07:44:24.355Z,96.49
2023-04-15T07:45:24.289Z,96.91
2023-04-15T07:46:24.353Z,96.44
2023-04-15T07:47:24.306Z,96.44
2023-04-15T07:48:24.364Z,96.84
2023-04-15T07:49:24.366Z,96.84
2023-04-15T07:50:24.331Z,97.21
2023-04-15T07:51:24.251Z,96.49
2023-04-15T07:52:24.234Z,96.70
2023-04-15T07:53:24.244Z,96.80
2023-04-15T07:54:24.236Z,96.59
2023-04-15T07:55:24.381Z,96.74
2023-04-15T07:56:24.206Z,97.11
2023-04-15T07:57:24.191Z,96.84
2023-04-15T07:58:24.188Z,96.74
2023-04-15T07:59:24.178Z,96.84
2023-04-15T08:00:24.144Z,96.84
2023-04-15T08:01:24.132Z,96.54
2023-04-15T08:02:24.239Z,96.74
2023-04-15T08:03:24.235Z,96.64
2023-04-15T08:04:24.199Z,96.74
2023-04-15T08:05:24.211Z,96.74
2023-04-15T08:06:24.085Z,96.54
2023-04-15T08:07:24.177Z,96.33
2023-04-15T08:08:24.096Z,96.33
2023-04-15T08:09:24.094Z,95.92
2023-04-15T08:10:24.036Z,95.82
2023-04-15T08:11:24.037Z,96.23
2023-04-15T08:12:24.024Z,96.44
2023-04-15T08:13:24.037Z,96.33
2023-04-15T08:14:24.070Z,96.74
2023-04-15T08:15:24.024Z,96.64
2023-04-15T08:16:24.004Z,96.74
2023-04-15T08:17:24.038Z,97.25
2023-04-15T08:18:24.012Z,97.36
2023-04-15T08:19:23.997Z,97.56
2023-04-15T08:20:24.010Z,97.56
2023-04-15T08:21:24.008Z,97.56
2023-04-15T08:22:23.958Z,97.46
2023-04-15T08:23:23.914Z,97.66
2023-04-15T08:24:23.977Z,97.77
2023-04-15T08:25:23.904Z,97.77
2023-04-15T08:26:23.866Z,97.97
2023-04-15T08:27:23.892Z,97.66
2023-04-15T08:28:24.056Z,97.77
2023-04-15T08:29:23.937Z,97.77
2023-04-15T08:30:23.882Z,97.66
2023-04-15T08:31:24.084Z,97.77
2023-04-15T08:32:24.183Z,97.46
2023-04-15T08:33:23.835Z,97.00
2023-04-15T08:34:23.819Z,97.05
2023-04-15T08:35:23.792Z,97.11
2023-04-15T08:36:23.766Z,97.21
2023-04-15T08:37:23.767Z,97.11
2023-04-15T08:38:23.917Z,97.00
2023-04-15T08:39:23.763Z,96.91
2023-04-15T08:40:23.745Z,97.41
2023-04-15T08:41:23.759Z,97.27
2023-04-15T08:42:23.728Z,96.70
2023-04-15T08:43:23.708Z,97.00
2023-04-15T08:44:23.694Z,96.91
2023-04-15T08:45:23.701Z,97.00
2023-04-15T08:46:23.733Z,97.21
2023-04-15T08:47:23.703Z,97.52
2023-04-15T08:48:23.668Z,97.62
2023-04-15T08:49:23.634Z,97.72
2023-04-15T08:50:23.641Z,98.03
2023-04-15T08:51:24.903Z,97.82
2023-04-15T08:52:23.610Z,98.13
2023-04-15T08:53:23.827Z,97.92
2023-04-15T08:54:23.708Z,98.03
2023-04-15T08:55:23.592Z,98.13
2023-04-15T08:56:23.651Z,97.92
2023-04-15T08:57:23.564Z,98.03
2023-04-15T08:58:23.590Z,97.31
2023-04-15T08:59:23.582Z,97.41
2023-04-15T09:00:23.551Z,97.62
2023-04-15T09:01:23.562Z,97.72
2023-04-15T09:02:23.614Z,97.72
2023-04-15T09:03:23.574Z,97.72
2023-04-15T09:04:23.540Z,97.92
2023-04-15T09:05:23.501Z,98.13
2023-04-15T09:06:23.457Z,98.33
2023-04-15T09:07:23.475Z,98.44
2023-04-15T09:08:23.502Z,98.33
2023-04-15T09:09:23.432Z,97.98
2023-04-15T09:10:23.555Z,97.21
2023-04-15T09:11:23.483Z,97.41
2023-04-15T09:12:23.423Z,98.13
2023-04-15T09:13:23.413Z,98.03
2023-04-15T09:14:23.382Z,97.98
2023-04-15T09:15:23.357Z,97.78
2023-04-15T09:16:23.404Z,97.57
2023-04-15T09:17:23.409Z,97.16
2023-04-15T09:18:23.355Z,97.16
2023-04-15T09:19:23.360Z,97.21
2023-04-15T09:20:23.323Z,97.88
2023-04-15T09:21:23.318Z,97.98
2023-04-15T09:22:23.316Z,97.67
2023-04-15T09:23:23.334Z,97.47
2023-04-15T09:24:23.308Z,97.67
2023-04-15T09:25:23.308Z,96.96
2023-04-15T09:26:23.238Z,97.47
2023-04-15T09:27:23.261Z,97.27
2023-04-15T09:28:23.274Z,97.16
2023-04-15T09:29:23.228Z,97.06
2023-04-15T09:30:23.231Z,97.37
2023-04-15T09:31:23.266Z,97.37
2023-04-15T09:32:23.215Z,97.06
2023-04-15T09:33:23.204Z,96.96
2023-04-15T09:34:23.219Z,96.75
2023-04-15T09:35:23.174Z,96.55
2023-04-15T09:36:23.135Z,96.45
2023-04-15T09:37:32.050Z,96.75
2023-04-15T09:38:24.171Z,96.75
2023-04-15T09:39:23.128Z,96.45
2023-04-15T09:40:23.093Z,96.75
2023-04-15T09:41:23.104Z,97.06
2023-04-15T09:42:23.086Z,97.27
2023-04-15T09:43:23.109Z,97.16
2023-04-15T09:44:23.072Z,97.27
2023-04-15T09:45:23.720Z,97.27
2023-04-15T09:46:23.056Z,97.47
2023-04-15T09:47:23.064Z,97.78
2023-04-15T09:48:23.071Z,97.88
2023-04-15T09:49:23.083Z,97.88
2023-04-15T09:50:23.016Z,98.03
2023-04-15T09:51:22.973Z,98.44
2023-04-15T09:52:22.994Z,98.13
2023-04-15T09:53:23.004Z,98.33
2023-04-15T09:54:22.968Z,98.33
2023-04-15T09:55:22.977Z,98.65
2023-04-15T09:56:22.960Z,98.74
2023-04-15T09:57:22.965Z,98.74
2023-04-15T09:58:22.929Z,99.11
2023-04-15T09:59:22.899Z,99.41
2023-04-15T10:00:22.993Z,99.21
2023-04-15T10:01:22.943Z,99.11
2023-04-15T10:02:23.007Z,98.70
2023-04-15T10:03:23.049Z,98.70
2023-04-15T10:04:22.977Z,98.60
2023-04-15T10:05:22.864Z,98.85
2023-04-15T10:06:22.949Z,98.85
2023-04-15T10:07:22.844Z,98.95
2023-04-15T10:08:22.840Z,99.15
2023-04-15T10:09:22.838Z,99.26
2023-04-15T10:10:22.846Z,99.62
2023-04-15T10:11:22.801Z,99.52
2023-04-15T10:12:22.776Z,99.46
2023-04-15T10:13:22.758Z,99.62
2023-04-15T10:14:22.767Z,99.72
2023-04-15T10:15:22.730Z,98.85
2023-04-15T10:16:22.762Z,99.26
2023-04-15T10:17:22.820Z,99.26
2023-04-15T10:18:22.702Z,99.21
2023-04-15T10:19:22.711Z,99.52
2023-04-15T10:20:22.709Z,99.11
2023-04-15T10:21:22.721Z,99.31
2023-04-15T10:22:22.670Z,99.31
2023-04-15T10:23:22.642Z,99.41
2023-04-15T10:24:22.658Z,99.11
2023-04-15T10:25:22.665Z,99.52
2023-04-15T10:26:22.670Z,99.52
2023-04-15T10:27:22.604Z,99.31
2023-04-15T10:28:22.618Z,99.41
2023-04-15T10:29:22.584Z,99.52
2023-04-15T10:30:22.593Z,99.72
2023-04-15T10:31:22.628Z,99.62
2023-04-15T10:32:22.653Z,99.52
2023-04-15T10:33:22.552Z,99.41
2023-04-15T10:34:22.526Z,99.62
2023-04-15T10:35:22.533Z,99.47
2023-04-15T10:36:22.519Z,99.47
2023-04-15T10:37:22.538Z,99.57
2023-04-15T10:38:22.573Z,98.96
2023-04-15T10:39:22.508Z,99.16
2023-04-15T10:40:22.493Z,99.06
2023-04-15T10:41:22.533Z,99.06
2023-04-15T10:42:22.451Z,99.57
2023-04-15T10:43:22.457Z,99.57
2023-04-15T10:44:22.450Z,99.57
2023-04-15T10:45:22.469Z,99.27
2023-04-15T10:46:22.462Z,99.16
2023-04-15T10:47:22.487Z,99.27
2023-04-15T10:48:22.419Z,99.16
2023-04-15T10:49:22.413Z,99.47
2023-04-15T10:50:22.464Z,99.63
2023-04-15T10:51:22.374Z,99.52
2023-04-15T10:52:22.364Z,99.22
2023-04-15T10:53:22.340Z,99.06
2023-04-15T10:54:22.360Z,99.43
2023-04-15T10:55:22.329Z,99.63
2023-04-15T10:56:22.337Z,99.84
2023-04-15T10:57:22.326Z,99.63
2023-04-15T10:58:22.297Z,98.61
2023-04-15T10:59:22.451Z,98.81
2023-04-15T11:00:22.288Z,99.02
2023-04-15T11:01:22.290Z,99.22
2023-04-15T11:02:22.460Z,98.86
2023-04-15T11:03:22.371Z,99.22
2023-04-15T11:04:22.302Z,98.35
2023-04-15T11:05:22.233Z,98.75
2023-04-15T11:06:22.228Z,99.21
2023-04-15T11:07:22.216Z,99.68
2023-04-15T11:08:22.190Z,99.78
2023-04-15T11:09:22.217Z,99.99
2023-04-15T11:10:22.173Z,99.99
2023-04-15T11:11:22.193Z,99.99
2023-04-15T11:12:22.261Z,99.99
2023-04-15T11:13:22.230Z,99.99
2023-04-15T11:14:22.475Z,99.99
2023-04-15T11:15:22.302Z,99.99
2023-04-15T11:16:22.283Z,99.99
2023-04-15T11:17:22.100Z,99.99
2023-04-15T11:18:22.119Z,99.99
2023-04-15T11:19:22.107Z,99.99
2023-04-15T11:20:22.103Z,99.99
2023-04-15T11:21:22.053Z,99.99
2023-04-15T11:22:22.059Z,99.99
2023-04-15T11:23:22.025Z,99.99
2023-04-15T11:24:22.036Z,99.99
2023-04-15T11:25:22.002Z,99.99
2023-04-15T11:26:22.044Z,99.99
2023-04-15T11:27:22.013Z,99.99
2023-04-15T11:28:22.046Z,99.99
2023-04-15T11:29:21.998Z,99.99
2023-04-15T11:30:21.932Z,99.99
2023-04-15T11:31:21.972Z,99.93
2023-04-15T11:32:22.008Z,99.93
2023-04-15T11:33:21.953Z,99.73
2023-04-15T11:34:21.902Z,99.93
2023-04-15T11:35:21.905Z,99.99
2023-04-15T11:36:21.916Z,99.73
2023-04-15T11:37:21.878Z,99.47
2023-04-15T11:38:21.857Z,99.37
2023-04-15T11:39:21.888Z,99.98
2023-04-15T11:40:21.839Z,99.99
2023-04-15T11:41:21.883Z,99.88
2023-04-15T11:42:21.865Z,99.99
2023-04-15T11:43:21.857Z,99.99
2023-04-15T11:44:21.869Z,99.99
2023-04-15T11:45:21.785Z,99.99
2023-04-15T11:46:21.908Z,99.98
2023-04-15T11:47:21.796Z,99.99
2023-04-15T11:48:21.800Z,99.99
2023-04-15T11:49:21.800Z,99.99
2023-04-15T11:50:21.825Z,99.98
2023-04-15T11:51:21.754Z,99.99
2023-04-15T11:52:21.800Z,99.99
2023-04-15T11:53:21.758Z,99.99
2023-04-15T11:54:21.744Z,99.99
2023-04-15T11:55:21.728Z,99.99
2023-04-15T11:56:21.689Z,99.99
2023-04-15T11:57:21.682Z,99.99
2023-04-15T11:58:21.686Z,99.99
2023-04-15T11:59:21.682Z,99.99
2023-04-15T12:00:21.661Z,99.99
2023-04-15T12:01:21.648Z,99.99
2023-04-15T12:02:21.696Z,99.99
2023-04-15T12:03:21.782Z,99.99
2023-04-15T12:04:24.555Z,99.99
2023-04-15T12:05:21.732Z,99.99
2023-04-15T12:06:21.562Z,99.99
2023-04-15T12:07:21.626Z,99.99
2023-04-15T12:08:21.557Z,99.99
2023-04-15T12:09:21.571Z,99.99
2023-04-15T12:10:21.529Z,99.99
2023-04-15T12:11:21.527Z,99.99
2023-04-15T12:12:21.525Z,99.99
2023-04-15T12:13:21.576Z,99.99
2023-04-15T12:14:21.528Z,99.99
2023-04-15T12:15:21.499Z,99.99
2023-04-15T12:16:21.511Z,99.99
2023-04-15T12:17:21.490Z,99.99
2023-04-15T12:18:21.448Z,99.99
2023-04-15T12:19:21.477Z,99.99
2023-04-15T12:20:21.487Z,99.99
2023-04-15T12:21:21.430Z,99.99
2023-04-15T12:22:21.424Z,99.99
2023-04-15T12:23:21.395Z,99.99
2023-04-15T12:24:21.472Z,99.99
2023-04-15T12:25:21.393Z,99.99
2023-04-15T12:26:21.420Z,99.99
2023-04-15T12:27:21.359Z,99.99
2023-04-15T12:28:21.355Z,99.99
2023-04-15T12:29:21.346Z,99.73
2023-04-15T12:30:21.338Z,99.99
2023-04-15T12:31:21.415Z,99.99
2023-04-15T12:32:21.398Z,99.99
2023-04-15T12:33:21.290Z,99.99
2023-04-15T12:34:21.319Z,99.99
2023-04-15T12:35:21.270Z,99.99
2023-04-15T12:36:21.284Z,99.99
2023-04-15T12:37:21.284Z,99.99
2023-04-15T12:38:21.260Z,99.99
2023-04-15T12:39:21.280Z,99.99
2023-04-15T12:40:21.254Z,99.99
2023-04-15T12:41:21.215Z,99.99
2023-04-15T12:42:21.221Z,99.99
2023-04-15T12:43:21.239Z,99.79
2023-04-15T12:44:21.193Z,99.38
2023-04-15T12:45:21.209Z,99.48
2023-04-15T12:46:21.166Z,99.48
2023-04-15T12:47:21.166Z,99.99
2023-04-15T12:48:21.162Z,99.68
2023-04-15T12:49:21.244Z,99.48
2023-04-15T12:50:21.133Z,99.68
2023-04-15T12:51:21.145Z,99.58
2023-04-15T12:52:21.129Z,99.79
2023-04-15T12:53:21.115Z,99.99