createdAt,value
2018-05-25T00:02:04.091Z,16.87
2018-05-25T00:04:32.552Z,16.27
2018-05-25T00:07:01.007Z,16.80
2018-05-25T00:09:29.452Z,16.70
2018-05-25T00:11:57.900Z,16.03
2018-05-25T00:14:26.345Z,16.53
2018-05-25T00:16:54.812Z,17.17
2018-05-25T00:19:23.254Z,16.40
2018-05-25T00:21:51.709Z,16.50
2018-05-25T00:24:20.924Z,15.97
2018-05-25T00:26:49.376Z,16.80
2018-05-25T00:29:17.826Z,16.17
2018-05-25T00:31:46.277Z,17.70
2018-05-25T00:34:14.735Z,17.20
2018-05-25T00:36:43.185Z,16.93
2018-05-25T00:39:11.637Z,17.67
2018-05-25T00:41:40.100Z,16.77
2018-05-25T00:44:08.552Z,16.00
2018-05-25T00:46:37.772Z,16.90
2018-05-25T00:49:06.212Z,15.70
2018-05-25T00:51:34.655Z,15.87
2018-05-25T00:54:03.108Z,15.43
2018-05-25T00:56:31.563Z,16.53
2018-05-25T00:59:00.002Z,17.63
2018-05-25T01:01:28.444Z,15.07
2018-05-25T01:03:57.679Z,17.10
2018-05-25T01:06:26.132Z,16.37
2018-05-25T01:08:54.583Z,17.37
2018-05-25T01:11:23.237Z,17.00
2018-05-25T01:13:51.740Z,17.20
2018-05-25T01:16:20.217Z,17.20
2018-05-25T01:18:48.676Z,17.40
2018-05-25T01:21:18.669Z,17.83
2018-05-25T01:23:47.121Z,17.10
2018-05-25T01:26:15.588Z,17.17
2018-05-25T01:28:44.044Z,18.43
2018-05-25T01:31:12.516Z,18.43
2018-05-25T01:33:40.967Z,18.80
2018-05-25T01:36:09.440Z,18.10
2018-05-25T01:38:37.892Z,17.40
2018-05-25T01:41:06.351Z,18.53
2018-05-25T01:43:34.800Z,19.27
2018-05-25T01:46:03.252Z,18.80
2018-05-25T01:48:31.464Z,18.97
2018-05-25T01:50:59.916Z,18.20
2018-05-25T01:53:28.804Z,19.70
2018-05-25T01:55:57.255Z,18.77
2018-05-25T01:58:25.707Z,21.30
2018-05-25T02:00:54.164Z,22.07
2018-05-25T02:03:22.607Z,20.90
2018-05-25T02:05:51.055Z,20.67
2018-05-25T02:08:19.500Z,19.73
2018-05-25T02:10:47.951Z,21.17
2018-05-25T02:13:16.412Z,20.77
2018-05-25T02:15:44.904Z,22.73
2018-05-25T02:18:13.372Z,21.80
2018-05-25T02:20:41.822Z,22.43
2018-05-25T02:23:11.038Z,21.77
2018-05-25T02:25:39.500Z,22.03
2018-05-25T02:28:07.949Z,22.50
2018-05-25T02:30:36.400Z,21.87
2018-05-25T02:33:04.847Z,20.57
2018-05-25T02:35:34.078Z,23.17
2018-05-25T02:38:02.546Z,21.97
2018-05-25T02:40:31.001Z,21.13
2018-05-25T02:42:59.439Z,21.13
2018-05-25T02:45:27.898Z,22.67
2018-05-25T02:47:56.344Z,22.63
2018-05-25T02:50:24.797Z,22.43
2018-05-25T02:52:53.248Z,22.07
2018-05-25T02:55:21.711Z,22.67
2018-05-25T02:57:50.927Z,23.43
2018-05-25T03:00:19.375Z,23.37
2018-05-25T03:02:47.870Z,23.77
2018-05-25T03:05:16.333Z,22.83
2018-05-25T03:07:44.455Z,24.57
2018-05-25T03:10:12.895Z,23.60
2018-05-25T03:12:41.340Z,25.60
2018-05-25T03:15:10.607Z,24.73
2018-05-25T03:17:39.064Z,25.67
2018-05-25T03:20:08.286Z,25.43
2018-05-25T03:22:36.732Z,25.47
2018-05-25T03:25:04.861Z,26.70
2018-05-25T03:27:33.816Z,26.07
2018-05-25T03:30:03.023Z,27.93
2018-05-25T03:32:32.234Z,28.13
2018-05-25T03:35:00.691Z,27.50
2018-05-25T03:37:29.942Z,26.67
2018-05-25T03:39:58.390Z,27.57
2018-05-25T03:42:26.836Z,26.63
2018-05-25T03:44:55.288Z,27.40
2018-05-25T03:47:23.760Z,27.50
2018-05-25T03:49:53.120Z,27.97
2018-05-25T03:52:22.357Z,26.67
2018-05-25T03:54:50.813Z,25.87
2018-05-25T03:57:19.698Z,27.30
2018-05-25T03:59:59.331Z,24.83
2018-05-25T04:02:27.837Z,27.50
2018-05-25T04:04:56.279Z,26.83
2018-05-25T04:07:24.731Z,23.77
2018-05-25T04:09:53.926Z,25.20
2018-05-25T04:12:22.384Z,24.77
2018-05-25T04:14:50.847Z,26.53
2018-05-25T04:17:19.300Z,24.43
2018-05-25T04:19:47.751Z,25.33
2018-05-25T04:22:16.931Z,24.77
2018-05-25T04:24:45.383Z,25.13
2018-05-25T04:27:13.839Z,26.43
2018-05-25T04:29:42.291Z,25.27
2018-05-25T04:32:10.764Z,24.30
2018-05-25T04:34:40.348Z,25.80
2018-05-25T04:37:09.582Z,23.80
2018-05-25T04:39:38.028Z,24.23
2018-05-25T04:42:06.484Z,23.33
2018-05-25T04:44:34.961Z,24.17
2018-05-25T04:47:03.419Z,23.03
2018-05-25T04:49:31.868Z,25.27
2018-05-25T04:52:00.761Z,24.53
2018-05-25T04:54:29.932Z,22.97
2018-05-25T04:56:58.398Z,24.00
2018-05-25T04:59:26.859Z,22.37
2018-05-25T05:01:55.313Z,23.53
2018-05-25T05:04:23.960Z,22.53
2018-05-25T05:06:52.417Z,23.27
2018-05-25T05:09:20.859Z,22.00
2018-05-25T05:11:49.320Z,23.10
2018-05-25T05:14:17.758Z,22.90
2018-05-25T05:16:46.225Z,21.50
2018-05-25T05:19:14.667Z,22.43
2018-05-25T05:21:43.111Z,22.07
2018-05-25T05:24:11.766Z,20.10
2018-05-25T05:26:41.273Z,21.70
2018-05-25T05:29:10.300Z,19.17
2018-05-25T05:31:38.748Z,20.10
2018-05-25T05:34:07.200Z,19.90
2018-05-25T05:36:35.646Z,20.20
2018-05-25T05:39:03.192Z,19.60
2018-05-25T05:41:32.669Z,18.13
2018-05-25T05:44:01.123Z,19.07
2018-05-25T05:46:29.580Z,19.93
2018-05-25T05:48:58.032Z,17.93
2018-05-25T05:51:26.492Z,18.50
2018-05-25T05:53:54.951Z,18.07
2018-05-25T05:56:23.411Z,17.33
2018-05-25T05:58:51.871Z,17.53
2018-05-25T06:01:20.311Z,17.37
2018-05-25T06:03:48.771Z,18.17
2018-05-25T06:06:18.620Z,17.10
2018-05-25T06:08:47.251Z,15.50
2018-05-25T06:11:15.787Z,16.10
2018-05-25T06:13:44.248Z,16.87
2018-05-25T06:16:13.456Z,14.67
2018-05-25T06:18:41.912Z,14.43
2018-05-25T06:21:10.362Z,15.20
2018-05-25T06:23:39.008Z,15.03
2018-05-25T06:26:07.475Z,16.27
2018-05-25T06:28:35.958Z,14.50
2018-05-25T06:31:04.412Z,15.00
2018-05-25T06:33:33.574Z,14.30
2018-05-25T06:36:02.036Z,14.67
2018-05-25T06:38:32.301Z,14.17
2018-05-25T06:41:01.524Z,13.80
2018-05-25T06:43:29.978Z,13.67
2018-05-25T06:45:58.423Z,14.60
2018-05-25T06:48:26.868Z,13.50
2018-05-25T06:50:55.320Z,12.67
2018-05-25T06:53:23.786Z,13.10
2018-05-25T06:55:52.256Z,12.60
2018-05-25T06:58:20.722Z,14.63
2018-05-25T07:00:49.167Z,11.90
2018-05-25T07:03:17.625Z,12.47
2018-05-25T07:05:46.084Z,11.70
2018-05-25T07:08:14.523Z,11.77
2018-05-25T07:10:42.974Z,12.07
2018-05-25T07:13:11.428Z,12.73
2018-05-25T07:15:39.916Z,12.90
2018-05-25T07:18:08.362Z,13.17
2018-05-25T07:20:39.116Z,13.67
2018-05-25T07:23:07.573Z,10.37
2018-05-25T07:25:36.023Z,13.20
2018-05-25T07:28:04.472Z,11.97
2018-05-25T07:30:32.914Z,10.20
2018-05-25T07:33:01.365Z,12.03
2018-05-25T07:35:29.812Z,10.67
2018-05-25T07:37:58.259Z,10.63
2018-05-25T07:40:27.203Z,11.03
2018-05-25T07:42:55.663Z,10.93
2018-05-25T07:45:25.452Z,11.57
2018-05-25T07:47:53.915Z,10.67
2018-05-25T07:50:22.687Z,11.10
2018-05-25T07:52:51.960Z,11.13
2018-05-25T07:55:20.439Z,11.97
2018-05-25T07:57:48.891Z,11.77
2018-05-25T08:00:17.448Z,12.20
2018-05-25T08:02:46.033Z,12.60
2018-05-25T08:05:14.499Z,11.03
2018-05-25T08:07:42.947Z,11.83
2018-05-25T09:26:09.431Z,10.03
2018-05-25T09:28:37.888Z,9.80
2018-05-25T09:31:07.127Z,10.23
2018-05-25T09:33:35.727Z,10.50
2018-05-25T09:36:04.214Z,10.63
2018-05-25T09:38:32.663Z,10.40
2018-05-25T09:41:01.129Z,12.23
2018-05-25T09:43:29.653Z,10.60
2018-05-25T09:45:58.251Z,9.43
2018-05-25T09:48:26.712Z,11.20
2018-05-25T09:50:55.379Z,11.37
2018-05-25T09:53:23.827Z,11.30
2018-05-25T09:55:52.299Z,10.87
2018-05-25T09:58:21.664Z,10.60
2018-05-25T10:00:50.826Z,10.93
2018-05-25T10:03:20.062Z,10.90
2018-05-25T10:05:48.511Z,11.80
2018-05-25T10:08:16.959Z,10.97
2018-05-25T10:10:45.409Z,11.57
2018-05-25T10:13:13.867Z,10.37
2018-05-25T10:15:42.322Z,9.10
2018-05-25T10:18:10.763Z,9.10
2018-05-25T10:20:39.211Z,8.83
2018-05-25T10:23:07.655Z,9.10
2018-05-25T10:25:36.106Z,8.87
2018-05-25T10:28:04.564Z,8.63
2018-05-25T10:30:33.642Z,8.30
2018-05-25T10:33:02.868Z,8.00
2018-05-25T10:35:31.318Z,8.20
2018-05-25T10:37:59.773Z,8.77
2018-05-25T10:40:28.456Z,8.83
2018-05-25T10:42:56.915Z,9.40
2018-05-25T10:45:25.378Z,9.87
2018-05-25T10:47:53.836Z,9.13
2018-05-25T10:50:22.292Z,8.20
2018-05-25T10:52:50.734Z,7.80
2018-05-25T10:55:19.188Z,7.83
2018-05-25T10:57:47.639Z,8.17
2018-05-25T11:00:16.096Z,9.27
2018-05-25T11:02:45.364Z,10.60
2018-05-25T11:05:13.802Z,8.27
2018-05-25T11:07:42.260Z,8.37
2018-05-25T11:10:10.709Z,8.00
2018-05-25T11:12:39.147Z,6.90
2018-05-25T11:15:07.263Z,7.57
2018-05-25T11:17:35.715Z,7.80
2018-05-25T11:20:03.503Z,11.00
2018-05-25T11:22:31.962Z,8.40
2018-05-25T11:25:00.409Z,7.83
2018-05-25T11:27:28.850Z,7.07
2018-05-25T11:29:57.291Z,5.97
2018-05-25T11:32:25.736Z,6.30
2018-05-25T11:34:53.851Z,6.53
2018-05-25T11:37:22.303Z,5.70
2018-05-25T11:39:50.757Z,5.60
2018-05-25T11:42:19.207Z,6.90
2018-05-25T11:44:48.087Z,7.07
2018-05-25T11:47:16.535Z,9.43
2018-05-25T11:49:44.970Z,8.80
2018-05-25T11:52:13.421Z,7.93
2018-05-25T11:54:41.876Z,9.17
2018-05-25T11:57:10.337Z,9.00
2018-05-25T11:59:38.788Z,8.43
2018-05-25T12:02:07.255Z,7.67
2018-05-25T12:04:35.696Z,7.53
2018-05-25T12:07:04.152Z,7.33
2018-05-25T12:09:32.604Z,6.73
2018-05-25T12:12:01.068Z,7.43
2018-05-25T12:14:29.516Z,6.60
2018-05-25T12:16:57.960Z,8.20
2018-05-25T12:19:27.170Z,7.57
2018-05-25T12:21:55.624Z,8.40
2018-05-25T12:24:24.076Z,7.40
2018-05-25T12:26:52.519Z,8.53
2018-05-25T12:29:20.971Z,7.87
2018-05-25T12:31:49.427Z,6.73
2018-05-25T12:34:18.888Z,7.73
2018-05-25T12:36:47.330Z,6.73
2018-05-25T12:39:15.792Z,6.77
2018-05-25T12:41:44.230Z,6.77
2018-05-25T12:44:13.439Z,6.87
2018-05-25T12:46:41.891Z,7.27
2018-05-25T12:49:10.338Z,6.50
2018-05-25T12:51:38.444Z,5.73
2018-05-25T12:54:06.891Z,5.40
2018-05-25T12:56:35.340Z,4.90
2018-05-25T12:59:03.783Z,4.67
2018-05-25T13:01:32.220Z,4.90
2018-05-25T13:04:00.671Z,4.53
2018-05-25T13:06:29.119Z,4.90
2018-05-25T13:08:57.559Z,4.83
2018-05-25T13:11:26.009Z,4.50
2018-05-25T13:13:55.212Z,4.43
2018-05-25T13:16:23.656Z,4.87
2018-05-25T13:18:52.872Z,4.43
2018-05-25T13:21:21.322Z,4.83
2018-05-25T13:23:49.763Z,4.50
2018-05-25T13:26:18.203Z,4.00
2018-05-25T13:28:46.656Z,5.10
2018-05-25T13:31:15.105Z,4.70
2018-05-25T13:33:43.739Z,4.23
2018-05-25T13:36:11.847Z,4.50
2018-05-25T13:38:41.068Z,4.47
2018-05-25T13:41:09.529Z,4.10
2018-05-25T13:43:37.981Z,4.37
2018-05-25T13:46:06.573Z,4.70
2018-05-25T13:48:35.023Z,3.90
2018-05-25T13:51:03.467Z,4.40
2018-05-25T13:53:31.919Z,3.90
2018-05-25T13:56:02.007Z,4.30
2018-05-25T13:58:30.521Z,3.77
2018-05-25T14:00:59.109Z,4.53
2018-05-25T14:03:27.568Z,4.97
2018-05-25T14:05:56.020Z,4.33
2018-05-25T14:08:24.478Z,4.83
2018-05-25T14:10:52.922Z,5.10
2018-05-25T14:13:21.380Z,5.00
2018-05-25T14:15:49.828Z,5.57
2018-05-25T14:18:18.271Z,6.53
2018-05-25T14:20:47.196Z,6.30
2018-05-25T14:23:16.400Z,6.43
2018-05-25T14:25:44.839Z,6.73
2018-05-25T14:28:13.284Z,7.40
2018-05-25T14:30:41.756Z,6.20
2018-05-25T14:33:09.863Z,6.53
2018-05-25T14:35:38.353Z,6.53
2018-05-25T14:38:06.800Z,6.57
2018-05-25T14:40:34.911Z,6.17
2018-05-25T14:43:03.360Z,5.80
2018-05-25T14:45:31.808Z,5.83
2018-05-25T14:48:00.264Z,6.30
2018-05-25T14:50:28.925Z,5.70
2018-05-25T14:52:57.383Z,6.07
2018-05-25T14:55:25.831Z,5.67
2018-05-25T14:57:54.291Z,5.90
2018-05-25T15:00:22.766Z,5.83
2018-05-25T15:02:52.524Z,6.10
2018-05-25T15:05:20.989Z,5.50
2018-05-25T15:07:49.446Z,5.20
2018-05-25T15:10:17.887Z,5.20
2018-05-25T15:12:46.344Z,5.80
2018-05-25T15:15:14.798Z,5.50
2018-05-25T15:17:43.235Z,6.00
2018-05-25T15:20:11.684Z,5.80
2018-05-25T15:22:40.186Z,5.37
2018-05-25T15:25:08.632Z,6.47
2018-05-25T15:27:37.087Z,5.90
2018-05-25T15:30:05.544Z,6.20
2018-05-25T15:32:34.072Z,5.93
2018-05-25T15:35:02.625Z,6.63
2018-05-25T15:37:31.068Z,6.27
2018-05-25T15:40:00.283Z,5.97
2018-05-25T15:42:28.733Z,6.73
2018-05-25T15:44:57.186Z,5.93
2018-05-25T15:47:25.628Z,6.53
2018-05-25T15:49:54.080Z,6.47
2018-05-25T15:52:22.527Z,6.30
2018-05-25T15:54:50.975Z,6.77
2018-05-25T15:57:19.431Z,6.27
2018-05-25T15:59:48.640Z,7.43
2018-05-25T16:02:17.119Z,6.67
2018-05-25T16:04:45.743Z,6.93
2018-05-25T16:07:14.184Z,6.43
2018-05-25T16:09:42.655Z,6.80
2018-05-25T16:12:11.101Z,6.87
2018-05-25T16:14:39.559Z,6.80
2018-05-25T16:17:08.008Z,6.43
2018-05-25T16:19:36.471Z,6.33
2018-05-25T16:22:04.916Z,6.17
2018-05-25T16:24:33.376Z,5.77
2018-05-25T16:27:01.842Z,5.43
2018-05-25T16:29:30.288Z,5.37
2018-05-25T16:31:58.727Z,4.57
2018-05-25T16:34:27.176Z,4.80
2018-05-25T16:36:55.623Z,4.80
2018-05-25T16:39:24.080Z,5.23
2018-05-25T16:41:52.524Z,4.90
2018-05-25T16:44:20.963Z,5.10
2018-05-25T16:46:49.529Z,5.00
2018-05-25T16:49:17.979Z,4.67
2018-05-25T16:51:46.424Z,4.70
2018-05-25T16:54:14.875Z,5.03
2018-05-25T16:56:43.320Z,4.70
2018-05-25T16:59:11.795Z,5.17
2018-05-25T17:01:40.404Z,5.60
2018-05-25T17:04:08.849Z,5.00
2018-05-25T17:06:37.302Z,5.30
2018-05-25T17:09:06.172Z,5.20
2018-05-25T17:11:34.618Z,5.20
2018-05-25T17:14:03.080Z,5.30
2018-05-25T17:16:31.416Z,4.60
2018-05-25T17:18:59.860Z,5.40
2018-05-25T17:21:29.085Z,5.50
2018-05-25T17:23:57.531Z,5.40
2018-05-25T17:26:25.976Z,4.83
2018-05-25T17:28:54.410Z,5.07
2018-05-25T17:31:23.620Z,5.57
2018-05-25T17:33:52.075Z,5.47
2018-05-25T17:36:20.519Z,5.33
2018-05-25T17:38:48.969Z,5.20
2018-05-25T17:41:17.403Z,5.10
2018-05-25T17:43:45.860Z,5.17
2018-05-25T17:46:14.299Z,5.27
2018-05-25T17:48:42.756Z,5.37
2018-05-25T17:51:11.196Z,5.30
2018-05-25T17:53:39.642Z,5.70
2018-05-25T17:56:08.857Z,5.30
2018-05-25T17:58:37.295Z,5.53
2018-05-25T18:01:05.990Z,5.13
2018-05-25T18:03:34.439Z,5.53
2018-05-25T18:06:02.884Z,6.10
2018-05-25T18:08:31.314Z,5.30
2018-05-25T18:10:59.756Z,5.50
2018-05-25T18:13:28.199Z,5.63
2018-05-25T18:15:56.650Z,5.40
2018-05-25T18:18:25.868Z,5.10
2018-05-25T18:20:53.984Z,5.00
2018-05-25T18:23:23.189Z,5.63
2018-05-25T18:25:51.659Z,5.33
2018-05-25T18:28:20.104Z,5.53
2018-05-25T18:30:49.348Z,6.10
2018-05-25T18:33:17.798Z,5.60
2018-05-25T18:35:46.240Z,5.47
2018-05-25T18:38:14.689Z,5.53
2018-05-25T18:40:43.144Z,6.13
2018-05-25T18:43:11.592Z,6.30
2018-05-25T18:45:40.040Z,6.30
2018-05-25T18:48:08.489Z,6.93
2018-05-25T18:50:36.936Z,6.00
2018-05-25T18:53:05.376Z,6.23
2018-05-25T18:55:33.822Z,6.33
2018-05-25T18:58:02.272Z,6.27
2018-05-25T19:00:30.716Z,6.77
2018-05-25T19:02:59.922Z,6.70
2018-05-25T19:05:28.389Z,6.23
2018-05-25T19:07:56.840Z,6.40
2018-05-25T19:10:25.915Z,6.70
2018-05-25T19:12:54.366Z,6.90
2018-05-25T19:15:22.812Z,7.20
2018-05-25T19:17:50.929Z,6.93
2018-05-25T19:20:19.399Z,6.37
2018-05-25T19:22:47.849Z,6.73
2018-05-25T19:25:16.308Z,7.03
2018-05-25T19:27:44.761Z,6.60
2018-05-25T19:30:13.195Z,7.53
2018-05-25T19:32:41.644Z,8.03
2018-05-25T19:35:10.103Z,8.53
2018-05-25T19:37:38.546Z,7.67
2018-05-25T19:40:06.660Z,7.73
2018-05-25T19:42:35.118Z,8.30
2018-05-25T19:45:03.560Z,8.50
2018-05-25T19:47:31.995Z,8.53
2018-05-25T19:50:00.439Z,8.70
2018-05-25T19:52:28.897Z,9.17
2018-05-25T19:54:57.343Z,8.40
2018-05-25T19:57:25.796Z,8.73
2018-05-25T19:59:54.235Z,8.60
2018-05-25T20:02:22.683Z,8.03
2018-05-25T20:04:51.128Z,9.70
2018-05-25T20:07:19.604Z,9.17
2018-05-25T20:09:48.064Z,8.40
2018-05-25T20:12:16.549Z,9.20
2018-05-25T20:14:44.991Z,8.93
2018-05-25T20:17:14.205Z,9.63
2018-05-25T20:19:43.105Z,8.97
2018-05-25T20:22:11.575Z,9.00
2018-05-25T20:24:40.022Z,8.83
2018-05-25T20:27:08.484Z,8.53
2018-05-25T20:29:36.939Z,9.73
2018-05-25T20:32:05.396Z,8.97
2018-05-25T20:34:33.850Z,9.13
2018-05-25T20:37:02.338Z,9.57
2018-05-25T20:39:30.808Z,9.80
2018-05-25T20:41:59.274Z,10.50
2018-05-25T20:44:27.737Z,10.27
2018-05-25T20:46:56.183Z,9.53
2018-05-25T20:49:24.648Z,9.37
2018-05-25T20:51:53.093Z,9.90
2018-05-25T20:54:22.350Z,9.93
2018-05-25T20:56:50.952Z,10.40
2018-05-25T20:59:19.408Z,10.20
2018-05-25T21:01:47.874Z,10.30
2018-05-25T21:04:17.100Z,10.63
2018-05-25T21:06:45.559Z,11.03
2018-05-25T21:09:14.015Z,11.37
2018-05-25T21:11:42.462Z,11.03
2018-05-25T21:14:11.111Z,11.20
2018-05-25T21:16:39.560Z,11.93
2018-05-25T21:19:08.017Z,11.27
2018-05-25T21:21:36.475Z,11.70
2018-05-25T21:24:04.712Z,12.13
2018-05-25T21:26:33.160Z,11.47
2018-05-25T21:29:01.611Z,11.20
2018-05-25T21:31:30.449Z,11.47
2018-05-25T21:33:58.923Z,11.97
2018-05-25T21:36:27.387Z,12.80
2018-05-25T21:38:55.840Z,11.67
2018-05-25T21:41:24.291Z,12.03
2018-05-25T21:43:52.751Z,11.77
2018-05-25T21:46:21.959Z,12.13
2018-05-25T21:48:50.415Z,12.60
2018-05-25T21:51:18.878Z,12.23
2018-05-25T21:53:47.331Z,12.57
2018-05-25T21:56:15.780Z,13.33
2018-05-25T21:58:44.232Z,12.00
2018-05-25T22:01:12.693Z,13.43
2018-05-25T22:03:41.159Z,13.10
2018-05-25T22:06:09.620Z,12.33
2018-05-25T22:08:38.207Z,13.60
2018-05-25T22:11:06.663Z,13.53
2018-05-25T22:13:35.125Z,13.50
2018-05-25T22:16:03.576Z,13.37
2018-05-25T22:18:32.026Z,12.73
2018-05-25T22:21:00.471Z,13.20
2018-05-25T22:23:28.923Z,13.20
2018-05-25T22:25:58.163Z,13.77
2018-05-25T22:28:26.606Z,14.97
2018-05-25T22:30:55.052Z,14.43
2018-05-25T22:33:23.524Z,14.33
2018-05-25T22:35:52.172Z,14.37
2018-05-25T22:38:20.646Z,14.33
2018-05-25T22:40:49.100Z,14.40
2018-05-25T22:43:28.729Z,14.70
2018-05-25T22:46:08.716Z,16.37
2018-05-25T22:48:49.081Z,15.80
2018-05-25T22:51:28.561Z,16.17
2018-05-25T22:54:01.129Z,16.40
2018-05-25T22:56:29.576Z,16.03
2018-05-25T22:58:58.025Z,17.00
2018-05-25T23:01:26.475Z,16.20
2018-05-25T23:03:54.919Z,16.47
2018-05-25T23:06:23.364Z,16.47
2018-05-25T23:08:52.603Z,16.47
2018-05-25T23:11:21.053Z,16.50
2018-05-25T23:13:49.531Z,17.07
2018-05-25T23:16:17.980Z,16.97
2018-05-25T23:18:46.442Z,17.17
2018-05-25T23:21:14.880Z,16.93
2018-05-25T23:23:43.360Z,17.77
2018-05-25T23:26:11.826Z,17.67
2018-05-25T23:28:40.267Z,16.90
2018-05-25T23:31:08.717Z,17.03
2018-05-25T23:33:37.169Z,15.17
2018-05-25T23:36:06.374Z,16.93
2018-05-25T23:38:34.825Z,17.00
2018-05-25T23:41:03.272Z,17.07
2018-05-25T23:43:31.735Z,17.23
2018-05-25T23:46:00.192Z,18.03
2018-05-25T23:48:28.639Z,18.23
2018-05-25T23:50:57.083Z,17.03
2018-05-25T23:53:25.536Z,18.17
2018-05-25T23:55:53.758Z,17.50
2018-05-25T23:58:22.198Z,17.47
