createdAt,value
2023-05-09T00:00:18.104Z,21.30
2023-05-09T00:03:06.043Z,18.20
2023-05-09T00:05:34.017Z,21.40
2023-05-09T00:08:02.083Z,19.30
2023-05-09T00:10:29.890Z,16.00
2023-05-09T00:12:59.045Z,17.80
2023-05-09T00:15:27.081Z,17.80
2023-05-09T00:17:54.952Z,18.70
2023-05-09T00:20:23.022Z,20.40
2023-05-09T00:22:51.276Z,16.30
2023-05-09T00:25:19.164Z,17.60
2023-05-09T00:27:47.248Z,19.00
2023-05-09T00:30:15.285Z,17.50
2023-05-09T00:32:43.217Z,18.90
2023-05-09T00:35:11.209Z,21.60
2023-05-09T00:37:39.013Z,19.20
2023-05-09T00:40:09.457Z,16.50
2023-05-09T00:42:37.406Z,19.80
2023-05-09T00:45:12.822Z,17.50
2023-05-09T00:47:41.602Z,17.10
2023-05-09T00:50:10.126Z,18.20
2023-05-09T00:52:39.234Z,16.90
2023-05-09T00:55:09.213Z,15.10
2023-05-09T00:57:37.883Z,15.40
2023-05-09T01:00:06.959Z,18.00
2023-05-09T01:02:34.868Z,16.50
2023-05-09T01:05:02.951Z,15.20
2023-05-09T01:07:43.697Z,17.90
2023-05-09T01:10:35.115Z,13.90
2023-05-09T01:13:28.502Z,17.90
2023-05-09T01:16:17.564Z,14.40
2023-05-09T01:19:13.644Z,14.40
2023-05-09T01:21:47.978Z,16.30
2023-05-09T01:25:05.378Z,16.00
2023-05-09T01:28:01.207Z,13.60
2023-05-09T01:30:31.299Z,14.30
2023-05-09T01:33:04.081Z,13.40
2023-05-09T01:35:37.665Z,14.50
2023-05-09T01:38:17.479Z,14.60
2023-05-09T01:40:52.127Z,14.40
2023-05-09T01:43:22.976Z,19.50
2023-05-09T01:45:52.960Z,17.40
2023-05-09T01:48:26.391Z,17.30
2023-05-09T01:50:57.553Z,19.80
2023-05-09T01:53:28.196Z,14.50
2023-05-09T01:55:59.475Z,16.40
2023-05-09T01:58:29.071Z,14.00
2023-05-09T02:00:57.263Z,16.00
2023-05-09T02:03:26.410Z,16.50
2023-05-09T02:05:57.101Z,14.40
2023-05-09T02:08:26.439Z,12.50
2023-05-09T02:10:54.326Z,14.70
2023-05-09T02:13:22.166Z,14.70
2023-05-09T02:15:50.646Z,16.30
2023-05-09T02:18:18.872Z,11.70
2023-05-09T02:20:47.847Z,15.60
2023-05-09T02:23:15.747Z,11.70
2023-05-09T02:25:44.478Z,12.30
2023-05-09T02:28:13.649Z,14.20
2023-05-09T02:30:45.899Z,12.50
2023-05-09T02:33:14.132Z,15.40
2023-05-09T02:35:45.527Z,14.50
2023-05-09T02:38:15.795Z,11.80
2023-05-09T02:40:44.735Z,13.50
2023-05-09T02:43:12.752Z,12.80
2023-05-09T02:45:40.879Z,17.20
2023-05-09T02:48:09.459Z,14.30
2023-05-09T02:50:42.955Z,12.90
2023-05-09T02:53:10.932Z,12.30
2023-05-09T02:55:38.916Z,12.10
2023-05-09T02:58:13.959Z,11.60
2023-05-09T03:00:43.977Z,16.70
2023-05-09T03:03:12.207Z,13.90
2023-05-09T03:05:40.229Z,13.40
2023-05-09T03:08:08.117Z,15.30
2023-05-09T03:10:36.020Z,17.10
2023-05-09T03:13:04.138Z,12.10
2023-05-09T03:15:32.100Z,12.80
2023-05-09T03:18:00.215Z,12.70
2023-05-09T03:20:28.044Z,13.20
2023-05-09T03:22:55.950Z,13.90
2023-05-09T03:25:24.207Z,17.10
2023-05-09T03:27:52.047Z,16.50
2023-05-09T03:30:20.163Z,14.50
2023-05-09T03:32:48.020Z,14.40
2023-05-09T03:35:16.341Z,13.90
2023-05-09T03:37:44.357Z,19.90
2023-05-09T03:40:12.547Z,14.50
2023-05-09T03:42:40.454Z,14.80
2023-05-09T03:45:09.150Z,14.10
2023-05-09T03:47:36.942Z,13.20
2023-05-09T03:50:05.899Z,12.70
2023-05-09T03:52:33.890Z,13.00
2023-05-09T03:55:01.871Z,13.20
2023-05-09T03:57:29.662Z,13.50
2023-05-09T03:59:57.485Z,13.90
2023-05-09T04:02:25.756Z,13.00
2023-05-09T04:04:53.831Z,13.90
2023-05-09T04:07:22.212Z,13.90
2023-05-09T04:09:50.471Z,12.90
2023-05-09T04:12:18.626Z,13.30
2023-05-09T04:14:48.891Z,12.80
2023-05-09T04:17:17.150Z,15.80
2023-05-09T04:19:45.152Z,12.10
2023-05-09T04:22:13.087Z,12.40
2023-05-09T04:24:41.428Z,13.10
2023-05-09T04:27:09.378Z,14.90
2023-05-09T04:29:38.632Z,13.10
2023-05-09T04:32:06.569Z,16.60
2023-05-09T04:34:34.524Z,14.70
2023-05-09T04:37:02.859Z,12.90
2023-05-09T04:39:30.745Z,14.90
2023-05-09T04:42:01.338Z,18.70
2023-05-09T04:44:29.131Z,11.90
2023-05-09T04:46:58.285Z,13.60
2023-05-09T04:49:26.220Z,14.30
2023-05-09T04:51:54.090Z,13.50
2023-05-09T04:54:22.065Z,14.60
2023-05-09T04:56:50.759Z,16.40
2023-05-09T04:59:19.015Z,17.30
2023-05-09T05:01:50.389Z,16.40
2023-05-09T05:04:18.872Z,16.00
2023-05-09T05:06:46.780Z,13.90
2023-05-09T05:09:14.657Z,13.70
2023-05-09T05:11:53.172Z,16.20
2023-05-09T05:14:26.721Z,13.20
2023-05-09T05:16:54.540Z,14.10
2023-05-09T05:19:22.299Z,17.60
2023-05-09T05:21:50.202Z,21.30
2023-05-09T05:24:18.057Z,18.40
2023-05-09T05:26:45.921Z,23.30
2023-05-09T05:29:13.676Z,20.90
2023-05-09T05:31:41.457Z,14.90
2023-05-09T05:34:09.257Z,17.60
2023-05-09T05:36:37.014Z,21.00
2023-05-09T05:39:04.841Z,16.10
2023-05-09T05:41:32.639Z,21.00
2023-05-09T05:44:00.683Z,19.30
2023-05-09T05:46:28.463Z,14.70
2023-05-09T05:48:56.752Z,15.60
2023-05-09T05:51:24.677Z,17.50
2023-05-09T05:53:52.445Z,13.80
2023-05-09T05:56:20.823Z,15.80
2023-05-09T05:58:48.702Z,18.70
2023-05-09T06:01:16.700Z,20.90
2023-05-09T06:03:44.617Z,19.50
2023-05-09T06:06:12.596Z,24.70
2023-05-09T06:08:40.423Z,16.00
2023-05-09T06:11:08.306Z,11.00
2023-05-09T06:13:36.206Z,9.90
2023-05-09T06:16:18.504Z,10.30
2023-05-09T06:18:48.597Z,9.40
2023-05-09T06:21:16.472Z,11.90
2023-05-09T06:24:01.512Z,10.60
2023-05-09T06:26:32.111Z,13.70
2023-05-09T06:28:59.928Z,16.00
2023-05-09T06:31:27.748Z,14.00
2023-05-09T06:33:56.054Z,8.90
2023-05-09T06:36:23.794Z,12.40
2023-05-09T06:38:51.623Z,11.50
2023-05-09T06:41:19.396Z,16.30
2023-05-09T06:43:48.002Z,12.80
2023-05-09T06:46:16.180Z,9.90
2023-05-09T06:48:44.024Z,11.30
2023-05-09T06:51:11.882Z,11.50
2023-05-09T06:53:39.738Z,10.50
2023-05-09T06:56:07.717Z,14.40
2023-05-09T06:58:36.472Z,10.50
2023-05-09T07:01:04.643Z,13.20
2023-05-09T07:03:32.388Z,11.00
2023-05-09T07:06:00.242Z,9.60
2023-05-09T07:08:28.047Z,11.10
2023-05-09T07:10:55.956Z,11.50
2023-05-09T07:13:23.870Z,9.70
2023-05-09T07:15:51.865Z,9.30
2023-05-09T07:18:19.653Z,11.20
2023-05-09T07:20:47.505Z,12.00
2023-05-09T07:23:15.366Z,12.40
2023-05-09T07:25:44.822Z,11.50
2023-05-09T07:28:12.910Z,9.90
2023-05-09T07:30:40.933Z,11.60
2023-05-09T07:33:08.852Z,13.10
2023-05-09T07:35:36.758Z,11.60
2023-05-09T07:38:06.453Z,14.00
2023-05-09T07:40:36.603Z,16.40
2023-05-09T07:43:04.932Z,11.90
2023-05-09T07:45:33.187Z,12.90
2023-05-09T07:48:01.079Z,10.00
2023-05-09T07:50:29.139Z,12.60
2023-05-09T07:52:57.129Z,9.90
2023-05-09T07:55:24.952Z,8.00
2023-05-09T07:57:52.886Z,8.50
2023-05-09T08:00:24.183Z,10.00
2023-05-09T08:02:52.933Z,8.30
2023-05-09T08:05:21.026Z,8.70
2023-05-09T08:07:48.996Z,8.40
2023-05-09T08:10:17.118Z,9.30
2023-05-09T08:12:44.958Z,11.60
2023-05-09T08:15:13.084Z,11.10
2023-05-09T08:17:41.263Z,9.70
2023-05-09T08:20:09.962Z,9.00
2023-05-09T08:22:40.574Z,13.00
2023-05-09T08:25:09.388Z,8.60
2023-05-09T08:27:37.362Z,8.40
2023-05-09T08:30:06.584Z,10.00
2023-05-09T08:32:34.401Z,10.10
2023-05-09T08:35:02.419Z,7.70
2023-05-09T08:37:30.742Z,7.80
2023-05-09T08:39:58.519Z,8.40
2023-05-09T08:42:28.116Z,7.30
2023-05-09T08:44:56.358Z,7.60
2023-05-09T08:47:24.860Z,9.70
2023-05-09T08:49:54.143Z,8.70
2023-05-09T08:52:22.173Z,12.00
2023-05-09T08:54:51.596Z,8.40
2023-05-09T08:57:19.619Z,8.00
2023-05-09T08:59:49.811Z,9.00
2023-05-09T09:02:18.590Z,6.90
2023-05-09T09:04:47.024Z,6.40
2023-05-09T09:07:16.481Z,9.30
2023-05-09T09:09:47.876Z,8.40
2023-05-09T09:12:17.781Z,10.00
2023-05-09T09:14:54.049Z,10.80
2023-05-09T09:17:28.296Z,8.10
2023-05-09T09:20:03.067Z,11.20
2023-05-09T09:22:34.335Z,6.10
2023-05-09T09:25:04.190Z,10.60
2023-05-09T09:27:32.458Z,8.80
2023-05-09T09:30:12.546Z,6.90
2023-05-09T09:32:40.789Z,7.20
2023-05-09T09:35:11.869Z,7.90
2023-05-09T09:37:42.947Z,8.20
2023-05-09T09:40:13.334Z,9.90
2023-05-09T09:42:47.067Z,7.60
2023-05-09T09:45:20.447Z,6.80
2023-05-09T09:47:50.467Z,8.90
2023-05-09T09:50:23.251Z,9.50
2023-05-09T09:52:54.615Z,7.40
2023-05-09T09:55:24.530Z,10.10
2023-05-09T09:57:53.198Z,7.40
2023-05-09T10:00:28.949Z,6.90
2023-05-09T10:03:00.137Z,10.90
2023-05-09T10:05:32.614Z,9.00
2023-05-09T10:08:05.375Z,8.10
2023-05-09T10:10:38.276Z,8.10
2023-05-09T10:13:12.307Z,9.50
2023-05-09T10:15:52.907Z,10.20
2023-05-09T10:18:31.277Z,7.90
2023-05-09T10:21:02.227Z,8.10
2023-05-09T10:23:33.018Z,9.80
2023-05-09T10:26:18.704Z,9.30
2023-05-09T10:28:49.792Z,7.20
2023-05-09T10:31:32.703Z,7.00
2023-05-09T10:34:12.320Z,7.10
2023-05-09T10:36:40.343Z,5.70
2023-05-09T10:39:08.547Z,7.10
2023-05-09T10:41:37.653Z,7.90
2023-05-09T10:44:06.412Z,7.60
2023-05-09T10:46:36.172Z,10.10
2023-05-09T10:49:04.608Z,9.30
2023-05-09T10:51:33.152Z,6.50
2023-05-09T10:54:01.009Z,8.10
2023-05-09T10:56:34.124Z,11.60
2023-05-09T10:59:03.225Z,6.30
2023-05-09T11:01:39.235Z,7.60
2023-05-09T11:04:16.747Z,10.70
2023-05-09T11:06:51.956Z,8.40
2023-05-09T11:09:34.683Z,7.40
2023-05-09T11:12:05.566Z,8.00
2023-05-09T11:14:47.016Z,7.40
2023-05-09T11:17:29.415Z,6.70
2023-05-09T11:20:00.061Z,4.80
2023-05-09T11:22:42.862Z,5.20
2023-05-09T11:25:13.982Z,7.50
2023-05-09T11:27:44.297Z,7.00
2023-05-09T11:30:19.665Z,6.90
2023-05-09T11:32:56.171Z,6.10
2023-05-09T11:35:26.996Z,6.80
2023-05-09T11:38:06.807Z,7.90
2023-05-09T11:40:35.337Z,7.90
2023-05-09T11:43:03.403Z,8.20
2023-05-09T11:45:34.016Z,6.20
2023-05-09T11:48:08.319Z,7.40
2023-05-09T11:50:36.304Z,6.00
2023-05-09T11:53:04.366Z,6.20
2023-05-09T11:55:32.851Z,6.60
2023-05-09T11:58:00.880Z,5.50
2023-05-09T12:00:28.965Z,8.20
2023-05-09T12:02:57.049Z,7.40
2023-05-09T12:05:25.132Z,6.10
2023-05-09T12:07:53.141Z,7.70
2023-05-09T12:10:23.317Z,6.10
2023-05-09T12:12:55.784Z,6.10
2023-05-09T12:15:24.635Z,6.60
2023-05-09T12:18:05.597Z,6.20
2023-05-09T12:20:41.725Z,5.60
2023-05-09T12:23:12.733Z,4.70
2023-05-09T12:25:56.147Z,6.20
2023-05-09T12:28:25.487Z,5.40
2023-05-09T12:30:54.581Z,7.60
2023-05-09T12:33:23.213Z,7.20
2023-05-09T12:36:05.984Z,6.40
2023-05-09T12:38:34.001Z,5.30
2023-05-09T12:41:15.464Z,5.80
2023-05-09T12:43:55.940Z,7.20
2023-05-09T12:46:24.517Z,6.60
2023-05-09T12:48:52.553Z,7.90
2023-05-09T12:51:22.247Z,9.00
2023-05-09T12:53:50.286Z,7.70
2023-05-09T12:56:28.411Z,5.30
2023-05-09T12:58:56.229Z,5.40
2023-05-09T13:01:29.270Z,7.00
2023-05-09T13:04:06.784Z,6.00
2023-05-09T13:06:36.391Z,5.10
2023-05-09T13:09:09.122Z,6.30
2023-05-09T13:11:38.175Z,6.80
2023-05-09T13:14:06.229Z,9.30
2023-05-09T13:16:34.842Z,6.00
2023-05-09T13:19:02.949Z,5.30
2023-05-09T13:21:32.364Z,4.80
2023-05-09T13:24:00.214Z,15.10
2023-05-09T13:26:28.158Z,7.30
2023-05-09T13:28:57.115Z,5.80
2023-05-09T13:31:25.386Z,6.10
2023-05-09T13:33:53.377Z,5.80
2023-05-09T13:36:21.429Z,5.20
2023-05-09T13:38:49.380Z,9.30
2023-05-09T13:41:21.188Z,5.50
2023-05-09T13:43:49.684Z,5.60
2023-05-09T13:46:17.671Z,5.30
2023-05-09T13:48:45.880Z,5.70
2023-05-09T13:51:14.052Z,5.20
2023-05-09T13:53:42.125Z,5.80
2023-05-09T13:56:09.961Z,3.10
2023-05-09T13:58:38.092Z,5.40
2023-05-09T14:01:06.016Z,5.50
2023-05-09T14:03:33.927Z,6.40
2023-05-09T14:06:01.863Z,4.10
2023-05-09T14:08:29.795Z,6.70
2023-05-09T14:10:57.630Z,5.10
2023-05-09T14:13:25.642Z,5.20
2023-05-09T14:15:53.802Z,6.20
2023-05-09T14:18:21.818Z,7.70
2023-05-09T14:20:50.092Z,5.30
2023-05-09T14:23:17.894Z,5.40
2023-05-09T14:25:45.753Z,6.90
2023-05-09T14:28:14.709Z,5.60
2023-05-09T14:30:42.772Z,6.20
2023-05-09T14:33:10.742Z,8.40
2023-05-09T14:35:41.059Z,8.80
2023-05-09T14:38:09.573Z,5.40
2023-05-09T14:40:37.453Z,5.50
2023-05-09T14:43:06.068Z,5.80
2023-05-09T14:45:34.303Z,5.30
2023-05-09T14:48:05.829Z,9.90
2023-05-09T14:50:33.756Z,6.10
2023-05-09T14:53:02.234Z,6.60
2023-05-09T14:55:31.508Z,5.90
2023-05-09T14:57:59.564Z,5.40
2023-05-09T15:00:28.979Z,7.40
2023-05-09T15:02:57.968Z,5.70
2023-05-09T15:05:25.921Z,5.10
2023-05-09T15:07:53.844Z,5.60
2023-05-09T15:10:21.865Z,5.60
2023-05-09T15:12:49.769Z,8.00
2023-05-09T15:15:20.704Z,8.00
2023-05-09T15:17:48.790Z,7.70
2023-05-09T15:20:19.968Z,8.10
2023-05-09T15:22:50.091Z,5.30
2023-05-09T15:25:18.436Z,5.50
2023-05-09T15:27:46.510Z,5.00
2023-05-09T15:30:14.880Z,6.00
2023-05-09T15:32:43.247Z,5.60
2023-05-09T15:35:11.606Z,8.00
2023-05-09T15:37:40.383Z,7.60
2023-05-09T15:40:09.334Z,7.70
2023-05-09T15:42:38.963Z,6.60
2023-05-09T15:45:07.889Z,7.70
2023-05-09T15:47:36.214Z,4.40
2023-05-09T15:50:04.678Z,6.10
2023-05-09T15:52:32.664Z,9.70
2023-05-09T15:55:01.359Z,6.60
2023-05-09T15:57:29.554Z,5.10
2023-05-09T15:59:57.518Z,8.40
2023-05-09T16:02:25.418Z,6.60
2023-05-09T16:04:53.521Z,8.30
2023-05-09T16:07:22.043Z,6.70
2023-05-09T16:09:50.160Z,8.20
2023-05-09T16:12:18.078Z,6.50
2023-05-09T16:14:46.096Z,8.10
2023-05-09T16:17:14.103Z,6.70
2023-05-09T16:19:42.540Z,5.60
2023-05-09T16:22:10.605Z,6.70
2023-05-09T16:24:40.148Z,7.80
2023-05-09T16:27:08.373Z,5.60
2023-05-09T16:29:36.535Z,10.10
2023-05-09T16:32:05.092Z,7.00
2023-05-09T16:34:33.325Z,6.00
2023-05-09T16:37:02.666Z,6.50
2023-05-09T16:39:30.834Z,9.10
2023-05-09T16:41:58.839Z,7.20
2023-05-09T16:44:26.931Z,5.80
2023-05-09T16:46:54.989Z,8.20
2023-05-09T16:49:23.097Z,6.20
2023-05-09T16:51:51.431Z,7.30
2023-05-09T16:54:19.408Z,6.00
2023-05-09T16:56:47.377Z,5.50
2023-05-09T16:59:15.469Z,6.40
2023-05-09T17:01:43.609Z,5.50
2023-05-09T17:04:11.731Z,7.30
2023-05-09T17:06:40.169Z,9.30
2023-05-09T17:09:08.107Z,6.40
2023-05-09T17:11:35.922Z,6.50
2023-05-09T17:14:04.013Z,7.80
2023-05-09T17:16:32.492Z,7.60
2023-05-09T17:19:00.369Z,7.00
2023-05-09T17:21:29.436Z,7.60
2023-05-09T17:23:57.262Z,8.80
2023-05-09T17:26:26.038Z,7.30
2023-05-09T17:28:54.072Z,8.10
2023-05-09T17:31:21.940Z,7.10
2023-05-09T17:33:50.396Z,7.70
2023-05-09T17:36:18.235Z,7.50
2023-05-09T17:38:46.149Z,5.30
2023-05-09T17:41:13.953Z,6.90
2023-05-09T17:43:41.693Z,6.70
2023-05-09T17:46:09.480Z,6.50
2023-05-09T17:48:37.380Z,7.70
2023-05-09T17:51:05.261Z,8.30
2023-05-09T17:53:33.158Z,7.40
2023-05-09T17:56:01.294Z,8.40
2023-05-09T17:58:30.030Z,9.10
2023-05-09T18:00:59.750Z,7.00
2023-05-09T18:03:29.208Z,7.50
2023-05-09T18:05:57.298Z,8.60
2023-05-09T18:08:25.225Z,6.90
2023-05-09T18:10:56.804Z,7.80
2023-05-09T18:13:25.165Z,8.70
2023-05-09T18:15:55.244Z,6.00
2023-05-09T18:18:23.211Z,7.10
2023-05-09T18:20:51.848Z,8.80
2023-05-09T18:23:22.168Z,9.30
2023-05-09T18:25:50.292Z,7.10
2023-05-09T18:28:24.800Z,6.30
2023-05-09T18:30:54.978Z,7.80
2023-05-09T18:33:25.364Z,7.70
2023-05-09T18:35:55.162Z,8.20
2023-05-09T18:38:23.024Z,8.10
2023-05-09T18:40:52.316Z,9.30
2023-05-09T18:43:21.729Z,8.30
2023-05-09T18:45:50.247Z,8.70
2023-05-09T18:48:18.153Z,8.70
2023-05-09T18:50:46.002Z,9.60
2023-05-09T18:53:13.870Z,6.70
2023-05-09T18:55:42.897Z,6.40
2023-05-09T18:58:11.194Z,8.90
2023-05-09T19:00:40.005Z,9.50
2023-05-09T19:03:07.956Z,8.60
2023-05-09T19:05:36.032Z,7.50
2023-05-09T19:08:04.397Z,10.60
2023-05-09T19:10:32.376Z,15.80
2023-05-09T19:13:06.222Z,8.20
2023-05-09T19:15:34.989Z,6.80
2023-05-09T19:18:04.276Z,8.90
2023-05-09T19:20:32.543Z,7.10
2023-05-09T19:23:01.793Z,7.40
2023-05-09T19:25:33.820Z,9.30
2023-05-09T19:28:05.030Z,7.70
2023-05-09T19:30:36.129Z,6.90
2023-05-09T19:33:04.442Z,11.20
2023-05-09T19:35:32.729Z,10.20
2023-05-09T19:38:00.508Z,9.70
2023-05-09T19:40:29.101Z,9.70
2023-05-09T19:42:56.993Z,11.10
2023-05-09T19:45:27.499Z,10.40
2023-05-09T19:47:55.627Z,11.90
2023-05-09T19:50:23.801Z,10.30
2023-05-09T19:52:54.381Z,9.90
2023-05-09T19:55:22.524Z,10.70
2023-05-09T19:57:50.569Z,12.60
2023-05-09T20:00:22.428Z,9.50
2023-05-09T20:02:50.580Z,11.70
2023-05-09T20:05:18.932Z,11.80
2023-05-09T20:07:47.241Z,11.40
2023-05-09T20:10:15.829Z,9.90
2023-05-09T20:12:44.741Z,13.30
2023-05-09T20:15:12.825Z,12.80
2023-05-09T20:17:40.996Z,12.80
2023-05-09T20:20:10.393Z,13.90
2023-05-09T20:22:40.981Z,15.40
2023-05-09T20:25:09.895Z,11.70
2023-05-09T20:27:39.489Z,12.50
2023-05-09T20:30:08.259Z,11.80
2023-05-09T20:32:36.105Z,15.20
2023-05-09T20:35:05.781Z,14.80
2023-05-09T20:37:33.745Z,15.00
2023-05-09T20:40:03.497Z,13.80
2023-05-09T20:42:31.396Z,11.60
2023-05-09T20:44:59.373Z,14.50
2023-05-09T20:47:27.261Z,15.50
2023-05-09T20:49:56.237Z,11.80
2023-05-09T20:52:26.064Z,12.40
2023-05-09T20:54:53.935Z,11.80
2023-05-09T20:57:22.009Z,16.70
2023-05-09T20:59:49.881Z,13.10
2023-05-09T21:02:17.796Z,13.00
2023-05-09T21:04:45.690Z,13.50
2023-05-09T21:07:13.698Z,12.50
2023-05-09T21:09:41.557Z,12.30
2023-05-09T21:12:11.130Z,11.70
2023-05-09T21:14:39.340Z,13.20
2023-05-09T21:17:07.272Z,13.50
2023-05-09T21:19:35.128Z,11.50
2023-05-09T21:22:03.035Z,12.40
2023-05-09T21:24:30.872Z,9.60
2023-05-09T21:26:58.734Z,10.40
2023-05-09T21:29:26.693Z,14.00
2023-05-09T21:31:54.725Z,9.30
2023-05-09T21:34:22.601Z,11.10
2023-05-09T21:36:50.414Z,11.90
2023-05-09T21:39:18.356Z,9.40
2023-05-09T21:41:46.142Z,9.70
2023-05-09T21:44:14.033Z,12.10
2023-05-09T21:46:43.603Z,8.80
2023-05-09T21:49:12.650Z,10.20
2023-05-09T21:51:40.516Z,11.80
2023-05-09T21:54:08.371Z,11.00
2023-05-09T21:56:36.328Z,11.50
2023-05-09T21:59:04.213Z,10.40
2023-05-09T22:01:32.129Z,9.40
2023-05-09T22:04:00.265Z,12.20
2023-05-09T22:06:28.151Z,11.20
2023-05-09T22:08:55.999Z,10.20
2023-05-09T22:11:24.523Z,11.30
2023-05-09T22:13:52.397Z,11.30
2023-05-09T22:16:22.581Z,9.30
2023-05-09T22:18:50.477Z,11.20
2023-05-09T22:21:18.425Z,9.80
2023-05-09T22:23:46.383Z,8.90
2023-05-09T22:26:14.194Z,10.00
2023-05-09T22:28:42.053Z,11.00
2023-05-09T22:31:10.766Z,9.80
2023-05-09T22:33:38.853Z,9.30
2023-05-09T22:36:07.385Z,8.50
2023-05-09T22:38:35.356Z,11.80
2023-05-09T22:41:03.248Z,11.30
2023-05-09T22:43:38.627Z,10.30
2023-05-09T22:46:07.752Z,10.00
2023-05-09T22:48:35.721Z,8.70
2023-05-09T22:51:03.898Z,8.60
2023-05-09T22:53:32.885Z,8.40
2023-05-09T22:56:00.849Z,10.30
2023-05-09T22:58:28.830Z,10.70
2023-05-09T23:00:56.727Z,9.60
2023-05-09T23:03:24.877Z,8.60
2023-05-09T23:05:52.948Z,11.90
2023-05-09T23:08:20.772Z,9.70
2023-05-09T23:10:49.083Z,11.00
2023-05-09T23:13:17.308Z,9.20
2023-05-09T23:15:47.878Z,8.40
2023-05-09T23:18:15.933Z,11.20
2023-05-09T23:20:45.433Z,11.20
2023-05-09T23:23:13.300Z,9.70
2023-05-09T23:25:41.153Z,10.70
2023-05-09T23:28:09.031Z,7.60
2023-05-09T23:30:36.892Z,8.00
2023-05-09T23:33:04.856Z,12.40
2023-05-09T23:35:32.987Z,14.00
2023-05-09T23:38:00.934Z,12.80
2023-05-09T23:40:28.660Z,10.10
2023-05-09T23:42:56.991Z,11.90
2023-05-09T23:45:24.951Z,10.30
2023-05-09T23:47:53.044Z,10.50
2023-05-09T23:50:21.068Z,11.50
2023-05-09T23:52:51.266Z,10.00
2023-05-09T23:55:19.193Z,9.80
2023-05-09T23:57:47.329Z,9.50
