createdAt,value
2023-01-19T00:00:45.773Z,97290.16
2023-01-19T00:05:48.300Z,97281.53
2023-01-19T00:08:15.237Z,97289.22
2023-01-19T00:10:44.070Z,97295.81
2023-01-19T00:13:10.726Z,97292.00
2023-01-19T00:15:37.258Z,97293.53
2023-01-19T00:18:04.282Z,97289.38
2023-01-19T00:20:35.708Z,97288.31
2023-01-19T00:23:03.369Z,97294.59
2023-01-19T00:25:29.984Z,97291.56
2023-01-19T00:27:57.167Z,97292.63
2023-01-19T00:30:23.815Z,97291.84
2023-01-19T00:32:50.337Z,97294.84
2023-01-19T00:35:17.129Z,97288.81
2023-01-19T00:37:46.202Z,97290.66
2023-01-19T00:40:14.295Z,97297.47
2023-01-19T00:42:41.589Z,97297.97
2023-01-19T00:45:10.080Z,97294.84
2023-01-19T00:47:37.250Z,97301.47
2023-01-19T00:50:04.104Z,97305.41
2023-01-19T00:55:01.952Z,97309.06
2023-01-19T00:57:29.708Z,97301.84
2023-01-19T00:59:56.608Z,97297.22
2023-01-19T01:02:23.348Z,97301.28
2023-01-19T01:04:54.980Z,97303.38
2023-01-19T01:07:22.491Z,97297.88
2023-01-19T01:09:49.164Z,97307.50
2023-01-19T01:12:15.944Z,97307.59
2023-01-19T01:14:42.608Z,97303.91
2023-01-19T01:19:42.695Z,97307.78
2023-01-19T01:22:10.042Z,97309.03
2023-01-19T01:24:36.802Z,97306.63
2023-01-19T01:27:03.481Z,97312.31
2023-01-19T01:29:30.053Z,97314.94
2023-01-19T01:31:56.656Z,97307.78
2023-01-19T01:34:23.247Z,97316.84
2023-01-19T01:36:49.771Z,97310.06
2023-01-19T01:39:16.349Z,97311.38
2023-01-19T01:41:42.988Z,97317.69
2023-01-19T01:44:50.226Z,97312.28
2023-01-19T01:47:30.895Z,97310.91
2023-01-19T01:50:17.979Z,97312.97
2023-01-19T01:53:06.555Z,97310.41
2023-01-19T01:58:15.602Z,97314.06
2023-01-19T02:01:01.401Z,97306.59
2023-01-19T02:03:28.564Z,97316.00
2023-01-19T02:08:59.007Z,97314.06
2023-01-19T02:11:44.069Z,97313.59
2023-01-19T02:14:10.678Z,97314.25
2023-01-19T02:16:38.002Z,97317.41
2023-01-19T02:19:07.297Z,97312.91
2023-01-19T02:21:56.651Z,97311.47
2023-01-19T02:24:24.005Z,97305.00
2023-01-19T02:26:51.322Z,97301.66
2023-01-19T02:29:21.293Z,97309.03
2023-01-19T02:31:48.047Z,97315.84
2023-01-19T02:34:19.965Z,97308.75
2023-01-19T02:37:02.246Z,97312.69
2023-01-19T02:39:37.069Z,97312.63
2023-01-19T02:42:08.806Z,97307.31
2023-01-19T02:44:37.503Z,97311.38
2023-01-19T02:47:04.304Z,97317.53
2023-01-19T02:49:31.216Z,97322.94
2023-01-19T02:51:58.868Z,97319.31
2023-01-19T02:54:39.368Z,97325.91
2023-01-19T02:57:22.279Z,97333.97
2023-01-19T02:59:55.745Z,97330.34
2023-01-19T03:03:02.445Z,97320.03
2023-01-19T03:05:41.628Z,97330.03
2023-01-19T03:08:33.166Z,97321.16
2023-01-19T03:11:10.277Z,97327.94
2023-01-19T03:14:02.858Z,97320.38
2023-01-19T03:16:48.643Z,97317.50
2023-01-19T03:19:21.542Z,97326.41
2023-01-19T03:24:35.109Z,97319.63
2023-01-19T03:27:25.476Z,97317.50
2023-01-19T03:29:57.988Z,97324.91
2023-01-19T03:32:30.822Z,97331.03
2023-01-19T03:35:01.191Z,97331.00
2023-01-19T03:40:01.376Z,97331.81
2023-01-19T03:42:28.833Z,97332.38
2023-01-19T03:44:56.656Z,97338.69
2023-01-19T03:47:24.189Z,97339.44
2023-01-19T03:49:53.368Z,97338.91
2023-01-19T03:52:28.615Z,97350.69
2023-01-19T03:54:55.574Z,97348.34
2023-01-19T03:59:53.742Z,97331.78
2023-01-19T04:02:20.373Z,97343.16
2023-01-19T04:04:47.425Z,97348.56
2023-01-19T04:07:14.104Z,97348.06
2023-01-19T04:09:40.918Z,97346.19
2023-01-19T04:12:07.811Z,97342.22
2023-01-19T04:14:34.408Z,97356.44
2023-01-19T04:17:00.988Z,97353.91
2023-01-19T04:19:27.596Z,97358.94
2023-01-19T04:21:55.482Z,97353.84
2023-01-19T04:24:22.264Z,97353.88
2023-01-19T04:26:51.896Z,97354.34
2023-01-19T04:29:18.506Z,97356.69
2023-01-19T04:31:45.069Z,97363.78
2023-01-19T04:34:11.611Z,97365.56
2023-01-19T04:36:38.146Z,97364.75
2023-01-19T04:39:05.166Z,97371.22
2023-01-19T04:41:32.016Z,97363.97
2023-01-19T04:43:58.588Z,97369.19
2023-01-19T04:46:25.337Z,97360.97
2023-01-19T04:51:23.143Z,97373.56
2023-01-19T04:53:49.705Z,97380.53
2023-01-19T04:56:16.280Z,97374.03
2023-01-19T04:58:42.828Z,97374.09
2023-01-19T05:01:09.784Z,97377.22
2023-01-19T05:03:36.651Z,97372.50
2023-01-19T05:08:40.483Z,97373.63
2023-01-19T05:11:07.182Z,97373.94
2023-01-19T05:13:33.839Z,97378.00
2023-01-19T05:16:00.941Z,97377.22
2023-01-19T05:18:27.662Z,97376.72
2023-01-19T05:20:54.212Z,97374.38
2023-01-19T05:23:20.833Z,97381.66
2023-01-19T05:25:47.678Z,97377.41
2023-01-19T05:28:15.363Z,97378.66
2023-01-19T05:30:41.934Z,97387.94
2023-01-19T05:33:08.498Z,97383.69
2023-01-19T05:35:36.479Z,97385.75
2023-01-19T05:38:03.977Z,97389.38
2023-01-19T05:40:30.625Z,97397.56
2023-01-19T05:43:01.369Z,97389.84
2023-01-19T05:45:28.602Z,97384.63
2023-01-19T05:47:55.470Z,97389.38
2023-01-19T05:50:22.388Z,97391.28
2023-01-19T05:55:21.315Z,97389.53
2023-01-19T05:57:47.901Z,97395.38
2023-01-19T06:00:15.087Z,97401.53
2023-01-19T06:05:12.878Z,97407.69
2023-01-19T06:07:39.454Z,97406.91
2023-01-19T06:10:06.546Z,97408.81
2023-01-19T06:12:33.203Z,97415.41
2023-01-19T06:14:59.768Z,97410.38
2023-01-19T06:17:26.514Z,97422.53
2023-01-19T06:19:53.077Z,97428.22
2023-01-19T06:22:19.943Z,97429.78
2023-01-19T06:24:46.630Z,97426.00
2023-01-19T06:27:13.944Z,97423.78
2023-01-19T06:29:41.229Z,97425.06
2023-01-19T06:32:07.951Z,97426.16
2023-01-19T06:34:34.494Z,97422.69
2023-01-19T06:37:01.151Z,97423.34
2023-01-19T06:39:27.741Z,97432.78
2023-01-19T06:41:54.300Z,97427.41
2023-01-19T06:44:20.860Z,97427.09
2023-01-19T06:46:49.067Z,97431.06
2023-01-19T06:49:15.909Z,97433.41
2023-01-19T06:51:42.554Z,97427.25
2023-01-19T06:56:40.573Z,97436.25
2023-01-19T06:59:07.265Z,97441.28
2023-01-19T07:01:34.475Z,97437.19
2023-01-19T07:04:01.186Z,97445.22
2023-01-19T07:06:27.965Z,97446.00
2023-01-19T07:08:54.917Z,97450.88
2023-01-19T07:11:29.561Z,97443.00
2023-01-19T07:13:59.788Z,97446.31
2023-01-19T07:16:26.774Z,97449.00
2023-01-19T07:18:53.454Z,97443.19
2023-01-19T07:21:20.078Z,97444.28
2023-01-19T07:23:50.457Z,97431.84
2023-01-19T07:26:20.014Z,97440.34
2023-01-19T07:28:48.119Z,97452.50
2023-01-19T07:31:15.797Z,97451.56
2023-01-19T07:33:42.538Z,97449.81
2023-01-19T07:36:09.470Z,97461.63
2023-01-19T07:38:36.239Z,97452.97
2023-01-19T07:41:06.285Z,97453.13
2023-01-19T07:43:34.010Z,97459.75
2023-01-19T07:46:02.246Z,97457.22
2023-01-19T07:48:29.086Z,97458.81
2023-01-19T07:51:11.067Z,97453.88
2023-01-19T07:53:40.150Z,97463.19
2023-01-19T07:56:07.840Z,97461.66
2023-01-19T07:58:34.470Z,97458.47
2023-01-19T08:01:01.290Z,97460.06
2023-01-19T08:06:02.586Z,97461.00
2023-01-19T08:08:33.245Z,97464.97
2023-01-19T08:11:00.013Z,97465.59
2023-01-19T08:13:27.225Z,97473.47
2023-01-19T08:15:54.408Z,97486.56
2023-01-19T08:18:21.655Z,97489.72
2023-01-19T08:20:48.529Z,97477.91
2023-01-19T08:23:15.307Z,97486.09
2023-01-19T08:25:44.618Z,97491.00
2023-01-19T08:28:13.588Z,97491.94
2023-01-19T08:30:40.857Z,97493.34
2023-01-19T08:33:08.406Z,97490.38
2023-01-19T08:35:37.615Z,97499.34
2023-01-19T08:40:39.621Z,97498.53
2023-01-19T08:43:17.268Z,97494.56
2023-01-19T08:45:49.252Z,97511.91
2023-01-19T08:48:17.711Z,97516.81
2023-01-19T08:53:25.691Z,97516.47
2023-01-19T08:56:03.701Z,97515.16
2023-01-19T08:58:30.214Z,97518.91
2023-01-19T09:00:59.579Z,97514.63
2023-01-19T09:03:26.265Z,97519.56
2023-01-19T09:05:52.799Z,97513.38
2023-01-19T09:08:19.402Z,97515.44
2023-01-19T09:10:49.083Z,97511.00
2023-01-19T09:13:16.472Z,97510.69
2023-01-19T09:15:43.639Z,97509.94
2023-01-19T09:18:13.834Z,97509.53
2023-01-19T09:20:42.812Z,97512.50
2023-01-19T09:23:11.185Z,97506.66
2023-01-19T09:25:41.326Z,97519.50
2023-01-19T09:28:09.832Z,97514.47
2023-01-19T09:30:38.759Z,97521.00
2023-01-19T09:33:07.566Z,97516.03
2023-01-19T09:35:38.123Z,97516.63
2023-01-19T09:38:07.513Z,97516.22
2023-01-19T09:40:36.531Z,97516.69
2023-01-19T09:43:26.159Z,97514.81
2023-01-19T09:45:57.984Z,97511.00
2023-01-19T09:48:40.600Z,97519.56
2023-01-19T09:51:13.978Z,97524.66
2023-01-19T09:53:59.047Z,97520.50
2023-01-19T09:56:29.212Z,97516.03
2023-01-19T09:58:55.914Z,97517.75
2023-01-19T10:01:51.300Z,97506.31
2023-01-19T10:04:40.516Z,97513.41
2023-01-19T10:07:10.137Z,97509.88
2023-01-19T10:09:51.495Z,97518.06
2023-01-19T10:15:42.172Z,97520.25
2023-01-19T10:18:31.560Z,97519.13
2023-01-19T10:21:12.631Z,97520.63
2023-01-19T10:24:17.538Z,97520.38
2023-01-19T10:26:49.736Z,97523.38
2023-01-19T10:29:28.171Z,97520.25
2023-01-19T10:32:22.291Z,97518.94
2023-01-19T10:34:50.474Z,97508.94
2023-01-19T10:37:33.703Z,97510.72
2023-01-19T10:40:09.417Z,97515.00
2023-01-19T10:42:37.638Z,97509.66
2023-01-19T10:45:14.594Z,97503.41
2023-01-19T10:50:32.540Z,97494.25
2023-01-19T10:53:05.988Z,97502.34
2023-01-19T10:55:37.779Z,97503.28
2023-01-19T10:58:05.992Z,97501.03
2023-01-19T11:00:43.125Z,97495.97
2023-01-19T11:03:23.611Z,97491.81
2023-01-19T11:05:50.494Z,97490.69
2023-01-19T11:08:24.013Z,97493.06
2023-01-19T11:10:59.670Z,97499.81
2023-01-19T11:13:26.683Z,97493.28
2023-01-19T11:16:05.711Z,97503.28
2023-01-19T11:18:37.603Z,97507.66
2023-01-19T11:23:46.616Z,97500.00
2023-01-19T11:31:37.125Z,97509.13
2023-01-19T11:34:33.383Z,97502.72
2023-01-19T11:37:04.692Z,97499.44
2023-01-19T11:39:44.956Z,97500.13
2023-01-19T11:42:13.181Z,97497.47
2023-01-19T11:44:58.526Z,97493.31
2023-01-19T11:47:35.743Z,97489.78
2023-01-19T11:50:24.310Z,97491.28
2023-01-19T11:53:04.614Z,97484.75
2023-01-19T11:55:42.067Z,97475.56
2023-01-19T11:58:16.173Z,97467.25
2023-01-19T12:00:52.568Z,97469.72
2023-01-19T12:03:33.070Z,97470.94
2023-01-19T12:06:05.731Z,97476.22
2023-01-19T12:08:43.514Z,97465.34
2023-01-19T12:11:16.762Z,97473.66
2023-01-19T12:13:45.365Z,97477.34
2023-01-19T12:16:21.184Z,97464.56
2023-01-19T12:19:03.491Z,97461.72
2023-01-19T12:21:30.065Z,97468.34
2023-01-19T12:24:23.283Z,97465.66
2023-01-19T12:27:02.279Z,97469.50
2023-01-19T12:29:33.898Z,97468.91
2023-01-19T12:32:18.734Z,97475.31
2023-01-19T12:34:54.443Z,97472.06
2023-01-19T12:37:41.976Z,97469.47
2023-01-19T12:40:22.015Z,97475.09
2023-01-19T12:42:59.283Z,97484.72
2023-01-19T12:45:34.216Z,97482.84
2023-01-19T12:48:02.443Z,97486.53
2023-01-19T12:50:37.912Z,97486.97
2023-01-19T12:53:15.434Z,97490.91
2023-01-19T12:55:46.854Z,97488.19
2023-01-19T12:58:22.164Z,97486.97
2023-01-19T13:00:50.769Z,97498.63
2023-01-19T13:03:17.366Z,97491.06
2023-01-19T13:05:43.946Z,97493.66
2023-01-19T13:08:11.453Z,97494.44
2023-01-19T13:11:00.002Z,97499.69
2023-01-19T13:16:18.709Z,97496.22
2023-01-19T13:18:56.121Z,97503.44
2023-01-19T13:21:33.372Z,97504.66
2023-01-19T13:24:02.380Z,97503.69
2023-01-19T13:26:37.460Z,97503.75
2023-01-19T13:29:22.771Z,97503.22
2023-01-19T13:31:49.834Z,97497.16
2023-01-19T13:34:20.001Z,97506.34
2023-01-19T13:36:51.903Z,97506.38
2023-01-19T13:39:29.319Z,97514.94
2023-01-19T13:42:00.853Z,97513.72
2023-01-19T13:44:37.334Z,97511.25
2023-01-19T13:49:46.720Z,97515.19
2023-01-19T13:52:21.196Z,97516.78
2023-01-19T13:54:49.218Z,97513.72
2023-01-19T13:57:29.729Z,97519.22
2023-01-19T14:00:12.119Z,97517.56
2023-01-19T14:02:40.267Z,97519.38
2023-01-19T14:05:23.594Z,97518.81
2023-01-19T14:11:02.568Z,97519.09
2023-01-19T14:13:31.967Z,97528.41
2023-01-19T14:16:15.039Z,97517.06
2023-01-19T14:18:41.936Z,97524.56
2023-01-19T14:21:13.898Z,97530.38
2023-01-19T14:23:47.186Z,97524.00
2023-01-19T14:26:56.314Z,97519.09
2023-01-19T14:29:32.893Z,97522.81
2023-01-19T14:32:20.497Z,97519.19
2023-01-19T14:35:12.777Z,97525.91
2023-01-19T14:37:47.678Z,97516.91
2023-01-19T14:40:20.452Z,97516.84
2023-01-19T14:42:55.382Z,97520.53
2023-01-19T14:45:34.133Z,97518.53
2023-01-19T14:48:04.112Z,97515.97
2023-01-19T14:50:39.395Z,97517.88
2023-01-19T14:53:14.742Z,97516.47
2023-01-19T14:56:02.229Z,97517.94
2023-01-19T14:58:32.264Z,97522.75
2023-01-19T15:00:59.694Z,97522.09
2023-01-19T15:03:43.695Z,97520.28
2023-01-19T15:06:15.108Z,97521.44
2023-01-19T15:08:42.203Z,97524.59
2023-01-19T15:11:35.363Z,97523.75
2023-01-19T15:14:03.123Z,97518.47
2023-01-19T15:16:33.122Z,97516.34
2023-01-19T15:19:00.068Z,97509.50
2023-01-19T15:21:26.964Z,97516.69
2023-01-19T15:23:58.446Z,97514.41
2023-01-19T15:26:26.922Z,97523.75
2023-01-19T15:28:55.664Z,97518.53
2023-01-19T15:31:23.916Z,97512.16
2023-01-19T15:33:50.561Z,97515.66
2023-01-19T15:36:19.290Z,97512.47
2023-01-19T15:38:46.928Z,97515.28
2023-01-19T15:41:24.806Z,97519.50
2023-01-19T15:43:51.829Z,97510.31
2023-01-19T15:46:22.136Z,97519.31
2023-01-19T15:51:23.293Z,97509.22
2023-01-19T15:53:50.454Z,97507.88
2023-01-19T15:56:25.674Z,97512.09
2023-01-19T15:58:53.715Z,97515.97
2023-01-19T16:01:23.410Z,97514.50
2023-01-19T16:03:50.827Z,97517.56
2023-01-19T16:06:18.058Z,97508.72
2023-01-19T16:08:45.091Z,97507.69
2023-01-19T16:11:15.135Z,97508.47
2023-01-19T16:13:46.152Z,97500.88
2023-01-19T16:16:16.278Z,97515.16
2023-01-19T16:18:43.069Z,97513.91
2023-01-19T16:21:09.740Z,97518.94
2023-01-19T16:23:36.312Z,97525.75
2023-01-19T16:28:46.285Z,97516.81
2023-01-19T16:31:14.145Z,97516.16
2023-01-19T16:33:40.761Z,97514.34
2023-01-19T16:36:25.257Z,97512.88
2023-01-19T16:38:52.395Z,97511.22
2023-01-19T16:41:19.230Z,97517.72
2023-01-19T16:43:51.578Z,97516.75
2023-01-19T16:46:21.654Z,97527.59
2023-01-19T16:48:48.328Z,97523.66
2023-01-19T16:51:15.171Z,97527.00
2023-01-19T16:53:41.949Z,97529.31
2023-01-19T16:56:11.162Z,97519.97
2023-01-19T16:58:38.519Z,97529.44
2023-01-19T17:01:09.101Z,97530.41
2023-01-19T17:03:36.409Z,97530.88
2023-01-19T17:06:03.055Z,97528.66
2023-01-19T17:08:29.642Z,97532.03
2023-01-19T17:10:56.408Z,97532.97
2023-01-19T17:13:23.097Z,97525.41
2023-01-19T17:15:49.877Z,97520.41
2023-01-19T17:18:16.406Z,97519.63
2023-01-19T17:20:42.946Z,97520.38
2023-01-19T17:23:09.497Z,97522.38
2023-01-19T17:25:36.069Z,97522.47
2023-01-19T17:28:02.670Z,97521.31
2023-01-19T17:30:29.350Z,97517.34
2023-01-19T17:32:56.149Z,97524.78
2023-01-19T17:35:22.678Z,97520.50
2023-01-19T17:37:53.653Z,97524.13
2023-01-19T17:40:20.333Z,97529.44
2023-01-19T17:42:46.944Z,97529.44
2023-01-19T17:45:13.540Z,97537.38
2023-01-19T17:47:40.337Z,97532.97
2023-01-19T17:50:07.171Z,97534.69
2023-01-19T17:52:33.706Z,97531.84
2023-01-19T17:55:00.552Z,97527.06
2023-01-19T17:57:27.937Z,97532.25
2023-01-19T17:59:54.650Z,97535.41
2023-01-19T18:02:24.521Z,97536.97
2023-01-19T18:04:52.408Z,97535.78
2023-01-19T18:07:19.358Z,97533.38
2023-01-19T18:09:46.123Z,97537.38
2023-01-19T18:12:13.106Z,97532.63
2023-01-19T18:14:40.505Z,97538.25
2023-01-19T18:17:07.449Z,97544.50
2023-01-19T18:19:34.139Z,97539.09
2023-01-19T18:22:00.838Z,97549.63
2023-01-19T18:24:27.595Z,97534.88
2023-01-19T18:26:55.720Z,97542.50
2023-01-19T18:29:22.504Z,97537.69
2023-01-19T18:31:49.086Z,97534.75
2023-01-19T18:34:15.891Z,97537.50
2023-01-19T18:36:42.582Z,97537.56
2023-01-19T18:39:09.582Z,97531.03
2023-01-19T18:41:42.343Z,97539.47
2023-01-19T18:44:10.212Z,97534.69
2023-01-19T18:49:11.224Z,97532.97
2023-01-19T18:51:39.657Z,97538.06
2023-01-19T18:54:06.374Z,97537.28
2023-01-19T18:56:33.011Z,97532.69
2023-01-19T18:59:01.102Z,97535.72
2023-01-19T19:04:08.355Z,97540.03
2023-01-19T19:06:35.913Z,97540.22
2023-01-19T19:09:03.490Z,97541.59
2023-01-19T19:11:30.268Z,97541.78
2023-01-19T19:14:01.669Z,97542.78
2023-01-19T19:16:29.746Z,97539.50
2023-01-19T19:18:56.609Z,97533.31
2023-01-19T19:21:25.534Z,97540.16
2023-01-19T19:23:56.723Z,97538.69
2023-01-19T19:26:25.452Z,97541.84
2023-01-19T19:28:52.061Z,97529.78
2023-01-19T19:31:20.969Z,97529.59
2023-01-19T19:33:48.831Z,97537.06
2023-01-19T19:36:15.572Z,97535.69
2023-01-19T19:38:43.005Z,97546.97
2023-01-19T19:41:12.782Z,97549.25
2023-01-19T19:43:39.593Z,97546.69
2023-01-19T19:46:08.433Z,97553.50
2023-01-19T19:48:37.578Z,97555.06
2023-01-19T19:51:17.976Z,97549.59
2023-01-19T19:53:46.384Z,97557.50
2023-01-19T19:56:13.613Z,97556.50
2023-01-19T19:58:42.215Z,97558.66
2023-01-19T20:01:17.067Z,97547.75
2023-01-19T20:03:44.048Z,97553.13
2023-01-19T20:06:20.738Z,97553.22
2023-01-19T20:08:49.045Z,97553.78
2023-01-19T20:11:19.375Z,97553.56
2023-01-19T20:13:47.652Z,97554.63
2023-01-19T20:16:17.933Z,97547.50
2023-01-19T20:18:48.657Z,97560.38
2023-01-19T20:21:25.751Z,97562.28
2023-01-19T20:23:53.473Z,97556.28
2023-01-19T20:26:25.173Z,97558.88
2023-01-19T20:28:52.142Z,97562.34
2023-01-19T20:31:24.664Z,97559.34
2023-01-19T20:33:52.233Z,97558.97
2023-01-19T20:36:19.172Z,97565.38
2023-01-19T20:38:45.735Z,97566.31
2023-01-19T20:41:13.071Z,97570.63
2023-01-19T20:43:39.876Z,97572.13
2023-01-19T20:46:06.514Z,97578.78
2023-01-19T20:48:33.042Z,97568.66
2023-01-19T20:51:08.399Z,97571.47
2023-01-19T20:53:35.261Z,97567.59
2023-01-19T20:56:11.448Z,97580.91
2023-01-19T20:58:38.011Z,97578.00
2023-01-19T21:01:16.844Z,97581.34
2023-01-19T21:03:43.729Z,97587.22
2023-01-19T21:06:10.972Z,97593.00
2023-01-19T21:08:37.975Z,97595.22
2023-01-19T21:11:05.790Z,97592.63
2023-01-19T21:13:33.071Z,97589.41
2023-01-19T21:16:00.087Z,97590.31
2023-01-19T21:18:28.081Z,97603.81
2023-01-19T21:20:55.691Z,97605.25
2023-01-19T21:23:22.264Z,97606.09
2023-01-19T21:25:53.773Z,97605.97
2023-01-19T21:28:21.774Z,97610.81
2023-01-19T21:30:48.640Z,97610.22
2023-01-19T21:33:16.064Z,97622.47
2023-01-19T21:35:56.705Z,97619.19
2023-01-19T21:38:26.926Z,97623.13
2023-01-19T21:40:54.564Z,97619.06
2023-01-19T21:43:21.614Z,97609.84
2023-01-19T21:45:49.009Z,97613.16
2023-01-19T21:48:16.951Z,97618.38
2023-01-19T21:50:43.638Z,97612.81
2023-01-19T21:53:11.658Z,97617.75
2023-01-19T21:55:42.962Z,97615.22
2023-01-19T21:58:09.648Z,97619.81
2023-01-19T22:00:36.290Z,97618.53
2023-01-19T22:03:04.518Z,97623.06
2023-01-19T22:05:36.696Z,97626.47
2023-01-19T22:08:04.437Z,97620.88
2023-01-19T22:10:30.997Z,97629.13
2023-01-19T22:12:57.668Z,97636.59
2023-01-19T22:15:24.204Z,97626.84
2023-01-19T22:17:50.778Z,97630.56
2023-01-19T22:20:17.408Z,97639.09
2023-01-19T22:22:43.945Z,97641.19
2023-01-19T22:25:10.482Z,97639.09
2023-01-19T22:27:37.571Z,97640.84
2023-01-19T22:30:04.504Z,97644.13
2023-01-19T22:32:31.448Z,97639.88
2023-01-19T22:34:58.028Z,97639.69
2023-01-19T22:37:24.713Z,97641.91
2023-01-19T22:39:53.246Z,97638.75
2023-01-19T22:42:19.764Z,97640.88
2023-01-19T22:44:46.986Z,97637.53
2023-01-19T22:47:13.587Z,97644.22
2023-01-19T22:49:40.793Z,97644.41
2023-01-19T22:52:07.552Z,97648.44
2023-01-19T22:54:34.198Z,97644.84
2023-01-19T22:57:00.812Z,97645.13
2023-01-19T22:59:27.523Z,97646.69
2023-01-19T23:01:54.218Z,97645.97
2023-01-19T23:04:20.976Z,97640.75
2023-01-19T23:06:50.585Z,97645.53
2023-01-19T23:09:17.851Z,97649.50
2023-01-19T23:11:48.580Z,97644.75
2023-01-19T23:14:17.223Z,97652.50
2023-01-19T23:16:44.268Z,97644.69
2023-01-19T23:19:12.328Z,97649.78
2023-01-19T23:21:38.934Z,97650.56
2023-01-19T23:24:05.773Z,97657.06
2023-01-19T23:26:38.254Z,97651.84
2023-01-19T23:29:08.615Z,97651.50
2023-01-19T23:31:36.789Z,97656.41
2023-01-19T23:34:08.908Z,97661.97
2023-01-19T23:36:37.649Z,97655.19
2023-01-19T23:39:07.277Z,97657.69
2023-01-19T23:41:34.715Z,97662.09
2023-01-19T23:44:01.964Z,97663.34
2023-01-19T23:49:03.179Z,97665.34
2023-01-19T23:51:31.398Z,97677.41
2023-01-19T23:53:58.647Z,97669.47
2023-01-19T23:56:30.565Z,97678.19
2023-01-19T23:59:04.141Z,97673.59
