createdAt,value
2019-01-02T00:00:49.543Z,1.9
2019-01-02T00:02:49.579Z,2.1
2019-01-02T00:04:50.465Z,1.9
2019-01-02T00:06:50.002Z,2.2
2019-01-02T00:08:50.115Z,2.2
2019-01-02T00:10:50.214Z,2.0
2019-01-02T00:12:50.601Z,2.0
2019-01-02T00:14:49.765Z,2.3
2019-01-02T00:16:50.056Z,2.3
2019-01-02T00:18:50.125Z,2.2
2019-01-02T00:20:50.493Z,2.6
2019-01-02T00:22:49.844Z,2.1
2019-01-02T00:24:49.810Z,2.1
2019-01-02T00:26:50.014Z,2.8
2019-01-02T00:28:50.402Z,2.4
2019-01-02T00:30:50.369Z,2.3
2019-01-02T00:32:50.517Z,2.4
2019-01-02T00:34:50.010Z,2.6
2019-01-02T00:36:50.558Z,2.6
2019-01-02T00:38:50.716Z,2.6
2019-01-02T00:40:49.858Z,2.4
2019-01-02T00:42:49.989Z,2.4
2019-01-02T00:44:50.072Z,2.2
2019-01-02T00:46:50.582Z,2.2
2019-01-02T00:48:49.708Z,2.2
2019-01-02T00:50:49.849Z,2.5
2019-01-02T00:52:49.999Z,2.8
2019-01-02T00:54:50.421Z,1.8
2019-01-02T00:56:49.987Z,1.8
2019-01-02T00:58:50.379Z,1.9
2019-01-02T01:00:50.390Z,1.7
2019-01-02T01:02:49.561Z,1.8
2019-01-02T01:04:50.420Z,2.4
2019-01-02T01:06:50.079Z,2.4
2019-01-02T01:08:50.173Z,1.9
2019-01-02T01:10:50.213Z,2.3
2019-01-02T01:12:50.241Z,2.2
2019-01-02T01:14:50.646Z,2.6
2019-01-02T01:16:50.357Z,2.6
2019-01-02T01:18:49.759Z,2.3
2019-01-02T01:20:49.696Z,2.8
2019-01-02T01:22:49.850Z,2.6
2019-01-02T01:24:49.835Z,2.6
2019-01-02T01:26:50.087Z,3.1
2019-01-02T01:28:50.112Z,3.0
2019-01-02T01:30:50.502Z,2.9
2019-01-02T01:32:49.891Z,2.9
2019-01-02T01:34:50.143Z,2.9
2019-01-02T01:36:49.919Z,3.1
2019-01-02T01:38:49.872Z,2.9
2019-01-02T01:40:50.173Z,2.8
2019-01-02T01:42:50.477Z,3.0
2019-01-02T01:44:50.255Z,3.0
2019-01-02T01:46:50.409Z,3.0
2019-01-02T01:48:50.509Z,3.4
2019-01-02T01:50:49.855Z,3.7
2019-01-02T01:52:49.956Z,3.7
2019-01-02T01:54:50.008Z,3.4
2019-01-02T01:56:50.405Z,3.7
2019-01-02T01:58:50.243Z,3.4
2019-01-02T02:00:50.247Z,3.6
2019-01-02T02:02:50.700Z,3.6
2019-01-02T02:04:50.238Z,2.9
2019-01-02T02:06:49.571Z,3.2
2019-01-02T02:08:49.529Z,2.6
2019-01-02T02:10:49.827Z,2.4
2019-01-02T02:12:50.300Z,2.4
2019-01-02T02:14:50.368Z,2.3
2019-01-02T02:16:50.251Z,3.0
2019-01-02T02:18:49.542Z,2.6
2019-01-02T02:20:49.781Z,2.7
2019-01-02T02:22:49.981Z,2.7
2019-01-02T02:24:50.458Z,2.6
2019-01-02T02:26:49.897Z,2.6
2019-01-02T02:28:50.034Z,2.8
2019-01-02T02:30:50.528Z,2.7
2019-01-02T02:32:50.029Z,2.7
2019-01-02T02:34:49.686Z,2.7
2019-01-02T02:36:50.332Z,3.0
2019-01-02T02:38:50.002Z,3.0
2019-01-02T02:40:50.223Z,3.0
2019-01-02T02:42:50.518Z,3.3
2019-01-02T02:44:50.235Z,3.0
2019-01-02T02:46:49.607Z,2.8
2019-01-02T02:48:50.003Z,3.0
2019-01-02T02:50:50.636Z,3.0
2019-01-02T02:52:49.774Z,3.7
2019-01-02T02:54:49.910Z,3.2
2019-01-02T02:56:50.399Z,3.2
2019-01-02T02:58:50.158Z,3.3
2019-01-02T03:00:50.437Z,3.3
2019-01-02T03:02:49.699Z,2.9
2019-01-02T03:04:50.504Z,3.1
2019-01-02T03:06:55.413Z,3.3
2019-01-02T03:08:49.617Z,3.3
2019-01-02T03:10:50.143Z,3.3
2019-01-02T03:12:50.729Z,3.4
2019-01-02T03:14:49.949Z,2.8
2019-01-02T03:16:50.531Z,3.1
2019-01-02T03:18:50.204Z,3.4
2019-01-02T03:20:49.554Z,3.4
2019-01-02T03:22:50.034Z,3.2
2019-01-02T03:24:50.638Z,4.1
2019-01-02T03:26:50.219Z,4.1
2019-01-02T03:28:50.631Z,3.4
2019-01-02T03:30:50.328Z,3.0
2019-01-02T03:32:50.726Z,3.2
2019-01-02T03:34:50.502Z,3.4
2019-01-02T03:36:49.694Z,3.4
2019-01-02T03:38:49.775Z,3.4
2019-01-02T03:40:49.814Z,3.4
2019-01-02T03:42:49.749Z,3.4
2019-01-02T03:44:49.735Z,3.2
2019-01-02T03:46:49.959Z,3.2
2019-01-02T03:48:49.977Z,3.2
2019-01-02T03:50:50.002Z,3.0
2019-01-02T03:52:50.052Z,3.5
2019-01-02T03:54:50.072Z,3.5
2019-01-02T03:56:50.200Z,3.2
2019-01-02T03:58:50.224Z,3.2
2019-01-02T04:00:50.285Z,3.3
2019-01-02T04:02:50.310Z,3.6
2019-01-02T04:04:49.637Z,2.6
2019-01-02T04:06:49.942Z,3.3
2019-01-02T04:08:49.910Z,3.3
2019-01-02T04:10:49.969Z,3.1
2019-01-02T04:12:50.013Z,3.2
2019-01-02T04:14:50.015Z,3.2
2019-01-02T04:16:50.207Z,3.3
2019-01-02T04:18:50.262Z,3.3
2019-01-02T04:20:50.280Z,3.1
2019-01-02T04:22:50.312Z,3.4
2019-01-02T04:24:50.240Z,3.7
2019-01-02T04:26:49.571Z,3.7
2019-01-02T04:28:49.538Z,3.5
2019-01-02T04:30:49.565Z,3.2
2019-01-02T04:32:49.688Z,3.5
2019-01-02T04:34:49.989Z,3.1
2019-01-02T04:36:50.179Z,3.1
2019-01-02T04:38:50.209Z,3.3
2019-01-02T04:40:50.171Z,3.2
2019-01-02T04:42:50.193Z,2.9
2019-01-02T04:44:50.218Z,3.3
2019-01-02T04:46:50.461Z,3.3
2019-01-02T04:48:50.433Z,3.2
2019-01-02T04:50:50.356Z,3.6
2019-01-02T04:52:50.333Z,3.4
2019-01-02T04:54:50.332Z,3.4
2019-01-02T04:56:49.708Z,3.4
2019-01-02T04:58:49.692Z,3.1
2019-01-02T05:00:49.680Z,3.1
2019-01-02T05:02:49.673Z,3.1
2019-01-02T05:04:50.007Z,3.1
2019-01-02T05:06:50.113Z,2.9
2019-01-02T05:08:50.150Z,2.8
2019-01-02T05:10:50.130Z,3.5
2019-01-02T05:12:50.162Z,3.4
2019-01-02T05:14:50.153Z,3.4
2019-01-02T05:16:50.384Z,4.0
2019-01-02T05:18:50.417Z,3.7
2019-01-02T05:20:50.451Z,4.4
2019-01-02T05:22:50.469Z,3.6
2019-01-02T05:24:50.407Z,3.6
2019-01-02T05:26:50.388Z,4.1
2019-01-02T05:28:49.562Z,3.6
2019-01-02T05:30:49.560Z,4.3
2019-01-02T05:32:49.615Z,4.3
2019-01-02T05:34:50.141Z,4.3
2019-01-02T05:36:50.316Z,3.7
2019-01-02T05:38:50.404Z,4.0
2019-01-02T05:40:50.372Z,4.0
2019-01-02T05:42:50.494Z,4.0
2019-01-02T05:44:50.482Z,4.1
2019-01-02T05:46:49.845Z,3.7
2019-01-02T05:48:49.833Z,4.1
2019-01-02T05:50:49.799Z,3.5
2019-01-02T05:52:49.871Z,3.5
2019-01-02T05:54:49.869Z,3.8
2019-01-02T05:56:50.117Z,4.2
2019-01-02T05:58:50.136Z,3.8
2019-01-02T06:00:50.167Z,3.8
2019-01-02T06:02:50.183Z,3.9
2019-01-02T06:04:50.554Z,3.9
2019-01-02T06:06:49.840Z,4.9
2019-01-02T06:08:49.869Z,3.9
2019-01-02T06:10:49.844Z,3.9
2019-01-02T06:12:49.845Z,4.3
2019-01-02T06:14:49.821Z,4.7
2019-01-02T06:16:49.984Z,4.7
2019-01-02T06:18:50.007Z,3.8
2019-01-02T06:20:50.066Z,3.8
2019-01-02T06:22:49.980Z,4.1
2019-01-02T06:24:49.988Z,4.3
2019-01-02T06:26:50.293Z,3.8
2019-01-02T06:28:50.348Z,4.0
2019-01-02T06:30:50.413Z,4.0
2019-01-02T06:32:50.414Z,4.0
2019-01-02T06:34:49.742Z,4.3
2019-01-02T06:36:49.732Z,4.1
2019-01-02T06:38:49.753Z,4.9
2019-01-02T06:40:49.778Z,4.9
2019-01-02T06:42:49.796Z,4.5
2019-01-02T06:44:49.807Z,4.3
2019-01-02T06:46:49.939Z,4.3
2019-01-02T06:48:49.881Z,4.1
2019-01-02T06:50:49.910Z,3.7
2019-01-02T06:52:49.949Z,3.7
2019-01-02T06:54:49.967Z,4.6
2019-01-02T06:56:50.184Z,5.1
2019-01-02T06:58:50.154Z,4.3
2019-01-02T07:00:50.247Z,4.3
2019-01-02T07:02:50.256Z,4.2
2019-01-02T07:04:49.533Z,4.6
2019-01-02T07:06:49.816Z,3.6
2019-01-02T07:08:49.866Z,3.6
2019-01-02T07:10:49.849Z,3.9
2019-01-02T07:12:49.844Z,4.1
2019-01-02T07:14:49.853Z,4.5
2019-01-02T07:16:50.072Z,4.5
2019-01-02T07:18:50.080Z,4.5
2019-01-02T07:20:50.042Z,4.4
2019-01-02T07:22:50.052Z,4.2
2019-01-02T07:24:50.007Z,4.2
2019-01-02T07:26:50.237Z,4.2
2019-01-02T07:28:50.241Z,4.4
2019-01-02T07:30:50.200Z,3.3
2019-01-02T07:32:50.222Z,3.8
2019-01-02T07:34:49.561Z,3.6
2019-01-02T07:36:49.731Z,3.6
2019-01-02T07:38:49.837Z,4.0
2019-01-02T07:40:49.790Z,4.3
2019-01-02T07:42:49.749Z,5.0
2019-01-02T07:44:49.760Z,5.0
2019-01-02T07:46:49.979Z,4.4
2019-01-02T07:48:49.955Z,4.4
2019-01-02T07:50:50.325Z,4.4
2019-01-02T07:52:50.348Z,4.6
2019-01-02T07:54:50.316Z,4.6
2019-01-02T07:56:49.682Z,4.4
2019-01-02T07:58:49.686Z,4.4
2019-01-02T08:00:49.845Z,4.1
2019-01-02T08:02:49.919Z,4.3
2019-01-02T08:04:50.184Z,4.3
2019-01-02T08:06:50.385Z,4.5
2019-01-02T08:08:50.458Z,4.5
2019-01-02T08:10:50.454Z,4.6
2019-01-02T08:12:50.576Z,4.6
2019-01-02T08:14:49.521Z,4.4
2019-01-02T08:16:50.475Z,4.2
2019-01-02T08:18:49.724Z,4.2
2019-01-02T08:20:49.763Z,4.2
2019-01-02T08:22:50.453Z,3.7
2019-01-02T08:24:50.513Z,3.7
2019-01-02T08:26:49.599Z,4.0
2019-01-02T08:28:49.554Z,4.4
2019-01-02T08:30:49.690Z,5.0
2019-01-02T08:32:49.702Z,4.2
2019-01-02T08:34:50.171Z,3.4
2019-01-02T08:36:50.138Z,3.4
2019-01-02T08:38:49.759Z,3.6
2019-01-02T08:40:49.747Z,3.8
2019-01-02T08:42:49.725Z,8.8
2019-01-02T08:44:49.653Z,4.5
2019-01-02T08:46:49.921Z,4.5
2019-01-02T08:48:49.908Z,4.4
2019-01-02T08:50:49.997Z,3.8
2019-01-02T08:52:50.014Z,3.8
2019-01-02T08:54:50.084Z,4.1
2019-01-02T08:56:50.213Z,4.1
2019-01-02T08:58:50.179Z,4.1
2019-01-02T09:00:50.023Z,4.1
2019-01-02T09:02:49.680Z,4.3
2019-01-02T09:04:50.049Z,4.3
2019-01-02T09:06:50.106Z,4.0
2019-01-02T09:08:50.124Z,4.8
2019-01-02T09:10:50.134Z,3.9
2019-01-02T09:12:50.114Z,3.9
2019-01-02T09:14:50.091Z,3.8
2019-01-02T09:16:50.300Z,4.6
2019-01-02T09:18:50.318Z,4.2
2019-01-02T09:20:50.334Z,4.3
2019-01-02T09:22:50.398Z,4.2
2019-01-02T09:24:49.550Z,4.2
2019-01-02T09:26:49.761Z,3.8
2019-01-02T09:28:49.713Z,4.9
2019-01-02T09:30:49.780Z,4.9
2019-01-02T09:32:50.457Z,4.1
2019-01-02T09:34:49.705Z,4.1
2019-01-02T09:36:49.668Z,4.2
2019-01-02T09:38:49.679Z,4.7
2019-01-02T09:40:49.717Z,4.7
2019-01-02T09:42:49.702Z,3.9
2019-01-02T09:44:49.734Z,3.9
2019-01-02T09:46:50.011Z,4.9
2019-01-02T09:48:49.573Z,4.3
2019-01-02T09:50:49.586Z,4.1
2019-01-02T09:52:49.639Z,4.1
2019-01-02T09:54:49.650Z,4.1
2019-01-02T09:56:49.969Z,4.0
2019-01-02T09:58:50.002Z,4.3
2019-01-02T10:00:50.367Z,4.2
2019-01-02T10:02:50.447Z,5.0
2019-01-02T10:04:49.728Z,5.0
2019-01-02T10:06:50.358Z,4.4
2019-01-02T10:08:50.423Z,4.5
2019-01-02T10:10:50.466Z,4.7
2019-01-02T10:12:50.181Z,4.7
2019-01-02T10:14:50.190Z,4.5
2019-01-02T10:16:50.332Z,5.4
2019-01-02T10:18:50.402Z,5.4
2019-01-02T10:20:49.700Z,4.2
2019-01-02T10:22:50.029Z,4.2
2019-01-02T10:24:50.084Z,4.7
2019-01-02T10:26:50.254Z,4.7
2019-01-02T10:28:50.283Z,5.0
2019-01-02T10:30:50.326Z,5.0
2019-01-02T10:32:50.308Z,4.6
2019-01-02T10:34:49.521Z,4.8
2019-01-02T10:36:49.798Z,4.5
2019-01-02T10:38:49.847Z,4.5
2019-01-02T10:40:49.863Z,4.5
2019-01-02T10:42:49.887Z,4.5
2019-01-02T10:44:49.962Z,4.4
2019-01-02T10:46:50.038Z,4.4
2019-01-02T10:48:49.625Z,4.4
2019-01-02T10:50:49.749Z,4.4
2019-01-02T10:52:49.760Z,4.4
2019-01-02T10:54:50.046Z,4.2
2019-01-02T10:56:50.185Z,3.8
2019-01-02T10:58:50.185Z,4.5
2019-01-02T11:00:50.173Z,4.5
2019-01-02T11:02:50.182Z,4.5
2019-01-02T11:04:49.527Z,3.9
2019-01-02T11:06:49.829Z,3.9
2019-01-02T11:08:49.837Z,3.9
2019-01-02T11:10:49.770Z,3.5
2019-01-02T11:12:49.693Z,3.4
2019-01-02T11:14:49.706Z,2.7
2019-01-02T11:16:50.101Z,2.5
2019-01-02T11:18:50.098Z,3.6
2019-01-02T11:20:49.970Z,3.6
2019-01-02T11:22:50.477Z,2.7
2019-01-02T11:24:50.150Z,2.7
2019-01-02T11:26:50.335Z,3.6
2019-01-02T11:28:50.342Z,3.7
2019-01-02T11:30:50.400Z,3.7
2019-01-02T11:32:50.361Z,3.9
2019-01-02T11:34:49.690Z,3.9
2019-01-02T11:36:49.544Z,3.9
2019-01-02T11:38:49.731Z,3.9
2019-01-02T11:40:50.371Z,4.6
2019-01-02T11:42:49.649Z,4.7
2019-01-02T11:44:49.887Z,4.4
2019-01-02T11:46:50.198Z,4.4
2019-01-02T11:48:50.377Z,4.5
2019-01-02T11:50:49.524Z,3.7
2019-01-02T11:52:49.826Z,4.3
2019-01-02T11:54:50.027Z,4.4
2019-01-02T11:56:50.482Z,3.9
2019-01-02T11:58:50.226Z,3.9
2019-01-02T12:00:50.388Z,4.3
2019-01-02T12:02:49.564Z,3.8
2019-01-02T12:04:50.310Z,3.8
2019-01-02T12:06:49.613Z,4.1
2019-01-02T12:08:49.831Z,4.2
2019-01-02T12:10:49.931Z,3.5
2019-01-02T12:12:50.168Z,3.4
2019-01-02T12:14:50.328Z,3.5
2019-01-02T12:16:49.645Z,3.6
2019-01-02T12:18:49.788Z,3.6
2019-01-02T12:20:49.770Z,3.4
2019-01-02T12:22:49.818Z,3.8
2019-01-02T12:24:49.781Z,3.8
2019-01-02T12:26:50.104Z,3.6
2019-01-02T12:28:50.081Z,3.6
2019-01-02T12:30:50.076Z,3.3
2019-01-02T12:32:50.024Z,2.7
2019-01-02T12:34:50.377Z,3.5
2019-01-02T12:36:49.772Z,3.5
2019-01-02T12:38:49.938Z,3.3
2019-01-02T12:40:50.127Z,2.9
2019-01-02T12:42:50.256Z,2.4
2019-01-02T12:44:50.431Z,2.8
2019-01-02T12:46:49.897Z,2.8
2019-01-02T12:48:49.893Z,3.3
2019-01-02T12:50:49.947Z,2.9
2019-01-02T12:52:49.907Z,2.8
2019-01-02T12:54:49.916Z,3.4
2019-01-02T12:56:50.108Z,3.4
2019-01-02T12:58:50.127Z,2.2
2019-01-02T13:00:50.226Z,2.8
2019-01-02T13:02:50.330Z,2.8
2019-01-02T13:04:49.609Z,3.7
2019-01-02T13:06:49.819Z,3.3
2019-01-02T13:08:49.835Z,2.8
2019-01-02T13:10:49.808Z,2.8
2019-01-02T13:12:49.910Z,3.0
2019-01-02T13:14:50.122Z,3.0
2019-01-02T13:16:50.446Z,2.9
2019-01-02T13:18:49.650Z,2.8
2019-01-02T13:20:49.875Z,2.6
2019-01-02T13:22:50.033Z,2.6
2019-01-02T13:24:50.186Z,2.4
2019-01-02T13:26:49.612Z,2.4
2019-01-02T13:28:50.267Z,2.4
2019-01-02T13:30:50.226Z,2.4
2019-01-02T13:32:50.221Z,2.4
2019-01-02T13:34:49.834Z,2.8
2019-01-02T13:36:50.112Z,2.8
2019-01-02T13:38:50.091Z,2.7
2019-01-02T13:40:50.119Z,2.9
2019-01-02T13:42:50.147Z,2.8
2019-01-02T13:44:50.248Z,2.8
2019-01-02T13:46:50.517Z,2.8
2019-01-02T13:48:50.494Z,2.6
2019-01-02T13:50:49.642Z,2.6
2019-01-02T13:52:49.749Z,2.6
2019-01-02T13:54:49.752Z,2.6
2019-01-02T13:56:49.880Z,2.7
2019-01-02T13:58:49.790Z,2.9
2019-01-02T14:00:49.812Z,2.8
2019-01-02T14:02:49.843Z,2.1
2019-01-02T14:04:50.156Z,2.1
2019-01-02T14:06:50.342Z,2.0
2019-01-02T14:08:50.418Z,2.8
2019-01-02T14:10:50.408Z,2.6
2019-01-02T14:12:49.545Z,2.6
2019-01-02T14:14:49.653Z,2.4
2019-01-02T14:16:49.873Z,2.3
2019-01-02T14:18:49.895Z,2.2
2019-01-02T14:20:49.894Z,2.5
2019-01-02T14:22:49.899Z,2.5
2019-01-02T14:24:49.935Z,2.6
2019-01-02T14:26:50.158Z,2.3
2019-01-02T14:28:50.179Z,2.6
2019-01-02T14:30:51.055Z,2.7
2019-01-02T14:32:50.001Z,2.7
2019-01-02T14:34:50.349Z,2.6
2019-01-02T14:36:50.517Z,2.2
2019-01-02T14:38:49.572Z,2.5
2019-01-02T14:40:49.581Z,2.5
2019-01-02T14:42:49.669Z,2.1
2019-01-02T14:44:49.633Z,2.4
2019-01-02T14:46:50.850Z,2.5
2019-01-02T14:48:49.910Z,2.5
2019-01-02T14:50:49.957Z,2.5
2019-01-02T14:52:49.999Z,2.1
2019-01-02T14:54:50.081Z,1.9
2019-01-02T14:56:50.263Z,2.0
2019-01-02T14:58:50.290Z,2.2
2019-01-02T15:00:50.281Z,2.2
2019-01-02T15:02:50.235Z,2.0
2019-01-02T15:04:49.671Z,1.9
2019-01-02T15:06:49.955Z,1.9
2019-01-02T15:08:50.056Z,2.0
2019-01-02T15:10:50.081Z,2.0
2019-01-02T15:12:50.117Z,1.8
2019-01-02T15:14:50.113Z,2.3
2019-01-02T15:16:50.412Z,1.8
2019-01-02T15:18:50.345Z,1.9
2019-01-02T15:20:50.337Z,1.9
2019-01-02T15:22:50.344Z,2.2
2019-01-02T15:24:50.329Z,2.1
2019-01-02T15:26:49.579Z,2.1
2019-01-02T15:28:49.648Z,1.9
2019-01-02T15:30:49.768Z,1.9
2019-01-02T15:32:49.822Z,2.3
2019-01-02T15:34:50.309Z,2.2
2019-01-02T15:36:49.574Z,1.7
2019-01-02T15:38:49.539Z,1.8
2019-01-02T15:40:49.646Z,1.8
2019-01-02T15:42:49.636Z,2.0
2019-01-02T15:44:49.670Z,2.0
2019-01-02T15:46:49.899Z,2.0
2019-01-02T15:48:49.939Z,2.0
2019-01-02T15:50:50.002Z,1.6
2019-01-02T15:52:49.993Z,1.9
2019-01-02T15:54:50.039Z,2.1
2019-01-02T15:56:50.239Z,1.9
2019-01-02T15:58:50.252Z,1.9
2019-01-02T16:00:50.236Z,1.9
2019-01-02T16:02:50.249Z,1.8
2019-01-02T16:04:49.839Z,1.7
2019-01-02T16:06:49.998Z,1.7
2019-01-02T16:08:49.943Z,1.9
2019-01-02T16:10:49.929Z,2.1
2019-01-02T16:12:49.946Z,2.0
2019-01-02T16:14:49.945Z,2.0
2019-01-02T16:16:50.208Z,2.3
2019-01-02T16:18:50.251Z,2.3
2019-01-02T16:20:51.545Z,2.2
2019-01-02T16:22:49.636Z,1.9
2019-01-02T16:24:49.649Z,1.9
2019-01-02T16:26:49.889Z,1.9
2019-01-02T16:28:49.806Z,2.3
2019-01-02T16:30:49.830Z,2.2
2019-01-02T16:32:49.844Z,2.4
2019-01-02T16:34:50.099Z,2.5
2019-01-02T16:36:50.313Z,2.5
2019-01-02T16:38:50.376Z,2.2
2019-01-02T16:40:50.311Z,2.1
2019-01-02T16:42:50.302Z,2.1
2019-01-02T16:44:50.246Z,2.2
2019-01-02T16:46:50.499Z,2.2
2019-01-02T16:48:50.438Z,2.1
2019-01-02T16:50:50.526Z,2.0
2019-01-02T16:52:49.583Z,2.1
2019-01-02T16:54:49.654Z,2.2
2019-01-02T16:56:50.039Z,2.2
2019-01-02T16:58:50.104Z,2.1
2019-01-02T17:00:50.208Z,2.3
2019-01-02T17:02:50.266Z,2.4
2019-01-02T17:04:49.551Z,2.0
2019-01-02T17:06:49.839Z,2.0
2019-01-02T17:08:49.845Z,2.4
2019-01-02T17:10:49.863Z,2.4
2019-01-02T17:12:49.786Z,2.0
2019-01-02T17:14:49.789Z,2.3
2019-01-02T17:16:49.949Z,2.3
2019-01-02T17:18:49.936Z,2.2
2019-01-02T17:20:49.917Z,1.7
2019-01-02T17:22:49.948Z,1.9
2019-01-02T17:24:49.921Z,1.9
2019-01-02T17:26:50.159Z,1.9
2019-01-02T17:28:50.203Z,2.1
2019-01-02T17:30:50.015Z,1.8
2019-01-02T17:32:49.967Z,2.0
2019-01-02T17:34:50.151Z,2.0
2019-01-02T17:36:50.190Z,2.2
2019-01-02T17:38:50.053Z,2.2
2019-01-02T17:40:49.817Z,2.3
2019-01-02T17:42:49.679Z,2.1
2019-01-02T17:44:49.645Z,2.1
2019-01-02T17:46:49.583Z,2.6
2019-01-02T17:48:50.522Z,3.6
2019-01-02T17:50:50.309Z,2.2
2019-01-02T17:52:50.272Z,2.2
2019-01-02T17:54:50.120Z,2.4
2019-01-02T17:56:50.234Z,2.5
2019-01-02T17:58:50.007Z,2.3
2019-01-02T18:00:49.799Z,2.0
2019-01-02T18:02:49.719Z,2.0
2019-01-02T18:04:50.155Z,2.1
2019-01-02T18:06:50.179Z,2.3
2019-01-02T18:08:49.997Z,2.3
2019-01-02T18:10:49.826Z,2.2
2019-01-02T18:12:49.728Z,2.2
2019-01-02T18:14:49.781Z,2.6
2019-01-02T18:16:49.914Z,2.1
2019-01-02T18:18:49.925Z,1.9
2019-01-02T18:20:49.854Z,2.2
2019-01-02T18:22:49.880Z,2.2
2019-01-02T18:24:49.868Z,2.2
2019-01-02T18:26:50.078Z,2.1
2019-01-02T18:28:50.108Z,2.4
2019-01-02T18:30:50.140Z,2.2
2019-01-02T18:32:50.195Z,2.2
2019-01-02T18:34:49.587Z,2.7
2019-01-02T18:36:49.869Z,3.4
2019-01-02T18:38:49.950Z,2.4
2019-01-02T18:40:49.965Z,2.5
2019-01-02T18:42:49.962Z,2.5
2019-01-02T18:44:49.950Z,2.6
2019-01-02T18:46:50.270Z,2.5
2019-01-02T18:48:50.346Z,2.7
2019-01-02T18:50:50.438Z,2.5
2019-01-02T18:52:50.488Z,2.5
2019-01-02T18:54:49.537Z,3.2
2019-01-02T18:56:49.774Z,3.2
2019-01-02T18:58:49.807Z,2.4
2019-01-02T19:00:49.780Z,2.4
2019-01-02T19:02:49.784Z,2.2
2019-01-02T19:04:50.140Z,2.8
2019-01-02T19:06:50.316Z,2.6
2019-01-02T19:08:50.352Z,2.5
2019-01-02T19:10:50.416Z,2.5
2019-01-02T19:12:50.481Z,2.1
2019-01-02T19:14:49.586Z,2.1
2019-01-02T19:16:49.742Z,2.1
2019-01-02T19:18:49.727Z,2.1
2019-01-02T19:20:49.723Z,2.1
2019-01-02T19:22:49.779Z,2.0
2019-01-02T19:24:49.804Z,1.9
2019-01-02T19:26:50.027Z,1.9
2019-01-02T19:28:50.016Z,1.9
2019-01-02T19:30:50.085Z,2.3
2019-01-02T19:32:50.035Z,1.9
2019-01-02T19:34:50.307Z,2.3
2019-01-02T19:36:50.503Z,2.0
2019-01-02T19:38:49.587Z,2.2
2019-01-02T19:40:49.592Z,2.2
2019-01-02T19:42:49.632Z,2.0
2019-01-02T19:44:49.591Z,2.5
2019-01-02T19:46:49.852Z,2.2
2019-01-02T19:48:49.915Z,2.2
2019-01-02T19:50:49.875Z,2.3
2019-01-02T19:52:49.891Z,2.1
2019-01-02T19:54:49.926Z,1.9
2019-01-02T19:56:50.129Z,1.9
2019-01-02T19:58:50.176Z,2.0
2019-01-02T20:00:50.158Z,2.1
2019-01-02T20:02:50.218Z,2.2
2019-01-02T20:04:49.576Z,2.1
2019-01-02T20:06:49.844Z,2.0
2019-01-02T20:08:49.923Z,2.0
2019-01-02T20:10:49.916Z,2.8
2019-01-02T20:12:49.870Z,2.8
2019-01-02T20:14:49.951Z,2.2
2019-01-02T20:16:50.154Z,2.2
2019-01-02T20:18:50.174Z,2.4
2019-01-02T20:20:50.145Z,2.0
2019-01-02T20:22:50.208Z,2.1
2019-01-02T20:24:50.257Z,2.5
2019-01-02T20:26:55.630Z,2.5
2019-01-02T20:28:49.685Z,1.9
2019-01-02T20:30:49.647Z,1.9
2019-01-02T20:32:49.786Z,2.5
2019-01-02T20:34:50.138Z,2.0
2019-01-02T20:36:50.328Z,2.0
2019-01-02T20:38:50.303Z,2.1
2019-01-02T20:40:50.386Z,2.1
2019-01-02T20:42:49.531Z,2.2
2019-01-02T20:44:50.298Z,2.3
2019-01-02T20:46:50.338Z,2.3
2019-01-02T20:48:50.143Z,2.0
2019-01-02T20:50:50.003Z,2.2
2019-01-02T20:52:49.811Z,2.1
2019-01-02T20:54:49.634Z,2.1
2019-01-02T20:56:49.886Z,2.4
2019-01-02T20:58:49.896Z,2.2
2019-01-02T21:00:49.942Z,2.4
2019-01-02T21:02:49.934Z,2.2
2019-01-02T21:04:50.283Z,2.2
2019-01-02T21:06:49.547Z,2.3
2019-01-02T21:08:49.593Z,2.2
2019-01-02T21:10:49.637Z,2.1
2019-01-02T21:12:49.721Z,2.3
2019-01-02T21:14:49.796Z,2.3
2019-01-02T21:16:49.941Z,2.2
2019-01-02T21:18:49.732Z,2.0
2019-01-02T21:20:49.660Z,2.3
2019-01-02T21:22:49.530Z,2.1
2019-01-02T21:24:50.357Z,2.1
2019-01-02T21:26:50.435Z,2.3
2019-01-02T21:28:50.346Z,2.1
2019-01-02T21:30:50.424Z,2.1
2019-01-02T21:32:49.737Z,2.1
2019-01-02T21:34:50.022Z,2.0
2019-01-02T21:36:50.525Z,2.1
2019-01-02T21:38:49.909Z,2.4
2019-01-02T21:40:50.141Z,2.2
2019-01-02T21:42:50.621Z,2.1
2019-01-02T21:44:49.973Z,2.1
2019-01-02T21:46:49.778Z,2.2
2019-01-02T21:48:50.191Z,2.4
2019-01-02T21:50:49.643Z,2.2
2019-01-02T21:52:50.493Z,2.2
2019-01-02T21:54:49.685Z,2.3
2019-01-02T21:56:49.764Z,1.9
2019-01-02T21:58:49.714Z,2.3
2019-01-02T22:00:49.576Z,2.3
2019-01-02T22:02:49.547Z,2.0
2019-01-02T22:04:49.684Z,2.0
2019-01-02T22:06:49.715Z,1.9
2019-01-02T22:08:49.602Z,2.1
2019-01-02T22:10:49.612Z,2.3
2019-01-02T22:12:50.496Z,2.4
2019-01-02T22:14:50.385Z,2.4
2019-01-02T22:16:50.406Z,2.3
2019-01-02T22:18:50.266Z,2.3
2019-01-02T22:20:50.126Z,1.9
2019-01-02T22:22:49.982Z,1.9
2019-01-02T22:24:49.805Z,2.1
2019-01-02T22:26:49.866Z,2.2
2019-01-02T22:28:49.626Z,2.1
2019-01-02T22:30:50.449Z,2.1
2019-01-02T22:32:50.289Z,2.1
2019-01-02T22:34:49.542Z,2.0
2019-01-02T22:36:49.582Z,2.2
2019-01-02T22:38:50.402Z,2.5
2019-01-02T22:40:50.202Z,2.0
2019-01-02T22:42:50.013Z,2.0
2019-01-02T22:44:49.838Z,1.9
2019-01-02T22:46:49.866Z,2.1
2019-01-02T22:48:49.749Z,2.1
2019-01-02T22:50:49.709Z,2.1
2019-01-02T22:52:49.642Z,2.1
2019-01-02T22:54:50.441Z,1.9
2019-01-02T22:56:50.547Z,2.0
2019-01-02T22:58:50.318Z,2.2
2019-01-02T23:00:50.191Z,2.0
2019-01-02T23:02:50.048Z,2.0
2019-01-02T23:04:50.085Z,2.3
2019-01-02T23:06:50.072Z,2.2
2019-01-02T23:08:49.942Z,2.4
2019-01-02T23:10:49.768Z,2.4
2019-01-02T23:12:49.664Z,2.2
2019-01-02T23:14:50.485Z,2.2
2019-01-02T23:16:49.603Z,2.2
2019-01-02T23:18:50.402Z,2.0
2019-01-02T23:20:50.247Z,2.0
2019-01-02T23:22:50.130Z,2.3
2019-01-02T23:24:49.977Z,2.1
2019-01-02T23:26:49.974Z,2.1
2019-01-02T23:28:49.843Z,2.2
2019-01-02T23:30:49.833Z,2.3
2019-01-02T23:32:49.649Z,2.1
2019-01-02T23:34:49.830Z,2.4
2019-01-02T23:36:49.969Z,2.4
2019-01-02T23:38:49.853Z,2.4
2019-01-02T23:40:50.387Z,2.4
2019-01-02T23:42:50.208Z,2.3
2019-01-02T23:44:49.783Z,2.2
2019-01-02T23:46:49.813Z,2.3
2019-01-02T23:48:49.688Z,2.3
2019-01-02T23:50:49.552Z,2.2
2019-01-02T23:52:50.409Z,2.0
2019-01-02T23:54:50.286Z,2.2
2019-01-02T23:56:50.236Z,2.2
2019-01-02T23:58:50.119Z,2.2
