createdAt,value
2018-06-14T00:00:14.375Z,4.00
2018-06-14T00:01:14.398Z,4.00
2018-06-14T00:02:14.415Z,4.00
2018-06-14T00:03:14.434Z,4.00
2018-06-14T00:04:14.459Z,4.00
2018-06-14T00:05:14.477Z,4.00
2018-06-14T00:06:14.496Z,4.00
2018-06-14T00:07:14.520Z,4.00
2018-06-14T00:08:14.540Z,4.00
2018-06-14T00:09:14.561Z,4.00
2018-06-14T00:10:14.578Z,4.00
2018-06-14T00:11:14.601Z,4.00
2018-06-14T00:12:14.619Z,4.00
2018-06-14T00:13:14.643Z,4.00
2018-06-14T00:14:14.660Z,4.00
2018-06-14T00:15:14.684Z,4.00
2018-06-14T00:16:14.702Z,4.00
2018-06-14T00:17:14.726Z,4.00
2018-06-14T00:18:14.745Z,4.00
2018-06-14T00:19:14.763Z,4.00
2018-06-14T00:20:14.785Z,4.00
2018-06-14T00:21:14.804Z,4.00
2018-06-14T00:22:14.825Z,4.00
2018-06-14T00:23:14.845Z,4.00
2018-06-14T00:24:14.866Z,4.00
2018-06-14T00:25:14.887Z,4.00
2018-06-14T00:26:14.912Z,4.00
2018-06-14T00:27:14.929Z,4.00
2018-06-14T00:28:14.951Z,4.00
2018-06-14T00:29:14.968Z,4.00
2018-06-14T00:30:14.988Z,4.00
2018-06-14T00:31:15.009Z,4.00
2018-06-14T00:32:15.036Z,4.00
2018-06-14T00:33:15.059Z,4.00
2018-06-14T00:34:15.072Z,4.00
2018-06-14T00:35:15.093Z,4.00
2018-06-14T00:36:15.120Z,4.00
2018-06-14T00:37:15.135Z,4.00
2018-06-14T00:38:15.152Z,4.00
2018-06-14T00:39:15.173Z,4.00
2018-06-14T00:40:15.206Z,4.00
2018-06-14T00:41:15.215Z,4.00
2018-06-14T00:42:15.235Z,4.00
2018-06-14T00:43:15.261Z,4.00
2018-06-14T00:44:15.277Z,4.00
2018-06-14T00:45:15.297Z,4.00
2018-06-14T00:46:15.314Z,4.00
2018-06-14T00:47:15.337Z,4.00
2018-06-14T00:48:15.360Z,4.00
2018-06-14T00:49:15.376Z,4.00
2018-06-14T00:50:15.396Z,4.00
2018-06-14T00:51:15.417Z,4.00
2018-06-14T00:52:15.438Z,4.00
2018-06-14T00:53:15.459Z,4.00
2018-06-14T00:54:15.478Z,4.00
2018-06-14T00:55:15.497Z,4.00
2018-06-14T00:56:15.521Z,4.00
2018-06-14T00:57:15.541Z,4.00
2018-06-14T00:58:15.560Z,4.00
2018-06-14T00:59:15.579Z,4.00
2018-06-14T01:00:15.601Z,4.00
2018-06-14T01:01:15.621Z,4.00
2018-06-14T01:02:15.639Z,4.00
2018-06-14T01:03:15.659Z,4.00
2018-06-14T01:04:15.683Z,4.00
2018-06-14T01:05:15.699Z,4.00
2018-06-14T01:06:15.724Z,4.00
2018-06-14T01:07:15.744Z,4.00
2018-06-14T01:08:15.764Z,4.00
2018-06-14T01:09:15.784Z,4.00
2018-06-14T01:10:15.803Z,4.00
2018-06-14T01:11:15.821Z,4.00
2018-06-14T01:12:15.843Z,4.00
2018-06-14T01:13:15.862Z,4.00
2018-06-14T01:14:15.883Z,4.00
2018-06-14T01:15:15.905Z,4.00
2018-06-14T01:16:15.926Z,4.00
2018-06-14T01:17:15.945Z,4.00
2018-06-14T01:18:15.964Z,4.00
2018-06-14T01:19:15.985Z,4.00
2018-06-14T01:20:16.010Z,4.00
2018-06-14T01:21:16.027Z,4.00
2018-06-14T01:22:16.044Z,4.00
2018-06-14T01:23:16.071Z,4.00
2018-06-14T01:24:16.085Z,4.00
2018-06-14T01:25:16.103Z,4.00
2018-06-14T01:26:16.126Z,4.00
2018-06-14T01:27:16.147Z,4.00
2018-06-14T01:28:16.170Z,4.00
2018-06-14T01:29:16.190Z,4.00
2018-06-14T01:30:16.205Z,4.00
2018-06-14T01:31:16.226Z,4.00
2018-06-14T01:32:16.250Z,4.00
2018-06-14T01:33:16.266Z,4.00
2018-06-14T01:34:16.287Z,4.00
2018-06-14T01:35:16.309Z,4.00
2018-06-14T01:36:16.329Z,4.00
2018-06-14T01:37:16.349Z,4.00
2018-06-14T01:38:16.368Z,4.00
2018-06-14T01:39:16.390Z,4.00
2018-06-14T01:40:16.410Z,4.00
2018-06-14T01:41:16.427Z,4.00
2018-06-14T01:42:16.451Z,4.00
2018-06-14T01:43:16.467Z,4.00
2018-06-14T01:44:16.489Z,4.00
2018-06-14T01:45:16.510Z,4.00
2018-06-14T01:46:16.532Z,4.00
2018-06-14T01:47:16.549Z,4.00
2018-06-14T01:48:16.568Z,4.00
2018-06-14T01:49:16.590Z,4.00
2018-06-14T01:50:16.608Z,4.00
2018-06-14T01:51:16.628Z,4.00
2018-06-14T01:52:16.650Z,4.00
2018-06-14T01:53:16.667Z,4.00
2018-06-14T01:54:16.690Z,4.00
2018-06-14T01:55:16.711Z,4.00
2018-06-14T01:56:16.729Z,4.00
2018-06-14T01:57:16.752Z,4.00
2018-06-14T01:58:16.773Z,4.00
2018-06-14T01:59:16.789Z,4.00
2018-06-14T02:00:16.812Z,4.00
2018-06-14T02:01:16.830Z,4.00
2018-06-14T02:02:16.852Z,4.00
2018-06-14T02:03:16.872Z,4.00
2018-06-14T02:04:16.889Z,4.00
2018-06-14T02:05:16.912Z,4.00
2018-06-14T02:06:16.932Z,4.00
2018-06-14T02:07:16.949Z,4.00
2018-06-14T02:08:16.970Z,4.00
2018-06-14T02:09:16.993Z,4.00
2018-06-14T02:10:17.012Z,4.00
2018-06-14T02:11:17.032Z,4.00
2018-06-14T02:12:17.052Z,4.00
2018-06-14T02:13:17.072Z,4.00
2018-06-14T02:14:17.094Z,4.00
2018-06-14T02:15:17.111Z,4.00
2018-06-14T02:16:17.130Z,4.00
2018-06-14T02:17:17.149Z,4.00
2018-06-14T02:18:17.171Z,4.00
2018-06-14T02:19:17.189Z,4.00
2018-06-14T02:20:17.211Z,4.00
2018-06-14T02:21:17.233Z,8.00
2018-06-14T02:22:17.249Z,8.00
2018-06-14T02:23:17.272Z,8.00
2018-06-14T02:24:17.292Z,8.00
2018-06-14T02:25:17.316Z,8.00
2018-06-14T02:26:17.331Z,4.00
2018-06-14T02:27:17.348Z,4.00
2018-06-14T02:28:17.372Z,4.00
2018-06-14T02:29:17.394Z,8.00
2018-06-14T02:30:17.410Z,8.00
2018-06-14T02:31:17.432Z,8.00
2018-06-14T02:32:17.449Z,4.00
2018-06-14T02:33:17.472Z,8.00
2018-06-14T02:34:17.491Z,8.00
2018-06-14T02:35:17.514Z,12.00
2018-06-14T02:36:17.528Z,8.00
2018-06-14T02:37:17.548Z,12.00
2018-06-14T02:38:17.575Z,8.00
2018-06-14T02:39:17.588Z,12.00
2018-06-14T02:40:17.609Z,12.00
2018-06-14T02:41:17.627Z,12.00
2018-06-14T02:42:17.712Z,12.00
2018-06-14T02:43:17.670Z,12.00
2018-06-14T02:44:17.687Z,16.00
2018-06-14T02:45:17.706Z,12.00
2018-06-14T02:46:17.930Z,16.00
2018-06-14T02:47:17.745Z,16.00
2018-06-14T02:48:17.767Z,20.00
2018-06-14T02:49:17.784Z,20.00
2018-06-14T02:50:17.803Z,24.00
2018-06-14T02:51:17.825Z,24.00
2018-06-14T02:52:17.843Z,32.00
2018-06-14T02:53:17.865Z,36.00
2018-06-14T02:54:17.883Z,40.00
2018-06-14T02:55:17.904Z,44.00
2018-06-14T02:56:17.932Z,52.00
2018-06-14T02:57:17.944Z,56.00
2018-06-14T02:58:17.961Z,64.00
2018-06-14T02:59:17.978Z,68.00
2018-06-14T03:00:18.001Z,76.00
2018-06-14T03:01:18.019Z,80.00
2018-06-14T03:02:18.040Z,88.00
2018-06-14T03:03:18.060Z,96.00
2018-06-14T03:04:18.081Z,104.00
2018-06-14T03:05:18.102Z,116.00
2018-06-14T03:06:18.115Z,124.00
2018-06-14T03:07:18.138Z,132.00
2018-06-14T03:08:18.165Z,144.00
2018-06-14T03:09:18.178Z,156.00
2018-06-14T03:10:18.197Z,168.00
2018-06-14T03:11:18.218Z,180.00
2018-06-14T03:12:18.237Z,188.00
2018-06-14T03:13:18.258Z,204.00
2018-06-14T03:14:18.274Z,216.00
2018-06-14T03:15:18.295Z,236.00
2018-06-14T03:16:18.311Z,252.00
2018-06-14T03:17:18.332Z,276.00
2018-06-14T03:18:18.349Z,300.00
2018-06-14T03:19:18.369Z,324.00
2018-06-14T03:20:18.392Z,344.00
2018-06-14T03:21:18.409Z,368.00
2018-06-14T03:22:18.430Z,392.00
2018-06-14T03:23:18.449Z,416.00
2018-06-14T03:24:18.469Z,440.00
2018-06-14T03:25:18.487Z,460.00
2018-06-14T03:26:18.507Z,488.00
2018-06-14T03:27:18.526Z,512.00
2018-06-14T03:28:18.545Z,540.00
2018-06-14T03:29:18.567Z,564.00
2018-06-14T03:30:18.582Z,584.00
2018-06-14T03:31:18.604Z,600.00
2018-06-14T03:32:18.622Z,616.00
2018-06-14T03:33:18.642Z,636.00
2018-06-14T03:34:18.660Z,652.00
2018-06-14T03:35:18.681Z,676.00
2018-06-14T03:36:18.700Z,696.00
2018-06-14T03:37:18.720Z,724.00
2018-06-14T03:38:18.740Z,756.00
2018-06-14T03:39:18.757Z,792.00
2018-06-14T03:40:18.777Z,828.00
2018-06-14T03:41:18.796Z,852.00
2018-06-14T03:42:18.817Z,876.00
2018-06-14T03:43:18.840Z,896.00
2018-06-14T03:44:18.857Z,916.00
2018-06-14T03:45:18.874Z,936.00
2018-06-14T03:46:18.914Z,956.00
2018-06-14T03:47:18.916Z,964.00
2018-06-14T03:48:18.937Z,980.00
2018-06-14T03:49:18.952Z,996.00
2018-06-14T03:50:18.974Z,1016.00
2018-06-14T03:51:18.994Z,1040.00
2018-06-14T03:52:19.013Z,1072.00
2018-06-14T03:53:19.034Z,1100.00
2018-06-14T03:54:19.049Z,1144.00
2018-06-14T03:55:19.072Z,1188.00
2018-06-14T03:56:19.089Z,1232.00
2018-06-14T03:57:19.108Z,1280.00
2018-06-14T03:58:19.145Z,1332.00
2018-06-14T03:59:19.151Z,1392.00
2018-06-14T04:00:19.168Z,1448.00
2018-06-14T04:01:19.189Z,1508.00
2018-06-14T04:02:19.207Z,1564.00
2018-06-14T04:03:19.227Z,1612.00
2018-06-14T04:04:19.247Z,1652.00
2018-06-14T04:05:19.267Z,1680.00
2018-06-14T04:06:19.284Z,1704.00
2018-06-14T04:07:19.307Z,1720.00
2018-06-14T04:08:19.322Z,1740.00
2018-06-14T04:09:19.346Z,1772.00
2018-06-14T04:10:19.389Z,1808.00
2018-06-14T04:11:19.382Z,1836.00
2018-06-14T04:12:19.401Z,1864.00
2018-06-14T04:13:19.422Z,1880.00
2018-06-14T04:14:19.441Z,1884.00
2018-06-14T04:15:19.462Z,1880.00
2018-06-14T04:16:19.479Z,1860.00
2018-06-14T04:17:19.500Z,1856.00
2018-06-14T04:18:19.520Z,1864.00
2018-06-14T04:19:19.538Z,1904.00
2018-06-14T04:20:19.558Z,1940.00
2018-06-14T04:21:19.581Z,1980.00
2018-06-14T04:22:19.595Z,2008.00
2018-06-14T04:23:19.617Z,2032.00
2018-06-14T04:24:19.640Z,2032.00
2018-06-14T04:25:19.658Z,2024.00
2018-06-14T04:26:19.674Z,2012.00
2018-06-14T04:27:19.698Z,2012.00
2018-06-14T04:28:19.720Z,1996.00
2018-06-14T04:29:19.735Z,1956.00
2018-06-14T04:30:19.752Z,1952.00
2018-06-14T04:31:19.775Z,1964.00
2018-06-14T04:32:19.798Z,1976.00
2018-06-14T04:33:19.814Z,1988.00
2018-06-14T04:34:19.833Z,2000.00
2018-06-14T04:35:19.851Z,2020.00
2018-06-14T04:36:19.873Z,2040.00
2018-06-14T04:37:19.893Z,2064.00
2018-06-14T04:38:19.912Z,2088.00
2018-06-14T04:39:19.987Z,2112.00
2018-06-14T04:40:19.953Z,2136.00
2018-06-14T04:41:19.972Z,2160.00
2018-06-14T04:42:19.992Z,2176.00
2018-06-14T04:43:20.013Z,2188.00
2018-06-14T04:44:20.033Z,2224.00
2018-06-14T04:45:20.051Z,2264.00
2018-06-14T04:46:20.077Z,2292.00
2018-06-14T04:47:20.092Z,2308.00
2018-06-14T04:48:20.109Z,2312.00
2018-06-14T04:49:20.132Z,2304.00
2018-06-14T04:50:20.151Z,2296.00
2018-06-14T04:51:20.168Z,2244.00
2018-06-14T04:52:20.191Z,2224.00
2018-06-14T04:53:20.213Z,2232.00
2018-06-14T04:54:20.230Z,2248.00
2018-06-14T04:55:20.249Z,2288.00
2018-06-14T04:56:20.271Z,2328.00
2018-06-14T04:57:20.289Z,2364.00
2018-06-14T04:58:20.308Z,2404.00
2018-06-14T04:59:20.332Z,2420.00
2018-06-14T05:00:20.351Z,2440.00
2018-06-14T05:01:20.371Z,2448.00
2018-06-14T05:02:20.410Z,2432.00
2018-06-14T05:03:20.409Z,2440.00
2018-06-14T05:04:20.433Z,2332.00
2018-06-14T05:05:20.453Z,2384.00
2018-06-14T05:06:20.469Z,2444.00
2018-06-14T05:07:20.496Z,2448.00
2018-06-14T05:08:20.513Z,2428.00
2018-06-14T05:09:20.534Z,2432.00
2018-06-14T05:10:20.553Z,2444.00
2018-06-14T05:11:20.573Z,2436.00
2018-06-14T05:12:20.596Z,2436.00
2018-06-14T05:13:20.613Z,2408.00
2018-06-14T05:14:20.635Z,2400.00
2018-06-14T05:15:20.654Z,2404.00
2018-06-14T05:16:20.676Z,2424.00
2018-06-14T05:17:20.695Z,2416.00
2018-06-14T05:18:20.716Z,2392.00
2018-06-14T05:19:20.738Z,2408.00
2018-06-14T05:20:20.756Z,2416.00
2018-06-14T05:21:20.777Z,2312.00
2018-06-14T05:22:20.797Z,2268.00
2018-06-14T05:23:20.821Z,2248.00
2018-06-14T05:24:20.838Z,2276.00
2018-06-14T05:25:20.859Z,2308.00
2018-06-14T05:26:20.885Z,2328.00
2018-06-14T05:27:20.901Z,2308.00
2018-06-14T05:28:20.923Z,2308.00
2018-06-14T05:29:20.944Z,2320.00
2018-06-14T05:30:20.965Z,2328.00
2018-06-14T05:31:20.986Z,2340.00
2018-06-14T05:32:21.007Z,2360.00
2018-06-14T05:33:21.028Z,2376.00
2018-06-14T05:34:21.047Z,2396.00
2018-06-14T05:35:21.068Z,2440.00
2018-06-14T05:36:21.090Z,2496.00
2018-06-14T05:37:21.110Z,2588.00
2018-06-14T05:38:21.128Z,2568.00
2018-06-14T05:39:21.153Z,2672.00
2018-06-14T05:40:21.224Z,2808.00
2018-06-14T05:41:21.191Z,2912.00
2018-06-14T05:42:21.235Z,2816.00
2018-06-14T05:43:21.233Z,3440.00
2018-06-14T05:44:21.258Z,3744.00
2018-06-14T05:45:21.279Z,3808.00
2018-06-14T05:46:21.299Z,3824.00
2018-06-14T05:47:21.318Z,3860.00
2018-06-14T05:48:21.341Z,3908.00
2018-06-14T05:49:21.364Z,3908.00
2018-06-14T05:50:21.384Z,3908.00
2018-06-14T05:51:21.407Z,3884.00
2018-06-14T05:52:21.427Z,3912.00
2018-06-14T05:53:21.451Z,3952.00
2018-06-14T05:54:21.469Z,3952.00
2018-06-14T05:55:21.493Z,3956.00
2018-06-14T05:56:21.515Z,3692.00
2018-06-14T05:57:21.539Z,3972.00
2018-06-14T05:58:21.557Z,3964.00
2018-06-14T05:59:21.580Z,3992.00
2018-06-14T06:00:21.607Z,4032.00
2018-06-14T06:01:21.625Z,4024.00
2018-06-14T06:02:21.647Z,3996.00
2018-06-14T06:03:21.670Z,3960.00
2018-06-14T06:04:21.694Z,3808.00
2018-06-14T06:05:21.716Z,3760.00
2018-06-14T06:06:21.740Z,3796.00
2018-06-14T06:07:21.768Z,3820.00
2018-06-14T06:08:21.789Z,3860.00
2018-06-14T06:09:21.811Z,3880.00
2018-06-14T06:10:21.884Z,3832.00
2018-06-14T06:11:21.855Z,3852.00
2018-06-14T06:12:21.879Z,3776.00
2018-06-14T06:13:21.905Z,3916.00
2018-06-14T06:14:21.928Z,4016.00
2018-06-14T06:15:21.948Z,4052.00
2018-06-14T06:16:21.974Z,3984.00
2018-06-14T06:17:21.999Z,4124.00
2018-06-14T06:18:22.021Z,4152.00
2018-06-14T06:19:22.048Z,4280.00
2018-06-14T06:20:22.073Z,4336.00
2018-06-14T06:21:22.098Z,4416.00
2018-06-14T06:22:22.121Z,4408.00
2018-06-14T06:23:22.145Z,4000.00
2018-06-14T06:24:22.170Z,4508.00
2018-06-14T06:25:22.195Z,4480.00
2018-06-14T06:26:22.237Z,4548.00
2018-06-14T06:27:22.241Z,4612.00
2018-06-14T06:28:22.272Z,4680.00
2018-06-14T06:29:22.337Z,4716.00
2018-06-14T06:30:22.316Z,4604.00
2018-06-14T06:31:22.345Z,4324.00
2018-06-14T06:32:22.368Z,4768.00
2018-06-14T06:33:22.505Z,4812.00
2018-06-14T06:34:22.417Z,4844.00
2018-06-14T06:35:22.440Z,4836.00
2018-06-14T06:36:22.474Z,4816.00
2018-06-14T06:37:22.491Z,4860.00
2018-06-14T06:38:22.522Z,4940.00
2018-06-14T06:39:22.543Z,4960.00
2018-06-14T06:40:22.570Z,4920.00
2018-06-14T06:41:22.596Z,4908.00
2018-06-14T06:42:22.620Z,4820.00
2018-06-14T06:43:22.643Z,4788.00
2018-06-14T06:44:22.672Z,4856.00
2018-06-14T06:45:22.701Z,4940.00
2018-06-14T06:46:22.723Z,4980.00
2018-06-14T06:47:22.747Z,4988.00
2018-06-14T06:48:22.775Z,5112.00
2018-06-14T06:49:22.798Z,5124.00
2018-06-14T06:50:22.825Z,5076.00
2018-06-14T06:51:22.850Z,5000.00
2018-06-14T06:52:22.876Z,4852.00
2018-06-14T06:53:22.916Z,4824.00
2018-06-14T06:54:22.929Z,4788.00
2018-06-14T06:55:22.957Z,5120.00
2018-06-14T06:56:22.984Z,5116.00
2018-06-14T06:57:23.007Z,5344.00
2018-06-14T06:58:23.031Z,5188.00
2018-06-14T06:59:23.069Z,5188.00
2018-06-14T07:00:23.085Z,5328.00
2018-06-14T07:01:23.113Z,5312.00
2018-06-14T07:02:23.137Z,5236.00
2018-06-14T07:03:23.162Z,5468.00
2018-06-14T07:04:23.190Z,5312.00
2018-06-14T07:05:23.215Z,5244.00
2018-06-14T07:06:23.280Z,5480.00
2018-06-14T07:07:23.270Z,5628.00
2018-06-14T07:08:23.294Z,5712.00
2018-06-14T07:09:23.322Z,5456.00
2018-06-14T07:10:23.346Z,5652.00
2018-06-14T07:11:23.513Z,5452.00
2018-06-14T07:12:23.396Z,5532.00
2018-06-14T07:13:23.432Z,5528.00
2018-06-14T07:14:23.450Z,5564.00
2018-06-14T07:15:23.476Z,5288.00
2018-06-14T07:16:23.504Z,5292.00
2018-06-14T07:17:23.528Z,5348.00
2018-06-14T07:18:23.556Z,5360.00
2018-06-14T07:19:23.581Z,5120.00
2018-06-14T07:20:23.608Z,5092.00
2018-06-14T07:21:23.684Z,5244.00
2018-06-14T07:22:23.660Z,5116.00
2018-06-14T07:23:23.687Z,5188.00
2018-06-14T07:24:23.714Z,4968.00
2018-06-14T07:25:23.743Z,4940.00
2018-06-14T07:26:23.764Z,4824.00
2018-06-14T07:27:23.793Z,4784.00
2018-06-14T07:28:23.819Z,4704.00
2018-06-14T07:29:23.845Z,4648.00
2018-06-14T07:30:23.871Z,4652.00
2018-06-14T07:31:23.900Z,4612.00
2018-06-14T07:32:23.925Z,4460.00
2018-06-14T07:33:23.950Z,4452.00
2018-06-14T07:34:23.977Z,4624.00
2018-06-14T07:35:24.004Z,4564.00
2018-06-14T07:36:24.030Z,4396.00
2018-06-14T07:37:24.057Z,4600.00
2018-06-14T07:38:24.081Z,4572.00
2018-06-14T07:39:24.106Z,4548.00
2018-06-14T07:40:24.137Z,4520.00
2018-06-14T07:41:24.159Z,4504.00
2018-06-14T07:42:24.189Z,4524.00
2018-06-14T07:43:24.214Z,4504.00
2018-06-14T07:44:24.237Z,4544.00
2018-06-14T07:45:24.265Z,4668.00
2018-06-14T07:46:24.293Z,4616.00
2018-06-14T07:47:24.313Z,4856.00
2018-06-14T07:48:24.344Z,4728.00
2018-06-14T07:49:24.368Z,4680.00
2018-06-14T07:50:24.390Z,4732.00
2018-06-14T07:51:24.416Z,4852.00
2018-06-14T07:52:24.444Z,4756.00
2018-06-14T07:53:24.471Z,4720.00
2018-06-14T07:54:24.518Z,4904.00
2018-06-14T07:55:24.521Z,4916.00
2018-06-14T07:56:24.548Z,4720.00
2018-06-14T07:57:24.572Z,4772.00
2018-06-14T07:58:24.595Z,4780.00
2018-06-14T07:59:24.621Z,4828.00
2018-06-14T08:00:24.650Z,4868.00
2018-06-14T08:01:24.675Z,4744.00
2018-06-14T08:02:24.697Z,4748.00
2018-06-14T08:03:24.722Z,4612.00
2018-06-14T08:04:24.751Z,4812.00
2018-06-14T08:05:24.777Z,4844.00
2018-06-14T08:06:24.800Z,5016.00
2018-06-14T08:07:24.825Z,4880.00
2018-06-14T08:08:24.848Z,4908.00
2018-06-14T08:09:24.876Z,4916.00
2018-06-14T08:10:24.901Z,4944.00
2018-06-14T08:11:24.929Z,5108.00
2018-06-14T08:12:25.025Z,5148.00
2018-06-14T08:13:24.977Z,5252.00
2018-06-14T08:14:25.006Z,5212.00
2018-06-14T08:15:25.077Z,5116.00
2018-06-14T08:16:25.055Z,5060.00
2018-06-14T08:17:25.078Z,5084.00
2018-06-14T08:18:25.101Z,5144.00
2018-06-14T08:19:25.124Z,5076.00
2018-06-14T08:20:25.151Z,5208.00
2018-06-14T08:21:25.177Z,5516.00
2018-06-14T08:22:25.202Z,5872.00
2018-06-14T08:23:25.227Z,6092.00
2018-06-14T08:24:25.250Z,5968.00
2018-06-14T08:25:25.278Z,5760.00
2018-06-14T08:26:25.304Z,5560.00
2018-06-14T08:27:25.325Z,5448.00
2018-06-14T08:28:25.354Z,5272.00
2018-06-14T08:29:25.378Z,5476.00
2018-06-14T08:30:25.402Z,5908.00
2018-06-14T08:31:25.428Z,6160.00
2018-06-14T08:32:25.455Z,6408.00
2018-06-14T08:33:25.477Z,6064.00
2018-06-14T08:34:25.504Z,6100.00
2018-06-14T08:35:25.529Z,6036.00
2018-06-14T08:36:25.907Z,6000.00
2018-06-14T08:37:25.582Z,5572.00
2018-06-14T08:38:25.608Z,5616.00
2018-06-14T08:39:25.631Z,5556.00
2018-06-14T08:40:25.657Z,5884.00
2018-06-14T08:41:25.683Z,6608.00
2018-06-14T08:42:25.705Z,6764.00
2018-06-14T08:43:25.732Z,6752.00
2018-06-14T08:44:25.762Z,6756.00
2018-06-14T08:45:25.784Z,6352.00
2018-06-14T08:46:25.808Z,6096.00
2018-06-14T08:47:25.834Z,6136.00
2018-06-14T08:48:25.861Z,5968.00
2018-06-14T08:49:25.887Z,6048.00
2018-06-14T08:50:25.911Z,6172.00
2018-06-14T08:51:25.934Z,5184.00
2018-06-14T08:52:25.963Z,5952.00
2018-06-14T08:53:25.986Z,3356.00
2018-06-14T08:54:26.012Z,6252.00
2018-06-14T08:55:26.036Z,6312.00
2018-06-14T08:56:26.062Z,6252.00
2018-06-14T08:57:26.093Z,3460.00
2018-06-14T08:58:26.112Z,3204.00
2018-06-14T08:59:26.141Z,3448.00
2018-06-14T09:00:26.164Z,3368.00
2018-06-14T09:01:26.189Z,6212.00
2018-06-14T09:02:26.215Z,6256.00
2018-06-14T09:03:26.241Z,6320.00
2018-06-14T09:04:26.266Z,6404.00
2018-06-14T09:05:26.291Z,3904.00
2018-06-14T09:06:26.316Z,3504.00
2018-06-14T09:07:26.344Z,3616.00
2018-06-14T09:08:26.367Z,3580.00
2018-06-14T09:09:26.394Z,4120.00
2018-06-14T09:10:26.418Z,5268.00
2018-06-14T09:11:26.443Z,6464.00
2018-06-14T09:12:26.468Z,3848.00
2018-06-14T09:13:26.498Z,3636.00
2018-06-14T09:14:26.521Z,3364.00
2018-06-14T09:15:26.548Z,3512.00
2018-06-14T09:16:26.570Z,3652.00
2018-06-14T09:17:26.598Z,4820.00
2018-06-14T09:18:26.623Z,4812.00
2018-06-14T09:19:26.648Z,4000.00
2018-06-14T09:20:26.674Z,7412.00
2018-06-14T09:21:26.699Z,5160.00
2018-06-14T09:22:26.722Z,7428.00
2018-06-14T09:23:26.751Z,5196.00
2018-06-14T09:24:26.775Z,6296.00
2018-06-14T09:25:26.798Z,7636.00
2018-06-14T09:26:26.821Z,8312.00
2018-06-14T09:27:26.850Z,8516.00
2018-06-14T09:28:26.875Z,8244.00
2018-06-14T09:29:26.897Z,8608.00
2018-06-14T09:30:26.923Z,5508.00
2018-06-14T09:31:26.947Z,5320.00
2018-06-14T09:32:26.973Z,7472.00
2018-06-14T09:33:27.002Z,7872.00
2018-06-14T09:34:27.024Z,8380.00
2018-06-14T09:35:27.051Z,9216.00
2018-06-14T09:36:27.079Z,9284.00
2018-06-14T09:37:27.103Z,7348.00
2018-06-14T09:38:27.129Z,8380.00
2018-06-14T09:39:27.152Z,9120.00
2018-06-14T09:40:27.177Z,7048.00
2018-06-14T09:41:27.202Z,8860.00
2018-06-14T09:42:27.227Z,5928.00
2018-06-14T09:43:27.253Z,5528.00
2018-06-14T09:44:27.283Z,5272.00
2018-06-14T09:45:27.308Z,5344.00
2018-06-14T09:46:27.333Z,5444.00
2018-06-14T09:47:27.358Z,5424.00
2018-06-14T09:48:27.383Z,5860.00
2018-06-14T09:49:27.408Z,6540.00
2018-06-14T09:50:27.437Z,7168.00
2018-06-14T09:51:27.461Z,7336.00
2018-06-14T09:52:27.485Z,7692.00
2018-06-14T09:53:27.517Z,9428.00
2018-06-14T09:54:27.537Z,7496.00
2018-06-14T09:55:27.563Z,9696.00
2018-06-14T09:56:27.592Z,7512.00
2018-06-14T09:57:27.617Z,7300.00
2018-06-14T09:58:27.640Z,6676.00
2018-06-14T09:59:27.669Z,6032.00
2018-06-14T10:00:27.705Z,5844.00
2018-06-14T10:01:27.721Z,5820.00
2018-06-14T10:02:27.744Z,6188.00
2018-06-14T10:03:27.769Z,7328.00
2018-06-14T10:04:27.799Z,6240.00
2018-06-14T10:05:27.824Z,5828.00
2018-06-14T10:06:27.846Z,6032.00
2018-06-14T10:07:27.873Z,6504.00
2018-06-14T10:08:27.898Z,7012.00
2018-06-14T10:09:27.929Z,7700.00
2018-06-14T10:10:27.949Z,10932.00
2018-06-14T10:11:27.977Z,9104.00
2018-06-14T10:12:28.002Z,8520.00
2018-06-14T10:13:28.033Z,8432.00
2018-06-14T10:14:28.056Z,8376.00
2018-06-14T10:15:28.083Z,8196.00
2018-06-14T10:16:28.105Z,8048.00
2018-06-14T10:17:28.133Z,8916.00
2018-06-14T10:18:28.158Z,8264.00
2018-06-14T10:19:28.187Z,9592.00
2018-06-14T10:20:28.209Z,6876.00
2018-06-14T10:21:28.240Z,6472.00
2018-06-14T10:22:28.265Z,8132.00
2018-06-14T10:23:28.290Z,7376.00
2018-06-14T10:24:28.314Z,7760.00
2018-06-14T10:25:28.339Z,8200.00
2018-06-14T10:26:28.367Z,11072.00
2018-06-14T10:27:28.392Z,11464.00
2018-06-14T10:28:28.432Z,11748.00
2018-06-14T10:29:28.485Z,11284.00
2018-06-14T10:30:28.467Z,11984.00
2018-06-14T10:31:28.496Z,9944.00
2018-06-14T10:32:28.523Z,11620.00
2018-06-14T10:33:28.547Z,8716.00
2018-06-14T10:34:28.575Z,9952.00
2018-06-14T10:35:28.603Z,7928.00
2018-06-14T10:36:28.629Z,8360.00
2018-06-14T10:37:28.655Z,8376.00
2018-06-14T10:38:28.681Z,8664.00
2018-06-14T10:39:28.704Z,8840.00
2018-06-14T10:40:28.731Z,8720.00
2018-06-14T10:41:28.758Z,8588.00
2018-06-14T10:42:28.783Z,8804.00
2018-06-14T10:43:28.816Z,9060.00
2018-06-14T10:44:28.837Z,9328.00
2018-06-14T10:45:28.864Z,10816.00
2018-06-14T10:46:28.890Z,8728.00
2018-06-14T10:47:29.168Z,7564.00
2018-06-14T10:48:28.943Z,8772.00
2018-06-14T10:49:28.971Z,7872.00
2018-06-14T10:50:28.996Z,6160.00
2018-06-14T10:51:29.025Z,6820.00
2018-06-14T10:52:29.130Z,7436.00
2018-06-14T10:53:29.077Z,8784.00
2018-06-14T10:54:29.099Z,10740.00
2018-06-14T10:55:29.128Z,10844.00
2018-06-14T10:56:29.156Z,10808.00
2018-06-14T10:57:29.180Z,10820.00
2018-06-14T10:58:29.206Z,10208.00
2018-06-14T10:59:29.234Z,10180.00
2018-06-14T11:00:29.261Z,9716.00
2018-06-14T11:01:29.288Z,8728.00
2018-06-14T11:02:29.315Z,8304.00
2018-06-14T11:03:29.340Z,6080.00
2018-06-14T11:04:29.367Z,5556.00
2018-06-14T11:05:29.393Z,5276.00
2018-06-14T11:06:29.421Z,5556.00
2018-06-14T11:07:29.448Z,8128.00
2018-06-14T11:08:29.473Z,8392.00
2018-06-14T11:09:29.499Z,8024.00
2018-06-14T11:10:29.525Z,7440.00
2018-06-14T11:11:29.554Z,6984.00
2018-06-14T11:12:29.581Z,6860.00
2018-06-14T11:13:29.605Z,7192.00
2018-06-14T11:14:29.631Z,7544.00
2018-06-14T11:15:29.658Z,6716.00
2018-06-14T11:16:29.688Z,6392.00
2018-06-14T11:17:29.715Z,5984.00
2018-06-14T11:18:29.745Z,5992.00
2018-06-14T11:19:29.764Z,7876.00
2018-06-14T11:20:29.792Z,8164.00
2018-06-14T11:21:29.823Z,8460.00
2018-06-14T11:22:29.844Z,8656.00
2018-06-14T11:23:29.874Z,8852.00
2018-06-14T11:24:29.899Z,9572.00
2018-06-14T11:25:29.927Z,10080.00
2018-06-14T11:26:29.952Z,10000.00
2018-06-14T11:27:29.980Z,11708.00
2018-06-14T11:28:30.006Z,10552.00
2018-06-14T11:29:30.033Z,11320.00
2018-06-14T11:30:30.060Z,11176.00
2018-06-14T11:31:30.088Z,10036.00
2018-06-14T11:32:30.111Z,9432.00
2018-06-14T11:33:30.141Z,10716.00
2018-06-14T11:34:30.168Z,10344.00
2018-06-14T11:35:30.191Z,9972.00
2018-06-14T11:36:30.221Z,10080.00
2018-06-14T11:37:30.249Z,9976.00
2018-06-14T11:38:30.271Z,10884.00
2018-06-14T11:39:30.302Z,10980.00
2018-06-14T11:40:30.327Z,11084.00
2018-06-14T11:41:30.353Z,11304.00
2018-06-14T11:42:30.383Z,11844.00
2018-06-14T11:43:30.410Z,10840.00
2018-06-14T11:44:30.434Z,11272.00
2018-06-14T11:45:30.462Z,11188.00
2018-06-14T11:46:30.492Z,11236.00
2018-06-14T11:47:30.518Z,11436.00
2018-06-14T11:48:30.546Z,11444.00
2018-06-14T11:49:30.575Z,11440.00
2018-06-14T11:50:30.598Z,10852.00
2018-06-14T11:51:30.627Z,10984.00
2018-06-14T11:52:30.652Z,11164.00
2018-06-14T11:53:30.678Z,11372.00
2018-06-14T11:54:30.708Z,11568.00
2018-06-14T11:55:30.885Z,11488.00
2018-06-14T11:56:30.761Z,11084.00
2018-06-14T11:57:30.791Z,10896.00
2018-06-14T11:58:30.814Z,10980.00
2018-06-14T11:59:30.845Z,11020.00
2018-06-14T12:00:30.873Z,11264.00
2018-06-14T12:01:30.901Z,11308.00
2018-06-14T12:02:30.928Z,11380.00
2018-06-14T12:03:30.957Z,11352.00
2018-06-14T12:04:30.982Z,11216.00
2018-06-14T12:05:31.009Z,11192.00
2018-06-14T12:06:31.036Z,11304.00
2018-06-14T12:07:31.061Z,11036.00
2018-06-14T12:08:31.092Z,10896.00
2018-06-14T12:09:31.117Z,10892.00
2018-06-14T12:10:31.144Z,10756.00
2018-06-14T12:11:31.174Z,11312.00
2018-06-14T12:12:31.207Z,10824.00
2018-06-14T12:13:31.230Z,9972.00
2018-06-14T12:14:31.259Z,9980.00
2018-06-14T12:15:31.285Z,10152.00
2018-06-14T12:16:31.311Z,10696.00
2018-06-14T12:17:31.339Z,10792.00
2018-06-14T12:18:31.368Z,10724.00
2018-06-14T12:19:31.392Z,10104.00
2018-06-14T12:20:31.419Z,10364.00
2018-06-14T12:21:31.450Z,10084.00