createdAt,value
2019-05-26T00:00:45.585Z,1008.50
2019-05-26T00:01:45.560Z,1008.47
2019-05-26T00:02:45.555Z,1008.46
2019-05-26T00:03:45.524Z,1008.45
2019-05-26T00:04:45.532Z,1008.45
2019-05-26T00:05:45.524Z,1008.49
2019-05-26T00:06:45.490Z,1008.51
2019-05-26T00:07:45.499Z,1008.52
2019-05-26T00:08:45.491Z,1008.47
2019-05-26T00:09:45.463Z,1008.46
2019-05-26T00:10:45.469Z,1008.47
2019-05-26T00:11:45.457Z,1008.43
2019-05-26T00:12:45.437Z,1008.44
2019-05-26T00:13:45.443Z,1008.42
2019-05-26T00:14:45.409Z,1008.37
2019-05-26T00:15:45.404Z,1008.33
2019-05-26T00:16:45.383Z,1008.34
2019-05-26T00:17:45.381Z,1008.30
2019-05-26T00:18:45.365Z,1008.29
2019-05-26T00:19:45.369Z,1008.30
2019-05-26T00:20:45.386Z,1008.24
2019-05-26T00:21:45.339Z,1008.29
2019-05-26T00:22:45.326Z,1008.28
2019-05-26T00:23:45.313Z,1008.29
2019-05-26T00:24:45.300Z,1008.30
2019-05-26T00:25:45.302Z,1008.30
2019-05-26T00:26:45.299Z,1008.30
2019-05-26T00:27:45.264Z,1008.26
2019-05-26T00:28:45.262Z,1008.22
2019-05-26T00:29:45.315Z,1008.28
2019-05-26T00:30:45.231Z,1008.18
2019-05-26T00:31:45.246Z,1008.23
2019-05-26T00:32:45.215Z,1008.28
2019-05-26T00:33:45.189Z,1008.27
2019-05-26T00:34:45.188Z,1008.25
2019-05-26T00:35:45.178Z,1008.24
2019-05-26T00:36:45.187Z,1008.22
2019-05-26T00:37:49.605Z,1008.20
2019-05-26T00:38:46.143Z,1008.24
2019-05-26T00:39:45.126Z,1008.19
2019-05-26T00:40:45.133Z,1008.18
2019-05-26T00:41:45.143Z,1008.13
2019-05-26T00:42:45.092Z,1008.13
2019-05-26T00:43:45.086Z,1008.13
2019-05-26T00:44:45.093Z,1008.15
2019-05-26T00:45:45.066Z,1008.12
2019-05-26T00:46:45.080Z,1008.02
2019-05-26T00:47:45.164Z,1008.07
2019-05-26T00:48:45.916Z,1008.05
2019-05-26T00:49:45.035Z,1008.03
2019-05-26T00:50:45.009Z,1008.07
2019-05-26T00:51:45.010Z,1008.10
2019-05-26T00:52:45.028Z,1008.13
2019-05-26T00:53:44.974Z,1008.10
2019-05-26T00:54:44.987Z,1008.09
2019-05-26T00:55:44.964Z,1008.08
2019-05-26T00:56:44.960Z,1008.06
2019-05-26T00:57:44.937Z,1008.08
2019-05-26T00:58:44.942Z,1008.10
2019-05-26T00:59:44.918Z,1008.06
2019-05-26T01:00:44.908Z,1008.05
2019-05-26T01:01:44.895Z,1008.06
2019-05-26T01:02:44.870Z,1008.02
2019-05-26T01:03:44.881Z,1008.02
2019-05-26T01:04:44.879Z,1008.04
2019-05-26T01:05:44.836Z,1007.99
2019-05-26T01:06:44.866Z,1008.04
2019-05-26T01:07:44.831Z,1008.02
2019-05-26T01:08:44.831Z,1008.01
2019-05-26T01:09:44.815Z,1007.97
2019-05-26T01:10:44.862Z,1008.04
2019-05-26T01:11:44.824Z,1008.05
2019-05-26T01:12:44.780Z,1008.03
2019-05-26T01:13:44.831Z,1008.01
2019-05-26T01:14:44.755Z,1008.01
2019-05-26T01:15:44.745Z,1008.02
2019-05-26T01:16:44.732Z,1008.02
2019-05-26T01:17:44.708Z,1008.02
2019-05-26T01:18:44.723Z,1008.01
2019-05-26T01:19:44.703Z,1008.02
2019-05-26T01:20:44.692Z,1007.99
2019-05-26T01:21:44.686Z,1007.99
2019-05-26T01:22:44.651Z,1008.02
2019-05-26T01:23:44.666Z,1008.03
2019-05-26T01:24:44.639Z,1008.03
2019-05-26T01:25:44.630Z,1008.00
2019-05-26T01:26:44.635Z,1008.02
2019-05-26T01:27:44.639Z,1008.04
2019-05-26T01:28:44.613Z,1008.09
2019-05-26T01:29:44.620Z,1008.03
2019-05-26T01:30:44.628Z,1008.05
2019-05-26T01:31:44.575Z,1008.08
2019-05-26T01:32:44.603Z,1008.07
2019-05-26T01:33:44.590Z,1008.05
2019-05-26T01:34:44.595Z,1008.09
2019-05-26T01:35:44.515Z,1008.09
2019-05-26T01:36:44.563Z,1008.12
2019-05-26T01:37:44.499Z,1008.05
2019-05-26T01:38:44.503Z,1008.11
2019-05-26T01:39:44.486Z,1008.05
2019-05-26T01:40:44.492Z,1008.06
2019-05-26T01:41:44.457Z,1008.10
2019-05-26T01:42:44.433Z,1008.07
2019-05-26T01:43:44.440Z,1008.05
2019-05-26T01:44:44.417Z,1008.08
2019-05-26T01:45:44.467Z,1008.09
2019-05-26T01:46:44.398Z,1008.07
2019-05-26T01:47:44.387Z,1008.05
2019-05-26T01:48:44.372Z,1008.04
2019-05-26T01:49:44.374Z,1008.09
2019-05-26T01:50:44.361Z,1008.01
2019-05-26T01:51:44.365Z,1007.99
2019-05-26T01:52:44.332Z,1008.00
2019-05-26T01:53:44.330Z,1008.03
2019-05-26T01:54:44.307Z,1008.01
2019-05-26T01:55:44.321Z,1008.03
2019-05-26T01:56:44.327Z,1008.09
2019-05-26T01:57:44.289Z,1008.05
2019-05-26T01:58:44.270Z,1008.02
2019-05-26T01:59:44.274Z,1008.01
2019-05-26T02:00:44.242Z,1008.01
2019-05-26T02:01:44.251Z,1008.03
2019-05-26T02:02:44.243Z,1008.01
2019-05-26T02:03:44.210Z,1008.01
2019-05-26T02:04:44.200Z,1008.03
2019-05-26T02:05:44.193Z,1008.03
2019-05-26T02:06:44.190Z,1007.99
2019-05-26T02:07:44.160Z,1008.03
2019-05-26T02:08:44.151Z,1008.01
2019-05-26T02:09:44.145Z,1008.02
2019-05-26T02:10:44.149Z,1008.03
2019-05-26T02:11:44.147Z,1008.02
2019-05-26T02:12:44.122Z,1008.01
2019-05-26T02:13:44.101Z,1008.00
2019-05-26T02:14:44.088Z,1008.00
2019-05-26T02:15:44.069Z,1007.97
2019-05-26T02:16:44.090Z,1007.98
2019-05-26T02:17:44.088Z,1007.96
2019-05-26T02:18:44.055Z,1007.96
2019-05-26T02:19:44.036Z,1007.93
2019-05-26T02:20:44.043Z,1007.94
2019-05-26T02:21:44.010Z,1007.96
2019-05-26T02:22:44.024Z,1007.97
2019-05-26T02:23:43.998Z,1007.97
2019-05-26T02:24:44.000Z,1007.96
2019-05-26T02:25:43.979Z,1007.94
2019-05-26T02:26:43.947Z,1007.94
2019-05-26T02:27:43.976Z,1007.93
2019-05-26T02:28:43.924Z,1007.93
2019-05-26T02:29:43.922Z,1007.94
2019-05-26T02:30:43.979Z,1007.95
2019-05-26T02:31:43.937Z,1007.93
2019-05-26T02:32:43.892Z,1007.99
2019-05-26T02:33:43.869Z,1007.96
2019-05-26T02:34:43.876Z,1007.92
2019-05-26T02:35:43.877Z,1007.92
2019-05-26T02:36:43.848Z,1007.87
2019-05-26T02:37:43.859Z,1007.90
2019-05-26T02:39:01.281Z,1007.91
2019-05-26T02:39:44.832Z,1007.94
2019-05-26T02:40:43.801Z,1007.94
2019-05-26T02:41:43.798Z,1007.94
2019-05-26T02:42:43.811Z,1007.93
2019-05-26T02:43:43.781Z,1007.96
2019-05-26T02:44:43.771Z,1008.00
2019-05-26T02:45:43.756Z,1008.00
2019-05-26T02:46:43.749Z,1008.00
2019-05-26T02:47:43.746Z,1008.00
2019-05-26T02:48:43.727Z,1008.01
2019-05-26T02:49:43.719Z,1007.95
2019-05-26T02:50:43.714Z,1007.96
2019-05-26T02:51:43.677Z,1007.96
2019-05-26T02:52:43.669Z,1007.96
2019-05-26T02:53:43.647Z,1007.98
2019-05-26T02:54:43.660Z,1008.00
2019-05-26T02:55:43.637Z,1007.99
2019-05-26T02:56:43.624Z,1007.99
2019-05-26T02:57:43.645Z,1007.97
2019-05-26T02:58:43.605Z,1007.95
2019-05-26T02:59:43.592Z,1007.97
2019-05-26T03:00:43.613Z,1007.97
2019-05-26T03:02:01.455Z,1007.98
2019-05-26T03:02:44.578Z,1008.01
2019-05-26T03:03:43.552Z,1007.96
2019-05-26T03:04:43.555Z,1008.00
2019-05-26T03:05:43.533Z,1007.97
2019-05-26T03:06:43.531Z,1008.00
2019-05-26T03:07:43.540Z,1008.03
2019-05-26T03:08:43.519Z,1008.03
2019-05-26T03:09:43.486Z,1007.97
2019-05-26T03:10:43.476Z,1008.03
2019-05-26T03:11:43.466Z,1007.99
2019-05-26T03:12:43.469Z,1008.03
2019-05-26T03:13:43.466Z,1008.01
2019-05-26T03:14:43.432Z,1007.97
2019-05-26T03:15:43.428Z,1008.04
2019-05-26T03:16:43.423Z,1008.07
2019-05-26T03:17:43.444Z,1008.02
2019-05-26T03:18:43.401Z,1008.05
2019-05-26T03:19:43.369Z,1008.04
2019-05-26T03:20:43.372Z,1008.03
2019-05-26T03:21:43.362Z,1008.00
2019-05-26T03:22:43.339Z,1008.02
2019-05-26T03:23:43.345Z,1008.04
2019-05-26T03:24:43.315Z,1007.95
2019-05-26T03:25:43.306Z,1007.96
2019-05-26T03:26:43.303Z,1007.96
2019-05-26T03:27:43.304Z,1007.98
2019-05-26T03:28:43.319Z,1008.00
2019-05-26T03:29:43.335Z,1008.02
2019-05-26T03:30:43.247Z,1008.00
2019-05-26T03:31:43.255Z,1007.94
2019-05-26T03:32:43.309Z,1007.99
2019-05-26T03:33:43.232Z,1008.00
2019-05-26T03:34:43.215Z,1007.93
2019-05-26T03:35:43.195Z,1007.96
2019-05-26T03:36:43.180Z,1007.95
2019-05-26T03:37:43.177Z,1007.94
2019-05-26T03:38:43.174Z,1007.92
2019-05-26T03:39:46.025Z,1007.96
2019-05-26T03:40:43.155Z,1007.95
2019-05-26T03:41:43.130Z,1007.96
2019-05-26T03:42:43.113Z,1007.98
2019-05-26T03:43:43.104Z,1008.00
2019-05-26T03:44:43.112Z,1007.97
2019-05-26T03:45:43.088Z,1007.99
2019-05-26T03:46:43.089Z,1008.00
2019-05-26T03:47:43.087Z,1007.98
2019-05-26T03:48:43.062Z,1007.98
2019-05-26T03:49:43.059Z,1007.99
2019-05-26T03:50:43.035Z,1008.01
2019-05-26T03:51:43.016Z,1007.97
2019-05-26T03:52:43.022Z,1007.94
2019-05-26T03:53:42.999Z,1007.96
2019-05-26T03:54:43.009Z,1007.98
2019-05-26T03:55:42.991Z,1008.01
2019-05-26T03:56:42.978Z,1007.99
2019-05-26T03:57:42.957Z,1008.00
2019-05-26T03:58:42.958Z,1008.02
2019-05-26T03:59:42.974Z,1008.03
2019-05-26T04:00:42.951Z,1008.01
2019-05-26T04:01:42.919Z,1007.99
2019-05-26T04:02:42.907Z,1008.00
2019-05-26T04:03:42.908Z,1008.01
2019-05-26T04:04:42.881Z,1007.99
2019-05-26T04:05:42.892Z,1007.98
2019-05-26T04:06:42.858Z,1008.01
2019-05-26T04:07:42.982Z,1008.00
2019-05-26T04:08:42.829Z,1007.92
2019-05-26T04:10:02.606Z,1007.92
2019-05-26T04:10:43.827Z,1007.96
2019-05-26T04:11:42.808Z,1007.96
2019-05-26T04:12:42.793Z,1007.95
2019-05-26T04:13:42.796Z,1007.95
2019-05-26T04:14:42.791Z,1007.95
2019-05-26T04:15:42.774Z,1007.96
2019-05-26T04:16:42.734Z,1007.95
2019-05-26T04:17:42.750Z,1007.89
2019-05-26T04:18:42.758Z,1007.92
2019-05-26T04:19:42.733Z,1007.87
2019-05-26T04:20:45.715Z,1007.87
2019-05-26T04:21:42.703Z,1007.86
2019-05-26T04:22:42.678Z,1007.85
2019-05-26T04:23:42.693Z,1007.83
2019-05-26T04:24:42.673Z,1007.84
2019-05-26T04:25:42.666Z,1007.82
2019-05-26T04:26:42.662Z,1007.82
2019-05-26T04:27:42.615Z,1007.78
2019-05-26T04:28:42.617Z,1007.77
2019-05-26T04:29:42.597Z,1007.78
2019-05-26T04:30:42.598Z,1007.82
2019-05-26T04:31:42.624Z,1007.79
2019-05-26T04:32:42.587Z,1007.69
2019-05-26T04:33:42.561Z,1007.74
2019-05-26T04:34:42.556Z,1007.72
2019-05-26T04:35:42.530Z,1007.71
2019-05-26T04:36:42.546Z,1007.69
2019-05-26T04:37:42.515Z,1007.73
2019-05-26T04:38:42.525Z,1007.73
2019-05-26T04:39:42.496Z,1007.75
2019-05-26T04:40:42.486Z,1007.76
2019-05-26T04:41:42.477Z,1007.76
2019-05-26T04:42:42.480Z,1007.69
2019-05-26T04:43:42.477Z,1007.78
2019-05-26T04:44:42.452Z,1007.80
2019-05-26T04:45:42.427Z,1007.81
2019-05-26T04:46:42.431Z,1007.77
2019-05-26T04:47:42.413Z,1007.79
2019-05-26T04:48:42.385Z,1007.87
2019-05-26T04:49:42.390Z,1007.84
2019-05-26T04:50:42.379Z,1007.81
2019-05-26T04:51:42.364Z,1007.82
2019-05-26T04:52:42.394Z,1007.77
2019-05-26T04:53:43.338Z,1007.77
2019-05-26T04:54:42.323Z,1007.75
2019-05-26T04:55:42.321Z,1007.73
2019-05-26T04:56:42.333Z,1007.75
2019-05-26T04:57:42.349Z,1007.78
2019-05-26T04:58:42.272Z,1007.77
2019-05-26T04:59:42.266Z,1007.78
2019-05-26T05:00:42.255Z,1007.72
2019-05-26T05:01:42.262Z,1007.67
2019-05-26T05:02:42.256Z,1007.71
2019-05-26T05:03:42.238Z,1007.73
2019-05-26T05:04:42.227Z,1007.76
2019-05-26T05:05:42.225Z,1007.75
2019-05-26T05:06:42.193Z,1007.73
2019-05-26T05:07:42.201Z,1007.72
2019-05-26T05:08:42.180Z,1007.73
2019-05-26T05:09:42.169Z,1007.66
2019-05-26T05:10:43.007Z,1007.64
2019-05-26T05:11:42.157Z,1007.65
2019-05-26T05:12:42.135Z,1007.61
2019-05-26T05:13:42.136Z,1007.65
2019-05-26T05:14:42.099Z,1007.61
2019-05-26T05:15:42.098Z,1007.60
2019-05-26T05:16:42.085Z,1007.61
2019-05-26T05:17:42.076Z,1007.63
2019-05-26T05:18:42.073Z,1007.63
2019-05-26T05:19:42.045Z,1007.56
2019-05-26T05:20:42.034Z,1007.61
2019-05-26T05:21:42.017Z,1007.58
2019-05-26T05:22:42.050Z,1007.63
2019-05-26T05:23:42.020Z,1007.61
2019-05-26T05:24:41.992Z,1007.58
2019-05-26T05:25:41.982Z,1007.62
2019-05-26T05:26:41.969Z,1007.62
2019-05-26T05:27:41.972Z,1007.60
2019-05-26T05:28:41.967Z,1007.53
2019-05-26T05:29:41.946Z,1007.59
2019-05-26T05:30:41.924Z,1007.57
2019-05-26T05:31:41.901Z,1007.60
2019-05-26T05:32:41.896Z,1007.57
2019-05-26T05:33:41.899Z,1007.55
2019-05-26T05:34:41.915Z,1007.52
2019-05-26T05:35:41.877Z,1007.52
2019-05-26T05:36:41.855Z,1007.52
2019-05-26T05:37:41.855Z,1007.54
2019-05-26T05:38:41.866Z,1007.54
2019-05-26T05:39:41.827Z,1007.53
2019-05-26T05:40:58.000Z,1007.56
2019-05-26T05:41:42.794Z,1007.51
2019-05-26T05:42:41.829Z,1007.51
2019-05-26T05:43:41.802Z,1007.52
2019-05-26T05:44:41.768Z,1007.53
2019-05-26T05:45:41.779Z,1007.49
2019-05-26T05:46:41.750Z,1007.50
2019-05-26T05:47:41.750Z,1007.46
2019-05-26T05:48:41.758Z,1007.47
2019-05-26T05:49:41.740Z,1007.48
2019-05-26T05:50:41.696Z,1007.48
2019-05-26T05:51:41.706Z,1007.49
2019-05-26T05:52:41.680Z,1007.49
2019-05-26T05:53:41.695Z,1007.47
2019-05-26T05:54:41.661Z,1007.50
2019-05-26T05:55:41.645Z,1007.49
2019-05-26T05:56:41.635Z,1007.44
2019-05-26T05:57:41.626Z,1007.49
2019-05-26T05:58:41.625Z,1007.50
2019-05-26T05:59:41.623Z,1007.47
2019-05-26T06:00:41.645Z,1007.48
2019-05-26T06:01:41.611Z,1007.44
2019-05-26T06:02:41.577Z,1007.44
2019-05-26T06:03:41.585Z,1007.46
2019-05-26T06:04:41.567Z,1007.42
2019-05-26T06:05:41.534Z,1007.42
2019-05-26T06:06:41.528Z,1007.45
2019-05-26T06:07:41.523Z,1007.44
2019-05-26T06:08:41.536Z,1007.49
2019-05-26T06:09:41.496Z,1007.44
2019-05-26T06:10:41.470Z,1007.48
2019-05-26T06:11:41.461Z,1007.45
2019-05-26T06:12:41.468Z,1007.41
2019-05-26T06:13:41.449Z,1007.38
2019-05-26T06:14:41.482Z,1007.39
2019-05-26T06:15:41.426Z,1007.38
2019-05-26T06:16:41.408Z,1007.36
2019-05-26T06:17:41.395Z,1007.39
2019-05-26T06:18:41.419Z,1007.42
2019-05-26T06:19:41.398Z,1007.35
2019-05-26T06:20:41.374Z,1007.38
2019-05-26T06:21:41.363Z,1007.36
2019-05-26T06:22:41.341Z,1007.31
2019-05-26T06:23:41.335Z,1007.33
2019-05-26T06:24:41.339Z,1007.28
2019-05-26T06:25:41.324Z,1007.33
2019-05-26T06:26:41.307Z,1007.34
2019-05-26T06:27:41.300Z,1007.33
2019-05-26T06:28:41.287Z,1007.37
2019-05-26T06:29:57.587Z,1007.34
2019-05-26T06:30:42.253Z,1007.35
2019-05-26T06:31:41.251Z,1007.35
2019-05-26T06:32:41.246Z,1007.34
2019-05-26T06:33:41.224Z,1007.33
2019-05-26T06:34:41.217Z,1007.42
2019-05-26T06:35:41.259Z,1007.36
2019-05-26T06:36:41.192Z,1007.39
2019-05-26T06:37:41.188Z,1007.38
2019-05-26T06:38:41.175Z,1007.34
2019-05-26T06:39:41.181Z,1007.32
2019-05-26T06:40:41.152Z,1007.37
2019-05-26T06:41:41.149Z,1007.36
2019-05-26T06:42:41.129Z,1007.35
2019-05-26T06:43:41.131Z,1007.39
2019-05-26T06:44:52.936Z,1007.34
2019-05-26T06:45:42.098Z,1007.35
2019-05-26T06:46:41.084Z,1007.41
2019-05-26T06:47:41.078Z,1007.31
2019-05-26T06:48:41.067Z,1007.29
2019-05-26T06:49:41.061Z,1007.36
2019-05-26T06:50:41.072Z,1007.33
2019-05-26T06:51:41.046Z,1007.36
2019-05-26T06:52:41.029Z,1007.36
2019-05-26T06:53:41.020Z,1007.36
2019-05-26T06:54:41.007Z,1007.39
2019-05-26T06:55:41.008Z,1007.41
2019-05-26T06:56:40.985Z,1007.38
2019-05-26T06:57:40.958Z,1007.29
2019-05-26T06:58:40.967Z,1007.34
2019-05-26T06:59:40.978Z,1007.32
2019-05-26T07:00:40.948Z,1007.32
2019-05-26T07:01:40.929Z,1007.28
2019-05-26T07:02:40.933Z,1007.29
2019-05-26T07:03:40.902Z,1007.28
2019-05-26T07:04:40.903Z,1007.22
2019-05-26T07:05:40.883Z,1007.25
2019-05-26T07:06:40.878Z,1007.29
2019-05-26T07:07:40.853Z,1007.29
2019-05-26T07:08:40.860Z,1007.30
2019-05-26T07:09:40.869Z,1007.34
2019-05-26T07:10:40.841Z,1007.36
2019-05-26T07:11:51.718Z,1007.37
2019-05-26T07:12:41.813Z,1007.37
2019-05-26T07:13:40.793Z,1007.36
2019-05-26T07:14:40.800Z,1007.34
2019-05-26T07:15:40.762Z,1007.26
2019-05-26T07:16:40.750Z,1007.31
2019-05-26T07:17:40.751Z,1007.23
2019-05-26T07:18:40.749Z,1007.27
2019-05-26T07:19:40.740Z,1007.26
2019-05-26T07:20:40.712Z,1007.21
2019-05-26T07:21:40.706Z,1007.17
2019-05-26T07:22:40.702Z,1007.17
2019-05-26T07:23:40.696Z,1007.20
2019-05-26T07:24:40.708Z,1007.19
2019-05-26T07:25:40.670Z,1007.18
2019-05-26T07:26:40.652Z,1007.18
2019-05-26T07:27:40.640Z,1007.20
2019-05-26T07:28:40.629Z,1007.14
2019-05-26T07:29:40.633Z,1007.15
2019-05-26T07:30:40.614Z,1007.09
2019-05-26T07:31:40.616Z,1007.13
2019-05-26T07:32:40.619Z,1007.07
2019-05-26T07:33:40.586Z,1007.05
2019-05-26T07:34:40.591Z,1007.06
2019-05-26T07:35:40.569Z,1007.03
2019-05-26T07:36:40.549Z,1007.12
2019-05-26T07:37:40.549Z,1007.08
2019-05-26T07:38:40.522Z,1007.09
2019-05-26T07:39:40.529Z,1007.00
2019-05-26T07:40:40.504Z,1007.00
2019-05-26T07:41:40.511Z,1007.01
2019-05-26T07:42:40.499Z,1006.95
2019-05-26T07:43:40.486Z,1006.96
2019-05-26T07:44:40.495Z,1006.96
2019-05-26T07:45:40.474Z,1007.04
2019-05-26T07:46:40.442Z,1006.98
2019-05-26T07:47:40.446Z,1006.97
2019-05-26T07:48:40.426Z,1006.98
2019-05-26T07:49:40.434Z,1006.96
2019-05-26T07:50:40.415Z,1006.96
2019-05-26T07:51:40.398Z,1006.97
2019-05-26T07:52:40.381Z,1006.95
2019-05-26T07:53:40.368Z,1006.97
2019-05-26T07:54:40.372Z,1006.98
2019-05-26T07:55:40.375Z,1006.98
2019-05-26T07:56:40.379Z,1006.96
2019-05-26T07:57:40.334Z,1006.94
2019-05-26T07:58:40.323Z,1006.96
2019-05-26T07:59:40.313Z,1006.91
2019-05-26T08:00:40.316Z,1006.94
2019-05-26T08:01:40.310Z,1006.90
2019-05-26T08:02:40.281Z,1006.92
2019-05-26T08:03:40.270Z,1006.88
2019-05-26T08:04:40.267Z,1006.94
2019-05-26T08:05:40.268Z,1006.92
2019-05-26T08:06:40.241Z,1006.96
2019-05-26T08:07:40.225Z,1006.87
2019-05-26T08:08:40.237Z,1006.87
2019-05-26T08:09:40.212Z,1006.87
2019-05-26T08:10:40.220Z,1006.93
2019-05-26T08:11:40.195Z,1006.94
2019-05-26T08:12:40.176Z,1006.93
2019-05-26T08:13:40.175Z,1006.87
2019-05-26T08:14:40.164Z,1006.85
2019-05-26T08:15:40.179Z,1006.84
2019-05-26T08:16:40.151Z,1006.80
2019-05-26T08:17:40.131Z,1006.81
2019-05-26T08:18:40.149Z,1006.86
2019-05-26T08:19:40.139Z,1006.86
2019-05-26T08:20:40.153Z,1006.86
2019-05-26T08:21:40.133Z,1006.83
2019-05-26T08:22:40.091Z,1006.86
2019-05-26T08:23:40.073Z,1006.79
2019-05-26T08:24:40.052Z,1006.78
2019-05-26T08:25:40.023Z,1006.78
2019-05-26T08:26:40.033Z,1006.81
2019-05-26T08:27:40.015Z,1006.77
2019-05-26T08:28:40.006Z,1006.78
2019-05-26T08:29:40.001Z,1006.73
2019-05-26T08:30:39.984Z,1006.66
2019-05-26T08:31:40.005Z,1006.66
2019-05-26T08:32:39.954Z,1006.63
2019-05-26T08:33:39.943Z,1006.56
2019-05-26T08:34:39.943Z,1006.62
2019-05-26T08:35:39.926Z,1006.61
2019-05-26T08:36:39.935Z,1006.52
2019-05-26T08:37:39.919Z,1006.51
2019-05-26T08:38:39.907Z,1006.55
2019-05-26T08:39:39.886Z,1006.48
2019-05-26T08:40:39.918Z,1006.58
2019-05-26T08:41:39.871Z,1006.46
2019-05-26T08:42:44.432Z,1006.51
2019-05-26T08:43:40.829Z,1006.48
2019-05-26T08:44:39.815Z,1006.44
2019-05-26T08:45:39.809Z,1006.46
2019-05-26T08:46:39.816Z,1006.47
2019-05-26T08:47:39.821Z,1006.45
2019-05-26T08:48:39.794Z,1006.45
2019-05-26T08:49:39.788Z,1006.48
2019-05-26T08:50:39.768Z,1006.41
2019-05-26T08:51:39.756Z,1006.44
2019-05-26T08:52:39.802Z,1006.44
2019-05-26T08:53:39.729Z,1006.34
2019-05-26T08:54:39.728Z,1006.43
2019-05-26T08:55:39.746Z,1006.42
2019-05-26T08:56:39.697Z,1006.45
2019-05-26T08:57:39.694Z,1006.41
2019-05-26T08:58:39.704Z,1006.43
2019-05-26T08:59:39.686Z,1006.40
2019-05-26T09:00:39.664Z,1006.40
2019-05-26T09:01:39.655Z,1006.44
2019-05-26T09:02:39.649Z,1006.44
2019-05-26T09:03:39.619Z,1006.40
2019-05-26T09:04:39.639Z,1006.43
2019-05-26T09:05:39.621Z,1006.41
2019-05-26T09:06:39.586Z,1006.44
2019-05-26T09:07:39.580Z,1006.46
2019-05-26T09:08:39.588Z,1006.41
2019-05-26T09:09:39.574Z,1006.39
2019-05-26T09:10:39.555Z,1006.43
2019-05-26T09:11:39.562Z,1006.37
2019-05-26T09:12:39.528Z,1006.35
2019-05-26T09:13:39.546Z,1006.36
2019-05-26T09:14:39.544Z,1006.39
2019-05-26T09:15:39.513Z,1006.40
2019-05-26T09:16:39.504Z,1006.38
2019-05-26T09:17:39.485Z,1006.41
2019-05-26T09:18:39.490Z,1006.34
2019-05-26T09:19:39.462Z,1006.36
2019-05-26T09:20:39.455Z,1006.37
2019-05-26T09:21:39.457Z,1006.31
2019-05-26T09:22:39.461Z,1006.33
2019-05-26T09:23:39.422Z,1006.33
2019-05-26T09:24:39.438Z,1006.35
2019-05-26T09:25:39.406Z,1006.26
2019-05-26T09:26:39.393Z,1006.17
2019-05-26T09:27:39.382Z,1006.27
2019-05-26T09:28:39.390Z,1006.24
2019-05-26T09:29:39.384Z,1006.17
2019-05-26T09:30:39.354Z,1006.10
2019-05-26T09:31:39.338Z,1006.11
2019-05-26T09:32:39.337Z,1006.06
2019-05-26T09:33:39.319Z,1006.08
2019-05-26T09:34:39.334Z,1006.08
2019-05-26T09:35:39.303Z,1006.01
2019-05-26T09:36:39.324Z,1006.10
2019-05-26T09:37:39.284Z,1006.03
2019-05-26T09:38:39.274Z,1005.98
2019-05-26T09:39:39.278Z,1005.94
2019-05-26T09:40:39.262Z,1005.98
2019-05-26T09:41:39.235Z,1005.92
2019-05-26T09:42:39.228Z,1006.02
2019-05-26T09:43:39.224Z,1005.92
2019-05-26T09:44:39.200Z,1005.91
2019-05-26T09:45:39.234Z,1005.94
2019-05-26T09:46:39.202Z,1006.00
2019-05-26T09:47:39.204Z,1005.88
2019-05-26T09:48:39.187Z,1005.89
2019-05-26T09:49:39.164Z,1006.01
2019-05-26T09:50:39.157Z,1005.90
2019-05-26T09:51:39.173Z,1005.87
2019-05-26T09:52:39.124Z,1005.84
2019-05-26T09:53:39.117Z,1005.81
2019-05-26T09:54:39.111Z,1005.84
2019-05-26T09:55:39.104Z,1005.87
2019-05-26T09:56:39.107Z,1005.86
2019-05-26T09:57:39.074Z,1005.92
2019-05-26T09:58:39.057Z,1005.95
2019-05-26T09:59:39.053Z,1005.83
2019-05-26T10:00:39.041Z,1005.86
2019-05-26T10:01:39.057Z,1005.79
2019-05-26T10:02:39.026Z,1005.75
2019-05-26T10:03:38.999Z,1005.85
2019-05-26T10:04:39.001Z,1005.79
2019-05-26T10:05:38.985Z,1005.83
2019-05-26T10:06:39.007Z,1005.77
2019-05-26T10:07:38.982Z,1005.76
2019-05-26T10:08:38.966Z,1005.79
2019-05-26T10:09:38.964Z,1005.70
2019-05-26T10:10:38.930Z,1005.71
2019-05-26T10:11:38.954Z,1005.71
2019-05-26T10:12:38.916Z,1005.73
2019-05-26T10:13:38.901Z,1005.81
2019-05-26T10:14:38.898Z,1005.74
2019-05-26T10:15:38.894Z,1005.73
2019-05-26T10:16:38.882Z,1005.53
2019-05-26T10:17:38.868Z,1005.58
2019-05-26T10:18:38.916Z,1005.66
2019-05-26T10:19:38.856Z,1005.69
2019-05-26T10:20:38.847Z,1005.62
2019-05-26T10:21:38.849Z,1005.55
2019-05-26T10:22:38.813Z,1005.57
2019-05-26T10:23:38.804Z,1005.67
2019-05-26T10:24:38.787Z,1005.65
2019-05-26T10:25:38.785Z,1005.52
2019-05-26T10:26:38.814Z,1005.60
2019-05-26T10:27:38.768Z,1005.57
2019-05-26T10:28:38.757Z,1005.68
2019-05-26T10:29:38.738Z,1005.63
2019-05-26T10:30:38.721Z,1005.63
2019-05-26T10:31:38.741Z,1005.52
2019-05-26T10:32:38.726Z,1005.53
2019-05-26T10:33:38.702Z,1005.52
2019-05-26T10:34:38.693Z,1005.45
2019-05-26T10:35:38.734Z,1005.44
2019-05-26T10:36:38.740Z,1005.47
2019-05-26T10:37:38.661Z,1005.42
2019-05-26T10:38:38.664Z,1005.49
2019-05-26T10:39:38.648Z,1005.54
2019-05-26T10:40:38.646Z,1005.49
2019-05-26T10:41:38.667Z,1005.50
2019-05-26T10:42:38.606Z,1005.47
2019-05-26T10:43:46.989Z,1005.51
2019-05-26T10:44:39.582Z,1005.52
2019-05-26T10:45:38.568Z,1005.51
2019-05-26T10:46:38.595Z,1005.41
2019-05-26T10:47:38.574Z,1005.35
2019-05-26T10:48:38.547Z,1005.32
2019-05-26T10:49:38.597Z,1005.44
2019-05-26T10:50:38.531Z,1005.41
2019-05-26T10:51:38.530Z,1005.46
2019-05-26T10:52:38.522Z,1005.38
2019-05-26T10:53:38.499Z,1005.44
2019-05-26T10:54:38.482Z,1005.48
2019-05-26T10:55:38.470Z,1005.32
2019-05-26T10:56:38.471Z,1005.26
2019-05-26T10:57:38.452Z,1005.37
2019-05-26T10:58:38.462Z,1005.28
2019-05-26T10:59:38.435Z,1005.24
2019-05-26T11:00:38.449Z,1005.25
2019-05-26T11:01:38.437Z,1005.19
2019-05-26T11:02:38.411Z,1005.19
2019-05-26T11:03:38.384Z,1005.24
2019-05-26T11:04:38.388Z,1005.18
2019-05-26T11:05:38.374Z,1005.18
2019-05-26T11:06:38.394Z,1005.17
2019-05-26T11:07:38.353Z,1005.21
2019-05-26T11:08:38.343Z,1005.10
2019-05-26T11:09:38.326Z,1005.21
2019-05-26T11:10:38.342Z,1005.08
2019-05-26T11:11:38.338Z,1005.09
2019-05-26T11:12:38.311Z,1005.04
2019-05-26T11:13:40.701Z,1005.01
2019-05-26T11:14:38.283Z,1004.93
2019-05-26T11:15:38.262Z,1004.97
2019-05-26T11:16:38.270Z,1004.92
2019-05-26T11:17:38.253Z,1004.93
2019-05-26T11:18:38.246Z,1004.92
2019-05-26T11:19:38.232Z,1004.97
2019-05-26T11:20:38.227Z,1005.05
2019-05-26T11:21:38.227Z,1005.02
2019-05-26T11:22:38.212Z,1005.00
2019-05-26T11:23:38.203Z,1004.94
2019-05-26T11:24:38.203Z,1004.96
2019-05-26T11:25:38.166Z,1004.90
2019-05-26T11:26:38.187Z,1004.96
2019-05-26T11:27:38.160Z,1004.85
2019-05-26T11:28:38.157Z,1004.88
2019-05-26T11:29:38.141Z,1004.94
2019-05-26T11:30:38.129Z,1004.87
2019-05-26T11:31:38.111Z,1004.87
2019-05-26T11:32:38.106Z,1004.86
2019-05-26T11:33:38.078Z,1004.89
2019-05-26T11:34:38.075Z,1004.87
2019-05-26T11:35:38.065Z,1004.90
2019-05-26T11:36:38.063Z,1004.83
2019-05-26T11:37:38.072Z,1004.81
2019-05-26T11:38:38.021Z,1004.91
2019-05-26T11:39:38.011Z,1004.89
2019-05-26T11:40:38.012Z,1004.81
2019-05-26T11:41:37.989Z,1004.94
2019-05-26T11:42:38.013Z,1004.89
2019-05-26T11:43:37.975Z,1004.89
2019-05-26T11:44:37.969Z,1004.85
2019-05-26T11:45:37.954Z,1004.86
2019-05-26T11:46:37.945Z,1004.74
2019-05-26T11:47:37.951Z,1004.79
2019-05-26T11:48:39.268Z,1004.82
2019-05-26T11:49:37.912Z,1004.84
2019-05-26T11:50:37.909Z,1004.93
2019-05-26T11:51:37.912Z,1004.94
2019-05-26T11:52:37.894Z,1004.80
2019-05-26T11:53:37.897Z,1004.76
2019-05-26T11:54:37.860Z,1004.81
2019-05-26T11:55:37.853Z,1004.79
2019-05-26T11:56:37.853Z,1004.80
2019-05-26T11:57:37.927Z,1004.72
2019-05-26T11:58:37.827Z,1004.69
2019-05-26T11:59:37.819Z,1004.59
2019-05-26T12:00:37.795Z,1004.60
2019-05-26T12:01:37.796Z,1004.62
2019-05-26T12:02:37.800Z,1004.58
2019-05-26T12:03:37.770Z,1004.39
2019-05-26T12:04:37.772Z,1004.37
2019-05-26T12:05:37.751Z,1004.40