createdAt,value
2018-09-25T00:00:04.064Z,100231.27
2018-09-25T00:02:38.516Z,100238.72
2018-09-25T00:05:13.344Z,100235.41
2018-09-25T00:07:47.891Z,100231.04
2018-09-25T00:10:23.559Z,100236.11
2018-09-25T00:12:58.157Z,100237.88
2018-09-25T00:15:32.747Z,100235.23
2018-09-25T00:18:07.426Z,100234.77
2018-09-25T00:20:42.056Z,100235.73
2018-09-25T00:23:16.593Z,100235.94
2018-09-25T00:25:51.157Z,100242.34
2018-09-25T00:28:25.682Z,100237.70
2018-09-25T00:31:00.077Z,100240.99
2018-09-25T00:33:34.689Z,100241.13
2018-09-25T00:36:09.406Z,100236.19
2018-09-25T00:38:44.023Z,100241.35
2018-09-25T00:41:18.610Z,100244.78
2018-09-25T00:43:53.126Z,100251.89
2018-09-25T00:46:27.763Z,100254.27
2018-09-25T00:49:02.246Z,100248.37
2018-09-25T00:51:36.972Z,100245.91
2018-09-25T00:54:12.273Z,100246.94
2018-09-25T00:56:47.394Z,100247.76
2018-09-25T00:59:21.911Z,100243.70
2018-09-25T01:01:56.382Z,100254.71
2018-09-25T01:04:30.847Z,100248.41
2018-09-25T01:07:05.449Z,100240.42
2018-09-25T01:09:39.949Z,100243.17
2018-09-25T01:12:15.016Z,100240.20
2018-09-25T01:14:49.666Z,100242.80
2018-09-25T01:17:24.364Z,100249.08
2018-09-25T01:19:58.844Z,100241.50
2018-09-25T01:22:33.480Z,100249.62
2018-09-25T01:25:08.002Z,100238.45
2018-09-25T01:27:42.647Z,100245.67
2018-09-25T01:30:17.312Z,100247.00
2018-09-25T01:32:51.886Z,100242.11
2018-09-25T01:35:26.400Z,100244.56
2018-09-25T01:38:01.098Z,100251.75
2018-09-25T01:40:35.657Z,100248.66
2018-09-25T01:43:10.237Z,100239.38
2018-09-25T01:45:44.789Z,100239.84
2018-09-25T01:48:19.505Z,100237.03
2018-09-25T01:50:54.262Z,100243.00
2018-09-25T01:53:28.600Z,100238.41
2018-09-25T01:56:03.167Z,100242.31
2018-09-25T01:58:37.827Z,100249.09
2018-09-25T02:01:12.300Z,100248.36
2018-09-25T02:03:46.860Z,100251.42
2018-09-25T02:06:21.313Z,100251.55
2018-09-25T02:08:55.804Z,100250.31
2018-09-25T02:11:30.374Z,100250.80
2018-09-25T02:14:04.904Z,100251.89
2018-09-25T02:16:39.415Z,100254.12
2018-09-25T02:19:13.873Z,100254.89
2018-09-25T02:21:48.487Z,100264.26
2018-09-25T02:24:23.987Z,100265.56
2018-09-25T02:26:58.486Z,100261.54
2018-09-25T02:29:32.985Z,100260.08
2018-09-25T02:32:07.637Z,100257.97
2018-09-25T02:34:42.332Z,100260.48
2018-09-25T02:37:16.882Z,100261.41
2018-09-25T02:39:51.501Z,100262.83
2018-09-25T02:42:26.107Z,100267.02
2018-09-25T02:45:00.681Z,100268.58
2018-09-25T02:47:35.324Z,100278.25
2018-09-25T02:50:09.868Z,100266.77
2018-09-25T02:52:45.504Z,100273.31
2018-09-25T02:55:20.021Z,100274.28
2018-09-25T02:57:54.566Z,100274.87
2018-09-25T03:00:29.198Z,100274.33
2018-09-25T03:03:03.994Z,100276.84
2018-09-25T03:05:38.529Z,100285.25
2018-09-25T03:08:13.131Z,100273.11
2018-09-25T03:10:47.808Z,100283.74
2018-09-25T03:13:22.319Z,100280.38
2018-09-25T03:15:56.715Z,100275.66
2018-09-25T03:18:31.236Z,100277.66
2018-09-25T03:21:05.655Z,100272.26
2018-09-25T03:23:40.152Z,100270.62
2018-09-25T03:26:14.713Z,100277.23
2018-09-25T03:28:49.203Z,100271.42
2018-09-25T03:31:23.807Z,100274.64
2018-09-25T03:33:58.665Z,100277.61
2018-09-25T03:36:34.103Z,100275.69
2018-09-25T03:39:08.761Z,100272.09
2018-09-25T03:41:43.364Z,100273.61
2018-09-25T03:44:18.230Z,100271.01
2018-09-25T03:46:52.654Z,100273.81
2018-09-25T03:49:27.966Z,100272.52
2018-09-25T03:52:02.593Z,100273.11
2018-09-25T03:54:37.257Z,100278.64
2018-09-25T03:57:11.816Z,100275.70
2018-09-25T03:59:46.349Z,100283.66
2018-09-25T04:02:20.803Z,100277.71
2018-09-25T04:04:55.354Z,100281.52
2018-09-25T04:07:29.913Z,100280.89
2018-09-25T04:10:04.266Z,100285.72
2018-09-25T04:12:38.927Z,100283.17
2018-09-25T04:15:13.643Z,100289.87
2018-09-25T04:17:48.207Z,100290.38
2018-09-25T04:20:22.760Z,100293.64
2018-09-25T04:22:57.339Z,100297.53
2018-09-25T04:25:31.881Z,100302.90
2018-09-25T04:28:06.450Z,100308.84
2018-09-25T04:30:41.006Z,100308.75
2018-09-25T04:33:15.493Z,100300.25
2018-09-25T04:35:49.993Z,100302.98
2018-09-25T04:38:24.474Z,100299.67
2018-09-25T04:40:59.593Z,100297.54
2018-09-25T04:43:36.716Z,100301.17
2018-09-25T04:46:11.652Z,100298.46
2018-09-25T04:48:46.829Z,100300.17
2018-09-25T04:51:21.445Z,100291.67
2018-09-25T04:53:56.120Z,100296.23
2018-09-25T04:56:31.091Z,100297.06
2018-09-25T04:59:05.877Z,100293.89
2018-09-25T05:01:40.701Z,100286.69
2018-09-25T05:04:19.102Z,100285.22
2018-09-25T05:06:53.804Z,100277.22
2018-09-25T05:09:32.342Z,100282.67
2018-09-25T05:12:09.164Z,100275.00
2018-09-25T05:14:44.078Z,100277.22
2018-09-25T05:17:18.735Z,100270.65
2018-09-25T05:19:53.480Z,100272.44
2018-09-25T05:22:28.192Z,100279.77
2018-09-25T05:25:03.100Z,100279.10
2018-09-25T05:27:37.938Z,100276.34
2018-09-25T05:30:16.332Z,100278.50
2018-09-25T05:32:51.190Z,100281.65
2018-09-25T05:35:25.900Z,100279.42
2018-09-25T05:38:01.721Z,100283.90
2018-09-25T05:40:36.433Z,100281.13
2018-09-25T05:43:13.568Z,100290.55
2018-09-25T05:45:48.147Z,100296.38
2018-09-25T05:48:22.771Z,100293.78
2018-09-25T05:50:57.422Z,100306.30
2018-09-25T05:53:32.153Z,100304.28
2018-09-25T05:56:06.772Z,100306.50
2018-09-25T05:58:41.788Z,100302.03
2018-09-25T06:01:16.462Z,100312.38
2018-09-25T06:03:51.189Z,100306.06
2018-09-25T06:06:25.728Z,100303.01
2018-09-25T06:09:00.420Z,100306.93
2018-09-25T06:11:35.141Z,100306.73
2018-09-25T06:14:09.684Z,100306.52
2018-09-25T06:16:44.706Z,100304.77
2018-09-25T06:19:19.299Z,100308.41
2018-09-25T06:21:53.830Z,100310.42
2018-09-25T06:24:29.946Z,100315.89
2018-09-25T06:27:04.518Z,100313.09
2018-09-25T06:29:39.145Z,100309.46
2018-09-25T06:32:13.633Z,100311.05
2018-09-25T06:34:48.373Z,100317.71
2018-09-25T06:37:23.899Z,100328.44
2018-09-25T06:39:59.962Z,100325.17
2018-09-25T06:42:34.610Z,100320.36
2018-09-25T06:45:10.592Z,100323.67
2018-09-25T06:47:45.453Z,100323.41
2018-09-25T06:50:20.022Z,100328.86
2018-09-25T06:52:54.620Z,100327.09
2018-09-25T06:55:30.582Z,100335.31
2018-09-25T06:58:05.239Z,100330.28
2018-09-25T07:00:40.084Z,100331.25
2018-09-25T07:03:15.737Z,100323.54
2018-09-25T07:05:51.694Z,100328.31
2018-09-25T07:08:26.407Z,100327.64
2018-09-25T07:11:01.242Z,100322.70
2018-09-25T07:13:36.030Z,100318.80
2018-09-25T07:16:11.872Z,100319.77
2018-09-25T07:18:47.494Z,100327.97
2018-09-25T07:21:22.715Z,100337.84
2018-09-25T07:23:57.516Z,100337.64
2018-09-25T07:26:32.469Z,100342.71
2018-09-25T07:29:09.003Z,100342.57
2018-09-25T07:31:43.578Z,100351.33
2018-09-25T07:34:18.369Z,100358.15
2018-09-25T07:36:52.953Z,100353.11
2018-09-25T07:39:27.669Z,100356.11
2018-09-25T07:42:02.265Z,100359.70
2018-09-25T07:44:37.133Z,100361.78
2018-09-25T07:47:12.141Z,100366.77
2018-09-25T07:49:46.779Z,100373.55
2018-09-25T07:52:21.336Z,100368.16
2018-09-25T07:54:56.943Z,100371.41
2018-09-25T07:57:33.760Z,100369.91
2018-09-25T08:00:08.600Z,100370.67
2018-09-25T08:02:43.376Z,100370.97
2018-09-25T08:05:18.267Z,100373.50
2018-09-25T08:07:53.016Z,100373.98
2018-09-25T08:10:27.707Z,100371.21
2018-09-25T08:13:02.374Z,100372.53
2018-09-25T08:15:36.907Z,100376.95
2018-09-25T08:18:11.812Z,100370.59
2018-09-25T08:20:46.687Z,100372.28
2018-09-25T08:23:21.265Z,100373.39
2018-09-25T08:25:55.964Z,100380.89
2018-09-25T08:28:30.511Z,100374.42
2018-09-25T08:31:05.628Z,100372.25
2018-09-25T08:33:40.061Z,100370.71
2018-09-25T08:36:14.681Z,100376.66
2018-09-25T08:38:49.407Z,100382.34
2018-09-25T08:41:24.491Z,100375.50
2018-09-25T08:43:59.215Z,100378.23
2018-09-25T08:46:33.902Z,100380.02
2018-09-25T08:49:08.552Z,100384.88
2018-09-25T08:51:43.261Z,100378.94
2018-09-25T08:54:17.877Z,100380.95
2018-09-25T08:56:52.261Z,100382.73
2018-09-25T08:59:27.111Z,100384.98
2018-09-25T09:02:01.770Z,100376.78
2018-09-25T09:04:36.308Z,100388.98
2018-09-25T09:07:11.059Z,100384.22
2018-09-25T09:09:45.579Z,100385.50
2018-09-25T09:12:20.326Z,100389.86
2018-09-25T09:14:54.866Z,100394.00
2018-09-25T09:17:29.422Z,100393.53
2018-09-25T09:20:05.112Z,100391.58
2018-09-25T09:22:39.977Z,100396.19
2018-09-25T09:25:14.518Z,100396.66
2018-09-25T09:27:49.084Z,100401.12
2018-09-25T09:30:23.678Z,100397.92
2018-09-25T09:32:58.224Z,100401.64
2018-09-25T09:35:32.846Z,100404.36
2018-09-25T09:38:07.518Z,100402.64
2018-09-25T09:40:42.289Z,100403.36
2018-09-25T09:43:16.923Z,100402.73
2018-09-25T09:45:51.588Z,100411.00
2018-09-25T09:48:26.101Z,100399.75
2018-09-25T09:51:00.769Z,100397.27
2018-09-25T09:53:35.413Z,100393.53
2018-09-25T09:56:10.603Z,100394.55
2018-09-25T09:58:45.063Z,100390.00
2018-09-25T10:01:19.653Z,100387.56
2018-09-25T10:03:54.166Z,100383.72
2018-09-25T10:06:28.695Z,100380.83
2018-09-25T10:09:03.409Z,100388.63
2018-09-25T10:11:37.945Z,100381.81
2018-09-25T10:14:12.772Z,100381.21
2018-09-25T10:16:47.408Z,100382.45
2018-09-25T10:19:24.944Z,100372.70
2018-09-25T10:21:59.436Z,100373.47
2018-09-25T10:24:34.068Z,100366.37
2018-09-25T10:27:09.314Z,100370.17
2018-09-25T10:29:43.971Z,100373.19
2018-09-25T10:32:18.504Z,100377.31
2018-09-25T10:34:53.209Z,100371.80
2018-09-25T10:37:27.937Z,100378.98
2018-09-25T10:40:02.523Z,100381.88
2018-09-25T10:42:37.119Z,100373.03
2018-09-25T10:45:12.606Z,100372.23
2018-09-25T10:47:47.287Z,100370.92
2018-09-25T10:50:22.081Z,100362.23
2018-09-25T10:52:56.594Z,100366.00
2018-09-25T10:55:31.273Z,100358.58
2018-09-25T10:58:07.584Z,100351.59
2018-09-25T11:00:42.323Z,100352.52
2018-09-25T11:03:17.061Z,100355.01
2018-09-25T11:05:51.594Z,100350.45
2018-09-25T11:08:26.070Z,100344.38
2018-09-25T11:11:00.754Z,100352.02
2018-09-25T11:13:35.251Z,100355.32
2018-09-25T11:16:09.939Z,100347.10
2018-09-25T11:18:44.617Z,100356.16
2018-09-25T11:21:20.902Z,100348.29
2018-09-25T11:23:56.084Z,100347.17
2018-09-25T11:26:30.783Z,100349.80
2018-09-25T11:29:05.295Z,100342.56
2018-09-25T11:31:40.004Z,100348.48
2018-09-25T11:34:14.544Z,100347.72
2018-09-25T11:36:49.218Z,100346.71
2018-09-25T11:39:23.838Z,100353.11
2018-09-25T11:41:58.423Z,100344.28
2018-09-25T11:44:33.068Z,100351.11
2018-09-25T11:47:07.721Z,100353.36
2018-09-25T11:49:42.209Z,100349.94
2018-09-25T11:52:16.844Z,100349.10
2018-09-25T11:54:51.373Z,100350.97
2018-09-25T11:57:26.072Z,100354.69
2018-09-25T12:00:00.486Z,100353.21
2018-09-25T12:02:35.161Z,100353.38
2018-09-25T12:05:09.640Z,100350.84
2018-09-25T12:07:44.243Z,100345.83
2018-09-25T12:10:18.740Z,100343.88
2018-09-25T12:12:53.406Z,100335.78
2018-09-25T12:15:27.957Z,100331.14
2018-09-25T12:18:02.630Z,100334.97
2018-09-25T12:20:37.137Z,100337.17
2018-09-25T12:23:11.616Z,100336.00
2018-09-25T12:25:46.205Z,100330.43
2018-09-25T12:28:20.728Z,100326.87
2018-09-25T12:30:55.322Z,100329.91
2018-09-25T12:33:29.987Z,100317.02
2018-09-25T12:36:04.634Z,100323.58
2018-09-25T12:38:39.939Z,100324.89
2018-09-25T12:41:14.510Z,100314.45
2018-09-25T12:43:49.127Z,100317.74
2018-09-25T12:46:23.731Z,100318.41
2018-09-25T12:48:58.449Z,100319.70
2018-09-25T12:51:33.128Z,100319.88
2018-09-25T12:54:08.641Z,100319.59
2018-09-25T12:56:44.010Z,100318.15
2018-09-25T12:59:18.844Z,100321.39
2018-09-25T13:01:53.718Z,100319.78
2018-09-25T13:04:28.409Z,100325.57
2018-09-25T13:07:03.107Z,100325.81
2018-09-25T13:09:38.200Z,100320.97
2018-09-25T13:12:12.868Z,100298.45
2018-09-25T13:14:47.520Z,100304.38
2018-09-25T13:17:21.981Z,100298.77
2018-09-25T13:19:56.465Z,100291.50
2018-09-25T13:22:31.139Z,100305.52
2018-09-25T13:25:06.413Z,100294.72
2018-09-25T13:27:40.843Z,100293.93
2018-09-25T13:30:15.279Z,100285.93
2018-09-25T13:32:49.818Z,100289.48
2018-09-25T13:35:24.743Z,100301.97
2018-09-25T13:37:59.855Z,100293.77
2018-09-25T13:40:34.505Z,100287.22
2018-09-25T13:43:09.094Z,100283.80
2018-09-25T13:45:43.747Z,100281.26
2018-09-25T13:48:18.853Z,100263.46
2018-09-25T13:50:53.436Z,100261.47
2018-09-25T13:53:28.158Z,100269.66
2018-09-25T13:56:02.727Z,100270.13
2018-09-25T13:58:37.274Z,100265.14
2018-09-25T14:01:12.198Z,100265.52
2018-09-25T14:03:46.856Z,100262.91
2018-09-25T14:06:21.492Z,100256.14
2018-09-25T14:08:55.999Z,100250.34
2018-09-25T14:11:31.948Z,100245.69
2018-09-25T14:14:06.665Z,100242.06
2018-09-25T14:16:41.291Z,100234.48
2018-09-25T14:19:17.088Z,100228.23
2018-09-25T14:21:51.691Z,100225.43
2018-09-25T14:24:26.617Z,100226.25
2018-09-25T14:27:01.283Z,100227.39
2018-09-25T14:29:35.845Z,100224.58
2018-09-25T14:32:10.427Z,100226.08
2018-09-25T14:34:44.992Z,100221.45
2018-09-25T14:37:20.686Z,100216.04
2018-09-25T14:39:55.330Z,100223.11
2018-09-25T14:42:29.866Z,100226.89
2018-09-25T14:45:04.374Z,100222.45
2018-09-25T14:47:38.947Z,100215.70
2018-09-25T14:50:13.485Z,100220.97
2018-09-25T14:52:48.029Z,100212.77
2018-09-25T14:55:22.494Z,100212.73
2018-09-25T14:57:57.050Z,100204.83
2018-09-25T15:00:31.589Z,100211.76
2018-09-25T15:03:06.185Z,100201.38
2018-09-25T15:05:40.821Z,100200.06
2018-09-25T15:08:15.392Z,100199.76
2018-09-25T15:10:50.066Z,100197.31
2018-09-25T15:13:25.434Z,100190.05
2018-09-25T15:15:59.972Z,100193.17
2018-09-25T15:18:34.535Z,100187.74
2018-09-25T15:21:09.164Z,100182.80
2018-09-25T15:23:43.855Z,100183.45
2018-09-25T15:26:18.379Z,100188.39
2018-09-25T15:28:52.911Z,100183.45
2018-09-25T15:31:27.431Z,100186.42
2018-09-25T15:34:02.074Z,100190.04
2018-09-25T15:36:36.842Z,100191.50
2018-09-25T15:39:15.272Z,100200.73
2018-09-25T15:41:49.680Z,100197.09
2018-09-25T15:44:24.420Z,100190.67
2018-09-25T15:46:58.998Z,100187.39
2018-09-25T15:49:33.520Z,100190.03
2018-09-25T15:52:07.998Z,100191.67
2018-09-25T15:54:42.702Z,100178.81
2018-09-25T15:57:17.177Z,100182.74
2018-09-25T15:59:51.716Z,100178.14
2018-09-25T16:02:26.436Z,100172.87
2018-09-25T16:05:02.070Z,100174.85
2018-09-25T16:07:36.766Z,100175.34
2018-09-25T16:10:11.530Z,100169.55
2018-09-25T16:12:46.131Z,100173.68
2018-09-25T16:15:20.670Z,100175.47
2018-09-25T16:17:55.249Z,100171.83
2018-09-25T16:20:29.671Z,100175.78
2018-09-25T16:23:04.280Z,100169.66
2018-09-25T16:25:38.891Z,100171.48
2018-09-25T16:28:13.562Z,100171.61
2018-09-25T16:30:48.111Z,100172.91
2018-09-25T16:33:22.654Z,100177.66
2018-09-25T16:35:57.237Z,100169.26
2018-09-25T16:38:31.764Z,100173.37
2018-09-25T16:41:06.464Z,100171.86
2018-09-25T16:43:41.061Z,100170.84
2018-09-25T16:46:15.562Z,100179.20
2018-09-25T16:48:50.180Z,100176.89
2018-09-25T16:51:24.703Z,100179.15
2018-09-25T16:53:59.393Z,100183.42
2018-09-25T16:56:34.048Z,100177.50
2018-09-25T16:59:08.677Z,100174.84
2018-09-25T17:01:43.268Z,100176.13
2018-09-25T17:04:17.857Z,100172.31
2018-09-25T17:06:52.314Z,100171.11
2018-09-25T17:09:26.919Z,100177.16
2018-09-25T17:12:01.638Z,100179.59
2018-09-25T17:14:36.154Z,100181.95
2018-09-25T17:17:10.878Z,100182.33
2018-09-25T17:19:45.411Z,100180.94
2018-09-25T17:22:20.072Z,100184.50
2018-09-25T17:24:54.821Z,100188.80
2018-09-25T17:27:29.348Z,100183.98
2018-09-25T17:30:03.847Z,100187.41
2018-09-25T17:32:38.497Z,100193.81
2018-09-25T17:35:13.225Z,100196.09
2018-09-25T17:37:47.930Z,100196.45
2018-09-25T17:40:22.582Z,100195.50
2018-09-25T17:42:57.237Z,100196.27
2018-09-25T17:45:31.795Z,100201.11
2018-09-25T17:48:06.433Z,100203.48
2018-09-25T17:50:41.695Z,100210.55
2018-09-25T17:53:16.351Z,100218.00
2018-09-25T17:55:51.292Z,100215.50
2018-09-25T17:58:33.354Z,100216.40
2018-09-25T18:15:13.599Z,100231.22
2018-09-25T18:17:52.676Z,100232.72
2018-09-25T18:20:28.865Z,100225.47
2018-09-25T18:23:03.658Z,100233.23
2018-09-25T18:25:47.524Z,100239.38
2018-09-25T18:36:29.983Z,100247.88
2018-09-25T18:41:58.692Z,100257.13
2018-09-25T18:44:34.029Z,100256.26
2018-09-25T18:47:13.264Z,100252.78
2018-09-25T18:49:48.352Z,100254.16
2018-09-25T18:52:23.158Z,100256.73
2018-09-25T18:55:08.742Z,100263.62
2018-09-25T18:57:43.826Z,100260.32
2018-09-25T19:00:20.177Z,100258.25
2018-09-25T19:06:23.943Z,100270.31
2018-09-25T19:09:09.480Z,100272.35
2018-09-25T19:11:46.459Z,100273.25
2018-09-25T19:14:29.807Z,100270.90
2018-09-25T19:17:50.225Z,100273.88
2018-09-25T19:27:08.162Z,100276.63
2018-09-25T19:29:49.111Z,100276.09
2018-09-25T19:41:50.044Z,100296.81
2018-09-25T19:44:32.623Z,100293.62
2018-09-25T19:47:09.369Z,100296.25
2018-09-25T19:49:57.680Z,100309.08
2018-09-25T19:52:51.106Z,100312.88
2018-09-25T19:58:25.731Z,100311.48
2018-09-25T20:01:57.777Z,100311.10
2018-09-25T20:07:50.563Z,100306.27
2018-09-25T20:10:46.048Z,100305.55
2018-09-25T20:13:22.461Z,100300.92
2018-09-25T20:24:50.915Z,100293.83
2018-09-25T20:27:25.468Z,100298.69
2018-09-25T20:30:00.004Z,100294.28
2018-09-25T20:32:34.695Z,100301.03
2018-09-25T20:35:09.411Z,100299.27
2018-09-25T20:37:49.136Z,100293.22
2018-09-25T20:40:27.940Z,100292.28
2018-09-25T20:43:02.750Z,100295.13
2018-09-25T20:45:37.269Z,100291.99
2018-09-25T20:48:11.757Z,100291.76
2018-09-25T20:50:46.356Z,100291.03
2018-09-25T20:53:21.077Z,100289.86
2018-09-25T20:55:57.014Z,100292.20
2018-09-25T20:58:35.413Z,100291.14
2018-09-25T21:01:14.222Z,100294.48
2018-09-25T21:03:50.063Z,100291.84
2018-09-25T21:06:26.729Z,100285.80
2018-09-25T21:09:01.512Z,100283.56
2018-09-25T21:11:36.455Z,100281.29
2018-09-25T21:14:11.330Z,100283.39
2018-09-25T21:16:46.143Z,100272.51
2018-09-25T21:19:20.871Z,100273.91
2018-09-25T21:21:55.771Z,100277.08
2018-09-25T21:24:34.330Z,100268.06
2018-09-25T21:27:11.560Z,100271.97
2018-09-25T21:29:47.239Z,100262.48
2018-09-25T21:32:25.703Z,100256.30
2018-09-25T21:35:00.395Z,100253.83
2018-09-25T21:37:38.485Z,100249.92
2018-09-25T21:40:13.554Z,100249.92
2018-09-25T21:42:49.101Z,100239.84
2018-09-25T21:45:24.178Z,100240.16
2018-09-25T21:47:58.724Z,100239.83
2018-09-25T21:50:33.627Z,100238.16
2018-09-25T21:53:08.425Z,100239.09
2018-09-25T21:55:43.329Z,100232.52
2018-09-25T21:58:18.036Z,100229.30
2018-09-25T22:00:53.502Z,100228.47
2018-09-25T22:03:28.501Z,100236.50
2018-09-25T22:06:03.156Z,100231.16
2018-09-25T22:08:39.076Z,100231.40
2018-09-25T22:11:13.894Z,100237.15
2018-09-25T22:13:48.322Z,100239.66
2018-09-25T22:16:23.050Z,100228.72
2018-09-25T22:18:57.573Z,100226.36
2018-09-25T22:21:32.130Z,100226.56
2018-09-25T22:24:07.690Z,100226.34
2018-09-25T22:26:42.202Z,100226.97
2018-09-25T22:29:16.594Z,100224.20
2018-09-25T22:31:51.130Z,100221.36
2018-09-25T22:34:25.679Z,100219.47
2018-09-25T22:37:00.131Z,100216.41
2018-09-25T22:39:34.693Z,100212.36
2018-09-25T22:42:10.646Z,100207.70
2018-09-25T22:44:45.301Z,100217.86
2018-09-25T22:47:19.904Z,100212.56
2018-09-25T22:49:54.449Z,100216.87
2018-09-25T22:52:29.045Z,100218.08
2018-09-25T22:55:03.627Z,100217.47
2018-09-25T22:57:38.296Z,100216.63
2018-09-25T23:00:12.989Z,100209.54
2018-09-25T23:02:47.574Z,100205.25
2018-09-25T23:05:22.110Z,100205.23
2018-09-25T23:07:56.525Z,100207.83
2018-09-25T23:10:31.895Z,100201.88
2018-09-25T23:13:06.443Z,100201.84
2018-09-25T23:15:41.002Z,100202.67
2018-09-25T23:18:15.701Z,100190.02
2018-09-25T23:20:50.239Z,100195.03
2018-09-25T23:23:24.887Z,100201.06
2018-09-25T23:25:59.569Z,100193.83
2018-09-25T23:28:34.174Z,100197.73
2018-09-25T23:31:08.696Z,100193.70
2018-09-25T23:33:43.586Z,100192.59
2018-09-25T23:36:18.431Z,100196.37
2018-09-25T23:38:53.099Z,100190.28
2018-09-25T23:41:27.691Z,100188.52
2018-09-25T23:44:06.151Z,100182.14
2018-09-25T23:46:39.631Z,100183.66
2018-09-25T23:49:14.092Z,100177.16
2018-09-25T23:51:50.439Z,100186.13
2018-09-25T23:54:25.363Z,100189.90
2018-09-25T23:57:00.636Z,100185.57
2018-09-25T23:59:35.378Z,100170.05
