createdAt,value
2022-07-27T00:00:11.070Z,1013.1
2022-07-27T00:01:26.063Z,1013.2
2022-07-27T00:02:42.450Z,1013.2
2022-07-27T00:03:58.652Z,1013.2
2022-07-27T00:05:14.633Z,1013.1
2022-07-27T00:06:30.827Z,1013.1
2022-07-27T00:07:47.001Z,1013
2022-07-27T00:09:03.199Z,1013.1
2022-07-27T00:10:19.590Z,1013
2022-07-27T00:11:35.761Z,1013.1
2022-07-27T00:12:51.956Z,1013.1
2022-07-27T00:14:08.142Z,1013.1
2022-07-27T00:15:24.320Z,1013.1
2022-07-27T00:16:40.314Z,1013.1
2022-07-27T00:17:55.730Z,1013.2
2022-07-27T00:19:11.911Z,1013.2
2022-07-27T00:20:28.085Z,1013.2
2022-07-27T00:21:44.090Z,1013.1
2022-07-27T00:23:00.468Z,1013.2
2022-07-27T00:24:16.461Z,1013.1
2022-07-27T00:25:32.834Z,1013.2
2022-07-27T00:26:49.037Z,1013.2
2022-07-27T00:28:05.010Z,1013.2
2022-07-27T00:29:21.397Z,1013.2
2022-07-27T00:30:37.583Z,1013.2
2022-07-27T00:31:53.570Z,1013.2
2022-07-27T00:33:09.774Z,1013.2
2022-07-27T00:34:25.171Z,1013.2
2022-07-27T00:35:41.357Z,1013.1
2022-07-27T00:36:57.540Z,1013.2
2022-07-27T00:38:13.729Z,1013.2
2022-07-27T00:39:29.714Z,1013.2
2022-07-27T00:40:45.911Z,1013.1
2022-07-27T00:42:02.305Z,1013.1
2022-07-27T00:43:18.485Z,1013.2
2022-07-27T00:44:34.460Z,1013.1
2022-07-27T00:45:50.645Z,1013.1
2022-07-27T00:47:06.847Z,1013.1
2022-07-27T00:48:23.236Z,1013.1
2022-07-27T00:49:39.212Z,1013
2022-07-27T00:50:54.618Z,1013
2022-07-27T00:52:10.802Z,1013.1
2022-07-27T00:53:26.794Z,1013.1
2022-07-27T00:54:42.981Z,1013.1
2022-07-27T00:55:59.377Z,1013.1
2022-07-27T00:57:15.562Z,1013.1
2022-07-27T00:58:31.532Z,1013.2
2022-07-27T00:59:47.925Z,1013.1
2022-07-27T01:01:04.118Z,1013.1
2022-07-27T01:02:20.089Z,1013.2
2022-07-27T01:03:36.281Z,1013.2
2022-07-27T01:04:52.686Z,1013.2
2022-07-27T01:06:08.874Z,1013.2
2022-07-27T01:07:24.073Z,1013.2
2022-07-27T01:08:40.051Z,1013.2
2022-07-27T01:09:56.229Z,1013.2
2022-07-27T01:11:12.417Z,1013.2
2022-07-27T01:12:28.828Z,1013.2
2022-07-27T01:13:45.004Z,1013.3
2022-07-27T01:15:00.978Z,1013.2
2022-07-27T01:16:17.380Z,1013.3
2022-07-27T01:17:33.353Z,1013.3
2022-07-27T01:18:49.760Z,1013.3
2022-07-27T01:20:05.938Z,1013.2
2022-07-27T01:21:22.125Z,1013.2
2022-07-27T01:22:38.317Z,1013.3
2022-07-27T01:23:53.532Z,1013.2
2022-07-27T01:25:09.501Z,1013.3
2022-07-27T01:26:25.897Z,1013.2
2022-07-27T01:27:41.870Z,1013.2
2022-07-27T01:28:58.282Z,1013.2
2022-07-27T01:30:14.459Z,1013.3
2022-07-27T01:31:30.644Z,1013.3
2022-07-27T01:32:46.621Z,1013.2
2022-07-27T01:34:03.033Z,1013.2
2022-07-27T01:35:19.216Z,1013.2
2022-07-27T01:36:35.188Z,1013.2
2022-07-27T01:37:51.382Z,1013.2
2022-07-27T01:39:07.768Z,1013.3
2022-07-27T01:40:22.757Z,1013.3
2022-07-27T01:41:39.171Z,1013.4
2022-07-27T01:42:55.355Z,1013.3
2022-07-27T01:44:11.542Z,1013.3
2022-07-27T01:45:27.727Z,1013.3
2022-07-27T01:46:43.904Z,1013.4
2022-07-27T01:47:59.889Z,1013.4
2022-07-27T01:49:16.295Z,1013.3
2022-07-27T01:50:32.476Z,1013.4
2022-07-27T01:51:48.661Z,1013.4
2022-07-27T01:53:04.860Z,1013.4
2022-07-27T01:54:21.043Z,1013.3
2022-07-27T01:55:37.013Z,1013.3
2022-07-27T01:56:52.418Z,1013.3
2022-07-27T01:58:08.621Z,1013.3
2022-07-27T01:59:24.810Z,1013.3
2022-07-27T02:00:40.760Z,1013.3
2022-07-27T02:01:57.175Z,1013.3
2022-07-27T02:03:13.137Z,1013.3
2022-07-27T02:04:29.326Z,1013.3
2022-07-27T02:05:45.743Z,1013.4
2022-07-27T02:07:01.928Z,1013.4
2022-07-27T02:08:18.109Z,1013.4
2022-07-27T02:09:34.306Z,1013.4
2022-07-27T02:10:50.269Z,1013.4
2022-07-27T02:12:06.677Z,1013.4
2022-07-27T02:13:21.671Z,1013.3
2022-07-27T02:14:38.078Z,1013.3
2022-07-27T02:15:54.273Z,1013.4
2022-07-27T02:17:10.456Z,1013.3
2022-07-27T02:18:26.429Z,1013.3
2022-07-27T02:19:42.839Z,1013.3
2022-07-27T02:20:59.026Z,1013.3
2022-07-27T02:22:14.978Z,1013.3
2022-07-27T02:23:31.402Z,1013.3
2022-07-27T02:24:47.374Z,1013.3
2022-07-27T02:26:03.551Z,1013.3
2022-07-27T02:27:19.746Z,1013.4
2022-07-27T02:28:36.165Z,1013.4
2022-07-27T02:29:51.367Z,1013.3
2022-07-27T02:31:07.313Z,1013.4
2022-07-27T02:32:23.740Z,1013.4
2022-07-27T02:33:39.692Z,1013.4
2022-07-27T02:34:56.117Z,1013.4
2022-07-27T02:36:12.310Z,1013.4
2022-07-27T02:37:28.495Z,1013.4
2022-07-27T02:38:44.686Z,1013.4
2022-07-27T02:40:00.647Z,1013.4
2022-07-27T02:41:16.828Z,1013.4
2022-07-27T02:42:33.253Z,1013.5
2022-07-27T02:43:49.209Z,1013.5
2022-07-27T02:45:05.632Z,1013.5
2022-07-27T02:46:20.600Z,1013.5
2022-07-27T02:47:37.031Z,1013.5
2022-07-27T02:48:52.989Z,1013.5
2022-07-27T02:50:09.399Z,1013.4
2022-07-27T02:51:25.594Z,1013.4
2022-07-27T02:52:41.777Z,1013.4
2022-07-27T02:53:56.989Z,1013.4
2022-07-27T02:55:13.172Z,1013.5
2022-07-27T02:56:29.130Z,1013.4
2022-07-27T02:57:45.547Z,1013.4
2022-07-27T02:59:01.736Z,1013.4
2022-07-27T03:00:17.933Z,1013.5
2022-07-27T03:01:34.116Z,1013.5
2022-07-27T03:02:50.318Z,1013.5
2022-07-27T03:04:06.266Z,1013.4
2022-07-27T03:05:22.698Z,1013.4
2022-07-27T03:06:38.887Z,1013.4
2022-07-27T03:07:55.068Z,1013.4
2022-07-27T03:09:11.246Z,1013.4
2022-07-27T03:10:26.455Z,1013.4
2022-07-27T03:11:42.420Z,1013.4
2022-07-27T03:12:58.842Z,1013.5
2022-07-27T03:14:15.026Z,1013.5
2022-07-27T03:15:31.207Z,1013.5
2022-07-27T03:16:47.173Z,1013.5
2022-07-27T03:18:03.604Z,1013.5
2022-07-27T03:19:19.558Z,1013.6
2022-07-27T03:20:35.965Z,1013.5
2022-07-27T03:21:52.157Z,1013.5
2022-07-27T03:23:08.115Z,1013.6
2022-07-27T03:24:24.547Z,1013.5
2022-07-27T03:25:40.494Z,1013.5
2022-07-27T03:26:55.687Z,1013.5
2022-07-27T03:28:12.121Z,1013.5
2022-07-27T03:29:28.321Z,1013.6
2022-07-27T03:30:44.260Z,1013.5
2022-07-27T03:32:00.453Z,1013.5
2022-07-27T03:33:16.884Z,1013.5
2022-07-27T03:34:32.831Z,1013.6
2022-07-27T03:35:49.008Z,1013.7
2022-07-27T03:37:05.447Z,1013.7
2022-07-27T03:38:21.637Z,1013.7
2022-07-27T03:39:37.820Z,1013.7
2022-07-27T03:40:54.013Z,1013.6
2022-07-27T03:42:09.967Z,1013.6
2022-07-27T03:43:25.163Z,1013.7
2022-07-27T03:44:41.601Z,1013.6
2022-07-27T03:45:57.781Z,1013.7
2022-07-27T03:47:13.724Z,1013.6
2022-07-27T03:48:29.913Z,1013.6
2022-07-27T03:49:46.118Z,1013.7
2022-07-27T03:51:02.551Z,1013.6
2022-07-27T03:52:18.729Z,1013.6
2022-07-27T03:53:34.913Z,1013.6
2022-07-27T03:54:51.111Z,1013.7
2022-07-27T03:56:07.050Z,1013.7
2022-07-27T03:57:23.489Z,1013.6
2022-07-27T03:58:39.667Z,1013.7
2022-07-27T03:59:54.886Z,1013.7
2022-07-27T04:01:11.072Z,1013.6
2022-07-27T04:02:27.015Z,1013.7
2022-07-27T04:03:43.449Z,1013.7
2022-07-27T04:04:59.402Z,1013.6
2022-07-27T04:06:15.817Z,1013.7
2022-07-27T04:07:32.008Z,1013.7
2022-07-27T04:08:48.210Z,1013.6
2022-07-27T04:10:04.397Z,1013.6
2022-07-27T04:11:20.584Z,1013.6
2022-07-27T04:12:36.518Z,1013.6
2022-07-27T04:13:52.963Z,1013.6
2022-07-27T04:15:09.160Z,1013.6
2022-07-27T04:16:24.353Z,1013.5
2022-07-27T04:17:40.555Z,1013.6
2022-07-27T04:18:56.724Z,1013.6
2022-07-27T04:20:12.680Z,1013.6
2022-07-27T04:21:29.117Z,1013.5
2022-07-27T04:22:45.295Z,1013.6
2022-07-27T04:24:01.497Z,1013.5
2022-07-27T04:25:17.422Z,1013.5
2022-07-27T04:26:33.874Z,1013.5
2022-07-27T04:27:49.800Z,1013.5
2022-07-27T04:29:06.241Z,1013.5
2022-07-27T04:30:22.434Z,1013.5
2022-07-27T04:31:38.629Z,1013.6
2022-07-27T04:32:53.825Z,1013.6
2022-07-27T04:34:10.019Z,1013.5
2022-07-27T04:35:25.965Z,1013.6
2022-07-27T04:36:42.399Z,1013.6
2022-07-27T04:37:58.583Z,1013.6
2022-07-27T04:39:14.783Z,1013.5
2022-07-27T04:40:30.718Z,1013.5
2022-07-27T04:41:46.910Z,1013.5
2022-07-27T04:43:03.000Z,1013.5
2022-07-27T04:44:19.535Z,1013.5
2022-07-27T04:45:35.718Z,1013.4
2022-07-27T04:46:51.658Z,1013.4
2022-07-27T04:48:08.102Z,1013.5
2022-07-27T04:49:23.300Z,1013.5
2022-07-27T04:50:39.240Z,1013.5
2022-07-27T04:51:55.677Z,1013.5
2022-07-27T04:53:11.864Z,1013.5
2022-07-27T04:54:27.804Z,1013.5
2022-07-27T04:55:44.252Z,1013.5
2022-07-27T04:57:00.441Z,1013.6
2022-07-27T04:58:16.367Z,1013.5
2022-07-27T04:59:32.556Z,1013.5
2022-07-27T05:00:48.743Z,1013.6
2022-07-27T05:02:05.199Z,1013.6
2022-07-27T05:03:21.385Z,1013.5
2022-07-27T05:04:37.577Z,1013.5
2022-07-27T05:05:52.528Z,1013.6
2022-07-27T05:07:08.704Z,1013.6
2022-07-27T05:08:25.165Z,1013.6
2022-07-27T05:09:41.352Z,1013.6
2022-07-27T05:10:57.540Z,1013.6
2022-07-27T05:12:13.469Z,1013.6
2022-07-27T05:13:29.907Z,1013.7
2022-07-27T05:14:46.108Z,1013.7
2022-07-27T05:16:02.295Z,1013.7
2022-07-27T05:17:18.476Z,1013.7
2022-07-27T05:18:34.676Z,1013.7
2022-07-27T05:19:50.872Z,1013.7
2022-07-27T05:21:06.791Z,1013.7
2022-07-27T05:22:22.267Z,1013.7
2022-07-27T05:23:38.184Z,1013.8
2022-07-27T05:24:54.629Z,1013.7
2022-07-27T05:26:10.562Z,1013.8
2022-07-27T05:27:27.018Z,1013.8
2022-07-27T05:28:42.935Z,1013.8
2022-07-27T05:29:59.384Z,1013.8
2022-07-27T05:31:15.584Z,1013.9
2022-07-27T05:32:31.773Z,1013.8
2022-07-27T05:33:47.964Z,1013.8
2022-07-27T05:35:03.881Z,1013.8
2022-07-27T05:36:20.083Z,1014
2022-07-27T05:37:36.258Z,1014
2022-07-27T05:38:51.743Z,1013.9
2022-07-27T05:40:07.918Z,1014
2022-07-27T05:41:23.843Z,1013.9
2022-07-27T05:42:40.301Z,1014
2022-07-27T05:43:56.227Z,1014
2022-07-27T05:45:12.675Z,1014
2022-07-27T05:46:28.863Z,1014.1
2022-07-27T05:47:45.047Z,1014.1
2022-07-27T05:49:01.249Z,1014.1
2022-07-27T05:50:17.439Z,1014.1
2022-07-27T05:51:33.642Z,1014.2
2022-07-27T05:52:49.828Z,1014.2
2022-07-27T05:54:05.996Z,1014.2
2022-07-27T05:55:21.207Z,1014.2
2022-07-27T05:56:37.402Z,1014
2022-07-27T05:57:53.586Z,1014.2
2022-07-27T05:59:09.779Z,1014.2
2022-07-27T06:00:25.955Z,1014.2
2022-07-27T06:01:42.161Z,1014.2
2022-07-27T06:02:58.343Z,1014.3
2022-07-27T06:04:14.534Z,1014.3
2022-07-27T06:05:30.715Z,1014.3
2022-07-27T06:06:46.920Z,1014.3
2022-07-27T06:08:03.093Z,1014.3
2022-07-27T06:09:19.289Z,1014.3
2022-07-27T06:10:35.470Z,1014.3
2022-07-27T06:11:50.689Z,1014.3
2022-07-27T06:13:06.880Z,1014.3
2022-07-27T06:14:23.056Z,1014.3
2022-07-27T06:15:39.242Z,1014.3
2022-07-27T06:16:55.451Z,1014.3
2022-07-27T06:18:11.625Z,1014.3
2022-07-27T06:19:27.815Z,1014.3
2022-07-27T06:20:44.003Z,1014.3
2022-07-27T06:22:00.186Z,1014.2
2022-07-27T06:23:16.384Z,1014.1
2022-07-27T06:24:32.566Z,1014.1
2022-07-27T06:25:48.770Z,1014.2
2022-07-27T06:27:04.945Z,1014.1
2022-07-27T06:28:20.166Z,1014.1
2022-07-27T06:29:36.353Z,1014.1
2022-07-27T06:30:52.530Z,1014.2
2022-07-27T06:32:08.718Z,1014.2
2022-07-27T06:33:24.906Z,1014.1
2022-07-27T06:34:41.105Z,1014.1
2022-07-27T06:35:57.284Z,1014.1
2022-07-27T06:37:13.472Z,1014.1
2022-07-27T06:38:29.669Z,1014.2
2022-07-27T06:39:45.860Z,1014.1
2022-07-27T06:41:02.053Z,1014.2
2022-07-27T06:42:18.228Z,1014.2
2022-07-27T06:43:34.424Z,1014.3
2022-07-27T06:44:49.621Z,1014.3
2022-07-27T06:46:05.810Z,1014.2
2022-07-27T06:47:22.019Z,1014.2
2022-07-27T06:48:38.197Z,1014.2
2022-07-27T06:49:54.389Z,1014.2
2022-07-27T06:51:10.569Z,1014.2
2022-07-27T06:52:26.753Z,1014.2
2022-07-27T06:53:42.955Z,1014.3
2022-07-27T06:54:59.144Z,1014.1
2022-07-27T06:56:15.339Z,1014.2
2022-07-27T06:57:31.529Z,1014.3
2022-07-27T06:58:47.720Z,1014.3
2022-07-27T07:00:03.894Z,1014.2
2022-07-27T07:01:19.103Z,1014.2
2022-07-27T07:02:35.288Z,1014.3
2022-07-27T07:03:51.474Z,1014.2
2022-07-27T07:05:07.672Z,1014.3
2022-07-27T07:06:23.849Z,1014.3
2022-07-27T07:07:40.051Z,1014.2
2022-07-27T07:08:55.253Z,1014.3
2022-07-27T07:10:11.440Z,1014.3
2022-07-27T07:11:27.631Z,1014.3
2022-07-27T07:12:43.828Z,1014.4
2022-07-27T07:14:00.007Z,1014.3
2022-07-27T07:15:16.205Z,1014.3
2022-07-27T07:16:32.387Z,1014.3
2022-07-27T07:17:48.564Z,1014.3
2022-07-27T07:19:04.764Z,1014.3
2022-07-27T07:20:20.958Z,1014.3
2022-07-27T07:21:37.143Z,1014.3
2022-07-27T07:22:53.332Z,1014.3
2022-07-27T07:24:09.532Z,1014.3
2022-07-27T07:25:24.717Z,1014.4
2022-07-27T07:26:40.930Z,1014.3
2022-07-27T07:27:57.106Z,1014.2
2022-07-27T07:29:13.295Z,1014.3
2022-07-27T07:30:29.486Z,1014.3
2022-07-27T07:31:45.680Z,1014.3
2022-07-27T07:33:01.873Z,1014.3
2022-07-27T07:34:18.051Z,1014.3
2022-07-27T07:35:34.240Z,1014.2
2022-07-27T07:36:50.427Z,1014.3
2022-07-27T07:38:06.623Z,1014.3
2022-07-27T07:39:22.823Z,1014.3
2022-07-27T07:40:39.002Z,1014.3
2022-07-27T07:41:54.210Z,1014.3
2022-07-27T07:43:10.408Z,1014.3
2022-07-27T07:44:26.582Z,1014.3
2022-07-27T07:45:42.771Z,1014.3
2022-07-27T07:46:58.966Z,1014.3
2022-07-27T07:48:15.141Z,1014.3
2022-07-27T07:49:31.341Z,1014.3
2022-07-27T07:50:47.540Z,1014.3
2022-07-27T07:52:03.705Z,1014.3
2022-07-27T07:53:19.900Z,1014.3
2022-07-27T07:54:36.081Z,1014.3
2022-07-27T07:55:52.287Z,1014.4
2022-07-27T07:57:08.463Z,1014.4
2022-07-27T07:58:23.662Z,1014.3
2022-07-27T07:59:39.881Z,1014.4
2022-07-27T08:00:56.051Z,1014.3
2022-07-27T08:02:12.245Z,1014.4
2022-07-27T08:03:28.415Z,1014.3
2022-07-27T08:04:44.604Z,1014.4
2022-07-27T08:06:00.809Z,1014.4
2022-07-27T08:07:17.008Z,1014.4
2022-07-27T08:08:33.181Z,1014.4
2022-07-27T08:09:49.369Z,1014.3
2022-07-27T08:11:05.558Z,1014.3
2022-07-27T08:12:21.741Z,1014.4
2022-07-27T08:13:37.953Z,1014.5
2022-07-27T08:14:53.150Z,1014.4
2022-07-27T08:16:09.328Z,1014.5
2022-07-27T08:17:25.532Z,1014.4
2022-07-27T08:18:41.695Z,1014.4
2022-07-27T08:19:57.914Z,1014.4
2022-07-27T08:21:14.111Z,1014.4
2022-07-27T08:22:30.299Z,1014.5
2022-07-27T08:23:46.467Z,1014.5
2022-07-27T08:25:02.668Z,1014.4
2022-07-27T08:26:18.837Z,1014.4
2022-07-27T08:27:35.045Z,1014.5
2022-07-27T08:28:51.246Z,1014.4
2022-07-27T08:30:07.409Z,1014.4
2022-07-27T08:31:22.607Z,1014.4
2022-07-27T08:32:38.824Z,1014.5
2022-07-27T08:33:54.996Z,1014.5
2022-07-27T08:35:11.202Z,1014.5
2022-07-27T08:36:27.386Z,1014.5
2022-07-27T08:37:43.568Z,1014.6
2022-07-27T08:38:59.732Z,1014.5
2022-07-27T08:40:15.951Z,1014.6
2022-07-27T08:41:32.146Z,1014.6
2022-07-27T08:42:48.333Z,1014.5
2022-07-27T08:44:04.517Z,1014.6
2022-07-27T08:45:20.687Z,1014.6
2022-07-27T08:46:36.867Z,1014.5
2022-07-27T08:47:52.113Z,1014.6
2022-07-27T08:49:08.278Z,1014.6
2022-07-27T08:50:24.484Z,1014.7
2022-07-27T08:51:40.647Z,1014.6
2022-07-27T08:52:56.858Z,1014.5
2022-07-27T08:54:13.019Z,1014.6
2022-07-27T08:55:29.230Z,1014.6
2022-07-27T08:56:45.419Z,1014.6
2022-07-27T08:58:01.613Z,1014.6
2022-07-27T08:59:17.809Z,1014.5
2022-07-27T09:00:33.991Z,1014.5
2022-07-27T09:01:50.160Z,1014.6
2022-07-27T09:03:06.362Z,1014.5
2022-07-27T09:04:21.573Z,1014.6
2022-07-27T09:05:37.763Z,1014.6
2022-07-27T09:06:53.954Z,1014.6
2022-07-27T09:08:10.137Z,1014.6
2022-07-27T09:09:26.301Z,1014.6
2022-07-27T09:10:42.494Z,1014.7
2022-07-27T09:11:58.678Z,1014.6
2022-07-27T09:13:14.864Z,1014.6
2022-07-27T09:14:31.082Z,1014.5
2022-07-27T09:15:47.247Z,1014.6
2022-07-27T09:17:03.474Z,1014.6
2022-07-27T09:18:19.664Z,1014.6
2022-07-27T09:19:35.846Z,1014.6
2022-07-27T09:20:51.049Z,1014.6
2022-07-27T09:22:07.248Z,1014.6
2022-07-27T09:23:23.426Z,1014.7
2022-07-27T09:24:39.588Z,1014.6
2022-07-27T09:25:55.774Z,1014.6
2022-07-27T09:27:11.992Z,1014.6
2022-07-27T09:28:28.180Z,1014.6
2022-07-27T09:29:44.380Z,1014.5
2022-07-27T09:31:00.557Z,1014.5
2022-07-27T09:32:16.729Z,1014.6
2022-07-27T09:33:32.937Z,1014.5
2022-07-27T09:34:49.091Z,1014.5
2022-07-27T09:36:05.290Z,1014.5
2022-07-27T09:37:20.488Z,1014.5
2022-07-27T09:38:36.685Z,1014.4
2022-07-27T09:39:52.867Z,1014.5
2022-07-27T09:41:09.099Z,1014.5
2022-07-27T09:42:25.282Z,1014.5
2022-07-27T09:43:41.472Z,1014.5
2022-07-27T09:44:57.657Z,1014.5
2022-07-27T09:46:13.844Z,1014.5
2022-07-27T09:47:30.041Z,1014.5
2022-07-27T09:48:46.232Z,1014.5
2022-07-27T09:50:02.426Z,1014.5
2022-07-27T09:51:18.599Z,1014.6
2022-07-27T09:52:34.804Z,1014.6
2022-07-27T09:53:49.995Z,1014.6
2022-07-27T09:55:06.147Z,1014.6
2022-07-27T09:56:22.389Z,1014.7
2022-07-27T09:57:38.563Z,1014.6
2022-07-27T09:58:54.765Z,1014.6
2022-07-27T10:00:10.898Z,1014.6
2022-07-27T10:01:27.129Z,1014.6
2022-07-27T10:02:43.291Z,1014.6
2022-07-27T10:03:59.511Z,1014.6
2022-07-27T10:05:15.708Z,1014.7
2022-07-27T10:06:31.887Z,1014.7
2022-07-27T10:07:48.088Z,1014.6
2022-07-27T10:09:04.271Z,1014.6
2022-07-27T10:10:19.424Z,1014.6
2022-07-27T10:11:35.666Z,1014.5
2022-07-27T10:12:51.807Z,1014.5
2022-07-27T10:14:08.033Z,1014.5
2022-07-27T10:15:24.230Z,1014.4
2022-07-27T10:16:40.419Z,1014.5
2022-07-27T10:17:56.573Z,1014.5
2022-07-27T10:19:12.792Z,1014.5
2022-07-27T10:20:28.945Z,1014.5
2022-07-27T10:21:45.171Z,1014.5
2022-07-27T10:23:01.360Z,1014.5
2022-07-27T10:24:17.558Z,1014.5
2022-07-27T10:25:33.739Z,1014.4
2022-07-27T10:26:48.951Z,1014.5
2022-07-27T10:28:05.083Z,1014.5
2022-07-27T10:29:21.279Z,1014.5
2022-07-27T10:30:37.507Z,1014.4
2022-07-27T10:31:53.701Z,1014.4
2022-07-27T10:33:09.892Z,1014.5
2022-07-27T10:34:26.075Z,1014.4
2022-07-27T10:35:42.230Z,1014.4
2022-07-27T10:36:58.461Z,1014.4
2022-07-27T10:38:14.612Z,1014.5
2022-07-27T10:39:30.838Z,1014.4
2022-07-27T10:40:46.985Z,1014.4
2022-07-27T10:42:03.177Z,1014.4
2022-07-27T10:43:18.424Z,1014.4
2022-07-27T10:44:34.613Z,1014.4
2022-07-27T10:45:50.801Z,1014.4
2022-07-27T10:47:06.986Z,1014.3
2022-07-27T10:48:23.176Z,1014.4
2022-07-27T10:49:39.374Z,1014.4
2022-07-27T10:50:55.500Z,1014.3
2022-07-27T10:52:11.701Z,1014.3
2022-07-27T10:53:27.938Z,1014.4
2022-07-27T10:54:44.130Z,1014.4
2022-07-27T10:56:00.267Z,1014.4
2022-07-27T10:57:16.507Z,1014.3
2022-07-27T10:58:32.644Z,1014.4
2022-07-27T10:59:47.904Z,1014.3
2022-07-27T11:01:04.088Z,1014.4
2022-07-27T11:02:20.216Z,1014.3
2022-07-27T11:03:36.404Z,1014.3
2022-07-27T11:04:52.657Z,1014.2
2022-07-27T11:06:08.788Z,1014.3
2022-07-27T11:07:24.986Z,1014.3
2022-07-27T11:08:41.219Z,1014.3
2022-07-27T11:09:57.416Z,1014.2
2022-07-27T11:11:13.548Z,1014.2
2022-07-27T11:12:29.788Z,1014.2
2022-07-27T11:13:45.920Z,1014.1
2022-07-27T11:15:02.163Z,1014.1
2022-07-27T11:16:17.380Z,1014.2
2022-07-27T11:17:33.566Z,1014.2
2022-07-27T11:18:49.691Z,1014.2
2022-07-27T11:20:05.941Z,1014.2
2022-07-27T11:21:22.069Z,1014.2
2022-07-27T11:22:38.320Z,1014.2
2022-07-27T11:23:53.468Z,1014.2
2022-07-27T11:25:09.709Z,1014.3
2022-07-27T11:26:25.855Z,1014.3
2022-07-27T11:27:42.035Z,1014.2
2022-07-27T11:28:58.238Z,1014.2
2022-07-27T11:30:14.477Z,1014.3
2022-07-27T11:31:30.662Z,1014.2
2022-07-27T11:32:46.854Z,1014.2
2022-07-27T11:34:02.993Z,1014.2
2022-07-27T11:35:19.237Z,1014.3
2022-07-27T11:36:35.368Z,1014.3
2022-07-27T11:37:51.610Z,1014.1
2022-07-27T11:39:07.782Z,1014.2
2022-07-27T11:40:22.984Z,1014.3
2022-07-27T11:41:39.116Z,1014.2
2022-07-27T11:42:55.312Z,1014.2
2022-07-27T11:44:11.501Z,1014.2
2022-07-27T11:45:27.673Z,1014.2
2022-07-27T11:46:43.927Z,1014.2
2022-07-27T11:48:00.048Z,1014.2
2022-07-27T11:49:16.246Z,1014.2
2022-07-27T11:50:32.492Z,1014.1
2022-07-27T11:51:48.683Z,1014.2
2022-07-27T11:53:04.864Z,1014.1
2022-07-27T11:54:21.056Z,1014.3
2022-07-27T11:55:37.251Z,1014.2
2022-07-27T11:56:52.378Z,1014.2
2022-07-27T11:58:08.572Z,1014.2
2022-07-27T11:59:24.755Z,1014.1
2022-07-27T12:00:41.005Z,1014.2
2022-07-27T12:01:57.197Z,1014.2
2022-07-27T12:03:13.387Z,1014.2
2022-07-27T12:04:29.506Z,1014.2
2022-07-27T12:05:45.686Z,1014.3
2022-07-27T12:07:01.871Z,1014.2
2022-07-27T12:08:18.133Z,1014.3
2022-07-27T12:09:34.312Z,1014.2
2022-07-27T12:10:50.435Z,1014.2
2022-07-27T12:12:06.703Z,1014.2
2022-07-27T12:13:21.838Z,1014.2
2022-07-27T12:14:38.015Z,1014.2
2022-07-27T12:15:54.262Z,1014.2
2022-07-27T12:17:10.388Z,1014.2
2022-07-27T12:18:26.636Z,1014.1
2022-07-27T12:19:42.827Z,1014.2
2022-07-27T12:20:59.000Z,1014.2
2022-07-27T12:22:15.000Z,1014.2
2022-07-27T12:23:31.327Z,1014.2
2022-07-27T12:24:47.579Z,1014.2
2022-07-27T12:26:03.781Z,1014.2
2022-07-27T12:27:19.902Z,1014.2
2022-07-27T12:28:36.141Z,1014.1
2022-07-27T12:29:51.289Z,1014.2
2022-07-27T12:31:07.531Z,1014.1
2022-07-27T12:32:23.733Z,1014.1
2022-07-27T12:33:39.919Z,1014.1
2022-07-27T12:34:56.038Z,1014.2
2022-07-27T12:36:12.221Z,1014.2
2022-07-27T12:37:28.477Z,1014.1
2022-07-27T12:38:44.669Z,1014
2022-07-27T12:40:00.788Z,1014.1
2022-07-27T12:41:17.030Z,1014
2022-07-27T12:42:33.163Z,1014
2022-07-27T12:43:49.412Z,1014
2022-07-27T12:45:05.521Z,1014
2022-07-27T12:46:20.797Z,1014
2022-07-27T12:47:36.982Z,1014.1
2022-07-27T12:48:53.176Z,1014.1
2022-07-27T12:50:09.295Z,1014
2022-07-27T12:51:25.484Z,1014
2022-07-27T12:52:41.670Z,1014
2022-07-27T12:53:57.917Z,1014
2022-07-27T12:55:14.114Z,1014
2022-07-27T12:56:30.311Z,1014.1
2022-07-27T12:57:46.423Z,1014.1
2022-07-27T12:59:02.675Z,1014.1
2022-07-27T13:00:18.797Z,1014.1
2022-07-27T13:01:34.974Z,1014
2022-07-27T13:02:50.265Z,1014.1
2022-07-27T13:04:06.448Z,1014.1
2022-07-27T13:05:22.555Z,1014.1
2022-07-27T13:06:38.818Z,1014
2022-07-27T13:07:55.014Z,1014
2022-07-27T13:09:11.117Z,1014.1
2022-07-27T13:10:27.380Z,1014.1
2022-07-27T13:11:43.571Z,1014
2022-07-27T13:12:59.686Z,1014.1
2022-07-27T13:14:15.938Z,1014.2
2022-07-27T13:15:32.063Z,1014.3
2022-07-27T13:16:48.309Z,1014.2
2022-07-27T13:18:04.514Z,1014.1
2022-07-27T13:19:19.719Z,1014.1
2022-07-27T13:20:35.814Z,1014.2
2022-07-27T13:21:51.996Z,1014.1
2022-07-27T13:23:08.184Z,1014.1
2022-07-27T13:24:24.468Z,1014.1
2022-07-27T13:25:40.645Z,1014.1
2022-07-27T13:26:56.753Z,1014.1
2022-07-27T13:28:12.942Z,1014.1
2022-07-27T13:29:29.209Z,1014.1
2022-07-27T13:32:01.575Z,1014.1
2022-07-27T13:33:17.685Z,1014.1
2022-07-27T13:34:33.958Z,1014.1
2022-07-27T13:35:49.084Z,1014.1
2022-07-27T13:37:05.270Z,1014.1
2022-07-27T13:38:21.546Z,1014.1
2022-07-27T13:39:37.654Z,1014
2022-07-27T13:40:53.826Z,1014
2022-07-27T13:42:10.097Z,1014.1
2022-07-27T13:43:26.279Z,1014
2022-07-27T13:44:42.485Z,1014.1
2022-07-27T13:45:58.593Z,1014
2022-07-27T13:47:14.843Z,1014
2022-07-27T13:48:30.960Z,1014
2022-07-27T13:49:47.217Z,1014
2022-07-27T13:51:03.325Z,1014
2022-07-27T13:52:18.608Z,1014
2022-07-27T13:53:34.809Z,1014.1
2022-07-27T13:54:50.911Z,1014.1
2022-07-27T13:56:07.175Z,1014
2022-07-27T13:57:23.364Z,1014.1
2022-07-27T13:58:39.478Z,1014
2022-07-27T13:59:55.736Z,1014
2022-07-27T14:01:11.841Z,1014
2022-07-27T14:02:28.108Z,1014
2022-07-27T14:03:44.309Z,1014
2022-07-27T14:05:00.484Z,1014.1
2022-07-27T14:06:16.000Z,1014.1
2022-07-27T14:07:32.872Z,1014.1
2022-07-27T14:08:48.066Z,1014.1
2022-07-27T14:10:04.253Z,1014.1
2022-07-27T14:11:20.444Z,1014
2022-07-27T14:12:36.637Z,1014.2
2022-07-27T14:13:52.742Z,1014.1
2022-07-27T14:15:08.920Z,1014
2022-07-27T14:16:25.201Z,1014.1
2022-07-27T14:17:41.375Z,1014.1
2022-07-27T14:18:57.480Z,1014.1
2022-07-27T14:20:13.762Z,1014
2022-07-27T14:21:29.857Z,1014.1
2022-07-27T14:22:46.127Z,1014
2022-07-27T14:24:02.242Z,1014.1
2022-07-27T14:25:17.430Z,1014.1
2022-07-27T14:26:33.720Z,1014.1
2022-07-27T14:27:49.904Z,1014
2022-07-27T14:29:05.989Z,1014
2022-07-27T14:30:22.268Z,1014
2022-07-27T14:31:38.452Z,1013.9
2022-07-27T14:32:54.647Z,1014
2022-07-27T14:34:10.836Z,1014
2022-07-27T14:35:27.023Z,1014
2022-07-27T14:36:43.120Z,1014
2022-07-27T14:37:59.388Z,1014
2022-07-27T14:39:15.484Z,1013.9
2022-07-27T14:40:31.767Z,1014
2022-07-27T14:41:46.980Z,1014
2022-07-27T14:43:03.074Z,1014
2022-07-27T14:44:19.358Z,1014
2022-07-27T14:45:35.441Z,1014
2022-07-27T14:46:51.623Z,1014
2022-07-27T14:48:07.904Z,1014
2022-07-27T14:49:24.103Z,1013.9
2022-07-27T14:50:40.291Z,1013.9
2022-07-27T14:51:56.385Z,1013.9
2022-07-27T14:53:12.671Z,1013.9
2022-07-27T14:54:28.751Z,1014
2022-07-27T14:55:44.952Z,1013.9
2022-07-27T14:57:01.235Z,1014
2022-07-27T14:58:16.420Z,1014
2022-07-27T14:59:32.520Z,1014
2022-07-27T15:00:48.806Z,1013.9
2022-07-27T15:02:04.888Z,1014
2022-07-27T15:03:21.177Z,1014
2022-07-27T15:04:37.360Z,1014
2022-07-27T15:05:53.553Z,1014
2022-07-27T15:07:09.639Z,1014
2022-07-27T15:08:25.824Z,1014
2022-07-27T15:09:42.019Z,1014.1
2022-07-27T15:10:58.298Z,1014.1
2022-07-27T15:12:14.483Z,1014.1
2022-07-27T15:13:30.670Z,1014
2022-07-27T15:14:45.777Z,1014
2022-07-27T15:16:02.065Z,1014
2022-07-27T15:17:18.162Z,1014.1
2022-07-27T15:18:34.447Z,1014.1
2022-07-27T15:19:50.625Z,1014
2022-07-27T15:21:06.826Z,1014
2022-07-27T15:22:22.913Z,1014
2022-07-27T15:23:39.185Z,1014
2022-07-27T15:24:55.273Z,1014
2022-07-27T15:26:11.572Z,1013.9
2022-07-27T15:27:27.749Z,1014
2022-07-27T15:28:43.935Z,1014
2022-07-27T15:30:00.018Z,1014
2022-07-27T15:31:15.335Z,1014
2022-07-27T15:32:31.407Z,1014
2022-07-27T15:33:47.702Z,1014
2022-07-27T15:35:03.904Z,1014
2022-07-27T15:36:20.074Z,1013.9
2022-07-27T15:37:36.169Z,1014
2022-07-27T15:38:51.487Z,1014
2022-07-27T15:40:07.568Z,1013.9
2022-07-27T15:41:23.845Z,1013.9
2022-07-27T15:42:40.043Z,1013.9
2022-07-27T15:43:56.229Z,1013.9
2022-07-27T15:45:12.310Z,1014
2022-07-27T15:46:28.612Z,1014
2022-07-27T15:47:44.675Z,1014.1
2022-07-27T15:49:00.985Z,1014
2022-07-27T15:50:17.174Z,1014
2022-07-27T15:51:33.359Z,1014
2022-07-27T15:52:49.549Z,1014
2022-07-27T15:54:05.720Z,1014.1
2022-07-27T15:55:20.826Z,1014.1
2022-07-27T15:56:37.114Z,1014
2022-07-27T15:57:53.315Z,1014