createdAt,value
2019-02-03T00:00:47.391Z,0
2019-02-03T00:01:55.456Z,0
2019-02-03T00:03:03.509Z,0
2019-02-03T00:04:11.554Z,0
2019-02-03T00:05:19.607Z,0
2019-02-03T00:06:27.663Z,0
2019-02-03T00:07:35.719Z,0
2019-02-03T00:08:43.851Z,0
2019-02-03T00:09:51.840Z,0
2019-02-03T00:10:59.901Z,0
2019-02-03T00:12:07.937Z,0
2019-02-03T00:13:15.995Z,0
2019-02-03T00:14:24.021Z,0
2019-02-03T00:15:32.100Z,0
2019-02-03T00:16:40.153Z,0
2019-02-03T00:17:48.211Z,0
2019-02-03T00:18:56.274Z,0
2019-02-03T00:20:04.305Z,0
2019-02-03T00:21:12.376Z,0
2019-02-03T00:22:20.421Z,0
2019-02-03T00:23:28.506Z,0
2019-02-03T00:24:36.545Z,0
2019-02-03T00:25:44.562Z,0
2019-02-03T00:26:52.652Z,0
2019-02-03T00:28:00.695Z,0
2019-02-03T00:29:08.772Z,0
2019-02-03T00:30:16.812Z,0
2019-02-03T00:31:24.845Z,0
2019-02-03T00:32:32.928Z,0
2019-02-03T00:33:40.970Z,0
2019-02-03T00:34:49.031Z,0
2019-02-03T00:35:57.093Z,0
2019-02-03T00:37:15.047Z,0
2019-02-03T00:38:20.050Z,0
2019-02-03T00:39:21.250Z,0
2019-02-03T00:40:29.313Z,0
2019-02-03T00:41:37.368Z,0
2019-02-03T00:42:45.415Z,0
2019-02-03T00:43:53.468Z,0
2019-02-03T00:45:01.523Z,0
2019-02-03T00:46:09.583Z,0
2019-02-03T00:47:17.639Z,0
2019-02-03T00:48:25.689Z,0
2019-02-03T00:49:33.722Z,0
2019-02-03T00:50:41.793Z,0
2019-02-03T00:51:49.857Z,0
2019-02-03T00:52:57.895Z,0
2019-02-03T00:54:05.948Z,0
2019-02-03T00:55:13.983Z,0
2019-02-03T00:56:22.070Z,0
2019-02-03T00:57:32.260Z,0
2019-02-03T00:58:38.155Z,0
2019-02-03T00:59:46.227Z,0
2019-02-03T01:00:54.255Z,0
2019-02-03T01:02:02.327Z,0
2019-02-03T01:03:10.392Z,0
2019-02-03T01:04:18.440Z,0
2019-02-03T01:05:26.486Z,0
2019-02-03T01:06:34.553Z,0
2019-02-03T01:07:42.600Z,0
2019-02-03T01:08:50.675Z,0
2019-02-03T01:09:58.737Z,0
2019-02-03T01:11:06.772Z,0
2019-02-03T01:12:14.809Z,0
2019-02-03T01:13:22.877Z,0
2019-02-03T01:14:30.933Z,0
2019-02-03T01:15:38.982Z,0
2019-02-03T01:16:47.037Z,0
2019-02-03T01:17:55.137Z,0
2019-02-03T01:19:03.150Z,0
2019-02-03T01:20:11.196Z,0
2019-02-03T01:21:19.261Z,0
2019-02-03T01:22:27.405Z,0
2019-02-03T01:23:35.363Z,0
2019-02-03T01:24:43.432Z,0
2019-02-03T01:25:51.481Z,0
2019-02-03T01:26:59.531Z,0
2019-02-03T01:28:07.577Z,0
2019-02-03T01:29:15.732Z,0
2019-02-03T01:30:23.723Z,0
2019-02-03T01:31:31.788Z,0
2019-02-03T01:32:39.829Z,0
2019-02-03T01:33:47.844Z,0
2019-02-03T01:34:55.915Z,0
2019-02-03T01:36:03.935Z,0
2019-02-03T01:37:12.028Z,0
2019-02-03T01:38:20.063Z,0
2019-02-03T01:39:28.132Z,0
2019-02-03T01:40:36.177Z,0
2019-02-03T01:41:44.216Z,0
2019-02-03T01:42:52.307Z,0
2019-02-03T01:44:00.387Z,0
2019-02-03T01:45:08.419Z,0
2019-02-03T01:46:16.445Z,0
2019-02-03T01:47:24.497Z,0
2019-02-03T01:48:32.564Z,0
2019-02-03T01:49:40.614Z,0
2019-02-03T01:50:48.664Z,0
2019-02-03T01:51:56.720Z,0
2019-02-03T01:53:04.753Z,0
2019-02-03T01:54:12.825Z,0
2019-02-03T01:55:20.875Z,0
2019-02-03T01:56:28.936Z,0
2019-02-03T01:57:37.004Z,0
2019-02-03T01:58:45.098Z,0
2019-02-03T01:59:53.109Z,0
2019-02-03T02:01:01.155Z,0
2019-02-03T02:02:09.209Z,0
2019-02-03T02:03:17.267Z,0
2019-02-03T02:04:25.311Z,0
2019-02-03T02:05:33.381Z,0
2019-02-03T02:06:41.422Z,0
2019-02-03T02:07:51.352Z,0
2019-02-03T02:08:57.525Z,0
2019-02-03T02:10:05.593Z,0
2019-02-03T02:11:13.680Z,0
2019-02-03T02:12:21.694Z,0
2019-02-03T02:13:29.750Z,0
2019-02-03T02:14:37.816Z,0
2019-02-03T02:15:45.848Z,0
2019-02-03T02:16:53.912Z,0
2019-02-03T02:18:01.975Z,0
2019-02-03T02:19:10.018Z,0
2019-02-03T02:20:18.078Z,0
2019-02-03T02:21:26.143Z,0
2019-02-03T02:22:34.158Z,0
2019-02-03T02:23:42.247Z,0
2019-02-03T02:24:50.324Z,0
2019-02-03T02:25:58.351Z,0
2019-02-03T02:27:06.408Z,0
2019-02-03T02:28:14.426Z,0
2019-02-03T02:29:22.530Z,0
2019-02-03T02:30:30.562Z,0
2019-02-03T02:31:38.622Z,0
2019-02-03T02:32:46.684Z,0
2019-02-03T02:33:54.702Z,0
2019-02-03T02:35:02.782Z,0
2019-02-03T02:36:10.828Z,0
2019-02-03T02:37:18.928Z,0
2019-02-03T02:38:26.945Z,0
2019-02-03T02:39:35.439Z,0
2019-02-03T02:40:43.054Z,0
2019-02-03T02:41:51.116Z,0
2019-02-03T02:42:59.163Z,0
2019-02-03T02:44:07.223Z,0
2019-02-03T02:45:15.275Z,0
2019-02-03T02:46:23.329Z,0
2019-02-03T02:47:31.374Z,0
2019-02-03T02:48:39.429Z,0
2019-02-03T02:49:47.493Z,0
2019-02-03T02:50:55.537Z,0
2019-02-03T02:52:03.622Z,0
2019-02-03T02:53:11.650Z,0
2019-02-03T02:54:19.713Z,0
2019-02-03T02:55:27.757Z,0
2019-02-03T02:56:35.816Z,0
2019-02-03T02:57:43.846Z,0
2019-02-03T02:58:51.938Z,0
2019-02-03T02:59:59.982Z,0
2019-02-03T03:01:08.037Z,0
2019-02-03T03:02:16.080Z,0
2019-02-03T03:03:24.142Z,0
2019-02-03T03:04:32.192Z,0
2019-02-03T03:05:40.283Z,0
2019-02-03T03:06:48.290Z,0
2019-02-03T03:07:56.351Z,0
2019-02-03T03:09:04.383Z,0
2019-02-03T03:10:12.463Z,0
2019-02-03T03:11:20.521Z,0
2019-02-03T03:12:28.577Z,0
2019-02-03T03:13:36.618Z,0
2019-02-03T03:14:44.653Z,0
2019-02-03T03:15:52.731Z,0
2019-02-03T03:17:00.791Z,0
2019-02-03T03:18:08.883Z,0
2019-02-03T03:19:16.892Z,0
2019-02-03T03:20:24.937Z,0
2019-02-03T03:21:33.000Z,0
2019-02-03T03:22:41.054Z,0
2019-02-03T03:23:49.273Z,0
2019-02-03T03:24:57.173Z,0
2019-02-03T03:26:05.232Z,0
2019-02-03T03:27:13.272Z,0
2019-02-03T03:28:21.334Z,0
2019-02-03T03:29:29.387Z,0
2019-02-03T03:30:37.443Z,0
2019-02-03T03:31:45.542Z,0
2019-02-03T03:32:53.576Z,0
2019-02-03T03:34:01.615Z,0
2019-02-03T03:35:09.669Z,0
2019-02-03T03:36:17.802Z,0
2019-02-03T03:37:25.764Z,0
2019-02-03T03:38:33.797Z,0
2019-02-03T03:39:41.875Z,0
2019-02-03T03:40:49.921Z,0
2019-02-03T03:41:57.978Z,0
2019-02-03T03:43:06.038Z,0
2019-02-03T03:44:14.116Z,0
2019-02-03T03:45:22.151Z,0
2019-02-03T03:46:30.300Z,0
2019-02-03T03:47:38.254Z,0
2019-02-03T03:48:46.299Z,0
2019-02-03T03:49:54.355Z,0
2019-02-03T03:51:02.424Z,0
2019-02-03T03:52:10.472Z,0
2019-02-03T03:53:18.522Z,0
2019-02-03T03:54:26.580Z,0
2019-02-03T03:55:34.622Z,0
2019-02-03T03:56:42.686Z,0
2019-02-03T03:57:50.740Z,0
2019-02-03T03:58:58.802Z,0
2019-02-03T04:00:06.851Z,0
2019-02-03T04:01:14.922Z,0
2019-02-03T04:02:22.947Z,0
2019-02-03T04:03:31.018Z,0
2019-02-03T04:04:39.058Z,0
2019-02-03T04:05:47.115Z,0
2019-02-03T04:06:55.182Z,0
2019-02-03T04:08:03.230Z,0
2019-02-03T04:09:11.286Z,0
2019-02-03T04:10:19.392Z,0
2019-02-03T04:11:27.389Z,0
2019-02-03T04:12:35.484Z,0
2019-02-03T04:13:43.499Z,0
2019-02-03T04:14:51.558Z,0
2019-02-03T04:15:59.618Z,0
2019-02-03T04:17:07.650Z,0
2019-02-03T04:18:15.712Z,0
2019-02-03T04:19:23.756Z,0
2019-02-03T04:20:31.829Z,0
2019-02-03T04:21:39.866Z,0
2019-02-03T04:22:47.947Z,0
2019-02-03T04:23:55.988Z,0
2019-02-03T04:25:04.055Z,0
2019-02-03T04:26:12.090Z,0
2019-02-03T04:27:20.143Z,0
2019-02-03T04:28:28.201Z,0
2019-02-03T04:29:36.264Z,0
2019-02-03T04:30:44.305Z,0
2019-02-03T04:31:52.359Z,0
2019-02-03T04:33:00.426Z,0
2019-02-03T04:34:08.478Z,0
2019-02-03T04:35:16.535Z,0
2019-02-03T04:36:24.557Z,0
2019-02-03T04:37:32.627Z,0
2019-02-03T04:38:40.687Z,0
2019-02-03T04:39:48.745Z,0
2019-02-03T04:40:56.807Z,0
2019-02-03T04:42:04.836Z,0
2019-02-03T04:43:12.910Z,0
2019-02-03T04:44:20.959Z,0
2019-02-03T04:45:29.012Z,0
2019-02-03T04:46:37.069Z,0
2019-02-03T04:47:45.135Z,0
2019-02-03T04:48:53.180Z,0
2019-02-03T04:50:01.241Z,0
2019-02-03T04:51:09.295Z,0
2019-02-03T04:52:17.352Z,0
2019-02-03T04:53:25.396Z,0
2019-02-03T04:54:33.502Z,0
2019-02-03T04:55:41.513Z,0
2019-02-03T04:56:49.561Z,0
2019-02-03T04:57:57.615Z,0
2019-02-03T04:59:05.664Z,0
2019-02-03T05:00:13.711Z,0
2019-02-03T05:01:21.783Z,0
2019-02-03T05:02:29.932Z,0
2019-02-03T05:03:37.872Z,0
2019-02-03T05:04:45.938Z,0
2019-02-03T05:05:53.999Z,0
2019-02-03T05:07:02.041Z,0
2019-02-03T05:08:10.099Z,0
2019-02-03T05:09:18.161Z,0
2019-02-03T05:10:26.222Z,0
2019-02-03T05:11:34.251Z,0
2019-02-03T05:12:42.319Z,0
2019-02-03T05:13:50.387Z,0
2019-02-03T05:14:58.419Z,0
2019-02-03T05:16:06.806Z,0
2019-02-03T05:17:14.508Z,0
2019-02-03T05:18:23.214Z,0
2019-02-03T05:19:31.317Z,0
2019-02-03T05:20:39.207Z,0
2019-02-03T05:21:47.380Z,0
2019-02-03T05:22:55.003Z,0
2019-02-03T05:24:03.524Z,0
2019-02-03T05:25:11.521Z,0
2019-02-03T05:26:19.605Z,0
2019-02-03T05:27:27.617Z,0
2019-02-03T05:28:35.738Z,0
2019-02-03T05:29:43.656Z,0
2019-02-03T05:30:51.862Z,0
2019-02-03T05:31:59.778Z,0
2019-02-03T05:33:07.871Z,0
2019-02-03T05:34:15.360Z,0
2019-02-03T05:35:23.398Z,0
2019-02-03T05:36:31.466Z,0
2019-02-03T05:37:39.536Z,0
2019-02-03T05:38:47.583Z,0
2019-02-03T05:39:55.633Z,0
2019-02-03T05:41:03.663Z,0
2019-02-03T05:42:11.745Z,0
2019-02-03T05:43:19.780Z,0
2019-02-03T05:44:28.385Z,0
2019-02-03T05:45:35.901Z,0
2019-02-03T05:46:43.935Z,0
2019-02-03T05:47:52.007Z,0
2019-02-03T05:49:00.489Z,0
2019-02-03T05:50:08.125Z,0
2019-02-03T05:51:16.177Z,0
2019-02-03T05:52:24.223Z,0
2019-02-03T05:53:32.290Z,0
2019-02-03T05:54:40.352Z,0
2019-02-03T05:55:48.395Z,0
2019-02-03T05:56:56.467Z,0
2019-02-03T05:58:04.480Z,0
2019-02-03T05:59:12.551Z,0
2019-02-03T06:00:20.607Z,0
2019-02-03T06:01:29.171Z,0
2019-02-03T06:02:36.725Z,0
2019-02-03T06:03:44.811Z,0
2019-02-03T06:04:52.841Z,0
2019-02-03T06:06:00.890Z,0
2019-02-03T06:07:09.205Z,0
2019-02-03T06:08:16.987Z,0
2019-02-03T06:09:35.994Z,0
2019-02-03T06:10:33.510Z,0
2019-02-03T06:11:41.159Z,0
2019-02-03T06:12:49.205Z,0
2019-02-03T06:13:57.272Z,0
2019-02-03T06:15:05.309Z,0
2019-02-03T06:16:13.375Z,0
2019-02-03T06:17:21.432Z,0
2019-02-03T06:18:29.480Z,0
2019-02-03T06:19:37.540Z,0
2019-02-03T06:20:45.635Z,0
2019-02-03T06:21:53.647Z,0
2019-02-03T06:23:01.704Z,0
2019-02-03T06:24:09.747Z,0
2019-02-03T06:25:17.802Z,0
2019-02-03T06:26:25.847Z,0
2019-02-03T06:27:33.895Z,0
2019-02-03T06:28:41.953Z,4
2019-02-03T06:29:50.004Z,0
2019-02-03T06:30:58.068Z,4
2019-02-03T06:32:06.417Z,4
2019-02-03T06:33:14.165Z,4
2019-02-03T06:34:22.242Z,4
2019-02-03T06:35:30.312Z,4
2019-02-03T06:36:38.365Z,4
2019-02-03T06:37:46.426Z,8
2019-02-03T06:38:54.446Z,12
2019-02-03T06:40:02.513Z,12
2019-02-03T06:41:10.579Z,8
2019-02-03T06:42:18.615Z,12
2019-02-03T06:43:26.671Z,16
2019-02-03T06:44:34.750Z,20
2019-02-03T06:45:42.782Z,24
2019-02-03T06:46:50.846Z,24
2019-02-03T06:47:59.358Z,28
2019-02-03T06:49:06.951Z,36
2019-02-03T06:50:14.990Z,40
2019-02-03T06:51:23.057Z,44
2019-02-03T06:52:31.107Z,44
2019-02-03T06:53:40.133Z,56
2019-02-03T06:54:47.223Z,56
2019-02-03T06:55:55.285Z,64
2019-02-03T06:57:03.329Z,68
2019-02-03T06:58:11.387Z,76
2019-02-03T06:59:19.438Z,80
2019-02-03T07:00:27.495Z,88
2019-02-03T07:01:35.547Z,96
2019-02-03T07:02:43.593Z,108
2019-02-03T07:03:51.686Z,108
2019-02-03T07:04:59.715Z,116
2019-02-03T07:06:07.756Z,124
2019-02-03T07:07:15.798Z,136
2019-02-03T07:08:23.882Z,144
2019-02-03T07:09:31.993Z,156
2019-02-03T07:10:39.987Z,160
2019-02-03T07:11:48.021Z,168
2019-02-03T07:12:56.076Z,180
2019-02-03T07:14:04.110Z,196
2019-02-03T07:15:12.177Z,208
2019-02-03T07:16:20.288Z,228
2019-02-03T07:17:28.287Z,244
2019-02-03T07:18:36.364Z,268
2019-02-03T07:19:44.400Z,288
2019-02-03T07:20:52.447Z,304
2019-02-03T07:22:00.525Z,332
2019-02-03T07:23:08.560Z,352
2019-02-03T07:24:16.616Z,368
2019-02-03T07:25:24.678Z,380
2019-02-03T07:26:32.718Z,388
2019-02-03T07:27:40.804Z,400
2019-02-03T07:28:48.886Z,416
2019-02-03T07:29:56.885Z,424
2019-02-03T07:31:05.047Z,444
2019-02-03T07:32:12.985Z,452
2019-02-03T07:33:21.056Z,460
2019-02-03T07:34:29.581Z,484
2019-02-03T07:35:37.518Z,504
2019-02-03T07:36:45.192Z,520
2019-02-03T07:37:53.306Z,556
2019-02-03T07:39:01.318Z,572
2019-02-03T07:40:12.423Z,584
2019-02-03T07:41:17.611Z,612
2019-02-03T07:42:25.807Z,648
2019-02-03T07:43:33.573Z,676
2019-02-03T07:44:41.774Z,692
2019-02-03T07:45:49.639Z,708
2019-02-03T07:46:58.468Z,748
2019-02-03T07:48:06.026Z,788
2019-02-03T07:49:13.773Z,824
2019-02-03T07:50:21.846Z,856
2019-02-03T07:51:29.947Z,892
2019-02-03T07:52:37.964Z,920
2019-02-03T07:53:46.083Z,956
2019-02-03T07:54:54.066Z,972
2019-02-03T07:56:02.180Z,996
2019-02-03T07:57:10.177Z,1024
2019-02-03T07:58:18.221Z,1048
2019-02-03T07:59:26.281Z,1072
2019-02-03T08:00:34.303Z,1092
2019-02-03T08:01:42.383Z,1112
2019-02-03T08:02:50.446Z,1136
2019-02-03T08:03:58.488Z,1160
2019-02-03T08:05:06.549Z,1208
2019-02-03T08:06:14.582Z,1244
2019-02-03T08:07:22.655Z,1272
2019-02-03T08:08:30.697Z,1308
2019-02-03T08:09:38.812Z,1340
2019-02-03T08:10:47.161Z,1384
2019-02-03T08:11:54.866Z,1424
2019-02-03T08:13:03.080Z,1472
2019-02-03T08:14:10.982Z,1508
2019-02-03T08:15:19.020Z,1544
2019-02-03T08:16:27.613Z,1572
2019-02-03T08:17:35.133Z,1612
2019-02-03T08:18:43.834Z,1644
2019-02-03T08:19:51.460Z,1672
2019-02-03T08:20:59.279Z,1692
2019-02-03T08:22:07.359Z,1716
2019-02-03T08:23:16.132Z,1736
2019-02-03T08:24:23.463Z,1760
2019-02-03T08:25:31.513Z,1800
2019-02-03T08:26:39.563Z,1864
2019-02-03T08:27:47.610Z,1920
2019-02-03T08:28:55.960Z,1960
2019-02-03T08:30:04.248Z,2012
2019-02-03T08:31:12.343Z,2064
2019-02-03T08:32:19.837Z,2112
2019-02-03T08:33:27.877Z,2156
2019-02-03T08:34:35.952Z,2200
2019-02-03T08:35:43.985Z,2256
2019-02-03T08:36:52.049Z,2296
2019-02-03T08:38:00.674Z,2324
2019-02-03T08:39:08.758Z,2344
2019-02-03T08:40:16.599Z,2360
2019-02-03T08:41:24.275Z,2372
2019-02-03T08:42:35.071Z,2392
2019-02-03T08:43:40.385Z,2440
2019-02-03T08:44:48.570Z,2488
2019-02-03T08:45:57.002Z,2532
2019-02-03T08:47:04.863Z,2544
2019-02-03T08:48:13.171Z,2568
2019-02-03T08:49:20.650Z,2584
2019-02-03T08:50:28.736Z,2620
2019-02-03T08:51:36.763Z,2644
2019-02-03T08:52:45.656Z,2660
2019-02-03T08:53:52.856Z,2692
2019-02-03T08:55:00.916Z,2728
2019-02-03T08:56:08.964Z,2792
2019-02-03T08:57:17.022Z,2872
2019-02-03T08:58:25.223Z,2916
2019-02-03T08:59:33.698Z,2924
2019-02-03T09:00:41.774Z,3024
2019-02-03T09:01:49.739Z,3196
2019-02-03T09:02:57.392Z,3268
2019-02-03T09:04:05.346Z,3320
2019-02-03T09:05:13.392Z,3380
2019-02-03T09:06:21.502Z,3380
2019-02-03T09:07:29.496Z,3424
2019-02-03T09:08:37.562Z,3440
2019-02-03T09:09:45.611Z,3396
2019-02-03T09:10:54.046Z,3432
2019-02-03T09:12:02.134Z,3484
2019-02-03T09:13:09.768Z,3472
2019-02-03T09:14:17.825Z,3492
2019-02-03T09:15:25.886Z,3496
2019-02-03T09:16:33.937Z,3484
2019-02-03T09:17:42.549Z,3460
2019-02-03T09:18:50.047Z,3480
2019-02-03T09:19:58.224Z,3512
2019-02-03T09:21:06.192Z,3592
2019-02-03T09:22:14.231Z,3636
2019-02-03T09:23:22.596Z,3816
2019-02-03T09:24:30.940Z,3928
2019-02-03T09:25:38.855Z,4032
2019-02-03T09:26:46.431Z,4156
2019-02-03T09:27:54.484Z,4288
2019-02-03T09:29:02.549Z,4396
2019-02-03T09:30:11.026Z,4412
2019-02-03T09:31:18.644Z,4600
2019-02-03T09:32:26.683Z,4732
2019-02-03T09:33:34.779Z,4768
2019-02-03T09:34:42.783Z,4832
2019-02-03T09:35:51.061Z,4848
2019-02-03T09:36:59.412Z,4884
2019-02-03T09:38:06.951Z,4932
2019-02-03T09:39:15.022Z,5008
2019-02-03T09:40:23.085Z,5020
2019-02-03T09:41:31.139Z,5024
2019-02-03T09:42:39.717Z,5024
2019-02-03T09:43:47.247Z,4988
2019-02-03T09:44:55.355Z,4896
2019-02-03T09:46:03.336Z,4792
2019-02-03T09:47:11.392Z,4748
2019-02-03T09:48:19.454Z,4752
2019-02-03T09:49:27.499Z,4756
2019-02-03T09:50:35.573Z,4748
2019-02-03T09:51:43.643Z,4688
2019-02-03T09:52:51.672Z,4648
2019-02-03T09:53:59.722Z,4604
2019-02-03T09:55:07.775Z,4624
2019-02-03T09:56:15.828Z,4652
2019-02-03T09:57:23.901Z,4648
2019-02-03T09:58:31.946Z,4628
2019-02-03T09:59:39.987Z,4596
2019-02-03T10:00:48.065Z,4548
2019-02-03T10:01:56.097Z,4504
2019-02-03T10:03:04.157Z,4544
2019-02-03T10:04:12.213Z,4660
2019-02-03T10:05:20.273Z,4736
2019-02-03T10:06:29.140Z,4772
2019-02-03T10:07:36.417Z,4740
2019-02-03T10:08:44.406Z,4724
2019-02-03T10:09:52.486Z,4676
2019-02-03T10:11:11.254Z,4700
2019-02-03T10:12:08.614Z,4696
2019-02-03T10:13:16.681Z,4820
2019-02-03T10:14:24.704Z,4792
2019-02-03T10:15:32.786Z,4812
2019-02-03T10:16:40.832Z,4788
2019-02-03T10:17:48.886Z,4780
2019-02-03T10:18:56.951Z,4852
2019-02-03T10:20:05.036Z,4940
2019-02-03T10:21:13.071Z,4956
2019-02-03T10:22:21.106Z,4908
2019-02-03T10:23:29.155Z,4764
2019-02-03T10:24:42.083Z,4728
2019-02-03T10:25:45.267Z,4704
2019-02-03T10:26:53.339Z,4744
2019-02-03T10:28:01.387Z,4796
2019-02-03T10:29:09.445Z,4936
2019-02-03T10:30:17.483Z,5028
2019-02-03T10:31:25.547Z,5116
2019-02-03T10:32:33.593Z,5248
2019-02-03T10:33:41.663Z,5344
2019-02-03T10:34:49.748Z,5400
2019-02-03T10:35:57.765Z,5452
2019-02-03T10:37:05.816Z,5480
2019-02-03T10:38:13.852Z,5464
2019-02-03T10:39:21.917Z,5488
2019-02-03T10:40:29.994Z,5504
2019-02-03T10:41:38.033Z,5468
2019-02-03T10:42:46.086Z,5448
2019-02-03T10:43:56.191Z,5424
2019-02-03T10:45:02.181Z,5392
2019-02-03T10:46:10.270Z,5372
2019-02-03T10:47:18.341Z,5300
2019-02-03T10:48:26.372Z,5224
2019-02-03T10:49:34.463Z,5096
2019-02-03T10:50:42.470Z,5044
2019-02-03T10:51:50.525Z,5016
2019-02-03T10:52:58.576Z,5032
2019-02-03T10:54:06.631Z,5108
2019-02-03T10:55:14.673Z,5140
2019-02-03T10:56:22.740Z,5068
2019-02-03T10:57:30.789Z,4988
2019-02-03T10:58:38.850Z,4936
2019-02-03T10:59:46.897Z,4928
2019-02-03T11:00:55.261Z,4872
2019-02-03T11:02:03.040Z,4828
2019-02-03T11:03:11.057Z,4920
2019-02-03T11:04:19.116Z,4932
2019-02-03T11:05:27.170Z,4856
2019-02-03T11:06:35.236Z,4920
2019-02-03T11:07:43.292Z,4892
2019-02-03T11:08:51.341Z,5296
2019-02-03T11:09:59.379Z,5656
2019-02-03T11:11:07.430Z,5784
2019-02-03T11:12:15.489Z,5920
2019-02-03T11:13:23.551Z,5884
2019-02-03T11:14:31.627Z,5960
2019-02-03T11:15:39.695Z,6020
2019-02-03T11:16:47.713Z,6248
2019-02-03T11:17:55.761Z,6408
2019-02-03T11:19:03.801Z,6512
2019-02-03T11:20:11.877Z,6584
2019-02-03T11:21:19.933Z,6400
2019-02-03T11:22:27.990Z,6616
2019-02-03T11:23:36.027Z,6604
2019-02-03T11:24:44.074Z,6740
2019-02-03T11:25:52.146Z,6888
2019-02-03T11:27:00.190Z,6800
2019-02-03T11:28:08.307Z,6964
2019-02-03T11:29:16.293Z,6864
2019-02-03T11:30:24.357Z,6872
2019-02-03T11:31:32.424Z,6744
2019-02-03T11:32:40.490Z,5960
2019-02-03T11:33:48.625Z,6408
2019-02-03T11:34:56.590Z,5412
2019-02-03T11:36:04.615Z,5716
2019-02-03T11:37:12.678Z,6096
2019-02-03T11:38:20.741Z,5808
2019-02-03T11:39:28.784Z,6216
2019-02-03T11:40:36.851Z,5480
2019-02-03T11:41:48.903Z,6584
2019-02-03T11:42:52.954Z,6444
2019-02-03T11:44:01.014Z,6180
2019-02-03T11:45:09.056Z,6472
2019-02-03T11:46:17.128Z,6396
2019-02-03T11:47:25.180Z,5608
2019-02-03T11:48:33.236Z,5800
2019-02-03T11:49:41.273Z,6428
2019-02-03T11:50:49.336Z,5696
2019-02-03T11:51:57.378Z,5956
2019-02-03T11:53:05.461Z,5924
2019-02-03T11:54:13.528Z,5528
2019-02-03T11:55:21.605Z,5744
2019-02-03T11:56:29.689Z,5968
2019-02-03T11:57:37.691Z,5360
2019-02-03T11:58:45.729Z,5308
2019-02-03T11:59:53.768Z,5168
2019-02-03T12:01:01.835Z,4656
2019-02-03T12:02:09.883Z,4304
2019-02-03T12:03:17.941Z,4816
2019-02-03T12:04:25.986Z,4920
2019-02-03T12:05:34.059Z,5100
2019-02-03T12:06:42.098Z,5560
2019-02-03T12:07:50.161Z,5584
2019-02-03T12:08:58.196Z,4668
2019-02-03T12:10:06.299Z,5344
2019-02-03T12:11:14.298Z,5548
2019-02-03T12:12:22.370Z,5588
2019-02-03T12:13:30.447Z,5184
2019-02-03T12:14:38.472Z,4872
2019-02-03T12:15:47.990Z,4576
2019-02-03T12:16:54.569Z,4392
2019-02-03T12:18:02.648Z,3960
2019-02-03T12:19:10.709Z,3844
2019-02-03T12:20:18.761Z,3884
2019-02-03T12:21:29.827Z,3760
2019-02-03T12:22:34.858Z,3544
2019-02-03T12:23:42.899Z,3416
2019-02-03T12:24:51.008Z,4392
2019-02-03T12:25:59.028Z,4364
2019-02-03T12:27:07.070Z,3932
2019-02-03T12:28:15.136Z,4604
2019-02-03T12:29:23.183Z,4420
2019-02-03T12:30:31.239Z,4736
2019-02-03T12:31:39.296Z,4856
2019-02-03T12:32:47.364Z,5116
2019-02-03T12:33:55.385Z,5340
2019-02-03T12:35:03.458Z,6128
2019-02-03T12:36:11.530Z,6064
2019-02-03T12:37:19.577Z,5904
2019-02-03T12:38:27.625Z,5792
2019-02-03T12:39:35.672Z,5740
2019-02-03T12:40:43.725Z,5832
2019-02-03T12:41:51.774Z,5828
2019-02-03T12:42:59.843Z,5780
2019-02-03T12:44:07.934Z,5500
2019-02-03T12:45:15.949Z,5580
2019-02-03T12:46:23.988Z,5512
2019-02-03T12:47:32.068Z,5908
2019-02-03T12:48:40.099Z,5988
2019-02-03T12:49:48.163Z,5824
2019-02-03T12:50:56.260Z,5804
2019-02-03T12:52:04.290Z,5688
2019-02-03T12:53:12.338Z,5948
2019-02-03T12:54:20.377Z,5892
2019-02-03T12:55:28.442Z,5580
2019-02-03T12:56:36.533Z,5396
2019-02-03T12:57:46.629Z,5232
2019-02-03T12:58:52.607Z,5260
2019-02-03T13:00:00.698Z,5268
2019-02-03T13:01:08.694Z,4976
2019-02-03T13:02:16.774Z,5224
2019-02-03T13:03:25.311Z,5532
2019-02-03T13:04:32.891Z,5532
2019-02-03T13:05:40.965Z,5460
2019-02-03T13:06:48.981Z,5736
2019-02-03T13:07:57.041Z,5300
2019-02-03T13:09:07.801Z,4792
2019-02-03T13:10:16.530Z,4404
2019-02-03T13:11:21.220Z,4828
2019-02-03T13:12:29.267Z,4848
2019-02-03T13:13:37.322Z,4408
2019-02-03T13:14:45.366Z,4280
2019-02-03T13:15:53.425Z,3976
2019-02-03T13:17:01.502Z,3968
2019-02-03T13:18:09.576Z,3924
2019-02-03T13:19:17.581Z,4280
2019-02-03T13:20:25.639Z,3908
2019-02-03T13:21:33.678Z,4048
2019-02-03T13:22:41.739Z,4472
2019-02-03T13:23:49.784Z,4068
2019-02-03T13:24:57.879Z,3616
2019-02-03T13:26:05.891Z,2972
2019-02-03T13:27:13.944Z,2780
2019-02-03T13:28:21.999Z,2428
2019-02-03T13:29:30.090Z,2276
2019-02-03T13:30:38.133Z,2308
2019-02-03T13:31:46.172Z,2196
2019-02-03T13:32:54.254Z,2532
2019-02-03T13:34:02.303Z,2320
2019-02-03T13:35:10.338Z,2068
2019-02-03T13:36:18.380Z,2136
2019-02-03T13:37:26.438Z,2280
2019-02-03T13:38:34.539Z,2388
2019-02-03T13:39:42.553Z,2192
2019-02-03T13:40:50.607Z,2072
2019-02-03T13:41:58.683Z,1916
2019-02-03T13:43:06.711Z,1948
2019-02-03T13:44:14.767Z,1944
2019-02-03T13:45:22.858Z,1764
2019-02-03T13:46:30.867Z,1808
2019-02-03T13:47:38.929Z,1852
2019-02-03T13:48:46.989Z,1736
2019-02-03T13:49:55.029Z,1744
2019-02-03T13:51:03.084Z,1652
2019-02-03T13:52:11.152Z,1720
2019-02-03T13:53:19.224Z,1788
2019-02-03T13:54:27.257Z,1824
2019-02-03T13:55:35.305Z,1756
2019-02-03T13:56:43.363Z,1644
2019-02-03T13:57:51.415Z,1644
2019-02-03T13:58:59.476Z,1648
2019-02-03T14:00:07.562Z,1704
2019-02-03T14:01:15.571Z,1568
2019-02-03T14:02:23.629Z,1464
2019-02-03T14:03:31.676Z,1428
2019-02-03T14:04:39.736Z,1500
2019-02-03T14:05:47.785Z,1580
2019-02-03T14:06:55.845Z,1696
2019-02-03T14:08:03.877Z,1972
2019-02-03T14:09:11.948Z,1980
2019-02-03T14:10:19.993Z,2044
2019-02-03T14:11:28.060Z,2060
2019-02-03T14:12:36.114Z,2312
2019-02-03T14:13:44.141Z,2432
2019-02-03T14:14:52.222Z,2176
2019-02-03T14:16:00.260Z,2240
2019-02-03T14:17:08.333Z,2324
2019-02-03T14:18:16.378Z,2384
2019-02-03T14:19:24.426Z,2004
2019-02-03T14:20:32.480Z,2000
2019-02-03T14:21:40.536Z,2124
2019-02-03T14:22:48.576Z,2056
2019-02-03T14:23:56.652Z,2012
2019-02-03T14:25:04.692Z,2064
2019-02-03T14:26:12.754Z,1904
2019-02-03T14:27:20.808Z,1804
2019-02-03T14:28:28.848Z,1720
2019-02-03T14:29:36.894Z,1588
2019-02-03T14:30:44.959Z,1452
2019-02-03T14:31:53.018Z,1424
2019-02-03T14:33:01.062Z,1456
2019-02-03T14:34:09.131Z,1472
2019-02-03T14:35:17.169Z,1432
2019-02-03T14:36:25.230Z,1356
2019-02-03T14:37:33.297Z,1352
2019-02-03T14:38:41.327Z,1372
2019-02-03T14:39:49.417Z,1356
2019-02-03T14:40:57.447Z,1384
2019-02-03T14:42:05.494Z,1320
2019-02-03T14:43:13.542Z,1288
2019-02-03T14:44:21.591Z,1304
2019-02-03T14:45:29.647Z,1276
2019-02-03T14:46:37.702Z,1464
2019-02-03T14:47:45.763Z,1540
2019-02-03T14:48:53.797Z,1700
2019-02-03T14:50:01.881Z,1892
2019-02-03T14:51:09.912Z,1892
2019-02-03T14:52:17.977Z,1932
2019-02-03T14:53:26.043Z,1900
2019-02-03T14:54:34.068Z,1928
2019-02-03T14:55:42.127Z,1848
2019-02-03T14:56:50.232Z,1800
2019-02-03T14:57:58.234Z,1724
2019-02-03T14:59:06.287Z,1736
2019-02-03T15:00:14.334Z,1748
2019-02-03T15:01:22.470Z,1808
2019-02-03T15:02:30.459Z,1916
2019-02-03T15:03:38.491Z,2000
2019-02-03T15:04:46.563Z,1972
2019-02-03T15:05:54.575Z,1820
2019-02-03T15:07:02.691Z,1760
2019-02-03T15:08:10.725Z,1856
2019-02-03T15:09:21.617Z,1840
2019-02-03T15:10:26.817Z,1896
2019-02-03T15:11:34.876Z,1896
2019-02-03T15:12:42.925Z,1904
2019-02-03T15:13:50.985Z,1864
2019-02-03T15:14:59.044Z,1860
2019-02-03T15:16:07.197Z,1824
2019-02-03T15:17:15.154Z,1680
2019-02-03T15:18:23.191Z,1596
2019-02-03T15:19:31.267Z,1536
2019-02-03T15:20:39.295Z,1492
2019-02-03T15:21:47.367Z,1396
2019-02-03T15:22:55.391Z,1304
2019-02-03T15:24:03.464Z,1204
2019-02-03T15:25:11.586Z,1060
2019-02-03T15:26:19.587Z,964
2019-02-03T15:27:27.726Z,920
2019-02-03T15:28:35.670Z,896
2019-02-03T15:29:43.708Z,896
2019-02-03T15:30:51.784Z,936
2019-02-03T15:31:59.849Z,912
2019-02-03T15:33:07.887Z,888
2019-02-03T15:34:15.947Z,872
2019-02-03T15:35:23.981Z,912
2019-02-03T15:36:32.051Z,928
2019-02-03T15:37:40.188Z,908
2019-02-03T15:38:48.206Z,872
2019-02-03T15:39:56.218Z,828
2019-02-03T15:41:04.258Z,796
2019-02-03T15:42:12.295Z,800
2019-02-03T15:43:25.267Z,784
2019-02-03T15:44:28.418Z,752
2019-02-03T15:45:36.462Z,748
2019-02-03T15:46:44.535Z,736
2019-02-03T15:47:52.573Z,724
2019-02-03T15:49:00.616Z,724
2019-02-03T15:50:08.698Z,708