createdAt,value
2017-04-12T09:48:42.740Z,22.97
2017-04-12T09:49:42.697Z,22.97
2017-04-12T09:50:42.755Z,23.16
2017-04-12T09:51:42.713Z,23.07
2017-04-12T09:52:42.721Z,23.07
2017-04-12T09:53:42.725Z,23.07
2017-04-12T09:54:42.734Z,23.07
2017-04-12T09:55:42.794Z,23.26
2017-04-12T09:56:42.800Z,23.16
2017-04-12T09:57:42.757Z,23.26
2017-04-12T09:58:42.763Z,23.46
2017-04-12T09:59:42.776Z,23.16
2017-04-12T10:00:42.777Z,23.16
2017-04-12T10:01:42.885Z,23.16
2017-04-12T10:02:42.843Z,23.25
2017-04-12T10:03:44.401Z,23.25
2017-04-12T10:04:42.816Z,23.06
2017-04-12T10:05:42.817Z,23.16
2017-04-12T10:06:42.873Z,23.64
2017-04-12T10:07:42.880Z,23.44
2017-04-12T10:08:42.832Z,23.35
2017-04-12T10:09:42.532Z,23.44
2017-04-12T10:10:42.537Z,23.64
2017-04-12T10:11:42.857Z,23.54
2017-04-12T10:12:42.916Z,23.16
2017-04-12T10:13:42.872Z,23.35
2017-04-12T10:14:42.883Z,23.25
2017-04-12T10:15:42.574Z,23.74
2017-04-12T10:16:42.892Z,23.35
2017-04-12T10:17:42.898Z,23.35
2017-04-12T10:18:42.594Z,23.35
2017-04-12T10:19:42.912Z,23.35
2017-04-12T10:20:42.917Z,23.25
2017-04-12T10:21:43.781Z,23.54
2017-04-12T10:22:42.982Z,23.83
2017-04-12T10:23:42.940Z,23.74
2017-04-12T10:24:42.962Z,23.74
2017-04-12T10:25:42.954Z,23.44
2017-04-12T10:26:42.653Z,23.44
2017-04-12T10:27:42.969Z,23.64
2017-04-12T10:28:43.024Z,23.74
2017-04-12T10:29:42.985Z,23.83
2017-04-12T10:30:43.042Z,23.64
2017-04-12T10:31:43.047Z,23.64
2017-04-12T10:32:43.054Z,23.93
2017-04-12T10:33:43.061Z,23.83
2017-04-12T10:34:42.713Z,23.74
2017-04-12T10:35:43.084Z,23.83
2017-04-12T10:36:43.085Z,24.22
2017-04-12T10:37:42.730Z,23.83
2017-04-12T10:38:43.048Z,23.93
2017-04-12T10:39:43.057Z,23.44
2017-04-12T10:40:43.061Z,23.83
2017-04-12T10:41:43.119Z,23.64
2017-04-12T10:42:43.076Z,23.64
2017-04-12T10:43:43.084Z,23.64
2017-04-12T10:44:43.093Z,23.83
2017-04-12T10:45:43.096Z,24.03
2017-04-12T10:46:43.190Z,24.41
2017-04-12T10:47:43.212Z,24.12
2017-04-12T10:48:42.808Z,24.12
2017-04-12T10:49:43.179Z,24.12
2017-04-12T10:50:42.905Z,23.83
2017-04-12T10:51:43.141Z,23.83
2017-04-12T10:52:43.154Z,24.03
2017-04-12T10:53:43.159Z,24.03
2017-04-12T10:54:42.953Z,23.83
2017-04-12T10:55:43.218Z,24.22
2017-04-12T10:56:43.226Z,24.22
2017-04-12T10:57:43.824Z,23.92
2017-04-12T10:58:43.193Z,24.12
2017-04-12T10:59:43.226Z,24.22
2017-04-12T11:00:43.210Z,24.4
2017-04-12T11:01:43.263Z,24.6
2017-04-12T11:02:43.272Z,24.21
2017-04-12T11:03:43.280Z,24.41
2017-04-12T11:04:43.237Z,24.61
2017-04-12T11:05:43.244Z,24.88
2017-04-12T11:06:42.990Z,24.69
2017-04-12T11:07:43.260Z,24.71
2017-04-12T11:08:43.316Z,24.51
2017-04-12T11:09:43.373Z,24.71
2017-04-12T11:10:43.277Z,24.61
2017-04-12T11:11:43.333Z,24.61
2017-04-12T11:12:43.342Z,24.71
2017-04-12T11:13:43.352Z,24.6
2017-04-12T11:14:43.046Z,24.99
2017-04-12T11:15:43.312Z,24.61
2017-04-12T11:16:43.321Z,24.99
2017-04-12T11:17:43.116Z,25.38
2017-04-12T11:18:43.333Z,25.29
2017-04-12T11:19:43.079Z,25.18
2017-04-12T11:20:43.401Z,25.09
2017-04-12T11:21:43.404Z,24.99
2017-04-12T11:22:43.412Z,24.71
2017-04-12T11:23:43.371Z,24.99
2017-04-12T11:24:43.428Z,24.99
2017-04-12T11:25:43.386Z,24.9
2017-04-12T11:26:43.393Z,24.9
2017-04-12T11:27:43.398Z,25.09
2017-04-12T11:28:43.411Z,25.09
2017-04-12T11:29:43.414Z,25.09
2017-04-12T11:30:43.418Z,24.99
2017-04-12T11:31:44.077Z,24.99
2017-04-12T11:32:43.172Z,24.8
2017-04-12T11:33:43.130Z,25.19
2017-04-12T11:34:43.446Z,24.9
2017-04-12T11:35:43.453Z,24.71
2017-04-12T11:36:43.459Z,24.9
2017-04-12T11:37:43.468Z,24.9
2017-04-12T11:38:43.476Z,24.62
2017-04-12T11:39:43.483Z,24.41
2017-04-12T11:40:43.504Z,24.71
2017-04-12T11:41:43.544Z,24.62
2017-04-12T11:42:43.504Z,24.71
2017-04-12T11:43:43.203Z,24.61
2017-04-12T11:44:43.516Z,24.71
2017-04-12T11:45:43.215Z,24.71
2017-04-12T11:46:43.529Z,24.71
2017-04-12T11:47:43.227Z,25.19
2017-04-12T11:48:43.594Z,25.19
2017-04-12T11:49:43.551Z,25.48
2017-04-12T11:50:43.558Z,25.48
2017-04-12T11:51:43.253Z,25.29
2017-04-12T11:52:43.313Z,25.38
2017-04-12T11:53:43.881Z,25.38
2017-04-12T11:54:43.274Z,25.18
2017-04-12T11:55:43.642Z,25.48
2017-04-12T11:56:43.599Z,25.29
2017-04-12T11:57:43.296Z,25.47
2017-04-12T11:58:43.612Z,25.58
2017-04-12T11:59:43.619Z,25.09
2017-04-12T12:00:43.630Z,25.29
2017-04-12T12:01:43.374Z,24.99
2017-04-12T12:02:43.708Z,24.99
2017-04-12T12:03:43.701Z,25.29
2017-04-12T12:04:43.655Z,24.99
2017-04-12T12:05:43.673Z,25.29
2017-04-12T12:06:43.668Z,25.19
2017-04-12T12:07:43.365Z,25.48
2017-04-12T12:08:43.734Z,25.67
2017-04-12T12:09:43.738Z,25.29
2017-04-12T12:10:43.697Z,25.09
2017-04-12T12:11:43.754Z,24.99
2017-04-12T12:12:43.712Z,24.9
2017-04-12T12:13:43.736Z,24.9
2017-04-12T12:14:43.466Z,24.99
2017-04-12T12:15:43.473Z,24.9
2017-04-12T12:16:43.742Z,25.19
2017-04-12T12:17:43.747Z,24.9
2017-04-12T12:18:43.757Z,24.99
2017-04-12T12:19:43.763Z,25.19
2017-04-12T12:20:43.771Z,25.38
2017-04-12T12:21:43.783Z,25.38
2017-04-12T12:22:43.475Z,25.29
2017-04-12T12:23:43.480Z,25.09
2017-04-12T12:24:43.486Z,25.59
2017-04-12T12:25:45.655Z,25.48
2017-04-12T12:26:43.813Z,25.38
2017-04-12T12:27:43.821Z,25.19
2017-04-12T12:28:43.515Z,25.38
2017-04-12T12:29:43.832Z,25.48
2017-04-12T12:30:43.888Z,25.38
2017-04-12T12:31:43.852Z,25.38
2017-04-12T12:32:43.854Z,25.49
2017-04-12T12:33:43.600Z,25.38
2017-04-12T12:34:43.869Z,25.38
2017-04-12T12:35:43.571Z,25.19
2017-04-12T12:36:43.618Z,25.29
2017-04-12T12:37:43.889Z,25.19
2017-04-12T12:38:43.899Z,25.29
2017-04-12T12:39:43.592Z,25.48
2017-04-12T12:40:43.912Z,25.49
2017-04-12T12:41:43.609Z,25.59
2017-04-12T12:42:43.975Z,25.1
2017-04-12T12:43:43.623Z,25.1
2017-04-12T12:44:43.940Z,25.1
2017-04-12T12:45:43.949Z,25.4
2017-04-12T12:46:43.643Z,25.49
2017-04-12T12:47:43.652Z,25.58
2017-04-12T12:48:43.971Z,25.1
2017-04-12T12:49:43.978Z,25.2
2017-04-12T12:50:44.033Z,25.2
2017-04-12T12:51:43.993Z,25.2
2017-04-12T12:52:43.995Z,25.2
2017-04-12T12:53:44.004Z,25.38
2017-04-12T12:54:44.062Z,25.59
2017-04-12T12:55:44.073Z,25.58
2017-04-12T12:56:44.076Z,25.19
2017-04-12T12:57:44.141Z,25.38
2017-04-12T12:58:44.041Z,25.29
2017-04-12T12:59:45.664Z,25.48
2017-04-12T13:00:43.865Z,25.48
2017-04-12T13:01:44.066Z,25.96
2017-04-12T13:02:44.122Z,25.87
2017-04-12T13:03:44.073Z,26.16
2017-04-12T13:04:43.777Z,25.96
2017-04-12T13:05:43.779Z,25.67
2017-04-12T13:06:44.147Z,25.67
2017-04-12T13:07:44.106Z,25.96
2017-04-12T13:08:43.803Z,26.15
2017-04-12T13:09:44.170Z,25.76
2017-04-12T13:10:44.131Z,25.85
2017-04-12T13:11:44.232Z,26.05
2017-04-12T13:12:43.830Z,26.06
2017-04-12T13:13:43.896Z,26.06
2017-04-12T13:14:44.154Z,26.35
2017-04-12T13:15:44.224Z,26.06
2017-04-12T13:16:44.221Z,26.16
2017-04-12T13:17:44.178Z,26.35
2017-04-12T13:18:44.185Z,26.35
2017-04-12T13:19:44.189Z,26.74
2017-04-12T13:20:44.246Z,26.74
2017-04-12T13:21:44.203Z,26.45
2017-04-12T13:22:44.209Z,26.84
2017-04-12T13:23:44.267Z,27.03
2017-04-12T13:24:44.227Z,26.74
2017-04-12T13:25:44.230Z,26.64
2017-04-12T13:26:44.288Z,26.74
2017-04-12T13:27:44.246Z,27.22
2017-04-12T13:28:44.253Z,27.03
2017-04-12T13:29:44.313Z,26.84
2017-04-12T13:30:43.956Z,27.22
2017-04-12T13:31:44.273Z,27.32
2017-04-12T13:32:44.280Z,27.81
2017-04-12T13:33:44.335Z,27.03
2017-04-12T13:34:44.296Z,27.13
2017-04-12T13:35:43.990Z,26.84
2017-04-12T13:36:44.309Z,27.51
2017-04-12T13:37:44.015Z,27.32
2017-04-12T13:38:44.322Z,27.13
2017-04-12T13:39:44.329Z,27.03
2017-04-12T13:40:44.024Z,26.93
2017-04-12T13:41:44.341Z,26.93
2017-04-12T13:42:44.352Z,27.03
2017-04-12T13:43:44.351Z,26.74
2017-04-12T13:44:44.362Z,26.45
2017-04-12T13:45:44.368Z,26.45
2017-04-12T13:46:44.066Z,26.35
2017-04-12T13:47:44.382Z,26.37
2017-04-12T13:48:44.387Z,26.56
2017-04-12T13:49:44.597Z,26.56
2017-04-12T13:50:44.468Z,26.46
2017-04-12T13:51:44.412Z,26.75
2017-04-12T13:52:44.514Z,26.65
2017-04-12T13:53:44.423Z,27.14
2017-04-12T13:54:44.121Z,27.04
2017-04-12T13:55:44.129Z,27.04
2017-04-12T13:56:44.138Z,26.95
2017-04-12T13:57:44.189Z,27.33
2017-04-12T13:58:44.508Z,26.95
2017-04-12T13:59:44.465Z,26.75
2017-04-12T14:00:44.473Z,27.24
2017-04-12T14:01:44.479Z,26.95
2017-04-12T14:02:44.490Z,26.95
2017-04-12T14:03:44.233Z,27.04
2017-04-12T14:04:44.551Z,26.85
2017-04-12T14:05:44.508Z,27.51
2017-04-12T14:06:44.567Z,27.22
2017-04-12T14:07:44.522Z,27.51
2017-04-12T14:08:44.530Z,27.22
2017-04-12T14:09:44.536Z,27.51
2017-04-12T14:10:44.281Z,27.13
2017-04-12T14:11:44.551Z,26.74
2017-04-12T14:12:44.557Z,27.03
2017-04-12T14:13:44.562Z,26.84
2017-04-12T14:14:44.622Z,26.93
2017-04-12T14:15:44.268Z,26.93
2017-04-12T14:16:44.636Z,26.84
2017-04-12T14:17:44.592Z,26.84
2017-04-12T14:18:44.654Z,26.93
2017-04-12T14:19:44.655Z,26.84
2017-04-12T14:20:44.305Z,27.13
2017-04-12T14:21:44.620Z,26.45
2017-04-12T14:22:44.632Z,26.35
2017-04-12T14:23:44.641Z,26.54
2017-04-12T14:24:44.641Z,26.64
2017-04-12T14:25:44.651Z,26.54
2017-04-12T14:26:44.350Z,26.84
2017-04-12T14:27:44.725Z,26.93
2017-04-12T14:28:44.667Z,27.03
2017-04-12T14:29:44.677Z,27.03
2017-04-12T14:30:44.691Z,26.93
2017-04-12T14:31:44.738Z,27.32
2017-04-12T14:32:44.435Z,26.93
2017-04-12T14:33:44.704Z,27.13
2017-04-12T14:34:44.715Z,27.13
2017-04-12T14:35:44.768Z,27.03
2017-04-12T14:36:44.726Z,27.03
2017-04-12T14:37:44.735Z,27.33
2017-04-12T14:38:44.431Z,27.32
2017-04-12T14:39:44.797Z,27.42
2017-04-12T14:40:44.758Z,27.32
2017-04-12T14:41:44.450Z,27.32
2017-04-12T14:42:44.766Z,27.22
2017-04-12T14:43:44.774Z,27.42
2017-04-12T14:44:44.782Z,27.61
2017-04-12T14:45:44.787Z,27.71
2017-04-12T14:46:44.796Z,27.51
2017-04-12T14:47:44.805Z,27.81
2017-04-12T14:48:44.810Z,27.71
2017-04-12T14:49:44.817Z,27.32
2017-04-12T14:50:44.825Z,27.43
2017-04-12T14:51:44.832Z,27.53
2017-04-12T14:52:44.582Z,27.22
2017-04-12T14:53:44.844Z,27.33
2017-04-12T14:54:44.851Z,27.43
2017-04-12T14:55:44.857Z,27.61
2017-04-12T14:56:44.557Z,27.81
2017-04-12T14:57:44.873Z,27.91
2017-04-12T14:58:44.570Z,27.91
2017-04-12T14:59:44.988Z,27.82
2017-04-12T15:00:44.956Z,27.91
2017-04-12T15:01:44.901Z,27.51
2017-04-12T15:02:45.010Z,27.61
2017-04-12T15:03:44.915Z,27.71
2017-04-12T15:04:44.610Z,27.81
2017-04-12T15:05:44.929Z,27.81
2017-04-12T15:06:44.988Z,27.71
2017-04-12T15:07:44.993Z,27.81
2017-04-12T15:08:44.641Z,27.71
2017-04-12T15:09:44.958Z,27.61
2017-04-12T15:10:44.966Z,27.13
2017-04-12T15:11:44.974Z,27.22
2017-04-12T15:12:44.669Z,27.03
2017-04-12T15:13:44.984Z,27.22
2017-04-12T15:14:44.732Z,26.95
2017-04-12T15:15:44.687Z,27.13
2017-04-12T15:16:45.006Z,26.95
2017-04-12T15:17:45.014Z,26.95
2017-04-12T15:18:45.073Z,26.95
2017-04-12T15:19:44.719Z,27.24
2017-04-12T15:20:45.084Z,27.43
2017-04-12T15:21:45.042Z,27.33
2017-04-12T15:22:45.097Z,27.24
2017-04-12T15:23:45.056Z,26.74
2017-04-12T15:24:45.064Z,27.04
2017-04-12T15:25:45.070Z,26.85
2017-04-12T15:26:44.770Z,27.04
2017-04-12T15:27:44.774Z,27.04
2017-04-12T15:28:45.140Z,26.85
2017-04-12T15:29:44.837Z,26.95
2017-04-12T15:30:45.105Z,27.24
2017-04-12T15:31:45.167Z,27.24
2017-04-12T15:32:44.860Z,27.53
2017-04-12T15:33:44.816Z,27.14
2017-04-12T15:34:45.136Z,27.33
2017-04-12T15:35:45.190Z,27.33
2017-04-12T15:36:45.155Z,27.72
2017-04-12T15:37:45.203Z,27.33
2017-04-12T15:38:45.210Z,27.72
2017-04-12T15:39:45.217Z,27.43
2017-04-12T15:40:45.176Z,27.33
2017-04-12T15:41:45.182Z,27.92
2017-04-12T15:42:45.189Z,27.72
2017-04-12T15:43:45.297Z,27.53
2017-04-12T15:44:45.206Z,27.33
2017-04-12T15:45:45.211Z,28.3
2017-04-12T15:46:45.319Z,27.62
2017-04-12T15:47:45.274Z,28.11
2017-04-12T15:48:44.923Z,28.2
2017-04-12T15:49:45.531Z,28.2
2017-04-12T15:50:45.294Z,28.11
2017-04-12T15:51:45.251Z,28.4
2017-04-12T15:52:45.263Z,28.2
2017-04-12T15:53:45.318Z,28.2
2017-04-12T15:54:45.323Z,28.2
2017-04-12T15:55:45.284Z,28.11
2017-04-12T15:56:45.290Z,28.3
2017-04-12T15:57:45.298Z,28.3
2017-04-12T15:58:45.045Z,28.2
2017-04-12T15:59:45.664Z,28.5
2017-04-12T16:00:45.322Z,28.59
2017-04-12T16:01:45.377Z,28.2
2017-04-12T16:02:45.072Z,28.4
2017-04-12T16:03:45.341Z,28.5
2017-04-12T16:04:45.349Z,28.2
2017-04-12T16:05:45.356Z,28.59
2017-04-12T16:06:45.462Z,28.79
2017-04-12T16:07:45.421Z,28.59
2017-04-12T16:08:45.067Z,28.59
2017-04-12T16:09:45.076Z,28.79
2017-04-12T16:10:45.439Z,28.5
2017-04-12T16:11:45.401Z,28.69
2017-04-12T16:12:45.413Z,28.5
2017-04-12T16:13:45.411Z,28.5
2017-04-12T16:14:45.419Z,28.2
2017-04-12T16:15:45.430Z,28.11
2017-04-12T16:16:45.489Z,28.13
2017-04-12T16:17:45.442Z,27.83
2017-04-12T16:18:45.453Z,28.61
2017-04-12T16:19:45.462Z,28.51
2017-04-12T16:20:45.467Z,28.61
2017-04-12T16:21:45.473Z,28.51
2017-04-12T16:22:45.487Z,28.51
2017-04-12T16:23:45.540Z,28.7
2017-04-12T16:24:45.493Z,28.7
2017-04-12T16:25:45.501Z,29.1
2017-04-12T16:26:45.610Z,29.17
2017-04-12T16:27:45.520Z,28.98
2017-04-12T16:28:45.525Z,28.98
2017-04-12T16:29:45.534Z,28.8
2017-04-12T16:30:45.541Z,28.9
2017-04-12T16:31:45.238Z,29.1
2017-04-12T16:32:45.610Z,28.7
2017-04-12T16:33:45.613Z,29.1
2017-04-12T16:34:45.569Z,28.7
2017-04-12T16:35:45.264Z,28.5
2017-04-12T16:36:46.433Z,28.97
2017-04-12T16:37:45.639Z,28.87
2017-04-12T16:38:46.399Z,29.55
2017-04-12T16:39:45.295Z,29.26
2017-04-12T16:40:45.613Z,28.87
2017-04-12T16:41:45.620Z,28.02
2017-04-12T16:42:45.675Z,28.3
2017-04-12T16:43:45.318Z,28.3
2017-04-12T16:44:45.330Z,28.32
2017-04-12T16:45:45.337Z,28.22
2017-04-12T16:46:45.444Z,28.32
2017-04-12T16:47:45.664Z,28.32
2017-04-12T16:48:45.689Z,28.22
2017-04-12T16:49:45.676Z,28.13
2017-04-12T16:50:45.681Z,28.22
2017-04-12T16:51:45.741Z,28.22
2017-04-12T16:52:45.707Z,28.41
2017-04-12T16:53:45.712Z,28.22
2017-04-12T16:54:45.555Z,28.23
2017-04-12T16:55:45.778Z,28.32
2017-04-12T16:56:45.783Z,28.23
2017-04-12T16:57:45.734Z,28.23
2017-04-12T16:58:46.047Z,28.63
2017-04-12T16:59:45.798Z,28.04
2017-04-12T17:00:45.551Z,28.91
2017-04-12T17:01:46.164Z,28.63
2017-04-12T17:02:45.772Z,28.91
2017-04-12T17:03:45.518Z,28.81
2017-04-12T17:04:45.787Z,28.81
2017-04-12T17:05:45.942Z,29.01
2017-04-12T17:06:45.905Z,28.72
2017-04-12T17:07:45.815Z,28.72
2017-04-12T17:08:45.817Z,28.53
2017-04-12T17:09:45.824Z,28.72
2017-04-12T17:10:45.832Z,28.72
2017-04-12T17:11:45.842Z,28.81
2017-04-12T17:12:45.847Z,28.14
2017-04-12T17:13:45.550Z,28.23
2017-04-12T17:14:45.863Z,28.43
2017-04-12T17:15:45.869Z,28.44
2017-04-12T17:16:45.880Z,28.53
2017-04-12T17:17:45.884Z,28.74
2017-04-12T17:18:45.903Z,28.53
2017-04-12T17:19:45.951Z,28.64
2017-04-12T17:20:45.920Z,28.74
2017-04-12T17:21:45.614Z,29.02
2017-04-12T17:22:45.614Z,28.93
2017-04-12T17:23:45.622Z,28.83
2017-04-12T17:24:45.939Z,28.74
2017-04-12T17:25:46.037Z,28.83
2017-04-12T17:26:45.953Z,28.54
2017-04-12T17:27:46.069Z,28.74
2017-04-12T17:28:46.027Z,28.64
2017-04-12T17:29:46.039Z,28.83
2017-04-12T17:30:46.045Z,28.93
2017-04-12T17:31:45.991Z,28.83
2017-04-12T17:32:46.001Z,28.54
2017-04-12T17:33:46.020Z,28.55
2017-04-12T17:34:46.008Z,28.55
2017-04-12T17:35:46.024Z,28.55
2017-04-12T17:36:45.726Z,28.75
2017-04-12T17:37:46.040Z,29.04
2017-04-12T17:38:46.047Z,29.24
2017-04-12T17:39:45.796Z,28.94
2017-04-12T17:40:46.107Z,28.94
2017-04-12T17:41:46.071Z,29.04
2017-04-12T17:42:46.077Z,28.94
2017-04-12T17:43:46.148Z,29.04
2017-04-12T17:44:46.092Z,29.04
2017-04-12T17:45:46.100Z,29.04
2017-04-12T17:46:46.109Z,29.04
2017-04-12T17:47:46.165Z,28.85
2017-04-12T17:48:46.126Z,28.85
2017-04-12T17:49:46.181Z,28.75
2017-04-12T17:50:46.144Z,28.75
2017-04-12T17:51:46.196Z,28.75
2017-04-12T17:52:46.154Z,28.75
2017-04-12T17:53:46.209Z,28.55
2017-04-12T17:54:46.223Z,28.65
2017-04-12T17:55:46.179Z,28.65
2017-04-12T17:56:45.927Z,28.75
2017-04-12T17:57:46.195Z,28.55
2017-04-12T17:58:46.203Z,28.75
2017-04-12T17:59:46.258Z,28.75
2017-04-12T18:00:46.219Z,28.55
2017-04-12T18:01:47.877Z,28.85
2017-04-12T18:02:46.232Z,28.55
2017-04-12T18:03:46.243Z,28.85
2017-04-12T18:04:46.253Z,28.85
2017-04-12T18:05:46.559Z,28.75
2017-04-12T18:06:46.269Z,28.55
2017-04-12T18:07:46.270Z,28.55
2017-04-12T18:08:46.017Z,28.45
2017-04-12T18:09:46.589Z,28.26
2017-04-12T18:10:46.344Z,28.36
2017-04-12T18:11:46.340Z,28.07
2017-04-12T18:12:46.314Z,28.17
2017-04-12T18:13:46.421Z,28.26
2017-04-12T18:14:46.429Z,28.28
2017-04-12T18:15:46.337Z,28.28
2017-04-12T18:16:46.393Z,28.36
2017-04-12T18:17:46.042Z,28.17
2017-04-12T18:18:46.359Z,28.17
2017-04-12T18:19:46.369Z,28.17
2017-04-12T18:20:46.067Z,28.26
2017-04-12T18:21:46.385Z,28.26
2017-04-12T18:22:46.419Z,28.07
2017-04-12T18:23:46.448Z,28.36
2017-04-12T18:24:46.407Z,28.17
2017-04-12T18:25:46.415Z,28.17
2017-04-12T18:26:46.475Z,28.26
2017-04-12T18:27:46.432Z,28.26
2017-04-12T18:28:46.489Z,28.36
2017-04-12T18:29:46.498Z,28.45
2017-04-12T18:30:46.505Z,28.45
2017-04-12T18:31:46.507Z,28.45
2017-04-12T18:32:46.623Z,28.55
2017-04-12T18:33:46.479Z,28.26
2017-04-12T18:34:46.535Z,28.45
2017-04-12T18:35:46.496Z,28.45
2017-04-12T18:36:46.503Z,28.17
2017-04-12T18:37:46.201Z,28.45
2017-04-12T18:38:46.519Z,28.45
2017-04-12T18:39:46.266Z,28.26
2017-04-12T18:40:46.534Z,28.45
2017-04-12T18:41:46.595Z,28.26
2017-04-12T18:42:46.550Z,28.07
2017-04-12T18:43:46.609Z,28.08
2017-04-12T18:44:46.567Z,28.26
2017-04-12T18:45:46.576Z,27.97
2017-04-12T18:46:46.587Z,28.07
2017-04-12T18:47:46.590Z,28.07
2017-04-12T18:48:46.648Z,27.87
2017-04-12T18:49:46.348Z,27.87
2017-04-12T18:50:46.615Z,28.08
2017-04-12T18:51:46.313Z,28.17
2017-04-12T18:52:46.322Z,28.17
2017-04-12T18:53:46.641Z,27.68
2017-04-12T18:54:46.645Z,28.17
2017-04-12T18:55:46.342Z,28.17
2017-04-12T18:56:46.694Z,27.87
2017-04-12T18:57:46.721Z,28.18
2017-04-12T18:58:46.371Z,27.78
2017-04-12T18:59:46.736Z,28.17
2017-04-12T19:00:46.694Z,28.18
2017-04-12T19:01:46.767Z,28.18
2017-04-12T19:02:46.762Z,28.26
2017-04-12T19:03:46.722Z,28.36
2017-04-12T19:04:47.630Z,28.36
2017-04-12T19:05:46.855Z,28.07
2017-04-12T19:06:46.744Z,28.17
2017-04-12T19:07:46.752Z,28.17
2017-04-12T19:08:46.760Z,28.28
2017-04-12T19:09:46.764Z,28.26
2017-04-12T19:10:46.774Z,28.28
2017-04-12T19:11:46.785Z,28.07
2017-04-12T19:12:46.788Z,28.08
2017-04-12T19:13:46.488Z,28.18
2017-04-12T19:14:46.859Z,28.38
2017-04-12T19:15:46.864Z,28.45
2017-04-12T19:16:46.872Z,28.26
2017-04-12T19:17:46.830Z,28.26
2017-04-12T19:18:46.838Z,28.26
2017-04-12T19:19:46.896Z,28.26
2017-04-12T19:20:46.853Z,28.45
2017-04-12T19:21:46.914Z,28.17
2017-04-12T19:22:46.923Z,28.64
2017-04-12T19:23:46.617Z,28.93
2017-04-12T19:24:46.889Z,28.64
2017-04-12T19:25:48.745Z,28.74
2017-04-12T19:26:46.903Z,29.02
2017-04-12T19:27:46.909Z,28.93
2017-04-12T19:28:46.968Z,28.93
2017-04-12T19:29:46.665Z,28.93
2017-04-12T19:30:46.987Z,29.22
2017-04-12T19:31:46.991Z,28.54
2017-04-12T19:32:46.999Z,29.11
2017-04-12T19:33:46.646Z,30.2
2017-04-12T19:34:46.654Z,30.88
2017-04-12T19:35:47.323Z,30.86
2017-04-12T19:36:46.975Z,31.07
2017-04-12T19:37:46.719Z,30.11
2017-04-12T19:38:46.988Z,29.74
2017-04-12T19:39:46.989Z,29.64
2017-04-12T19:40:46.999Z,30.23
2017-04-12T19:41:47.054Z,29.64
2017-04-12T19:42:47.013Z,30.04
2017-04-12T19:43:49.117Z,29.36
2017-04-12T19:44:47.025Z,29.73
2017-04-12T19:45:47.082Z,29.92
2017-04-12T19:46:47.037Z,30.21
2017-04-12T19:47:47.046Z,29.63
2017-04-12T19:48:47.051Z,29.44
2017-04-12T19:49:46.748Z,29.73
2017-04-12T19:50:47.061Z,29.34
2017-04-12T19:51:47.123Z,29.53
2017-04-12T19:52:47.078Z,29.13
2017-04-12T19:53:46.775Z,29.53
2017-04-12T19:54:47.088Z,29.44
2017-04-12T19:55:47.145Z,29.33
2017-04-12T19:56:46.846Z,29.44
2017-04-12T19:57:47.110Z,30.39
2017-04-12T19:58:47.114Z,30.93
2017-04-12T19:59:47.175Z,30.38
2017-04-12T20:00:47.126Z,29.99
2017-04-12T20:01:47.180Z,30.2
2017-04-12T20:02:47.189Z,30
2017-04-12T20:03:46.837Z,29.33
2017-04-12T20:04:46.839Z,30
2017-04-12T20:05:47.156Z,30.08
2017-04-12T20:06:47.214Z,30.08
2017-04-12T20:07:47.170Z,29.32
2017-04-12T20:08:47.177Z,29.8
2017-04-12T20:09:47.184Z,29.5
2017-04-12T20:10:47.195Z,30.18
2017-04-12T20:11:47.244Z,29.7
2017-04-12T20:12:47.202Z,29.6
2017-04-12T20:13:47.206Z,29.7
2017-04-12T20:14:47.216Z,29.9
2017-04-12T20:15:47.220Z,29.99
2017-04-12T20:16:47.228Z,29.41
2017-04-12T20:17:46.975Z,29.6
2017-04-12T20:18:47.290Z,29.97
2017-04-12T20:19:47.247Z,29.78
2017-04-12T20:20:46.944Z,29.49
2017-04-12T20:21:47.266Z,29.69
2017-04-12T20:22:47.316Z,29.78
2017-04-12T20:23:47.322Z,29.41
2017-04-12T20:24:47.280Z,29.41
2017-04-12T20:25:47.285Z,29.5
2017-04-12T20:26:46.983Z,29.41
2017-04-12T20:27:46.989Z,29.02
2017-04-12T20:28:47.046Z,29.5
2017-04-12T20:29:47.413Z,29.5
2017-04-12T20:30:47.320Z,29.41
2017-04-12T20:31:47.330Z,29.41
2017-04-12T20:32:47.335Z,29.41
2017-04-12T20:33:47.439Z,29.5
2017-04-12T20:34:47.037Z,29.5
2017-04-12T20:35:47.446Z,29.6
2017-04-12T20:36:47.362Z,29.41
2017-04-12T20:37:47.106Z,29.5
2017-04-12T20:38:47.425Z,29.5
2017-04-12T20:39:47.076Z,29.41
2017-04-12T20:40:47.076Z,29.32
2017-04-12T20:41:47.087Z,29.32
2017-04-12T20:42:47.403Z,29.5
2017-04-12T20:43:47.467Z,29.59
2017-04-12T20:44:47.419Z,29.39
2017-04-12T20:45:47.422Z,29.97
2017-04-12T20:46:47.120Z,29.59
2017-04-12T20:47:47.124Z,29.88
2017-04-12T20:48:47.446Z,29.69
2017-04-12T20:49:47.451Z,29.59
2017-04-12T20:50:47.506Z,29.49
2017-04-12T20:51:47.153Z,29.97
2017-04-12T20:52:47.467Z,30.17
2017-04-12T20:53:47.511Z,30.07
2017-04-12T20:54:47.171Z,30.07
2017-04-12T20:55:47.488Z,30.17
2017-04-12T20:56:47.502Z,30.17
2017-04-12T20:57:47.555Z,29.88
2017-04-12T20:58:47.197Z,30.17
2017-04-12T20:59:47.519Z,29.88
2017-04-12T21:00:47.522Z,31.41
2017-04-12T21:01:47.215Z,33.48
2017-04-12T21:02:47.221Z,33.65
2017-04-12T21:03:47.534Z,34.22
2017-04-12T21:04:47.539Z,34.22
2017-04-12T21:05:47.541Z,34.44
2017-04-12T21:06:47.546Z,34.5
2017-04-12T21:07:47.549Z,34.61
2017-04-12T21:08:47.550Z,34.42
2017-04-12T21:09:47.552Z,34.52
2017-04-12T21:10:47.857Z,34.61
2017-04-12T21:11:47.556Z,34.9
2017-04-12T21:12:47.559Z,34.98
2017-04-12T21:13:48.462Z,35.75
2017-04-12T21:14:47.251Z,36.33
2017-04-12T21:15:47.563Z,36.68
2017-04-12T21:16:47.577Z,37.37
2017-04-12T21:17:47.570Z,36.77
2017-04-12T21:18:47.567Z,36.41
2017-04-12T21:19:47.569Z,36.6
2017-04-12T21:20:47.570Z,37.26
2017-04-12T21:21:47.577Z,37.16
2017-04-12T21:22:47.621Z,36.77
2017-04-12T21:23:47.573Z,37.26
2017-04-12T21:24:47.569Z,37.45
2017-04-12T21:25:47.579Z,37.66
2017-04-12T21:26:47.580Z,38.68
2017-04-12T21:27:47.267Z,38.78
2017-04-12T21:28:47.574Z,38.1
2017-04-12T21:29:47.582Z,38.91
2017-04-12T21:30:47.272Z,38.41
2017-04-12T21:31:47.274Z,38.6
2017-04-12T21:32:47.581Z,38.7
2017-04-12T21:33:47.584Z,39.09
2017-04-12T21:34:47.587Z,39.09
2017-04-12T21:35:47.584Z,38.99
2017-04-12T21:36:48.835Z,38.97
2017-04-12T21:37:47.587Z,38.99
2017-04-12T21:38:47.588Z,39.56
2017-04-12T21:39:47.590Z,39.47
2017-04-12T21:40:47.280Z,39.18
2017-04-12T21:41:47.287Z,39.2
2017-04-12T21:42:47.595Z,39.47
2017-04-12T21:43:47.596Z,39.86
2017-04-12T21:44:47.603Z,39.47
2017-04-12T21:45:47.601Z,39.47
2017-04-12T21:46:47.598Z,39.76
2017-04-12T21:47:47.599Z,39.76
2017-04-12T21:48:47.602Z,39.09
2017-04-12T21:49:47.607Z,39.87
2017-04-12T21:50:47.603Z,40.91
2017-04-12T21:51:47.608Z,40.89
2017-04-12T21:52:47.347Z,41.2
2017-04-12T21:53:47.641Z,41.08
2017-04-12T21:54:47.611Z,41.01
2017-04-12T21:55:47.611Z,41.68
2017-04-12T21:56:47.613Z,41.18
2017-04-12T21:57:47.616Z,40.63
2017-04-12T21:58:47.306Z,41.2
2017-04-12T21:59:47.623Z,41.49
2017-04-12T22:00:47.352Z,41.78
2017-04-12T22:01:47.621Z,41.66
2017-04-12T22:02:47.622Z,42.36
2017-04-12T22:03:47.621Z,41.68
2017-04-12T22:04:47.631Z,41.59
2017-04-12T22:05:47.625Z,41.49
2017-04-12T22:06:47.625Z,41.47
2017-04-12T22:07:47.356Z,42.63
2017-04-12T22:08:47.634Z,42.14
2017-04-12T22:09:47.630Z,41.3
2017-04-12T22:10:47.631Z,42.16
2017-04-12T22:11:47.633Z,41.97
2017-04-12T22:12:47.637Z,42.63
2017-04-12T22:13:47.633Z,42.53
2017-04-12T22:14:48.936Z,42.16
2017-04-12T22:15:47.637Z,42.55
2017-04-12T22:16:47.638Z,42.82
2017-04-12T22:17:47.638Z,42.43
2017-04-12T22:18:47.638Z,42.91
2017-04-12T22:19:47.638Z,41.47
2017-04-12T22:20:47.639Z,41.97
2017-04-12T22:21:47.642Z,42.63
2017-04-12T22:22:47.640Z,42.63
2017-04-12T22:23:47.645Z,40.91
2017-04-12T22:24:47.644Z,40.07
2017-04-12T22:25:47.646Z,39.31
2017-04-12T22:26:47.648Z,38.93
2017-04-12T22:27:47.653Z,39.03
2017-04-12T22:28:47.704Z,38.54
2017-04-12T22:29:47.658Z,38.37
2017-04-12T22:30:47.350Z,38.56
2017-04-12T22:31:47.664Z,37.98
2017-04-12T22:32:47.672Z,38.18
2017-04-12T22:33:47.679Z,38.08
2017-04-12T22:34:47.679Z,37.89
2017-04-12T22:35:47.683Z,37.79
2017-04-12T22:36:47.689Z,37.79
2017-04-12T22:37:47.690Z,37.79
2017-04-12T22:38:47.698Z,37.5
2017-04-12T22:39:47.699Z,37.89
2017-04-12T22:40:47.394Z,37.6
2017-04-12T22:41:47.712Z,37.5
2017-04-12T22:42:47.711Z,37.7
2017-04-12T22:43:47.719Z,37.6