createdAt,value
2023-05-12T00:02:06.656Z,74.32
2023-05-12T00:04:36.803Z,73.79
2023-05-12T00:07:07.761Z,74.21
2023-05-12T00:09:37.127Z,74.46
2023-05-12T00:12:06.502Z,73.94
2023-05-12T00:14:36.941Z,73.52
2023-05-12T00:17:07.271Z,73.70
2023-05-12T00:19:37.197Z,73.05
2023-05-12T00:22:06.268Z,72.97
2023-05-12T00:24:35.105Z,72.74
2023-05-12T00:27:04.112Z,72.38
2023-05-12T00:29:34.165Z,71.79
2023-05-12T00:32:02.793Z,71.72
2023-05-12T00:34:31.686Z,71.17
2023-05-12T00:37:00.666Z,70.90
2023-05-12T00:39:29.665Z,70.38
2023-05-12T00:41:59.856Z,71.71
2023-05-12T00:44:28.723Z,71.90
2023-05-12T00:46:57.750Z,71.37
2023-05-12T00:49:28.241Z,70.90
2023-05-12T00:51:59.342Z,69.79
2023-05-12T00:54:28.604Z,69.58
2023-05-12T00:56:58.486Z,68.80
2023-05-12T00:59:27.879Z,68.49
2023-05-12T01:01:58.262Z,67.08
2023-05-12T01:04:27.960Z,64.33
2023-05-12T01:07:06.061Z,61.52
2023-05-12T01:09:34.861Z,59.45
2023-05-12T01:12:03.985Z,58.04
2023-05-12T01:14:34.945Z,57.05
2023-05-12T01:17:09.798Z,56.20
2023-05-12T01:19:47.264Z,55.06
2023-05-12T01:22:17.409Z,54.01
2023-05-12T01:24:57.916Z,52.79
2023-05-12T01:27:29.942Z,51.87
2023-05-12T01:30:01.901Z,50.45
2023-05-12T01:32:34.675Z,48.89
2023-05-12T01:35:04.564Z,48.99
2023-05-12T01:37:34.722Z,48.22
2023-05-12T01:40:06.284Z,48.62
2023-05-12T01:42:35.105Z,48.38
2023-05-12T01:45:04.043Z,48.76
2023-05-12T01:47:33.446Z,49.13
2023-05-12T01:50:08.752Z,49.22
2023-05-12T01:52:37.941Z,50.43
2023-05-12T01:55:11.065Z,50.04
2023-05-12T01:57:46.936Z,50.73
2023-05-12T02:00:16.361Z,50.49
2023-05-12T02:02:48.277Z,51.08
2023-05-12T02:05:18.294Z,51.52
2023-05-12T02:07:50.194Z,52.28
2023-05-12T02:10:19.482Z,52.09
2023-05-12T02:12:48.605Z,51.15
2023-05-12T02:15:17.634Z,51.30
2023-05-12T02:17:48.255Z,52.94
2023-05-12T02:20:18.990Z,53.50
2023-05-12T02:22:48.159Z,53.21
2023-05-12T02:25:17.182Z,53.13
2023-05-12T02:27:46.539Z,53.42
2023-05-12T02:30:16.531Z,52.53
2023-05-12T02:32:45.282Z,53.42
2023-05-12T02:35:14.590Z,52.53
2023-05-12T02:37:44.024Z,52.15
2023-05-12T02:40:13.349Z,52.00
2023-05-12T02:42:44.341Z,52.02
2023-05-12T02:45:13.780Z,52.48
2023-05-12T02:47:42.755Z,52.41
2023-05-12T02:50:11.800Z,51.74
2023-05-12T02:52:40.606Z,51.66
2023-05-12T02:55:09.955Z,53.16
2023-05-12T02:57:38.747Z,52.60
2023-05-12T03:00:08.731Z,51.86
2023-05-12T03:02:40.898Z,51.59
2023-05-12T03:05:10.359Z,51.92
2023-05-12T03:07:39.264Z,52.60
2023-05-12T03:10:09.881Z,51.26
2023-05-12T03:12:38.810Z,51.27
2023-05-12T03:15:08.609Z,49.63
2023-05-12T03:17:37.588Z,49.64
2023-05-12T03:20:07.483Z,50.70
2023-05-12T03:22:38.079Z,49.33
2023-05-12T03:25:08.250Z,49.38
2023-05-12T03:27:37.097Z,49.11
2023-05-12T03:30:06.514Z,48.81
2023-05-12T03:32:41.393Z,48.54
2023-05-12T03:35:12.362Z,49.81
2023-05-12T03:37:41.507Z,47.93
2023-05-12T03:40:11.262Z,47.46
2023-05-12T03:42:40.231Z,46.29
2023-05-12T03:45:10.994Z,44.89
2023-05-12T03:47:43.211Z,45.15
2023-05-12T03:50:12.178Z,44.14
2023-05-12T03:52:42.188Z,44.15
2023-05-12T03:55:11.605Z,44.60
2023-05-12T03:57:40.977Z,43.17
2023-05-12T04:00:10.932Z,42.59
2023-05-12T04:02:47.249Z,41.50
2023-05-12T04:05:17.001Z,41.82
2023-05-12T04:07:46.500Z,42.91
2023-05-12T04:10:17.711Z,41.71
2023-05-12T04:12:47.069Z,40.67
2023-05-12T04:15:16.540Z,41.02
2023-05-12T04:17:45.546Z,41.12
2023-05-12T04:20:14.386Z,41.02
2023-05-12T04:22:45.006Z,41.49
2023-05-12T04:25:13.937Z,41.68
2023-05-12T04:27:42.726Z,42.17
2023-05-12T04:30:12.337Z,40.82
2023-05-12T04:32:43.283Z,40.32
2023-05-12T04:35:12.778Z,40.75
2023-05-12T04:37:41.702Z,40.66
2023-05-12T04:40:11.815Z,40.53
2023-05-12T04:42:40.760Z,40.77
2023-05-12T04:45:12.345Z,40.49
2023-05-12T04:47:41.751Z,39.64
2023-05-12T04:50:11.568Z,39.01
2023-05-12T04:52:40.606Z,39.67
2023-05-12T04:55:09.782Z,39.92
2023-05-12T04:57:38.904Z,40.46
2023-05-12T05:00:08.704Z,39.44
2023-05-12T05:02:38.174Z,38.91
2023-05-12T05:05:07.596Z,38.26
2023-05-12T05:07:39.770Z,38.52
2023-05-12T05:10:09.105Z,37.28
2023-05-12T05:12:38.447Z,38.04
2023-05-12T05:15:08.181Z,37.68
2023-05-12T05:17:37.314Z,38.20
2023-05-12T05:20:11.627Z,37.89
2023-05-12T05:22:41.675Z,37.29
2023-05-12T05:25:11.651Z,35.89
2023-05-12T05:27:41.065Z,37.19
2023-05-12T05:30:10.119Z,36.32
2023-05-12T05:32:41.185Z,35.35
2023-05-12T05:35:11.131Z,35.43
2023-05-12T05:37:44.688Z,36.41
2023-05-12T05:40:13.546Z,35.38
2023-05-12T05:42:42.479Z,34.31
2023-05-12T05:45:12.676Z,34.42
2023-05-12T05:47:44.779Z,34.80
2023-05-12T05:50:13.761Z,33.14
2023-05-12T05:52:43.788Z,34.11
2023-05-12T05:55:12.770Z,33.94
2023-05-12T05:57:43.303Z,33.96
2023-05-12T06:00:13.276Z,35.08
2023-05-12T06:02:42.841Z,34.85
2023-05-12T06:05:16.322Z,34.32
2023-05-12T06:07:45.093Z,33.95
2023-05-12T06:10:14.153Z,34.62
2023-05-12T06:12:43.860Z,34.24
2023-05-12T06:15:12.986Z,34.74
2023-05-12T06:17:42.154Z,34.70
2023-05-12T06:20:14.292Z,34.76
2023-05-12T06:22:43.365Z,34.73
2023-05-12T06:25:12.086Z,33.74
2023-05-12T06:27:41.036Z,34.18
2023-05-12T06:30:10.565Z,33.45
2023-05-12T06:32:39.448Z,34.09
2023-05-12T06:35:08.558Z,33.60
2023-05-12T06:37:37.358Z,32.76
2023-05-12T06:40:08.303Z,33.35
2023-05-12T06:42:37.022Z,32.83
2023-05-12T06:45:13.379Z,31.84
2023-05-12T06:47:42.296Z,31.35
2023-05-12T06:50:11.411Z,32.23
2023-05-12T06:52:40.225Z,31.85
2023-05-12T06:55:09.478Z,31.67
2023-05-12T06:57:38.282Z,30.79
2023-05-12T07:00:08.465Z,30.96
2023-05-12T07:02:37.321Z,31.03
2023-05-12T07:05:06.546Z,31.05
2023-05-12T07:07:36.648Z,31.55
2023-05-12T07:10:05.901Z,31.33
2023-05-12T07:12:34.985Z,29.58
2023-05-12T07:15:04.237Z,29.13
2023-05-12T07:17:33.081Z,28.82
2023-05-12T07:20:04.479Z,28.91
2023-05-12T07:22:36.010Z,28.65
2023-05-12T07:25:07.517Z,29.14
2023-05-12T07:27:36.456Z,29.00
2023-05-12T07:30:08.245Z,29.58
2023-05-12T07:32:37.850Z,30.03
2023-05-12T07:35:07.812Z,30.56
2023-05-12T07:37:36.787Z,30.14
2023-05-12T07:40:06.278Z,29.47
2023-05-12T07:42:35.252Z,30.15
2023-05-12T07:45:04.091Z,29.42
2023-05-12T07:47:33.806Z,29.92
2023-05-12T07:50:02.557Z,28.96
2023-05-12T07:52:31.299Z,29.44
2023-05-12T07:55:01.085Z,29.28
2023-05-12T07:57:31.045Z,29.36
2023-05-12T07:59:59.802Z,28.85
2023-05-12T08:02:28.685Z,29.49
2023-05-12T08:04:57.557Z,29.25
2023-05-12T08:07:26.482Z,29.27
2023-05-12T08:09:56.438Z,29.32
2023-05-12T08:12:25.592Z,30.25
2023-05-12T08:14:54.458Z,28.57
2023-05-12T08:17:23.745Z,28.99
2023-05-12T08:19:52.700Z,28.18
2023-05-12T08:22:21.597Z,29.16
2023-05-12T08:24:50.316Z,29.83
2023-05-12T08:27:19.378Z,29.05
2023-05-12T08:29:48.511Z,28.69
2023-05-12T08:32:17.412Z,28.53
2023-05-12T08:34:46.890Z,28.41
2023-05-12T08:37:15.759Z,28.45
2023-05-12T08:39:44.664Z,29.40
2023-05-12T08:42:43.612Z,28.88
2023-05-12T08:45:15.256Z,28.90
2023-05-12T08:47:45.848Z,29.86
2023-05-12T08:50:18.372Z,29.28
2023-05-12T08:52:47.211Z,27.30
2023-05-12T08:55:16.621Z,27.41
2023-05-12T08:57:48.986Z,27.40
2023-05-12T09:00:20.473Z,27.53
2023-05-12T09:02:54.535Z,27.05
2023-05-12T09:05:24.414Z,26.91
2023-05-12T09:07:56.154Z,27.34
2023-05-12T09:10:35.163Z,28.31
2023-05-12T09:13:14.041Z,27.40
2023-05-12T09:15:46.792Z,27.10
2023-05-12T09:18:15.601Z,26.69
2023-05-12T09:20:44.679Z,26.51
2023-05-12T09:23:21.134Z,26.11
2023-05-12T09:26:05.001Z,25.50
2023-05-12T09:28:40.269Z,26.45
2023-05-12T09:31:22.422Z,25.36
2023-05-12T09:33:52.803Z,26.72
2023-05-12T09:36:25.979Z,26.63
2023-05-12T09:39:05.319Z,26.60
2023-05-12T09:41:38.346Z,26.30
2023-05-12T09:44:09.463Z,27.12
2023-05-12T09:46:42.705Z,25.91
2023-05-12T09:49:12.707Z,25.63
2023-05-12T09:51:42.425Z,25.45
2023-05-12T09:54:11.311Z,25.43
2023-05-12T09:56:41.769Z,26.44
2023-05-12T09:59:12.954Z,26.35
2023-05-12T10:01:42.503Z,27.13
2023-05-12T10:04:11.932Z,27.29
2023-05-12T10:06:43.755Z,26.37
2023-05-12T10:09:19.070Z,25.71
2023-05-12T10:11:51.336Z,26.43
2023-05-12T10:14:23.724Z,25.55
2023-05-12T10:16:53.921Z,26.15
2023-05-12T10:19:23.570Z,26.45
2023-05-12T10:21:52.500Z,26.28
2023-05-12T10:24:22.734Z,26.32
2023-05-12T10:26:52.501Z,26.97
2023-05-12T10:29:21.814Z,25.74
2023-05-12T10:31:51.124Z,25.36
2023-05-12T10:34:19.831Z,26.05
2023-05-12T10:36:51.013Z,25.67
2023-05-12T10:39:20.260Z,26.46
2023-05-12T10:41:50.157Z,26.32
2023-05-12T10:44:28.819Z,25.80
2023-05-12T10:47:00.852Z,25.69
2023-05-12T10:49:41.582Z,25.43
2023-05-12T10:52:14.232Z,26.32
2023-05-12T10:54:45.341Z,26.14
2023-05-12T10:57:18.753Z,25.25
2023-05-12T11:00:02.296Z,25.17
2023-05-12T11:02:34.931Z,26.06
2023-05-12T11:05:13.342Z,25.63
2023-05-12T11:07:50.213Z,24.96
2023-05-12T11:10:21.116Z,24.80
2023-05-12T11:12:50.934Z,25.22
2023-05-12T11:15:20.079Z,25.52
2023-05-12T11:17:49.086Z,25.35
2023-05-12T11:20:25.181Z,25.46
2023-05-12T11:22:54.946Z,25.73
2023-05-12T11:25:23.912Z,24.94
2023-05-12T11:27:52.740Z,25.34
2023-05-12T11:30:22.191Z,25.31
2023-05-12T11:33:01.833Z,25.26
2023-05-12T11:35:33.609Z,25.09
2023-05-12T11:38:03.769Z,24.78
2023-05-12T11:40:32.621Z,25.48
2023-05-12T11:43:10.975Z,24.57
2023-05-12T11:45:39.814Z,24.27
2023-05-12T11:48:12.684Z,24.95
2023-05-12T11:50:43.602Z,25.94
2023-05-12T11:53:15.462Z,26.16
2023-05-12T11:55:56.603Z,26.09
2023-05-12T11:58:31.655Z,26.01
2023-05-12T12:01:13.727Z,26.01
2023-05-12T12:03:50.665Z,25.92
2023-05-12T12:06:20.750Z,26.07
2023-05-12T12:08:54.440Z,26.07
2023-05-12T12:11:24.486Z,25.87
2023-05-12T12:13:57.271Z,25.51
2023-05-12T12:16:30.017Z,26.55
2023-05-12T12:18:59.341Z,26.62
2023-05-12T12:21:28.103Z,25.75
2023-05-12T12:23:59.849Z,24.99
2023-05-12T12:26:28.552Z,25.82
2023-05-12T12:28:57.335Z,25.81
2023-05-12T12:31:26.165Z,25.41
2023-05-12T12:33:55.008Z,26.15
2023-05-12T12:36:23.763Z,25.08
2023-05-12T12:38:52.929Z,25.74
2023-05-12T12:41:21.728Z,25.86
2023-05-12T12:43:50.637Z,25.40
2023-05-12T12:46:19.981Z,26.23
2023-05-12T12:48:48.925Z,26.36
2023-05-12T12:51:17.616Z,26.05
2023-05-12T12:53:46.960Z,25.67
2023-05-12T12:56:16.365Z,25.82
2023-05-12T12:58:44.997Z,25.24
2023-05-12T13:01:13.761Z,26.32
2023-05-12T13:03:42.852Z,26.05
2023-05-12T13:06:11.747Z,25.87
2023-05-12T13:08:41.528Z,26.25
2023-05-12T13:11:10.439Z,26.51
2023-05-12T13:13:41.889Z,26.62
2023-05-12T13:16:10.656Z,26.67
2023-05-12T13:18:39.623Z,26.75
2023-05-12T13:21:08.576Z,26.20
2023-05-12T13:23:37.410Z,25.20
2023-05-12T13:26:06.170Z,26.65
2023-05-12T13:28:34.923Z,26.86
2023-05-12T13:31:03.998Z,26.26
2023-05-12T13:33:35.225Z,26.47
2023-05-12T13:36:04.280Z,25.54
2023-05-12T13:38:34.479Z,26.09
2023-05-12T13:41:06.111Z,26.98
2023-05-12T13:43:35.233Z,26.73
2023-05-12T13:46:03.993Z,26.37
2023-05-12T13:48:32.807Z,26.22
2023-05-12T13:51:06.962Z,26.31
2023-05-12T13:53:39.079Z,27.17
2023-05-12T13:56:17.577Z,26.19
2023-05-12T13:58:46.417Z,26.66
2023-05-12T14:01:15.633Z,26.62
2023-05-12T14:03:44.578Z,27.08
2023-05-12T14:06:13.574Z,26.33
2023-05-12T14:08:42.415Z,26.49
2023-05-12T14:11:11.532Z,27.32
2023-05-12T14:13:40.557Z,27.53
2023-05-12T14:16:09.764Z,27.96
2023-05-12T14:18:38.622Z,28.48
2023-05-12T14:21:07.609Z,28.98
2023-05-12T14:23:37.415Z,29.05
2023-05-12T14:26:06.299Z,28.91
2023-05-12T14:28:35.350Z,28.84
2023-05-12T14:31:04.529Z,28.82
2023-05-12T14:33:36.989Z,28.83
2023-05-12T14:36:08.469Z,29.68
2023-05-12T14:38:37.728Z,30.14
2023-05-12T14:41:09.017Z,30.24
2023-05-12T14:43:38.218Z,30.35
2023-05-12T14:46:09.327Z,30.52
2023-05-12T14:48:38.598Z,30.99
2023-05-12T14:51:07.498Z,31.32
2023-05-12T14:53:36.192Z,31.79
2023-05-12T14:56:05.234Z,31.71
2023-05-12T14:58:33.782Z,32.38
2023-05-12T15:01:03.755Z,32.11
2023-05-12T15:03:34.397Z,32.16
2023-05-12T15:06:07.006Z,32.50
2023-05-12T15:08:36.633Z,32.60
2023-05-12T15:11:05.789Z,32.76
2023-05-12T15:13:34.726Z,32.84
2023-05-12T15:16:05.153Z,33.53
2023-05-12T15:18:34.392Z,33.75
2023-05-12T15:21:03.173Z,33.49
2023-05-12T15:23:32.099Z,33.63
2023-05-12T15:26:06.935Z,33.95
2023-05-12T15:28:44.295Z,34.07
2023-05-12T15:31:13.054Z,34.82
2023-05-12T15:33:45.004Z,33.84
2023-05-12T15:36:14.321Z,34.25
2023-05-12T15:38:43.560Z,34.77
2023-05-12T15:41:12.404Z,35.05
2023-05-12T15:43:42.119Z,34.71
2023-05-12T15:46:12.132Z,34.10
2023-05-12T15:48:41.072Z,34.87
2023-05-12T15:51:10.582Z,35.23
2023-05-12T15:53:39.532Z,34.68
2023-05-12T15:56:09.650Z,35.15
2023-05-12T15:58:38.506Z,35.09
2023-05-12T16:01:07.321Z,35.31
2023-05-12T16:03:36.268Z,35.35
2023-05-12T16:06:05.984Z,35.51
2023-05-12T16:08:35.306Z,34.73
2023-05-12T16:11:04.087Z,35.52
2023-05-12T16:13:33.075Z,36.08
2023-05-12T16:16:02.697Z,36.04
2023-05-12T16:18:35.680Z,36.16
2023-05-12T16:21:04.798Z,36.20
2023-05-12T16:23:34.398Z,35.69
2023-05-12T16:26:03.362Z,36.05
2023-05-12T16:28:35.271Z,35.97
2023-05-12T16:31:05.238Z,36.25
2023-05-12T16:33:34.316Z,35.52
2023-05-12T16:36:03.293Z,35.82
2023-05-12T16:38:33.238Z,36.07
2023-05-12T16:41:02.497Z,36.65
2023-05-12T16:43:31.287Z,36.48
2023-05-12T16:46:04.804Z,36.56
2023-05-12T16:48:37.055Z,36.53
2023-05-12T16:51:07.641Z,36.46
2023-05-12T16:53:37.501Z,36.79
2023-05-12T16:56:06.959Z,36.60
2023-05-12T16:58:36.492Z,36.82
2023-05-12T17:01:06.212Z,37.32
2023-05-12T17:03:35.608Z,37.35
2023-05-12T17:06:04.856Z,37.17
2023-05-12T17:08:36.657Z,37.49
2023-05-12T17:11:06.217Z,37.50
2023-05-12T17:13:38.939Z,37.76
2023-05-12T17:16:08.431Z,37.50
2023-05-12T17:21:14.954Z,37.92
2023-05-12T17:23:43.616Z,38.06
2023-05-12T17:26:12.356Z,38.29
2023-05-12T17:28:41.105Z,38.45
2023-05-12T17:31:10.182Z,38.32
2023-05-12T17:33:39.317Z,38.45
2023-05-12T17:36:12.738Z,38.72
2023-05-12T17:38:44.658Z,38.74
2023-05-12T17:41:14.317Z,38.86
2023-05-12T17:43:43.431Z,38.69
2023-05-12T17:46:12.428Z,38.91
2023-05-12T17:48:42.426Z,39.16
2023-05-12T17:51:11.825Z,39.16
2023-05-12T17:53:43.157Z,38.74
2023-05-12T17:56:12.542Z,39.40
2023-05-12T17:58:43.360Z,39.32
2023-05-12T18:01:12.195Z,39.73
2023-05-12T18:03:41.207Z,39.45
2023-05-12T18:06:13.349Z,39.53
2023-05-12T18:08:42.182Z,39.29
2023-05-12T18:11:11.274Z,39.44
2023-05-12T18:13:40.934Z,39.48
2023-05-12T18:16:18.256Z,39.59
2023-05-12T18:18:57.100Z,39.23
2023-05-12T18:21:25.993Z,39.51
2023-05-12T18:23:54.903Z,39.34
2023-05-12T18:26:26.640Z,39.79
2023-05-12T18:28:55.528Z,40.00
2023-05-12T18:31:24.623Z,40.21
2023-05-12T18:33:55.620Z,40.33
2023-05-12T18:36:24.648Z,40.42
2023-05-12T18:38:53.311Z,40.44
2023-05-12T18:41:22.073Z,40.66
2023-05-12T18:43:50.913Z,40.55
2023-05-12T18:46:19.724Z,40.93
2023-05-12T18:48:49.092Z,41.07
2023-05-12T18:51:17.933Z,41.37
2023-05-12T18:53:46.687Z,41.45
2023-05-12T18:56:17.886Z,41.30
2023-05-12T18:58:47.314Z,41.63
2023-05-12T19:01:17.724Z,41.86
2023-05-12T19:03:46.826Z,42.00
2023-05-12T19:06:15.704Z,42.24
2023-05-12T19:08:44.841Z,42.45
2023-05-12T19:11:14.031Z,42.73
2023-05-12T19:13:45.971Z,42.98
2023-05-12T19:16:14.989Z,42.89
2023-05-12T19:18:44.590Z,43.18
2023-05-12T19:21:14.174Z,43.23
2023-05-12T19:23:43.413Z,43.29
2023-05-12T19:26:12.352Z,44.06
2023-05-12T19:28:41.136Z,43.84
2023-05-12T19:31:11.195Z,43.69
2023-05-12T19:33:39.998Z,44.13
2023-05-12T19:36:09.034Z,44.45
2023-05-12T19:38:37.773Z,44.32
2023-05-12T19:41:06.712Z,44.49
2023-05-12T19:43:35.416Z,44.31
2023-05-12T19:46:07.612Z,44.44
2023-05-12T19:48:36.948Z,44.73
2023-05-12T19:51:05.841Z,44.96
2023-05-12T19:53:34.798Z,44.84
2023-05-12T19:56:03.697Z,45.09
2023-05-12T19:58:32.493Z,45.26
2023-05-12T20:01:02.012Z,44.64
2023-05-12T20:03:31.152Z,45.13
2023-05-12T20:06:00.175Z,45.02
2023-05-12T20:08:29.372Z,45.11
2023-05-12T20:10:58.489Z,45.06
2023-05-12T20:13:27.785Z,45.08
2023-05-12T20:15:56.938Z,44.81
2023-05-12T20:18:28.874Z,45.44
2023-05-12T20:20:57.832Z,45.07
2023-05-12T20:23:26.752Z,45.06
2023-05-12T20:25:55.513Z,45.35
2023-05-12T20:28:24.908Z,45.35
2023-05-12T20:30:53.560Z,45.09
2023-05-12T20:33:22.313Z,44.88
2023-05-12T20:35:51.042Z,45.09
2023-05-12T20:38:20.169Z,45.70
2023-05-12T20:40:49.051Z,45.68
2023-05-12T20:43:18.152Z,45.55
2023-05-12T20:45:47.069Z,45.20
2023-05-12T20:48:15.832Z,45.39
2023-05-12T20:50:44.635Z,45.57
2023-05-12T20:53:13.256Z,45.45
2023-05-12T20:55:43.771Z,45.22
2023-05-12T20:58:12.608Z,45.45
2023-05-12T21:00:41.492Z,45.59
2023-05-12T21:03:17.649Z,45.34
2023-05-12T21:05:48.978Z,45.04
2023-05-12T21:08:19.793Z,45.71
2023-05-12T21:10:49.437Z,45.60
2023-05-12T21:13:18.451Z,45.72
2023-05-12T21:15:47.412Z,45.77
2023-05-12T21:18:16.082Z,46.02
2023-05-12T21:20:44.950Z,46.05
2023-05-12T21:23:14.534Z,46.31
2023-05-12T21:25:43.316Z,46.49
2023-05-12T21:28:14.334Z,46.54
2023-05-12T21:30:43.028Z,47.07
2023-05-12T21:33:12.205Z,46.88
2023-05-12T21:35:41.901Z,47.25
2023-05-12T21:38:11.014Z,47.45
2023-05-12T21:40:40.070Z,47.07
2023-05-12T21:43:11.140Z,47.98
2023-05-12T21:45:39.872Z,47.74
2023-05-12T21:48:09.199Z,48.26
2023-05-12T21:50:38.285Z,48.47
2023-05-12T21:53:07.218Z,47.98
2023-05-12T21:55:38.945Z,48.45
2023-05-12T21:58:07.635Z,48.63
2023-05-12T22:00:36.334Z,48.39
2023-05-12T22:03:05.160Z,48.76
2023-05-12T22:05:34.136Z,48.64
2023-05-12T22:08:03.139Z,49.01
2023-05-12T22:10:32.677Z,48.96
2023-05-12T22:13:01.668Z,48.96
2023-05-12T22:15:31.203Z,49.05
2023-05-12T22:18:00.308Z,49.32
2023-05-12T22:20:29.335Z,49.10
2023-05-12T22:22:58.358Z,49.46
2023-05-12T22:25:27.636Z,49.54
2023-05-12T22:27:56.358Z,49.53
2023-05-12T22:30:25.761Z,49.58
2023-05-12T22:32:55.191Z,49.63
2023-05-12T22:35:24.739Z,50.14
2023-05-12T22:37:54.231Z,50.05
2023-05-12T22:40:23.714Z,50.36
2023-05-12T22:42:52.590Z,50.33
2023-05-12T22:45:21.548Z,50.17
2023-05-12T22:47:50.476Z,49.91
2023-05-12T22:50:19.743Z,50.14
2023-05-12T22:52:48.520Z,50.27
2023-05-12T22:55:17.194Z,49.81
2023-05-12T22:57:49.220Z,49.67
2023-05-12T23:00:18.852Z,49.35
2023-05-12T23:02:47.905Z,49.33
2023-05-12T23:05:16.856Z,49.46
2023-05-12T23:07:45.725Z,49.33
2023-05-12T23:10:15.353Z,49.71
2023-05-12T23:12:44.106Z,49.64
2023-05-12T23:15:13.205Z,49.53
2023-05-12T23:17:42.104Z,49.36
2023-05-12T23:20:11.260Z,49.17
2023-05-12T23:22:40.082Z,48.93
2023-05-12T23:25:09.357Z,47.64
2023-05-12T23:27:38.510Z,47.25
2023-05-12T23:30:08.257Z,46.48
2023-05-12T23:32:37.128Z,46.09
2023-05-12T23:35:06.553Z,45.81
2023-05-12T23:37:35.245Z,45.64
2023-05-12T23:40:04.841Z,45.36
2023-05-12T23:42:33.664Z,45.92
2023-05-12T23:45:02.360Z,46.27
2023-05-12T23:47:31.597Z,45.72
2023-05-12T23:50:00.290Z,45.86
2023-05-12T23:52:29.174Z,46.01
2023-05-12T23:54:58.017Z,45.67
2023-05-12T23:57:26.647Z,45.59
2023-05-12T23:59:55.146Z,45.51
