createdAt,value
2019-04-25T00:00:53.126Z,25.60
2019-04-25T00:01:49.232Z,25.60
2019-04-25T00:02:42.311Z,25.70
2019-04-25T00:03:23.402Z,25.80
2019-04-25T00:04:05.661Z,25.90
2019-04-25T00:04:49.560Z,26.00
2019-04-25T00:05:31.263Z,26.00
2019-04-25T00:06:13.428Z,26.10
2019-04-25T00:06:55.961Z,26.20
2019-04-25T00:07:37.193Z,26.20
2019-04-25T00:08:21.490Z,26.20
2019-04-25T00:09:04.866Z,26.30
2019-04-25T00:09:56.803Z,26.30
2019-04-25T00:10:41.956Z,26.30
2019-04-25T00:11:27.865Z,26.40
2019-04-25T00:12:12.111Z,26.40
2019-04-25T00:12:53.916Z,26.40
2019-04-25T00:13:34.718Z,26.40
2019-04-25T00:14:17.482Z,26.50
2019-04-25T00:14:58.173Z,26.40
2019-04-25T00:15:39.959Z,26.50
2019-04-25T00:16:22.089Z,26.50
2019-04-25T00:17:02.826Z,26.50
2019-04-25T00:17:43.332Z,26.50
2019-04-25T00:18:24.892Z,26.50
2019-04-25T00:19:05.537Z,26.50
2019-04-25T00:19:46.451Z,26.50
2019-04-25T00:20:31.156Z,26.60
2019-04-25T00:21:18.091Z,26.60
2019-04-25T00:22:22.654Z,26.60
2019-04-25T00:23:12.635Z,26.60
2019-04-25T00:23:56.842Z,26.80
2019-04-25T00:24:47.251Z,26.90
2019-04-25T00:25:56.055Z,27.10
2019-04-25T00:26:44.442Z,27.20
2019-04-25T00:27:27.577Z,27.30
2019-04-25T00:28:11.643Z,27.30
2019-04-25T00:28:52.391Z,27.40
2019-04-25T00:29:37.636Z,27.40
2019-04-25T00:30:20.996Z,27.40
2019-04-25T00:31:05.416Z,27.40
2019-04-25T00:31:46.010Z,27.40
2019-04-25T00:32:26.377Z,27.50
2019-04-25T00:33:08.786Z,27.50
2019-04-25T00:33:49.582Z,27.50
2019-04-25T00:34:34.868Z,27.60
2019-04-25T00:35:15.376Z,27.60
2019-04-25T00:35:59.112Z,27.70
2019-04-25T00:36:43.046Z,27.80
2019-04-25T00:37:23.172Z,27.90
2019-04-25T00:38:03.929Z,27.90
2019-04-25T00:38:46.561Z,28.00
2019-04-25T00:39:29.958Z,27.90
2019-04-25T00:40:13.348Z,27.90
2019-04-25T00:40:55.725Z,27.90
2019-04-25T00:41:36.364Z,27.90
2019-04-25T00:42:19.328Z,27.90
2019-04-25T00:43:01.501Z,27.90
2019-04-25T00:43:43.878Z,27.90
2019-04-25T00:44:24.744Z,27.90
2019-04-25T00:45:07.113Z,27.90
2019-04-25T00:45:49.573Z,27.90
2019-04-25T00:46:29.901Z,27.90
2019-04-25T00:47:11.597Z,27.90
2019-04-25T00:47:52.910Z,27.90
2019-04-25T00:48:33.811Z,27.90
2019-04-25T00:49:15.655Z,27.90
2019-04-25T00:49:56.467Z,27.90
2019-04-25T00:50:38.936Z,27.90
2019-04-25T00:51:21.778Z,28.00
2019-04-25T00:52:06.205Z,28.00
2019-04-25T00:52:54.469Z,28.00
2019-04-25T00:53:37.797Z,28.00
2019-04-25T00:54:22.663Z,28.00
2019-04-25T00:55:03.876Z,28.00
2019-04-25T00:55:44.683Z,28.00
2019-04-25T00:56:26.563Z,28.10
2019-04-25T00:57:07.165Z,28.10
2019-04-25T00:57:52.512Z,28.10
2019-04-25T00:58:50.882Z,28.10
2019-04-25T00:59:46.854Z,28.10
2019-04-25T01:00:47.678Z,28.10
2019-04-25T01:01:46.485Z,28.10
2019-04-25T01:02:42.360Z,28.20
2019-04-25T01:03:27.146Z,28.20
2019-04-25T01:04:07.794Z,28.20
2019-04-25T01:04:49.251Z,28.20
2019-04-25T01:05:31.540Z,28.40
2019-04-25T01:06:13.343Z,28.40
2019-04-25T01:06:54.262Z,28.60
2019-04-25T01:07:35.076Z,28.60
2019-04-25T01:08:15.649Z,28.60
2019-04-25T01:08:56.192Z,28.70
2019-04-25T01:09:37.320Z,28.70
2019-04-25T01:10:18.114Z,28.80
2019-04-25T01:11:01.686Z,28.70
2019-04-25T01:11:44.266Z,28.70
2019-04-25T01:12:26.007Z,28.60
2019-04-25T01:13:06.813Z,28.60
2019-04-25T01:13:52.502Z,28.60
2019-04-25T01:14:33.771Z,28.60
2019-04-25T01:15:15.800Z,28.50
2019-04-25T01:15:56.317Z,28.50
2019-04-25T01:16:36.727Z,28.50
2019-04-25T01:17:17.096Z,28.50
2019-04-25T01:18:01.407Z,28.50
2019-04-25T01:18:43.546Z,28.50
2019-04-25T01:19:23.599Z,28.50
2019-04-25T01:20:04.430Z,28.60
2019-04-25T01:20:45.458Z,28.50
2019-04-25T01:21:27.711Z,28.60
2019-04-25T01:22:08.613Z,28.60
2019-04-25T01:22:49.377Z,28.60
2019-04-25T01:23:30.178Z,28.60
2019-04-25T01:24:15.694Z,28.60
2019-04-25T01:24:57.558Z,28.60
2019-04-25T01:25:42.562Z,28.60
2019-04-25T01:26:23.999Z,28.60
2019-04-25T01:27:05.368Z,28.60
2019-04-25T01:27:46.164Z,28.60
2019-04-25T01:28:26.997Z,28.60
2019-04-25T01:29:08.601Z,28.60
2019-04-25T01:29:49.806Z,28.60
2019-04-25T01:30:31.554Z,28.60
2019-04-25T01:31:14.928Z,28.60
2019-04-25T01:31:55.306Z,28.60
2019-04-25T01:32:41.556Z,28.70
2019-04-25T01:33:25.133Z,28.60
2019-04-25T01:34:09.023Z,28.70
2019-04-25T01:35:06.874Z,28.70
2019-04-25T01:36:17.294Z,28.60
2019-04-25T01:37:07.848Z,28.70
2019-04-25T01:37:54.829Z,28.70
2019-04-25T01:38:44.368Z,28.60
2019-04-25T01:39:34.219Z,28.60
2019-04-25T01:40:33.379Z,28.50
2019-04-25T01:41:35.256Z,28.50
2019-04-25T01:42:39.624Z,28.40
2019-04-25T01:43:27.413Z,28.40
2019-04-25T01:44:24.086Z,28.40
2019-04-25T01:45:08.609Z,28.30
2019-04-25T01:45:59.945Z,28.30
2019-04-25T01:46:41.890Z,28.30
2019-04-25T01:47:24.036Z,28.30
2019-04-25T01:48:07.269Z,28.30
2019-04-25T01:48:50.056Z,28.30
2019-04-25T01:49:34.906Z,28.30
2019-04-25T01:50:17.512Z,28.30
2019-04-25T01:50:59.620Z,28.20
2019-04-25T01:51:40.721Z,28.20
2019-04-25T01:52:23.530Z,28.20
2019-04-25T01:53:08.395Z,28.20
2019-04-25T01:54:06.989Z,28.20
2019-04-25T01:54:49.295Z,28.30
2019-04-25T01:55:30.335Z,28.20
2019-04-25T01:56:13.512Z,28.20
2019-04-25T01:56:56.185Z,28.30
2019-04-25T01:57:40.554Z,28.30
2019-04-25T01:58:20.957Z,28.20
2019-04-25T01:59:01.599Z,28.20
2019-04-25T01:59:47.049Z,28.20
2019-04-25T02:00:35.576Z,28.20
2019-04-25T02:01:15.980Z,28.10
2019-04-25T02:01:58.875Z,28.00
2019-04-25T02:02:41.321Z,28.00
2019-04-25T02:03:25.374Z,27.80
2019-04-25T02:04:04.560Z,27.70
2019-04-25T02:04:44.935Z,27.60
2019-04-25T02:05:25.602Z,27.50
2019-04-25T02:06:06.282Z,27.40
2019-04-25T02:06:46.747Z,27.30
2019-04-25T02:07:28.157Z,27.20
2019-04-25T02:08:08.637Z,27.20
2019-04-25T02:08:51.638Z,27.10
2019-04-25T02:09:33.699Z,27.10
2019-04-25T02:10:15.088Z,27.00
2019-04-25T02:11:09.429Z,27.00
2019-04-25T02:12:03.364Z,27.00
2019-04-25T02:12:55.224Z,26.90
2019-04-25T02:13:35.840Z,26.90
2019-04-25T02:14:16.390Z,26.90
2019-04-25T02:14:57.687Z,26.90
2019-04-25T02:15:38.259Z,26.80
2019-04-25T02:16:18.813Z,26.80
2019-04-25T02:17:00.953Z,26.70
2019-04-25T02:17:43.961Z,26.70
2019-04-25T02:18:25.972Z,26.70
2019-04-25T02:19:09.486Z,26.60
2019-04-25T02:19:52.006Z,26.60
2019-04-25T02:20:38.591Z,26.60
2019-04-25T02:21:19.478Z,26.60
2019-04-25T02:21:59.966Z,26.50
2019-04-25T02:22:40.573Z,26.60
2019-04-25T02:23:21.191Z,26.70
2019-04-25T02:24:06.044Z,26.80
2019-04-25T02:24:48.126Z,26.90
2019-04-25T02:25:28.658Z,27.00
2019-04-25T02:26:15.717Z,27.10
2019-04-25T02:26:53.255Z,27.20
2019-04-25T02:27:36.985Z,27.30
2019-04-25T02:28:19.323Z,27.30
2019-04-25T02:29:01.484Z,27.40
2019-04-25T02:29:43.254Z,27.40
2019-04-25T02:30:25.593Z,27.30
2019-04-25T02:31:08.871Z,27.20
2019-04-25T02:31:51.019Z,27.10
2019-04-25T02:32:36.632Z,27.00
2019-04-25T02:33:16.666Z,26.90
2019-04-25T02:34:01.182Z,26.80
2019-04-25T02:34:41.753Z,26.80
2019-04-25T02:35:24.629Z,26.70
2019-04-25T02:36:08.600Z,26.60
2019-04-25T02:36:55.534Z,26.60
2019-04-25T02:37:38.214Z,26.60
2019-04-25T02:38:18.853Z,26.50
2019-04-25T02:39:01.674Z,26.50
2019-04-25T02:39:44.542Z,26.50
2019-04-25T02:40:24.577Z,26.40
2019-04-25T02:41:08.435Z,26.40
2019-04-25T02:41:48.073Z,26.30
2019-04-25T02:42:28.934Z,26.30
2019-04-25T02:43:09.394Z,26.20
2019-04-25T02:43:49.805Z,26.20
2019-04-25T02:44:36.083Z,26.20
2019-04-25T02:45:34.587Z,26.20
2019-04-25T02:46:40.176Z,26.20
2019-04-25T02:47:34.489Z,26.30
2019-04-25T02:48:34.985Z,26.20
2019-04-25T02:49:39.663Z,26.20
2019-04-25T02:50:31.780Z,26.20
2019-04-25T02:51:28.869Z,26.30
2019-04-25T02:52:17.757Z,26.50
2019-04-25T02:53:18.846Z,26.60
2019-04-25T02:53:59.781Z,26.70
2019-04-25T02:54:41.906Z,26.90
2019-04-25T02:55:31.806Z,27.00
2019-04-25T02:56:26.138Z,27.00
2019-04-25T02:56:48.136Z,27.10
2019-04-25T02:57:29.011Z,27.20
2019-04-25T02:58:11.238Z,27.20
2019-04-25T02:58:54.146Z,27.30
2019-04-25T02:59:37.111Z,27.30
2019-04-25T03:00:49.259Z,27.40
2019-04-25T03:01:22.339Z,27.40
2019-04-25T03:02:00.761Z,27.40
2019-04-25T03:02:41.425Z,27.50
2019-04-25T03:03:24.609Z,27.50
2019-04-25T03:04:11.009Z,27.50
2019-04-25T03:04:54.344Z,27.60
2019-04-25T03:05:35.508Z,27.60
2019-04-25T03:06:16.375Z,27.60
2019-04-25T03:06:58.321Z,27.60
2019-04-25T03:07:39.029Z,27.70
2019-04-25T03:08:19.854Z,27.70
2019-04-25T03:09:01.824Z,27.70
2019-04-25T03:09:44.876Z,27.70
2019-04-25T03:10:27.729Z,27.70
2019-04-25T03:11:25.937Z,27.70
2019-04-25T03:12:09.337Z,27.70
2019-04-25T03:12:49.886Z,27.80
2019-04-25T03:13:30.483Z,27.80
2019-04-25T03:14:10.824Z,27.80
2019-04-25T03:14:51.445Z,27.80
2019-04-25T03:15:34.149Z,27.80
2019-04-25T03:16:16.447Z,27.80
2019-04-25T03:16:59.056Z,27.80
2019-04-25T03:17:40.432Z,27.90
2019-04-25T03:18:24.862Z,27.90
2019-04-25T03:19:24.366Z,27.90
2019-04-25T03:20:21.303Z,27.90
2019-04-25T03:21:13.967Z,27.90
2019-04-25T03:21:51.815Z,27.90
2019-04-25T03:22:34.600Z,27.90
2019-04-25T03:23:34.966Z,27.90
2019-04-25T03:24:16.732Z,27.90
2019-04-25T03:24:58.713Z,28.00
2019-04-25T03:25:41.052Z,28.00
2019-04-25T03:26:23.561Z,28.00
2019-04-25T03:27:06.237Z,28.00
2019-04-25T03:27:50.753Z,28.00
2019-04-25T03:28:33.851Z,28.00
2019-04-25T03:29:14.278Z,28.00
2019-04-25T03:29:54.564Z,28.00
2019-04-25T03:30:35.596Z,28.00
2019-04-25T03:31:22.459Z,28.00
2019-04-25T03:32:01.965Z,28.00
2019-04-25T03:32:41.529Z,28.10
2019-04-25T03:33:22.053Z,28.10
2019-04-25T03:34:07.848Z,28.10
2019-04-25T03:34:47.700Z,28.10
2019-04-25T03:35:28.514Z,28.10
2019-04-25T03:36:16.655Z,28.10
2019-04-25T03:36:55.646Z,28.10
2019-04-25T03:37:36.341Z,28.10
2019-04-25T03:38:17.937Z,28.10
2019-04-25T03:38:58.500Z,28.10
2019-04-25T03:39:39.329Z,28.10
2019-04-25T03:40:20.153Z,28.10
2019-04-25T03:41:00.980Z,28.10
2019-04-25T03:41:43.866Z,28.10
2019-04-25T03:42:28.029Z,28.20
2019-04-25T03:43:08.932Z,28.20
2019-04-25T03:43:51.459Z,28.20
2019-04-25T03:44:38.140Z,28.20
2019-04-25T03:45:18.972Z,28.20
2019-04-25T03:45:59.651Z,28.10
2019-04-25T03:46:40.416Z,28.20
2019-04-25T03:47:23.625Z,28.20
2019-04-25T03:48:05.648Z,28.20
2019-04-25T03:48:47.946Z,28.20
2019-04-25T03:49:28.719Z,28.20
2019-04-25T03:50:09.864Z,28.20
2019-04-25T03:50:50.632Z,28.20
2019-04-25T03:51:31.509Z,28.30
2019-04-25T03:52:14.078Z,28.30
2019-04-25T03:52:54.132Z,28.30
2019-04-25T03:53:36.235Z,28.30
2019-04-25T03:54:18.953Z,28.30
2019-04-25T03:54:59.579Z,28.30
2019-04-25T03:55:40.270Z,28.30
2019-04-25T03:56:22.703Z,28.30
2019-04-25T03:57:06.116Z,28.30
2019-04-25T03:57:45.068Z,28.30
2019-04-25T03:58:27.478Z,28.30
2019-04-25T03:59:08.483Z,28.30
2019-04-25T03:59:49.190Z,28.40
2019-04-25T04:00:34.187Z,28.30
2019-04-25T04:01:17.164Z,28.40
2019-04-25T04:02:01.205Z,28.40
2019-04-25T04:02:45.059Z,28.40
2019-04-25T04:03:25.460Z,28.40
2019-04-25T04:04:07.779Z,28.40
2019-04-25T04:04:49.899Z,28.40
2019-04-25T04:05:31.933Z,28.40
2019-04-25T04:06:15.206Z,28.40
2019-04-25T04:06:55.906Z,28.40
2019-04-25T04:07:36.879Z,28.40
2019-04-25T04:08:18.916Z,28.40
2019-04-25T04:08:59.672Z,28.50
2019-04-25T04:09:40.245Z,28.50
2019-04-25T04:10:21.318Z,28.50
2019-04-25T04:11:07.418Z,28.50
2019-04-25T04:11:48.041Z,28.50
2019-04-25T04:12:28.533Z,28.50
2019-04-25T04:13:11.079Z,28.50
2019-04-25T04:13:55.497Z,28.50
2019-04-25T04:14:36.946Z,28.50
2019-04-25T04:15:20.036Z,28.50
2019-04-25T04:16:00.474Z,28.50
2019-04-25T04:16:46.612Z,28.50
2019-04-25T04:17:53.630Z,28.60
2019-04-25T04:18:44.217Z,28.50
2019-04-25T04:19:25.179Z,28.60
2019-04-25T04:20:23.454Z,28.60
2019-04-25T04:21:27.089Z,28.60
2019-04-25T04:22:30.117Z,28.60
2019-04-25T04:23:16.223Z,28.60
2019-04-25T04:24:04.099Z,28.60
2019-04-25T04:24:51.841Z,28.60
2019-04-25T04:25:33.635Z,28.60
2019-04-25T04:26:15.708Z,28.60
2019-04-25T04:27:20.093Z,28.60
2019-04-25T04:28:00.679Z,28.60
2019-04-25T04:28:49.763Z,28.60
2019-04-25T04:29:30.213Z,28.60
2019-04-25T04:30:10.739Z,28.70
2019-04-25T04:30:51.626Z,28.60
2019-04-25T04:31:33.585Z,28.70
2019-04-25T04:32:16.363Z,28.70
2019-04-25T04:32:57.862Z,28.70
2019-04-25T04:33:38.286Z,28.70
2019-04-25T04:34:23.965Z,28.70
2019-04-25T04:35:04.806Z,28.70
2019-04-25T04:35:45.756Z,28.70
2019-04-25T04:36:26.467Z,28.70
2019-04-25T04:37:07.617Z,28.70
2019-04-25T04:37:49.823Z,28.70
2019-04-25T04:38:31.925Z,28.70
2019-04-25T04:39:13.847Z,28.80
2019-04-25T04:39:55.419Z,28.80
2019-04-25T04:40:37.498Z,28.70
2019-04-25T04:41:17.906Z,28.80
2019-04-25T04:41:59.570Z,28.80
2019-04-25T04:42:39.897Z,28.80
2019-04-25T04:44:09.999Z,28.80
2019-04-25T04:45:00.005Z,28.80
2019-04-25T04:45:43.126Z,28.80
2019-04-25T04:46:24.260Z,28.80
2019-04-25T04:47:08.440Z,28.90
2019-04-25T04:47:50.510Z,28.90
2019-04-25T04:48:34.212Z,28.90
2019-04-25T04:49:16.277Z,28.90
2019-04-25T04:49:58.155Z,28.90
2019-04-25T04:50:43.461Z,28.90
2019-04-25T04:51:25.338Z,28.90
2019-04-25T04:52:07.271Z,28.90
2019-04-25T04:52:51.795Z,28.90
2019-04-25T04:53:35.722Z,29.00
2019-04-25T04:54:15.671Z,29.00
2019-04-25T04:55:06.303Z,29.00
2019-04-25T04:55:43.239Z,29.00
2019-04-25T04:56:25.734Z,29.00
2019-04-25T04:57:18.485Z,29.00
2019-04-25T04:57:51.596Z,29.00
2019-04-25T04:58:32.155Z,29.00
2019-04-25T04:59:14.407Z,29.00
2019-04-25T04:59:56.696Z,29.00
2019-04-25T05:00:38.387Z,29.00
2019-04-25T05:01:23.174Z,29.00
2019-04-25T05:02:33.779Z,29.00
2019-04-25T05:03:34.323Z,29.10
2019-04-25T05:05:04.503Z,29.10
2019-04-25T05:06:33.793Z,29.10
2019-04-25T05:08:03.849Z,29.10
2019-04-25T05:09:33.465Z,29.20
2019-04-25T05:11:03.978Z,29.10
2019-04-25T05:12:33.915Z,29.20
2019-04-25T05:14:04.032Z,29.20
2019-04-25T05:15:33.486Z,29.20
2019-04-25T05:17:04.252Z,29.20
2019-04-25T05:18:38.071Z,29.30
2019-04-25T05:20:04.923Z,29.30
2019-04-25T05:21:34.026Z,29.30
2019-04-25T05:23:03.293Z,29.30
2019-04-25T05:24:33.881Z,29.30
2019-04-25T05:26:04.361Z,29.30
2019-04-25T05:27:46.352Z,29.40
2019-04-25T05:29:04.563Z,29.40
2019-04-25T05:30:33.942Z,29.40
2019-04-25T05:32:04.259Z,29.40
2019-04-25T05:33:33.822Z,29.40
2019-04-25T05:35:03.682Z,29.40
2019-04-25T05:36:33.767Z,29.40
2019-04-25T05:38:03.499Z,29.50
2019-04-25T05:39:24.077Z,29.50
2019-04-25T05:40:05.475Z,29.50
2019-04-25T05:40:59.728Z,29.50
2019-04-25T05:41:44.989Z,29.50
2019-04-25T05:42:44.315Z,29.50
2019-04-25T05:43:24.926Z,29.50
2019-04-25T05:44:06.554Z,29.60
2019-04-25T05:44:45.656Z,29.60
2019-04-25T05:45:27.031Z,29.60
2019-04-25T05:46:07.590Z,29.60
2019-04-25T05:46:49.244Z,29.60
2019-04-25T05:47:28.767Z,29.60
2019-04-25T05:48:08.141Z,29.60
2019-04-25T05:48:47.603Z,29.60
2019-04-25T05:49:28.194Z,29.60
2019-04-25T05:50:07.679Z,29.60
2019-04-25T05:50:48.424Z,29.70
2019-04-25T05:51:28.596Z,29.70
2019-04-25T05:52:08.497Z,29.60
2019-04-25T05:52:47.730Z,29.70
2019-04-25T05:53:28.227Z,29.70
2019-04-25T05:54:08.923Z,29.60
2019-04-25T05:54:51.573Z,29.70
2019-04-25T05:55:34.208Z,29.70
2019-04-25T05:56:18.054Z,29.70
2019-04-25T05:57:01.470Z,29.70
2019-04-25T05:57:50.147Z,29.70
2019-04-25T05:58:30.351Z,29.70
2019-04-25T05:59:13.443Z,29.70
2019-04-25T05:59:56.862Z,29.70
2019-04-25T06:00:37.359Z,29.70
2019-04-25T06:01:19.287Z,29.70
2019-04-25T06:02:01.007Z,29.80
2019-04-25T06:02:44.284Z,29.80
2019-04-25T06:03:26.283Z,29.70
2019-04-25T06:04:07.159Z,29.80
2019-04-25T06:04:48.947Z,29.70
2019-04-25T06:05:29.831Z,29.80
2019-04-25T06:06:10.802Z,29.80
2019-04-25T06:06:53.068Z,29.80
2019-04-25T06:07:34.940Z,29.80
2019-04-25T06:08:19.365Z,29.80
2019-04-25T06:09:11.904Z,29.80
2019-04-25T06:10:14.400Z,29.80
2019-04-25T06:11:10.344Z,29.80
2019-04-25T06:12:00.665Z,29.80
2019-04-25T06:12:51.627Z,29.90
2019-04-25T06:13:36.923Z,29.90
2019-04-25T06:14:18.504Z,29.80
2019-04-25T06:14:59.405Z,29.80
2019-04-25T06:15:40.545Z,29.80
2019-04-25T06:16:26.995Z,29.90
2019-04-25T06:17:11.118Z,29.90
2019-04-25T06:18:07.598Z,29.90
2019-04-25T06:19:18.490Z,29.90
2019-04-25T06:19:57.287Z,29.90
2019-04-25T06:20:39.155Z,29.90
2019-04-25T06:21:21.415Z,29.90
2019-04-25T06:22:04.422Z,29.90
2019-04-25T06:23:06.045Z,29.90
2019-04-25T06:24:09.930Z,29.90
2019-04-25T06:25:12.511Z,29.90
2019-04-25T06:25:49.973Z,29.90
2019-04-25T06:26:38.750Z,29.90
2019-04-25T06:27:31.300Z,29.90
2019-04-25T06:28:14.911Z,30.00
2019-04-25T06:28:59.489Z,30.00
2019-04-25T06:29:37.764Z,30.00
2019-04-25T06:30:26.008Z,30.00
2019-04-25T06:31:10.378Z,30.00
2019-04-25T06:31:58.254Z,30.00
2019-04-25T06:32:35.021Z,29.90
2019-04-25T06:33:16.986Z,29.80
2019-04-25T06:33:57.563Z,29.70
2019-04-25T06:34:38.204Z,29.70
2019-04-25T06:35:21.129Z,29.50
2019-04-25T06:36:04.136Z,29.40
2019-04-25T06:36:48.018Z,29.20
2019-04-25T06:37:29.020Z,29.00
2019-04-25T06:38:10.032Z,28.90
2019-04-25T06:38:52.205Z,28.80
2019-04-25T06:39:33.969Z,28.70
2019-04-25T06:40:15.085Z,28.70
2019-04-25T06:40:58.260Z,28.70
2019-04-25T06:41:41.972Z,28.80
2019-04-25T06:42:25.799Z,28.90
2019-04-25T06:43:06.466Z,29.00
2019-04-25T06:43:48.280Z,29.10
2019-04-25T06:44:53.606Z,29.20
2019-04-25T06:46:08.201Z,29.20
2019-04-25T06:47:17.054Z,29.40
2019-04-25T06:48:27.701Z,29.40
2019-04-25T06:49:24.360Z,29.50
2019-04-25T06:50:09.782Z,29.60
2019-04-25T06:50:50.263Z,29.60
2019-04-25T06:51:47.045Z,29.60
2019-04-25T06:52:30.014Z,29.70
2019-04-25T06:53:11.328Z,29.80
2019-04-25T06:54:03.424Z,29.70
2019-04-25T06:54:45.615Z,29.80
2019-04-25T06:55:27.208Z,29.80
2019-04-25T06:56:08.271Z,29.80
2019-04-25T06:56:50.634Z,29.80
2019-04-25T06:57:34.091Z,29.80
2019-04-25T06:58:14.806Z,29.80
2019-04-25T06:58:56.754Z,29.90
2019-04-25T06:59:41.307Z,29.90
2019-04-25T07:00:22.535Z,29.90
2019-04-25T07:01:08.542Z,29.90
2019-04-25T07:01:50.455Z,29.90
2019-04-25T07:02:36.087Z,29.90
2019-04-25T07:03:19.689Z,29.90
2019-04-25T07:04:03.981Z,29.90
2019-04-25T07:04:45.703Z,29.90
2019-04-25T07:05:33.943Z,29.90
2019-04-25T07:06:13.287Z,29.90
2019-04-25T07:06:54.863Z,29.90
2019-04-25T07:07:37.874Z,29.90
2019-04-25T07:08:18.898Z,30.00
2019-04-25T07:08:59.443Z,30.00
2019-04-25T07:09:43.609Z,30.00
2019-04-25T07:10:26.129Z,30.00
2019-04-25T07:11:11.593Z,30.00
2019-04-25T07:11:53.875Z,30.00
2019-04-25T07:12:36.902Z,30.00
2019-04-25T07:13:23.757Z,30.00
2019-04-25T07:14:06.769Z,30.10
2019-04-25T07:14:47.418Z,30.10
2019-04-25T07:15:34.102Z,30.00
2019-04-25T07:16:14.972Z,30.00
2019-04-25T07:16:56.602Z,30.00
2019-04-25T07:17:37.519Z,30.10
2019-04-25T07:18:31.201Z,30.10
2019-04-25T07:19:08.696Z,30.10
2019-04-25T07:19:54.866Z,30.10
2019-04-25T07:20:37.048Z,30.10
2019-04-25T07:21:17.756Z,30.10
2019-04-25T07:22:04.527Z,30.10
2019-04-25T07:22:48.150Z,30.10
2019-04-25T07:23:34.471Z,30.10
2019-04-25T07:24:17.519Z,30.10
2019-04-25T07:25:21.294Z,30.10
2019-04-25T07:26:08.727Z,30.10
2019-04-25T07:27:09.317Z,30.10
2019-04-25T07:28:23.315Z,30.20
2019-04-25T07:29:03.290Z,30.20
2019-04-25T07:30:04.078Z,30.20
2019-04-25T07:31:08.827Z,30.20
2019-04-25T07:32:16.515Z,30.20
2019-04-25T07:33:07.178Z,30.20
2019-04-25T07:34:10.383Z,30.20
2019-04-25T07:34:51.068Z,30.20
2019-04-25T07:35:35.733Z,30.20
2019-04-25T07:36:17.794Z,30.20
2019-04-25T07:36:59.711Z,30.20
2019-04-25T07:37:41.852Z,30.20
2019-04-25T07:38:25.554Z,30.20
2019-04-25T07:39:14.163Z,30.20
2019-04-25T07:39:54.505Z,30.30
2019-04-25T07:40:36.950Z,30.30
2019-04-25T07:41:17.753Z,30.30
2019-04-25T07:42:04.044Z,30.30
2019-04-25T07:42:44.263Z,30.30
2019-04-25T07:43:25.797Z,30.30
2019-04-25T07:44:08.102Z,30.30
2019-04-25T07:44:53.459Z,30.30
2019-04-25T07:45:36.200Z,30.30
2019-04-25T07:46:20.386Z,30.30
2019-04-25T07:47:03.873Z,30.30
2019-04-25T07:47:45.009Z,30.30
2019-04-25T07:48:30.061Z,30.30
2019-04-25T07:49:10.846Z,30.30
2019-04-25T07:49:55.698Z,30.30
2019-04-25T07:50:39.873Z,30.30
2019-04-25T07:51:20.868Z,30.30
2019-04-25T07:52:03.562Z,30.30
2019-04-25T07:52:45.493Z,30.30
2019-04-25T07:53:30.718Z,30.30
2019-04-25T07:54:13.853Z,30.30
2019-04-25T07:54:57.782Z,30.30
2019-04-25T07:55:40.457Z,30.40
2019-04-25T07:56:24.073Z,30.30
2019-04-25T07:57:04.845Z,30.40
2019-04-25T07:57:45.583Z,30.30
2019-04-25T07:58:49.324Z,30.30
2019-04-25T07:59:23.818Z,30.40
2019-04-25T08:00:14.959Z,30.40
2019-04-25T08:00:57.931Z,30.40
2019-04-25T08:01:39.851Z,30.40
2019-04-25T08:02:27.308Z,30.40
2019-04-25T08:03:13.766Z,30.40
2019-04-25T08:03:57.598Z,30.40
2019-04-25T08:04:39.457Z,30.40
2019-04-25T08:05:19.993Z,30.40
2019-04-25T08:06:05.251Z,30.40
2019-04-25T08:06:45.727Z,30.40
2019-04-25T08:07:28.117Z,30.40
2019-04-25T08:08:13.558Z,30.40
2019-04-25T08:08:54.735Z,30.40
2019-04-25T08:09:54.158Z,30.40
2019-04-25T08:10:38.099Z,30.40
2019-04-25T08:11:18.442Z,30.50
2019-04-25T08:11:58.591Z,30.40
2019-04-25T08:12:39.413Z,30.40
2019-04-25T08:13:23.318Z,30.50
2019-04-25T08:14:24.161Z,30.50
2019-04-25T08:15:28.230Z,30.50
2019-04-25T08:16:09.256Z,30.50
2019-04-25T08:16:51.601Z,30.50
2019-04-25T08:17:47.819Z,30.50
2019-04-25T08:18:30.192Z,30.50
2019-04-25T08:19:30.986Z,30.50
2019-04-25T08:20:13.568Z,30.50
2019-04-25T08:20:55.409Z,30.50
2019-04-25T08:21:36.598Z,30.50
2019-04-25T08:22:23.325Z,30.50
2019-04-25T08:23:04.324Z,30.50
2019-04-25T08:23:46.289Z,30.50
2019-04-25T08:24:26.383Z,30.50
2019-04-25T08:25:08.140Z,30.50
2019-04-25T08:25:49.736Z,30.50
2019-04-25T08:26:31.105Z,30.50
2019-04-25T08:27:11.338Z,30.50
2019-04-25T08:27:53.564Z,30.50
2019-04-25T08:28:43.297Z,30.50
2019-04-25T08:29:16.581Z,30.50
2019-04-25T08:29:56.886Z,30.50
2019-04-25T08:30:38.018Z,30.50
2019-04-25T08:31:18.323Z,30.50
2019-04-25T08:32:00.398Z,30.60
2019-04-25T08:32:41.734Z,30.50
2019-04-25T08:33:25.814Z,30.60
2019-04-25T08:34:06.044Z,30.50
2019-04-25T08:34:46.256Z,30.60
2019-04-25T08:35:27.725Z,30.60
2019-04-25T08:36:09.354Z,30.60
2019-04-25T08:36:49.422Z,30.60
2019-04-25T08:37:31.709Z,30.60
2019-04-25T08:38:13.480Z,30.60
2019-04-25T08:38:53.597Z,30.60
2019-04-25T08:39:37.355Z,30.60
2019-04-25T08:40:18.849Z,30.60
2019-04-25T08:41:00.315Z,30.60
2019-04-25T08:41:40.976Z,30.60
2019-04-25T08:42:21.350Z,30.60
2019-04-25T08:43:03.570Z,30.60
2019-04-25T08:43:45.596Z,30.60
2019-04-25T08:44:25.722Z,30.60
2019-04-25T08:45:06.112Z,30.60
2019-04-25T08:45:48.181Z,30.60
2019-04-25T08:46:28.623Z,30.60
2019-04-25T08:47:09.879Z,30.60
2019-04-25T08:47:51.113Z,30.60
2019-04-25T08:48:38.338Z,30.70
2019-04-25T08:49:50.010Z,30.70
2019-04-25T08:51:06.411Z,30.70
2019-04-25T08:52:22.185Z,30.70
2019-04-25T08:54:17.970Z,30.70
2019-04-25T08:55:14.231Z,30.70
2019-04-25T08:56:09.306Z,30.70
2019-04-25T08:57:37.946Z,30.70
2019-04-25T08:58:44.685Z,30.70
2019-04-25T08:59:58.169Z,30.80
2019-04-25T09:01:01.391Z,30.70
2019-04-25T09:03:24.219Z,30.70
2019-04-25T09:04:25.543Z,30.80
2019-04-25T09:05:32.824Z,30.80
2019-04-25T09:06:14.806Z,30.60
2019-04-25T09:06:55.203Z,30.50
2019-04-25T09:07:36.955Z,30.30
2019-04-25T09:08:17.048Z,30.20
2019-04-25T09:09:01.551Z,30.00
2019-04-25T09:09:43.585Z,29.90
2019-04-25T09:10:25.040Z,29.70
2019-04-25T09:11:06.802Z,29.60
2019-04-25T09:11:47.075Z,29.50
2019-04-25T09:12:29.875Z,29.30
2019-04-25T09:13:09.975Z,29.20
2019-04-25T09:13:50.585Z,29.10
2019-04-25T09:14:33.782Z,29.00
2019-04-25T09:15:14.747Z,28.90
2019-04-25T09:15:55.282Z,28.80
2019-04-25T09:16:36.579Z,28.80
2019-04-25T09:17:17.012Z,28.70
2019-04-25T09:17:57.142Z,28.60
2019-04-25T09:18:38.129Z,28.50
2019-04-25T09:19:39.966Z,28.50
2019-04-25T09:20:20.518Z,28.50
2019-04-25T09:21:05.071Z,28.40
2019-04-25T09:21:49.506Z,28.50
2019-04-25T09:22:29.241Z,28.60
2019-04-25T09:23:10.584Z,28.70
2019-04-25T09:23:51.202Z,28.90
2019-04-25T09:24:36.150Z,29.10
2019-04-25T09:25:16.011Z,29.20
2019-04-25T09:25:56.332Z,29.40
2019-04-25T09:26:37.229Z,29.50
2019-04-25T09:27:18.429Z,29.60
2019-04-25T09:27:59.176Z,29.60
2019-04-25T09:28:40.748Z,29.70
2019-04-25T09:29:21.087Z,29.80
2019-04-25T09:30:01.405Z,29.90
2019-04-25T09:30:42.434Z,29.90
2019-04-25T09:31:23.683Z,30.00
2019-04-25T09:32:09.215Z,30.00
2019-04-25T09:32:49.440Z,30.00
2019-04-25T09:33:29.672Z,30.10
2019-04-25T09:34:09.829Z,30.10
2019-04-25T09:34:50.136Z,30.20
2019-04-25T09:35:30.245Z,30.20
2019-04-25T09:36:14.113Z,30.20
2019-04-25T09:36:56.749Z,30.20
2019-04-25T09:37:36.979Z,30.30
2019-04-25T09:38:17.324Z,30.30
2019-04-25T09:38:59.921Z,30.30
2019-04-25T09:39:59.505Z,30.30
2019-04-25T09:40:39.777Z,30.30
2019-04-25T09:41:20.038Z,30.30
2019-04-25T09:42:00.221Z,30.30
2019-04-25T09:42:43.815Z,30.40
2019-04-25T09:43:23.728Z,30.40
2019-04-25T09:44:05.717Z,30.40
2019-04-25T09:45:04.566Z,30.40
2019-04-25T09:46:05.440Z,30.40
2019-04-25T09:46:46.890Z,30.40
2019-04-25T09:47:27.302Z,30.40
2019-04-25T09:48:27.005Z,30.50
2019-04-25T09:49:12.095Z,30.50
2019-04-25T09:49:54.145Z,30.50
2019-04-25T09:50:39.681Z,30.50
2019-04-25T09:51:42.448Z,30.50
2019-04-25T09:52:24.632Z,30.50
2019-04-25T09:53:06.492Z,30.60
2019-04-25T09:53:51.229Z,30.50
2019-04-25T09:54:44.142Z,30.50
2019-04-25T09:55:41.693Z,30.60
2019-04-25T09:56:38.215Z,30.60
2019-04-25T09:57:45.820Z,30.60
2019-04-25T09:59:31.324Z,30.60