createdAt,value
2022-12-10T00:03:52.870Z,15.50
2022-12-10T00:07:54.550Z,18.80
2022-12-10T00:11:56.290Z,20.50
2022-12-10T00:16:00.764Z,18.40
2022-12-10T00:20:02.389Z,17.80
2022-12-10T00:24:05.465Z,19.00
2022-12-10T00:28:07.072Z,20.40
2022-12-10T00:32:19.038Z,22.30
2022-12-10T00:36:26.469Z,18.40
2022-12-10T00:40:28.332Z,20.80
2022-12-10T00:44:29.946Z,20.80
2022-12-10T00:48:31.826Z,20.00
2022-12-10T00:52:33.462Z,21.10
2022-12-10T00:56:35.171Z,18.30
2022-12-10T01:01:17.256Z,18.30
2022-12-10T01:08:15.556Z,18.30
2022-12-10T01:12:17.213Z,17.80
2022-12-10T01:19:31.870Z,17.80
2022-12-10T01:23:38.907Z,26.60
2022-12-10T01:27:40.498Z,21.00
2022-12-10T01:31:42.678Z,16.10
2022-12-10T01:35:44.329Z,18.80
2022-12-10T01:39:46.152Z,18.50
2022-12-10T01:43:51.920Z,18.50
2022-12-10T01:47:53.526Z,21.20
2022-12-10T01:51:57.026Z,18.10
2022-12-10T01:55:58.644Z,17.50
2022-12-10T02:00:08.091Z,18.00
2022-12-10T02:04:29.269Z,18.60
2022-12-10T02:08:42.231Z,12.70
2022-12-10T02:13:06.212Z,18.60
2022-12-10T02:17:15.653Z,15.50
2022-12-10T02:21:22.432Z,19.60
2022-12-10T02:25:28.684Z,24.20
2022-12-10T02:29:31.556Z,25.60
2022-12-10T02:33:34.035Z,27.90
2022-12-10T02:37:40.999Z,25.10
2022-12-10T02:41:46.338Z,27.00
2022-12-10T02:45:49.878Z,27.00
2022-12-10T02:52:52.659Z,27.00
2022-12-10T03:00:27.350Z,27.00
2022-12-10T03:06:31.614Z,27.00
2022-12-10T03:10:57.130Z,27.00
2022-12-10T03:15:57.177Z,27.00
2022-12-10T03:23:04.862Z,27.00
2022-12-10T03:29:05.918Z,27.00
2022-12-10T03:33:29.872Z,27.00
2022-12-10T03:38:29.881Z,27.00
2022-12-10T03:45:37.393Z,27.00
2022-12-10T03:51:19.743Z,27.00
2022-12-10T03:55:53.771Z,27.00
2022-12-10T04:03:43.318Z,27.00
2022-12-10T04:07:44.989Z,28.60
2022-12-10T04:11:46.668Z,20.00
2022-12-10T04:16:06.628Z,22.20
2022-12-10T04:20:28.792Z,31.30
2022-12-10T04:24:51.274Z,27.50
2022-12-10T04:28:52.857Z,24.10
2022-12-10T04:32:54.498Z,29.20
2022-12-10T04:36:58.669Z,23.40
2022-12-10T04:41:00.265Z,18.30
2022-12-10T04:45:02.009Z,20.30
2022-12-10T04:49:05.223Z,25.10
2022-12-10T04:53:06.991Z,27.10
2022-12-10T04:57:09.543Z,26.90
2022-12-10T05:01:13.651Z,28.60
2022-12-10T05:05:44.675Z,28.60
2022-12-10T05:09:46.293Z,33.80
2022-12-10T05:13:48.261Z,27.90
2022-12-10T05:17:49.922Z,25.60
2022-12-10T05:22:10.095Z,27.30
2022-12-10T05:26:17.847Z,25.50
2022-12-10T05:30:19.758Z,33.00
2022-12-10T05:34:21.511Z,30.70
2022-12-10T05:42:57.482Z,30.70
2022-12-10T05:47:25.281Z,30.70
2022-12-10T05:52:25.297Z,30.70
2022-12-10T05:59:43.177Z,30.70
2022-12-10T06:03:45.236Z,31.40
2022-12-10T06:09:50.401Z,31.40
2022-12-10T06:15:32.293Z,31.40
2022-12-10T06:19:56.286Z,31.40
2022-12-10T06:25:07.323Z,31.40
2022-12-10T06:29:10.005Z,29.10
2022-12-10T06:33:11.616Z,27.30
2022-12-10T06:37:13.166Z,25.10
2022-12-10T06:41:16.167Z,22.80
2022-12-10T06:45:17.920Z,26.70
2022-12-10T06:49:19.451Z,29.30
2022-12-10T06:53:21.222Z,29.20
2022-12-10T07:00:39.010Z,29.20
2022-12-10T07:04:40.711Z,24.80
2022-12-10T07:08:42.315Z,26.90
2022-12-10T07:12:43.950Z,22.30
2022-12-10T07:16:45.677Z,30.00
2022-12-10T07:20:47.254Z,32.30
2022-12-10T07:25:21.640Z,32.30
2022-12-10T07:29:53.541Z,32.30
2022-12-10T07:33:55.919Z,37.20
2022-12-10T07:39:01.770Z,37.20
2022-12-10T07:46:40.331Z,37.20
2022-12-10T07:51:06.206Z,37.20
2022-12-10T07:56:06.423Z,37.20
2022-12-10T08:01:29.484Z,37.20
2022-12-10T08:07:21.452Z,37.20
2022-12-10T08:11:55.431Z,37.20
2022-12-10T08:16:55.609Z,37.20
2022-12-10T08:24:03.049Z,37.20
2022-12-10T08:29:44.969Z,37.20
2022-12-10T08:34:13.164Z,37.20
2022-12-10T08:38:14.773Z,28.50
2022-12-10T08:42:16.610Z,30.70
2022-12-10T08:46:18.532Z,24.40
2022-12-10T08:50:20.073Z,29.20
2022-12-10T08:54:21.690Z,29.90
2022-12-10T08:58:23.361Z,28.10
2022-12-10T09:02:25.041Z,27.80
2022-12-10T09:06:26.782Z,31.50
2022-12-10T09:10:28.462Z,31.20
2022-12-10T09:14:30.147Z,25.40
2022-12-10T09:18:31.828Z,25.90
2022-12-10T09:22:33.894Z,27.00
2022-12-10T09:26:36.750Z,23.20
2022-12-10T09:30:38.396Z,27.00
2022-12-10T09:34:40.123Z,30.50
2022-12-10T09:38:43.281Z,30.50
2022-12-10T09:42:57.384Z,30.70
2022-12-10T09:47:01.240Z,29.80
2022-12-10T09:51:13.658Z,31.00
2022-12-10T09:55:18.676Z,28.30
2022-12-10T09:59:24.874Z,26.70
2022-12-10T10:03:26.444Z,26.70
2022-12-10T10:07:30.848Z,24.20
2022-12-10T10:11:34.601Z,29.60
2022-12-10T10:15:38.134Z,27.60
2022-12-10T10:19:40.607Z,25.90
2022-12-10T10:23:44.404Z,22.80
2022-12-10T10:27:46.700Z,25.30
2022-12-10T10:31:48.685Z,24.60
2022-12-10T10:35:55.428Z,28.30
2022-12-10T10:39:57.614Z,32.10
2022-12-10T10:44:03.076Z,25.10
2022-12-10T10:48:12.921Z,25.10
2022-12-10T10:52:16.808Z,30.10
2022-12-10T10:56:18.943Z,28.90
2022-12-10T11:00:25.193Z,26.90
2022-12-10T11:04:31.833Z,23.00
2022-12-10T11:08:33.843Z,25.50
2022-12-10T11:12:38.546Z,22.80
2022-12-10T11:16:41.956Z,20.40
2022-12-10T11:20:57.721Z,16.60
2022-12-10T11:25:00.641Z,22.20
2022-12-10T11:29:39.957Z,20.60
2022-12-10T11:38:04.554Z,18.00
2022-12-10T11:42:32.225Z,19.30
2022-12-10T11:46:51.451Z,17.70
2022-12-10T11:51:07.659Z,6.50
2022-12-10T11:55:32.301Z,12.70
2022-12-10T12:00:07.169Z,13.80
2022-12-10T12:04:11.978Z,13.80
2022-12-10T12:08:41.329Z,15.70
2022-12-10T12:12:56.017Z,17.10
2022-12-10T12:17:06.625Z,15.60
2022-12-10T12:21:13.540Z,13.60
2022-12-10T12:25:23.048Z,15.00
2022-12-10T12:29:26.874Z,11.10
2022-12-10T12:33:32.791Z,17.20
2022-12-10T12:37:41.639Z,16.20
2022-12-10T12:41:52.832Z,14.90
2022-12-10T12:45:55.784Z,17.20
2022-12-10T12:49:58.186Z,15.60
2022-12-10T12:53:59.909Z,16.60
2022-12-10T12:58:13.370Z,14.60
2022-12-10T13:02:24.752Z,16.80
2022-12-10T13:06:30.305Z,18.90
2022-12-10T13:10:59.996Z,15.20
2022-12-10T13:15:15.138Z,14.40
2022-12-10T13:19:26.737Z,13.70
2022-12-10T13:23:36.371Z,14.20
2022-12-10T13:27:42.710Z,11.20
2022-12-10T13:31:57.003Z,9.10
2022-12-10T13:36:04.367Z,6.90
2022-12-10T13:40:10.683Z,8.50
2022-12-10T13:44:37.356Z,8.40
2022-12-10T13:53:16.359Z,11.10
2022-12-10T13:57:36.381Z,8.60
2022-12-10T14:01:57.617Z,9.00
2022-12-10T14:06:16.015Z,11.90
2022-12-10T14:10:20.073Z,10.20
2022-12-10T14:14:27.836Z,7.80
2022-12-10T14:18:30.451Z,9.20
2022-12-10T14:22:35.635Z,7.70
2022-12-10T14:26:37.743Z,10.00
2022-12-10T14:30:43.987Z,12.50
2022-12-10T14:34:51.390Z,10.00
2022-12-10T14:38:53.138Z,10.80
2022-12-10T14:43:01.266Z,9.80
2022-12-10T14:47:19.179Z,10.80
2022-12-10T14:51:26.303Z,9.50
2022-12-10T14:55:28.192Z,10.80
2022-12-10T14:59:35.271Z,12.80
