createdAt,value
2022-11-07T00:02:09.985Z,57.41
2022-11-07T00:04:37.164Z,60.47
2022-11-07T00:07:05.264Z,60.55
2022-11-07T00:09:32.554Z,61.00
2022-11-07T00:12:00.033Z,59.69
2022-11-07T00:14:27.450Z,58.99
2022-11-07T00:16:55.156Z,58.81
2022-11-07T00:19:23.353Z,59.25
2022-11-07T00:21:51.196Z,58.51
2022-11-07T00:24:20.613Z,57.45
2022-11-07T00:26:49.376Z,59.33
2022-11-07T00:29:18.328Z,57.05
2022-11-07T00:31:46.180Z,55.48
2022-11-07T00:34:13.355Z,56.47
2022-11-07T00:36:43.550Z,57.80
2022-11-07T00:39:12.446Z,57.35
2022-11-07T00:41:40.743Z,56.60
2022-11-07T00:44:08.561Z,56.54
2022-11-07T00:46:38.158Z,59.40
2022-11-07T00:49:05.183Z,59.38
2022-11-07T00:51:32.267Z,57.97
2022-11-07T00:53:59.992Z,58.24
2022-11-07T00:56:26.667Z,58.13
2022-11-07T00:58:57.030Z,59.33
2022-11-07T01:01:25.391Z,58.54
2022-11-07T01:04:11.254Z,56.14
2022-11-07T01:06:39.632Z,56.40
2022-11-07T01:09:07.245Z,56.36
2022-11-07T01:11:35.294Z,55.45
2022-11-07T01:14:02.735Z,56.61
2022-11-07T01:16:30.474Z,56.61
2022-11-07T01:18:57.607Z,56.46
2022-11-07T01:21:24.742Z,56.16
2022-11-07T01:23:51.533Z,56.16
2022-11-07T01:26:18.575Z,54.33
2022-11-07T01:28:45.786Z,55.09
2022-11-07T01:31:13.521Z,55.21
2022-11-07T01:33:41.042Z,55.61
2022-11-07T01:36:09.075Z,55.57
2022-11-07T01:38:36.239Z,57.06
2022-11-07T01:41:21.354Z,57.33
2022-11-07T01:44:02.123Z,57.82
2022-11-07T01:46:42.618Z,56.22
2022-11-07T01:49:09.128Z,57.11
2022-11-07T01:51:39.330Z,57.63
2022-11-07T01:54:07.055Z,56.63
2022-11-07T01:56:36.084Z,57.28
2022-11-07T01:59:03.787Z,57.80
2022-11-07T02:01:31.166Z,57.47
2022-11-07T02:03:59.258Z,56.52
2022-11-07T02:06:37.136Z,55.87
2022-11-07T02:09:04.051Z,57.39
2022-11-07T02:11:30.654Z,57.95
2022-11-07T02:13:57.745Z,57.08
2022-11-07T02:16:24.571Z,56.05
2022-11-07T02:18:53.249Z,56.20
2022-11-07T02:21:23.644Z,56.40
2022-11-07T02:23:58.172Z,55.14
2022-11-07T02:26:26.056Z,55.42
2022-11-07T02:28:54.212Z,55.39
2022-11-07T02:31:21.287Z,56.01
2022-11-07T02:33:47.987Z,54.77
2022-11-07T02:36:16.938Z,56.53
2022-11-07T02:38:44.622Z,56.91
2022-11-07T02:41:13.838Z,57.31
2022-11-07T02:43:42.696Z,56.53
2022-11-07T02:46:10.517Z,57.73
2022-11-07T02:48:44.760Z,56.54
2022-11-07T02:51:12.412Z,55.48
2022-11-07T02:53:39.134Z,55.25
2022-11-07T02:56:06.731Z,57.20
2022-11-07T02:58:34.288Z,56.25
2022-11-07T03:01:03.242Z,58.88
2022-11-07T03:03:30.649Z,57.93
2022-11-07T03:05:57.383Z,56.51
2022-11-07T03:08:24.496Z,55.92
2022-11-07T03:10:52.245Z,56.80
2022-11-07T03:13:20.488Z,56.08
2022-11-07T03:15:47.573Z,56.15
2022-11-07T03:18:14.134Z,56.38
2022-11-07T03:20:40.808Z,57.81
2022-11-07T03:23:08.288Z,56.25
2022-11-07T03:25:35.130Z,55.05
2022-11-07T03:28:02.209Z,55.85
2022-11-07T03:30:29.053Z,56.03
2022-11-07T03:32:56.113Z,55.49
2022-11-07T03:35:22.728Z,56.46
2022-11-07T03:37:49.578Z,57.12
2022-11-07T03:40:16.792Z,54.75
2022-11-07T03:42:44.170Z,54.35
2022-11-07T03:45:11.516Z,54.00
2022-11-07T03:47:38.626Z,54.48
2022-11-07T03:50:05.747Z,56.51
2022-11-07T03:52:32.790Z,54.94
2022-11-07T03:54:59.496Z,55.83
2022-11-07T03:57:27.377Z,55.33
2022-11-07T03:59:54.244Z,55.61
2022-11-07T04:02:20.736Z,56.84
2022-11-07T04:04:48.241Z,55.50
2022-11-07T04:07:14.730Z,56.04
2022-11-07T04:09:41.358Z,56.77
2022-11-07T04:12:28.245Z,56.91
2022-11-07T04:15:13.325Z,56.27
2022-11-07T04:17:40.459Z,57.55
2022-11-07T04:20:07.411Z,58.07
2022-11-07T04:22:34.307Z,57.86
2022-11-07T04:25:03.139Z,59.48
2022-11-07T04:27:44.941Z,56.24
2022-11-07T04:30:19.176Z,57.67
2022-11-07T04:32:50.729Z,56.12
2022-11-07T04:35:17.949Z,57.49
2022-11-07T04:37:44.881Z,58.16
2022-11-07T04:40:13.966Z,60.26
2022-11-07T04:42:41.186Z,57.98
2022-11-07T04:45:08.361Z,57.37
2022-11-07T04:47:40.018Z,57.82
2022-11-07T04:50:08.878Z,59.32
2022-11-07T04:52:35.497Z,58.84
2022-11-07T04:55:02.414Z,58.03
2022-11-07T04:57:30.330Z,58.23
2022-11-07T04:59:56.935Z,57.55
2022-11-07T05:02:27.447Z,58.92
2022-11-07T05:04:55.489Z,60.09
2022-11-07T05:07:22.257Z,58.95
2022-11-07T05:09:48.751Z,56.43
2022-11-07T05:12:15.304Z,55.66
2022-11-07T05:14:41.883Z,55.81
2022-11-07T05:17:13.732Z,57.43
2022-11-07T05:19:43.047Z,58.40
2022-11-07T05:22:28.818Z,57.67
2022-11-07T05:24:58.128Z,57.63
2022-11-07T05:27:25.172Z,59.97
2022-11-07T05:29:51.661Z,59.53
2022-11-07T05:32:18.370Z,58.45
2022-11-07T05:34:44.748Z,58.51
2022-11-07T05:37:12.851Z,59.94
2022-11-07T05:39:39.572Z,60.96
2022-11-07T05:42:06.634Z,58.66
2022-11-07T05:44:33.357Z,57.04
2022-11-07T05:47:00.950Z,56.86
2022-11-07T05:49:28.396Z,58.06
2022-11-07T05:51:54.887Z,57.18
2022-11-07T05:54:21.702Z,57.24
2022-11-07T05:56:48.344Z,59.66
2022-11-07T05:59:15.110Z,59.45
2022-11-07T06:01:51.312Z,60.10
2022-11-07T06:04:18.763Z,56.95
2022-11-07T06:06:46.147Z,56.51
2022-11-07T06:09:13.334Z,58.02
2022-11-07T06:11:42.284Z,59.44
2022-11-07T06:14:09.284Z,58.50
2022-11-07T06:16:37.447Z,58.75
2022-11-07T06:19:05.838Z,56.83
2022-11-07T06:21:32.951Z,58.35
2022-11-07T06:24:00.030Z,56.15
2022-11-07T06:26:28.027Z,57.44
2022-11-07T06:28:54.893Z,58.45
2022-11-07T06:31:21.742Z,57.43
2022-11-07T06:33:53.162Z,58.01
2022-11-07T06:36:19.948Z,58.65
2022-11-07T06:38:48.424Z,58.92
2022-11-07T06:41:16.916Z,59.10
2022-11-07T06:43:44.432Z,57.35
2022-11-07T06:46:14.340Z,57.31
2022-11-07T06:48:41.217Z,58.90
2022-11-07T06:51:10.077Z,59.67
2022-11-07T06:53:37.194Z,57.29
2022-11-07T06:56:05.811Z,57.54
2022-11-07T06:58:33.015Z,59.56
2022-11-07T07:01:03.652Z,58.41
2022-11-07T07:03:30.551Z,59.81
2022-11-07T07:06:04.724Z,57.73
2022-11-07T07:08:32.228Z,58.83
2022-11-07T07:11:02.326Z,56.89
2022-11-07T07:13:30.002Z,58.34
2022-11-07T07:15:57.291Z,56.91
2022-11-07T07:18:24.903Z,57.38
2022-11-07T07:20:52.302Z,57.40
2022-11-07T07:23:21.421Z,57.32
2022-11-07T07:25:48.407Z,57.12
2022-11-07T07:28:14.881Z,58.55
2022-11-07T07:30:41.279Z,58.53
2022-11-07T07:33:08.483Z,59.07
2022-11-07T07:35:35.408Z,59.12
2022-11-07T07:38:02.315Z,56.77
2022-11-07T07:40:29.052Z,58.75
2022-11-07T07:42:56.584Z,58.23
2022-11-07T07:45:23.426Z,57.32
2022-11-07T07:47:50.585Z,57.91
2022-11-07T07:50:18.152Z,58.10
2022-11-07T07:52:45.462Z,60.99
2022-11-07T07:55:15.207Z,60.09
2022-11-07T07:57:43.644Z,58.58
2022-11-07T08:00:11.914Z,59.66
2022-11-07T08:02:39.962Z,59.69
2022-11-07T08:05:07.132Z,59.36
2022-11-07T08:07:33.970Z,59.86
2022-11-07T08:10:20.364Z,57.55
2022-11-07T08:12:48.825Z,57.27
2022-11-07T08:15:16.542Z,58.80
2022-11-07T08:17:44.373Z,58.45
2022-11-07T08:20:11.915Z,59.10
2022-11-07T08:22:38.565Z,58.55
2022-11-07T08:25:11.121Z,58.54
2022-11-07T08:27:39.319Z,58.81
2022-11-07T08:30:08.326Z,58.19
2022-11-07T08:32:35.681Z,57.32
2022-11-07T08:35:02.662Z,58.96
2022-11-07T08:37:29.422Z,59.18
2022-11-07T08:39:55.923Z,57.67
2022-11-07T08:42:22.689Z,58.76
2022-11-07T08:44:49.806Z,59.68
2022-11-07T08:47:16.885Z,59.24
2022-11-07T08:49:43.565Z,57.72
2022-11-07T08:52:12.402Z,57.16
2022-11-07T08:54:39.391Z,57.23
2022-11-07T08:57:08.835Z,59.08
2022-11-07T08:59:36.028Z,56.04
2022-11-07T09:02:44.731Z,57.80
2022-11-07T09:04:50.531Z,58.25
2022-11-07T09:07:17.385Z,57.28
2022-11-07T09:09:44.378Z,57.85
2022-11-07T09:12:11.326Z,57.63
2022-11-07T09:14:38.417Z,56.91
2022-11-07T09:17:06.423Z,56.98
2022-11-07T09:19:33.622Z,56.40
2022-11-07T09:22:00.900Z,56.67
2022-11-07T09:24:28.398Z,54.87
2022-11-07T09:26:54.970Z,54.03
2022-11-07T09:29:22.853Z,56.71
2022-11-07T09:31:49.486Z,55.73
2022-11-07T09:34:16.596Z,54.06
2022-11-07T09:36:43.991Z,53.26
2022-11-07T09:39:11.022Z,54.36
2022-11-07T09:41:59.069Z,54.38
2022-11-07T09:44:44.316Z,55.65
2022-11-07T09:47:19.997Z,56.59
2022-11-07T09:49:52.429Z,57.30
2022-11-07T09:52:32.161Z,57.03
2022-11-07T09:55:05.594Z,55.45
2022-11-07T09:57:36.646Z,56.33
2022-11-07T10:00:15.409Z,55.02
2022-11-07T10:02:54.406Z,53.22
2022-11-07T10:05:40.033Z,53.79
