createdAt,value
2022-10-09T00:01:28.504Z,8.90
2022-10-09T00:03:57.617Z,8.90
2022-10-09T00:06:28.801Z,8.90
2022-10-09T00:08:59.534Z,8.90
2022-10-09T00:11:29.692Z,8.80
2022-10-09T00:13:58.665Z,8.80
2022-10-09T00:16:27.370Z,8.80
2022-10-09T00:18:56.328Z,8.80
2022-10-09T00:21:26.604Z,8.80
2022-10-09T00:23:56.706Z,8.80
2022-10-09T00:26:27.088Z,8.90
2022-10-09T00:28:55.571Z,8.90
2022-10-09T00:31:24.414Z,8.90
2022-10-09T00:33:52.798Z,8.90
2022-10-09T00:36:23.399Z,8.90
2022-10-09T00:38:51.842Z,8.90
2022-10-09T00:41:23.994Z,8.90
2022-10-09T00:43:56.321Z,8.90
2022-10-09T00:46:29.786Z,8.80
2022-10-09T00:49:03.396Z,8.80
2022-10-09T00:51:33.118Z,8.70
2022-10-09T00:54:03.135Z,8.60
2022-10-09T00:56:31.663Z,8.60
2022-10-09T00:59:01.855Z,8.50
2022-10-09T01:01:30.273Z,8.40
2022-10-09T01:03:58.638Z,8.30
2022-10-09T01:06:38.854Z,8.20
2022-10-09T01:09:13.252Z,8.20
2022-10-09T01:11:50.858Z,8.10
2022-10-09T01:14:27.159Z,8.10
2022-10-09T01:17:02.869Z,8.00
2022-10-09T01:19:57.857Z,8.00
2022-10-09T01:22:36.894Z,8.00
2022-10-09T01:25:08.882Z,7.90
2022-10-09T01:27:40.254Z,7.90
2022-10-09T01:30:11.756Z,7.90
2022-10-09T01:32:43.779Z,7.90
2022-10-09T01:35:14.069Z,7.90
2022-10-09T01:37:45.605Z,7.90
2022-10-09T01:40:16.669Z,7.90
2022-10-09T01:42:47.683Z,7.80
2022-10-09T01:45:17.051Z,7.80
2022-10-09T01:47:45.510Z,7.80
2022-10-09T01:50:18.687Z,7.80
2022-10-09T01:52:52.310Z,7.80
2022-10-09T01:55:31.473Z,7.80
2022-10-09T01:58:10.356Z,7.70
2022-10-09T02:00:44.894Z,7.70
2022-10-09T02:03:16.418Z,7.60
2022-10-09T02:05:47.357Z,7.60
2022-10-09T02:08:20.205Z,7.60
2022-10-09T02:10:51.735Z,7.60
2022-10-09T02:13:22.780Z,7.50
2022-10-09T02:15:54.772Z,7.50
2022-10-09T02:18:30.682Z,7.50
2022-10-09T02:21:02.968Z,7.40
2022-10-09T02:23:32.492Z,7.40
2022-10-09T02:26:00.862Z,7.40
2022-10-09T02:28:30.662Z,7.40
2022-10-09T02:31:06.973Z,7.50
2022-10-09T02:33:36.338Z,7.50
2022-10-09T02:36:05.016Z,7.50
2022-10-09T02:38:33.284Z,7.60
2022-10-09T02:41:02.230Z,7.60
2022-10-09T02:43:31.855Z,7.60
2022-10-09T02:46:00.158Z,7.60
2022-10-09T02:48:28.481Z,7.60
2022-10-09T02:50:56.881Z,7.60
2022-10-09T02:53:25.226Z,7.60
2022-10-09T02:55:53.442Z,7.60
2022-10-09T02:58:21.650Z,7.60
2022-10-09T03:00:51.908Z,7.60
2022-10-09T03:03:21.389Z,7.50
2022-10-09T03:05:49.715Z,7.50
2022-10-09T03:08:17.916Z,7.50
2022-10-09T03:10:46.730Z,7.40
2022-10-09T03:13:15.155Z,7.40
2022-10-09T03:15:43.637Z,7.30
2022-10-09T03:18:13.322Z,7.30
2022-10-09T03:20:41.623Z,7.20
2022-10-09T03:23:09.864Z,7.20
2022-10-09T03:25:38.257Z,7.10
2022-10-09T03:28:06.786Z,7.10
2022-10-09T03:30:35.177Z,7.00
2022-10-09T03:33:03.888Z,6.90
2022-10-09T03:35:33.816Z,6.90
2022-10-09T03:38:02.066Z,6.90
2022-10-09T03:40:32.906Z,6.90
2022-10-09T03:43:01.135Z,6.80
2022-10-09T03:45:29.463Z,6.80
2022-10-09T03:47:57.755Z,6.80
2022-10-09T03:50:26.128Z,6.80
2022-10-09T03:52:55.844Z,6.80
2022-10-09T03:55:24.132Z,6.80
2022-10-09T03:57:52.419Z,6.90
2022-10-09T04:00:20.871Z,7.00
2022-10-09T04:02:49.461Z,7.00
2022-10-09T04:05:18.243Z,7.10
2022-10-09T04:07:46.600Z,7.10
2022-10-09T04:10:16.678Z,7.20
2022-10-09T04:12:44.940Z,7.30
2022-10-09T04:15:13.342Z,7.40
2022-10-09T04:17:41.659Z,7.50
2022-10-09T04:20:10.466Z,7.50
2022-10-09T04:22:38.805Z,7.50
2022-10-09T04:25:07.588Z,7.60
2022-10-09T04:27:37.244Z,7.60
2022-10-09T04:30:06.374Z,7.50
2022-10-09T04:32:34.755Z,7.60
2022-10-09T04:35:03.127Z,7.60
2022-10-09T04:37:31.381Z,7.60
2022-10-09T04:39:59.636Z,7.50
2022-10-09T04:42:27.849Z,7.50
2022-10-09T04:44:57.811Z,7.50
2022-10-09T04:47:26.105Z,7.40
2022-10-09T04:49:54.447Z,7.30
2022-10-09T04:52:22.736Z,7.20
2022-10-09T04:54:51.070Z,7.00
2022-10-09T04:57:19.783Z,7.00
2022-10-09T04:59:48.208Z,6.90
2022-10-09T05:02:17.894Z,6.80
2022-10-09T05:04:47.768Z,6.80
2022-10-09T05:07:16.037Z,6.70
2022-10-09T05:09:44.294Z,6.70
2022-10-09T05:12:12.569Z,6.70
2022-10-09T05:14:40.799Z,6.70
2022-10-09T05:17:14.266Z,6.60
2022-10-09T05:19:44.278Z,6.70
2022-10-09T05:22:15.637Z,6.70
2022-10-09T05:24:43.973Z,6.70
2022-10-09T05:27:12.227Z,6.70
2022-10-09T05:29:40.498Z,6.70
2022-10-09T05:32:09.111Z,6.70
2022-10-09T05:34:37.553Z,6.70
2022-10-09T05:37:07.242Z,6.70
2022-10-09T05:39:35.946Z,6.60
2022-10-09T05:42:04.375Z,6.60
2022-10-09T05:44:32.711Z,6.60
2022-10-09T05:47:01.308Z,6.60
2022-10-09T05:49:29.946Z,6.60
2022-10-09T05:51:58.300Z,6.60
2022-10-09T05:54:28.132Z,6.60
2022-10-09T05:56:56.347Z,6.60
2022-10-09T05:59:25.152Z,6.60
2022-10-09T06:01:54.835Z,6.60
2022-10-09T06:04:25.074Z,6.60
2022-10-09T06:06:53.440Z,6.60
2022-10-09T06:09:24.384Z,6.60
2022-10-09T06:11:55.736Z,6.60
2022-10-09T06:14:24.551Z,6.60
2022-10-09T06:16:53.092Z,6.60
2022-10-09T06:19:21.495Z,6.70
2022-10-09T06:21:50.618Z,6.70
2022-10-09T06:24:25.875Z,6.70
2022-10-09T06:26:58.774Z,6.80
2022-10-09T06:29:27.452Z,6.80
2022-10-09T06:31:55.705Z,6.90
2022-10-09T06:34:24.547Z,7.00
2022-10-09T06:36:52.848Z,7.10
2022-10-09T06:39:21.765Z,7.10
2022-10-09T06:41:50.378Z,7.30
2022-10-09T06:44:33.267Z,7.40
2022-10-09T06:47:02.100Z,7.50
2022-10-09T06:49:30.443Z,7.60
2022-10-09T06:51:58.950Z,7.70
2022-10-09T06:54:27.242Z,7.80
2022-10-09T06:56:56.058Z,8.00
2022-10-09T06:59:24.346Z,8.10
2022-10-09T07:01:54.068Z,8.20
2022-10-09T07:04:22.321Z,8.40
2022-10-09T07:06:50.878Z,8.50
2022-10-09T07:09:19.501Z,8.60
2022-10-09T07:11:50.152Z,8.70
2022-10-09T07:14:18.843Z,8.80
2022-10-09T07:16:48.978Z,9.00
2022-10-09T07:19:20.310Z,9.10
2022-10-09T07:21:50.360Z,9.30
2022-10-09T07:24:20.699Z,9.40
2022-10-09T07:26:49.794Z,9.50
2022-10-09T07:29:19.648Z,9.70
2022-10-09T07:31:48.014Z,9.80
2022-10-09T07:34:16.853Z,10.00
2022-10-09T07:36:46.531Z,10.10
2022-10-09T07:39:14.718Z,10.20
2022-10-09T07:41:43.417Z,10.30
2022-10-09T07:44:12.161Z,10.40
2022-10-09T07:46:40.555Z,10.60
2022-10-09T07:49:09.067Z,10.70
2022-10-09T07:51:37.580Z,10.80
2022-10-09T07:54:07.492Z,10.90
2022-10-09T07:56:38.604Z,10.90
2022-10-09T07:59:09.227Z,11.10
2022-10-09T08:01:37.627Z,11.10
2022-10-09T08:04:06.659Z,11.30
2022-10-09T08:06:35.865Z,11.30
2022-10-09T08:09:07.341Z,11.40
2022-10-09T08:11:40.906Z,11.50
2022-10-09T08:14:18.045Z,11.60
2022-10-09T08:16:47.544Z,11.60
2022-10-09T08:19:15.966Z,11.70
2022-10-09T08:21:44.227Z,11.80
2022-10-09T08:24:13.871Z,11.90
2022-10-09T08:26:42.871Z,12.00
2022-10-09T08:29:13.804Z,12.10
2022-10-09T08:31:42.315Z,12.20
2022-10-09T08:34:11.803Z,12.30
2022-10-09T08:36:40.140Z,12.40
2022-10-09T08:39:08.422Z,12.50
2022-10-09T08:41:57.612Z,12.60
2022-10-09T08:44:29.187Z,12.70
2022-10-09T08:47:03.547Z,12.70
2022-10-09T08:49:40.006Z,12.80
2022-10-09T08:52:20.521Z,12.90
2022-10-09T08:54:50.108Z,13.00
2022-10-09T08:57:21.676Z,13.00
2022-10-09T08:59:50.235Z,13.20
2022-10-09T09:02:45.567Z,13.20
2022-10-09T09:05:31.251Z,13.30
2022-10-09T09:08:07.485Z,13.50
2022-10-09T09:10:42.344Z,13.60
2022-10-09T09:13:30.431Z,13.70
2022-10-09T09:16:06.845Z,13.90
2022-10-09T09:18:43.204Z,14.00
2022-10-09T09:21:20.729Z,14.10
2022-10-09T09:23:49.617Z,14.20
2022-10-09T09:26:21.011Z,14.30
2022-10-09T09:28:56.261Z,14.40
2022-10-09T09:31:28.357Z,14.50
2022-10-09T09:34:02.731Z,14.60
2022-10-09T09:36:36.580Z,14.60
2022-10-09T09:41:56.721Z,14.90
2022-10-09T09:44:27.419Z,15.00
2022-10-09T09:46:55.920Z,15.10
2022-10-09T09:49:27.877Z,15.20
2022-10-09T09:51:58.189Z,15.30
2022-10-09T09:54:28.628Z,15.40
2022-10-09T09:57:19.492Z,15.60
2022-10-09T09:59:49.028Z,15.70
2022-10-09T10:02:22.490Z,15.90
2022-10-09T10:04:54.246Z,16.00
2022-10-09T10:07:30.711Z,16.10
2022-10-09T10:10:07.473Z,16.20
2022-10-09T10:12:40.439Z,16.30
2022-10-09T10:15:19.443Z,16.40
2022-10-09T10:17:49.576Z,16.50
2022-10-09T10:20:19.402Z,16.60
2022-10-09T10:22:52.358Z,16.80
2022-10-09T10:25:24.604Z,17.20
2022-10-09T10:27:59.419Z,17.70
2022-10-09T10:30:29.800Z,18.40
2022-10-09T10:33:03.484Z,19.10
2022-10-09T10:35:36.000Z,19.80
2022-10-09T10:38:08.556Z,20.50
2022-10-09T10:40:39.020Z,21.20
2022-10-09T10:43:16.438Z,21.90
2022-10-09T10:45:55.857Z,22.40
2022-10-09T10:48:28.975Z,22.70
2022-10-09T10:51:08.113Z,23.20
2022-10-09T10:53:49.072Z,23.80
2022-10-09T10:56:24.949Z,24.20
2022-10-09T10:59:00.802Z,24.70
2022-10-09T11:01:40.033Z,25.10
2022-10-09T11:04:34.492Z,25.30
2022-10-09T11:07:13.699Z,25.30
2022-10-09T11:09:52.170Z,25.40
2022-10-09T11:12:47.930Z,25.70
2022-10-09T11:15:24.710Z,26.10
2022-10-09T11:18:03.117Z,26.50
2022-10-09T11:20:58.171Z,26.90
2022-10-09T11:23:39.599Z,27.20
2022-10-09T11:26:20.450Z,27.30
2022-10-09T11:28:53.256Z,27.40
2022-10-09T11:31:29.627Z,27.50
2022-10-09T11:34:04.288Z,27.70
2022-10-09T11:36:35.249Z,28.30
2022-10-09T11:39:05.328Z,29.00
2022-10-09T11:41:36.221Z,29.60
2022-10-09T11:44:26.540Z,30.30
2022-10-09T11:47:09.419Z,30.80
2022-10-09T11:49:50.870Z,31.50
2022-10-09T11:52:26.779Z,31.90
2022-10-09T11:54:55.093Z,32.20
2022-10-09T11:57:30.322Z,32.50
2022-10-09T12:00:08.761Z,32.90
2022-10-09T12:02:38.176Z,33.10
2022-10-09T12:05:19.886Z,33.00
2022-10-09T12:07:48.246Z,33.10
2022-10-09T12:10:32.571Z,33.40
2022-10-09T12:13:03.482Z,33.80
2022-10-09T12:15:40.869Z,34.00
2022-10-09T12:18:26.077Z,34.10
2022-10-09T12:20:56.875Z,34.30
2022-10-09T12:23:29.977Z,34.60
2022-10-09T12:25:59.707Z,35.00
2022-10-09T12:28:31.568Z,35.30
2022-10-09T12:31:01.333Z,35.60
2022-10-09T12:33:36.058Z,35.90
2022-10-09T12:36:12.841Z,36.10
2022-10-09T12:38:42.089Z,36.40
2022-10-09T12:41:20.021Z,36.60
2022-10-09T12:43:50.908Z,36.80
2022-10-09T12:46:29.189Z,36.80
2022-10-09T12:48:59.457Z,36.90
2022-10-09T12:51:31.609Z,37.10
2022-10-09T12:54:00.023Z,37.40
2022-10-09T12:56:31.626Z,37.60
2022-10-09T12:59:01.570Z,37.80
2022-10-09T13:01:31.028Z,38.00
2022-10-09T13:04:03.459Z,38.20
2022-10-09T13:06:37.944Z,38.40
2022-10-09T13:09:09.616Z,38.50
2022-10-09T13:11:41.853Z,38.60
2022-10-09T13:14:29.026Z,38.70
2022-10-09T13:16:57.688Z,38.90
2022-10-09T13:19:27.848Z,38.90
2022-10-09T13:22:08.517Z,38.90
2022-10-09T13:24:37.114Z,39.00
2022-10-09T13:27:05.868Z,38.90
2022-10-09T13:29:34.570Z,38.70
2022-10-09T13:32:03.298Z,38.60
2022-10-09T13:34:31.663Z,38.50
2022-10-09T13:37:00.121Z,38.20
2022-10-09T13:39:30.376Z,37.80
2022-10-09T13:42:00.897Z,37.60
2022-10-09T13:44:29.102Z,37.40
2022-10-09T13:46:57.383Z,37.30
2022-10-09T13:49:25.739Z,37.20
2022-10-09T13:51:54.190Z,37.30
2022-10-09T13:54:22.462Z,37.50
2022-10-09T13:56:52.189Z,37.70
2022-10-09T13:59:20.402Z,37.90
2022-10-09T14:01:48.748Z,38.00
2022-10-09T14:04:17.049Z,37.90
2022-10-09T14:06:45.470Z,37.80
2022-10-09T14:09:13.748Z,37.70
2022-10-09T14:11:41.996Z,37.60
2022-10-09T14:14:11.641Z,37.70
2022-10-09T14:16:39.898Z,37.80
2022-10-09T14:19:08.122Z,37.90
2022-10-09T14:21:36.379Z,37.80
2022-10-09T14:24:05.638Z,37.80
2022-10-09T14:26:34.656Z,37.90
2022-10-09T14:29:04.411Z,38.10
2022-10-09T14:31:34.031Z,38.20
2022-10-09T14:34:02.295Z,38.20
2022-10-09T14:36:31.622Z,38.10
2022-10-09T14:39:01.120Z,37.80
2022-10-09T14:41:34.288Z,37.80
2022-10-09T14:44:05.763Z,37.80
2022-10-09T14:46:37.665Z,37.40
2022-10-09T14:49:08.142Z,37.30
2022-10-09T14:51:37.657Z,37.40
2022-10-09T14:54:06.551Z,37.40
2022-10-09T14:56:34.871Z,37.30
2022-10-09T14:59:03.554Z,37.30
2022-10-09T15:01:31.774Z,37.20
2022-10-09T15:04:02.925Z,37.10
2022-10-09T15:06:31.654Z,37.20
2022-10-09T15:09:05.622Z,37.40
2022-10-09T15:11:35.969Z,37.50
2022-10-09T15:14:04.772Z,37.60
2022-10-09T15:16:33.090Z,37.60
2022-10-09T15:19:04.556Z,37.60
2022-10-09T15:21:34.783Z,37.60
2022-10-09T15:24:04.639Z,37.40
2022-10-09T15:26:35.668Z,37.30
2022-10-09T15:29:05.846Z,37.10
2022-10-09T15:31:37.615Z,36.90
2022-10-09T15:34:08.589Z,36.80
2022-10-09T15:36:39.662Z,36.70
2022-10-09T15:39:09.146Z,36.60
2022-10-09T15:41:39.326Z,36.60
2022-10-09T15:44:13.783Z,36.50
2022-10-09T15:46:42.033Z,36.50
2022-10-09T15:49:11.914Z,36.30
2022-10-09T15:51:40.488Z,36.20
2022-10-09T15:54:08.803Z,36.00
2022-10-09T15:56:39.915Z,35.70
2022-10-09T15:59:11.488Z,35.50
2022-10-09T16:01:39.950Z,35.20
2022-10-09T16:04:08.272Z,35.00
2022-10-09T16:06:38.105Z,34.80
2022-10-09T16:09:06.410Z,34.60
2022-10-09T16:11:34.780Z,34.40
2022-10-09T16:14:04.345Z,33.90
2022-10-09T16:16:32.639Z,33.10
2022-10-09T16:19:03.129Z,32.00
2022-10-09T16:21:32.120Z,30.80
2022-10-09T16:24:02.091Z,29.60
2022-10-09T16:26:31.189Z,28.50
2022-10-09T16:29:01.563Z,27.50
2022-10-09T16:31:31.666Z,26.50
2022-10-09T16:34:00.195Z,25.70
2022-10-09T16:36:29.483Z,25.00
2022-10-09T16:38:58.261Z,24.40
2022-10-09T16:41:28.224Z,23.80
2022-10-09T16:43:59.943Z,23.30
2022-10-09T16:46:29.562Z,22.80
2022-10-09T16:48:58.999Z,22.40
2022-10-09T16:51:29.311Z,22.00
2022-10-09T16:54:01.153Z,21.60
2022-10-09T16:56:33.302Z,21.30
2022-10-09T16:59:03.977Z,20.90
2022-10-09T17:01:32.769Z,20.60
2022-10-09T17:04:01.719Z,20.30
2022-10-09T17:06:30.295Z,20.00
2022-10-09T17:09:00.069Z,19.80
2022-10-09T17:11:32.363Z,19.50
2022-10-09T17:14:00.836Z,19.30
2022-10-09T17:16:32.062Z,19.10
2022-10-09T17:19:00.912Z,18.90
2022-10-09T17:21:33.026Z,18.70
2022-10-09T17:24:04.422Z,18.50
2022-10-09T17:26:37.273Z,18.40
2022-10-09T17:29:06.005Z,18.20
2022-10-09T17:31:35.187Z,18.10
2022-10-09T17:34:05.098Z,18.00
2022-10-09T17:36:36.561Z,17.90
2022-10-09T17:39:06.946Z,17.70
2022-10-09T17:41:36.768Z,17.60
2022-10-09T17:44:05.326Z,17.50
2022-10-09T17:46:34.190Z,17.40
2022-10-09T17:49:02.470Z,17.30
2022-10-09T17:51:32.686Z,17.20
2022-10-09T17:54:04.862Z,17.10
2022-10-09T17:56:36.848Z,17.00
2022-10-09T17:59:05.748Z,16.90
2022-10-09T18:01:34.377Z,16.80
2022-10-09T18:04:02.915Z,16.70
2022-10-09T18:06:33.937Z,16.60
2022-10-09T18:09:03.260Z,16.50
2022-10-09T18:11:31.651Z,16.40
2022-10-09T18:14:01.529Z,16.30
2022-10-09T18:16:35.747Z,16.20
2022-10-09T18:19:07.750Z,16.10
2022-10-09T18:21:36.578Z,16.00
2022-10-09T18:24:05.438Z,15.90
2022-10-09T18:26:34.220Z,15.90
2022-10-09T18:29:05.238Z,15.80
2022-10-09T18:31:34.005Z,15.80
2022-10-09T18:34:02.512Z,15.80
2022-10-09T18:36:33.752Z,15.80
2022-10-09T18:39:05.041Z,15.80
2022-10-09T18:41:33.558Z,15.70
2022-10-09T18:44:03.833Z,15.70
2022-10-09T18:46:38.050Z,15.70
2022-10-09T18:49:09.655Z,15.60
2022-10-09T18:51:40.641Z,15.60
2022-10-09T18:54:13.283Z,15.50
2022-10-09T18:56:44.314Z,15.50
2022-10-09T18:59:18.034Z,15.40
2022-10-09T19:01:46.373Z,15.40
2022-10-09T19:04:14.740Z,15.30
2022-10-09T19:06:43.434Z,15.30
2022-10-09T19:09:12.290Z,15.20
2022-10-09T19:11:40.788Z,15.10
2022-10-09T19:14:09.192Z,15.10
2022-10-09T19:16:39.577Z,15.00
2022-10-09T19:19:07.901Z,15.00
2022-10-09T19:21:36.369Z,14.90
2022-10-09T19:24:06.255Z,14.80
2022-10-09T19:26:35.363Z,14.80
2022-10-09T19:29:04.280Z,14.80
2022-10-09T19:31:33.351Z,14.80
2022-10-09T19:34:04.347Z,14.70
2022-10-09T19:36:34.421Z,14.70
2022-10-09T19:39:03.769Z,14.70
2022-10-09T19:41:32.303Z,14.60
2022-10-09T19:44:00.781Z,14.60
2022-10-09T19:46:29.281Z,14.60
2022-10-09T19:48:57.724Z,14.50
2022-10-09T19:51:28.199Z,14.50
2022-10-09T19:53:56.430Z,14.40
2022-10-09T19:56:27.271Z,14.30
2022-10-09T19:58:56.849Z,14.30
2022-10-09T20:01:27.524Z,14.20
2022-10-09T20:03:57.022Z,14.20
2022-10-09T20:06:25.367Z,14.10
2022-10-09T20:08:56.046Z,14.00
2022-10-09T20:11:26.370Z,13.90
2022-10-09T20:13:56.601Z,13.90
2022-10-09T20:16:27.879Z,13.80
2022-10-09T20:18:56.534Z,13.80
2022-10-09T20:21:24.867Z,13.80
2022-10-09T20:23:56.816Z,13.70
2022-10-09T20:26:25.947Z,13.70
2022-10-09T20:28:54.805Z,13.60
2022-10-09T20:31:25.869Z,13.60
2022-10-09T20:33:55.125Z,13.50
2022-10-09T20:36:26.477Z,13.50
2022-10-09T20:38:58.124Z,13.50
2022-10-09T20:41:27.644Z,13.40
2022-10-09T20:43:57.676Z,13.40
2022-10-09T20:46:28.095Z,13.40
2022-10-09T20:48:56.759Z,13.40
2022-10-09T20:51:25.977Z,13.40
2022-10-09T20:53:57.439Z,13.30
2022-10-09T20:56:27.295Z,13.30
2022-10-09T20:58:56.693Z,13.20
2022-10-09T21:01:25.821Z,13.10
2022-10-09T21:03:54.166Z,13.10
2022-10-09T21:06:23.445Z,13.20
2022-10-09T21:08:52.154Z,13.20
2022-10-09T21:11:22.031Z,13.20
2022-10-09T21:13:50.973Z,13.10
2022-10-09T21:16:22.842Z,13.10
2022-10-09T21:18:55.300Z,13.10
2022-10-09T21:21:23.654Z,13.10
2022-10-09T21:23:53.012Z,13.10
2022-10-09T21:26:24.263Z,13.10
2022-10-09T21:28:58.226Z,13.00
2022-10-09T21:31:29.442Z,13.00
2022-10-09T21:33:58.568Z,13.00
2022-10-09T21:36:36.762Z,13.00
2022-10-09T21:39:07.239Z,13.10
2022-10-09T21:41:37.623Z,13.10
2022-10-09T21:44:06.768Z,13.10
2022-10-09T21:46:36.210Z,13.10
2022-10-09T21:49:07.697Z,13.10
2022-10-09T21:51:36.412Z,13.10
2022-10-09T21:54:04.862Z,13.00
2022-10-09T21:56:33.198Z,13.00
2022-10-09T21:59:02.947Z,12.90
2022-10-09T22:01:32.120Z,12.90
2022-10-09T22:04:00.550Z,12.80
2022-10-09T22:06:28.918Z,12.80
2022-10-09T22:08:57.161Z,12.70
2022-10-09T22:11:25.422Z,12.70
2022-10-09T22:13:53.750Z,12.60
2022-10-09T22:16:23.560Z,12.60
2022-10-09T22:18:51.941Z,12.60
2022-10-09T22:21:20.334Z,12.50
2022-10-09T22:23:48.733Z,12.50
2022-10-09T22:26:19.246Z,12.50
2022-10-09T22:28:48.367Z,12.50
2022-10-09T22:31:18.921Z,12.40
2022-10-09T22:33:53.013Z,12.40
2022-10-09T22:36:25.083Z,12.30
2022-10-09T22:38:55.603Z,12.30
2022-10-09T22:41:24.931Z,12.30
2022-10-09T22:43:55.608Z,12.20
2022-10-09T22:46:25.709Z,12.20
2022-10-09T22:48:55.705Z,12.20
2022-10-09T22:51:25.771Z,12.10
2022-10-09T22:53:54.381Z,12.10
2022-10-09T22:56:25.078Z,12.10
2022-10-09T22:58:54.129Z,12.00
2022-10-09T23:01:30.162Z,12.00
2022-10-09T23:04:00.313Z,12.00
2022-10-09T23:06:29.200Z,11.90
2022-10-09T23:08:57.739Z,11.90
2022-10-09T23:11:26.557Z,11.90
2022-10-09T23:13:55.809Z,11.90
2022-10-09T23:16:25.302Z,11.90
2022-10-09T23:18:53.651Z,12.00
2022-10-09T23:21:24.285Z,12.00
2022-10-09T23:23:53.249Z,12.00
2022-10-09T23:26:23.120Z,12.00
2022-10-09T23:28:52.034Z,12.00
2022-10-09T23:31:20.573Z,12.10
2022-10-09T23:33:49.409Z,12.10
2022-10-09T23:36:19.831Z,12.20
2022-10-09T23:38:50.122Z,12.20
2022-10-09T23:41:20.312Z,12.30
2022-10-09T23:43:49.790Z,12.40
2022-10-09T23:46:20.361Z,12.40
2022-10-09T23:48:50.582Z,12.50
2022-10-09T23:51:20.135Z,12.60
2022-10-09T23:53:49.975Z,12.70
2022-10-09T23:56:19.720Z,12.70
2022-10-09T23:58:48.272Z,12.80
