createdAt,value
2023-10-03T00:00:32.752Z,4.97
2023-10-03T00:03:02.209Z,5.32
2023-10-03T00:05:33.212Z,5.18
2023-10-03T00:08:02.532Z,4.90
2023-10-03T00:10:30.864Z,5.72
2023-10-03T00:13:00.857Z,4.63
2023-10-03T00:15:29.691Z,5.10
2023-10-03T00:17:58.281Z,5.47
2023-10-03T00:20:26.823Z,5.60
2023-10-03T00:22:56.621Z,5.63
2023-10-03T00:25:25.688Z,5.18
2023-10-03T00:27:55.990Z,5.15
2023-10-03T00:30:25.840Z,6.18
2023-10-03T00:32:55.074Z,5.47
2023-10-03T00:35:23.761Z,4.57
2023-10-03T00:37:53.485Z,5.15
2023-10-03T00:40:29.388Z,5.10
2023-10-03T00:42:59.392Z,5.53
2023-10-03T00:45:28.314Z,4.60
2023-10-03T00:47:57.485Z,5.22
2023-10-03T00:50:27.296Z,4.85
2023-10-03T00:52:57.035Z,4.75
2023-10-03T00:55:27.811Z,5.15
2023-10-03T00:58:08.021Z,4.90
2023-10-03T01:00:39.568Z,4.97
2023-10-03T01:03:08.547Z,5.03
2023-10-03T01:05:37.024Z,4.90
2023-10-03T01:08:06.584Z,4.20
2023-10-03T01:10:36.764Z,5.20
2023-10-03T01:13:10.967Z,4.53
2023-10-03T01:15:39.605Z,4.60
2023-10-03T01:18:11.116Z,5.15
2023-10-03T01:20:42.536Z,5.60
2023-10-03T01:23:14.029Z,4.47
2023-10-03T01:25:43.911Z,4.70
2023-10-03T01:28:12.695Z,5.57
2023-10-03T01:30:42.559Z,4.95
2023-10-03T01:33:12.439Z,5.75
2023-10-03T01:35:41.176Z,4.97
2023-10-03T01:38:09.609Z,5.45
2023-10-03T01:40:41.597Z,5.05
2023-10-03T01:43:11.162Z,5.25
2023-10-03T01:45:39.516Z,5.07
2023-10-03T01:48:08.832Z,5.10
2023-10-03T01:50:37.368Z,5.38
2023-10-03T01:53:06.782Z,5.18
2023-10-03T01:55:35.198Z,4.85
2023-10-03T01:58:06.214Z,4.90
2023-10-03T02:00:36.652Z,4.18
2023-10-03T02:03:06.658Z,5.15
2023-10-03T02:05:37.441Z,4.60
2023-10-03T02:08:09.226Z,4.88
2023-10-03T02:10:37.644Z,4.50
2023-10-03T02:13:10.997Z,4.07
2023-10-03T02:15:40.013Z,4.43
2023-10-03T02:18:11.178Z,5.00
2023-10-03T02:20:48.568Z,4.43
2023-10-03T02:23:20.310Z,4.55
2023-10-03T02:25:49.528Z,4.65
2023-10-03T02:28:19.489Z,4.40
2023-10-03T02:30:49.854Z,4.80
2023-10-03T02:33:19.309Z,4.35
2023-10-03T02:35:50.972Z,4.60
2023-10-03T02:38:25.755Z,4.32
2023-10-03T02:40:56.984Z,4.43
2023-10-03T02:43:25.993Z,4.60
2023-10-03T02:45:54.520Z,4.20
2023-10-03T02:48:23.360Z,4.25
2023-10-03T02:50:53.028Z,5.00
2023-10-03T02:53:22.269Z,4.63
2023-10-03T02:55:51.351Z,4.78
2023-10-03T02:58:21.091Z,4.03
2023-10-03T03:00:51.052Z,4.43
2023-10-03T03:03:19.495Z,4.43
2023-10-03T03:05:50.367Z,4.30
2023-10-03T03:08:26.281Z,4.90
2023-10-03T03:10:57.032Z,4.35
2023-10-03T03:13:26.016Z,4.72
2023-10-03T03:16:01.168Z,4.35
2023-10-03T03:18:33.234Z,5.07
2023-10-03T03:21:06.157Z,4.38
2023-10-03T03:23:37.690Z,4.45
2023-10-03T03:26:19.168Z,4.57
2023-10-03T03:28:49.056Z,4.20
2023-10-03T03:31:22.409Z,3.80
2023-10-03T03:33:53.179Z,4.00
2023-10-03T03:36:23.723Z,4.43
2023-10-03T03:38:53.907Z,4.18
2023-10-03T03:41:23.023Z,4.57
2023-10-03T03:43:51.356Z,4.50
2023-10-03T03:46:21.181Z,4.28
2023-10-03T03:48:49.680Z,4.32
2023-10-03T03:51:18.691Z,4.97
2023-10-03T03:53:47.369Z,3.80
2023-10-03T03:56:17.242Z,4.20
2023-10-03T03:58:46.874Z,4.40
2023-10-03T04:01:19.345Z,4.65
2023-10-03T04:03:52.216Z,4.22
2023-10-03T04:06:21.216Z,4.45
2023-10-03T04:11:21.872Z,5.18
2023-10-03T04:13:56.477Z,4.00
2023-10-03T04:16:28.593Z,4.22
2023-10-03T04:18:58.496Z,3.90
2023-10-03T04:21:29.085Z,4.13
2023-10-03T04:23:57.855Z,4.25
2023-10-03T04:26:26.964Z,3.95
2023-10-03T04:28:55.645Z,3.65
2023-10-03T04:31:24.003Z,4.32
2023-10-03T04:33:52.422Z,3.80
2023-10-03T04:36:25.919Z,3.65
2023-10-03T04:38:54.650Z,3.47
2023-10-03T04:41:23.333Z,3.88
2023-10-03T04:43:52.984Z,4.15
2023-10-03T04:46:21.359Z,4.55
2023-10-03T04:48:50.566Z,3.88
2023-10-03T04:51:18.916Z,3.50
2023-10-03T04:53:48.614Z,4.53
2023-10-03T04:56:18.395Z,4.43
2023-10-03T04:58:46.817Z,4.07
2023-10-03T05:01:15.926Z,4.45
2023-10-03T05:03:44.863Z,3.90
2023-10-03T05:06:13.302Z,4.07
2023-10-03T05:08:43.340Z,3.90
2023-10-03T05:11:14.788Z,3.30
2023-10-03T05:13:44.554Z,3.70
2023-10-03T05:16:12.936Z,4.43
2023-10-03T05:18:41.974Z,3.90
2023-10-03T05:21:11.828Z,4.30
2023-10-03T05:23:42.625Z,3.53
2023-10-03T05:26:11.086Z,4.10
2023-10-03T05:28:40.796Z,4.32
2023-10-03T05:31:14.178Z,3.55
2023-10-03T05:33:43.491Z,3.72
2023-10-03T05:36:17.173Z,3.78
2023-10-03T05:38:45.554Z,3.55
2023-10-03T05:41:21.139Z,3.97
2023-10-03T05:43:50.955Z,3.92
2023-10-03T05:46:19.329Z,3.97
2023-10-03T05:48:48.236Z,3.53
2023-10-03T05:51:16.820Z,4.53
2023-10-03T05:53:45.177Z,3.90
2023-10-03T05:56:14.058Z,4.20
2023-10-03T05:58:44.396Z,3.35
2023-10-03T06:01:14.266Z,4.05
2023-10-03T06:03:42.789Z,3.78
2023-10-03T06:06:11.695Z,4.32
2023-10-03T06:08:41.118Z,4.85
2023-10-03T06:11:09.516Z,3.63
2023-10-03T06:13:37.932Z,4.18
2023-10-03T06:16:08.679Z,4.38
2023-10-03T06:18:39.026Z,4.47
2023-10-03T06:21:10.669Z,3.80
2023-10-03T06:23:40.533Z,4.40
2023-10-03T06:26:08.997Z,4.95
2023-10-03T06:28:37.324Z,4.15
2023-10-03T06:31:05.794Z,4.38
2023-10-03T06:33:34.329Z,4.30
2023-10-03T06:36:07.499Z,4.82
2023-10-03T06:38:37.548Z,4.55
2023-10-03T06:41:06.401Z,4.68
2023-10-03T06:43:34.794Z,4.65
2023-10-03T06:46:04.918Z,4.07
2023-10-03T06:48:33.419Z,4.82
2023-10-03T06:51:05.863Z,4.57
2023-10-03T06:53:36.104Z,4.40
2023-10-03T06:56:04.792Z,3.92
2023-10-03T06:58:33.215Z,3.92
2023-10-03T07:01:01.710Z,4.82
2023-10-03T07:03:31.247Z,4.28
2023-10-03T07:06:00.054Z,4.43
2023-10-03T07:08:29.127Z,4.38
2023-10-03T07:10:59.429Z,4.05
2023-10-03T07:13:28.991Z,4.38
2023-10-03T07:15:59.760Z,3.83
2023-10-03T07:18:28.148Z,3.88
2023-10-03T07:20:57.532Z,4.53
2023-10-03T07:23:25.972Z,4.40
2023-10-03T07:25:54.468Z,3.90
2023-10-03T07:28:24.249Z,4.00
2023-10-03T07:30:52.627Z,4.10
2023-10-03T07:33:24.007Z,3.70
2023-10-03T07:35:52.560Z,3.85
2023-10-03T07:38:20.874Z,3.78
2023-10-03T07:40:49.603Z,4.60
2023-10-03T07:43:18.200Z,4.00
2023-10-03T07:45:47.900Z,4.32
2023-10-03T07:48:16.428Z,2.97
2023-10-03T07:50:46.780Z,4.07
2023-10-03T07:53:15.256Z,3.70
2023-10-03T07:55:43.638Z,3.60
2023-10-03T07:58:15.552Z,3.20
2023-10-03T08:00:45.930Z,3.60
2023-10-03T08:03:16.143Z,4.05
2023-10-03T08:05:44.957Z,3.67
2023-10-03T08:08:13.384Z,3.78
2023-10-03T08:10:42.133Z,4.07
2023-10-03T08:13:10.749Z,3.38
2023-10-03T08:15:39.726Z,3.22
2023-10-03T08:18:18.956Z,3.35
2023-10-03T08:20:54.913Z,3.83
2023-10-03T08:23:23.936Z,3.05
2023-10-03T08:25:52.282Z,2.88
2023-10-03T08:28:21.973Z,2.80
2023-10-03T08:30:51.499Z,2.90
2023-10-03T08:33:20.959Z,3.58
2023-10-03T08:35:51.206Z,3.45
2023-10-03T08:38:20.615Z,2.92
2023-10-03T08:40:51.544Z,3.47
2023-10-03T08:43:27.132Z,3.28
2023-10-03T08:45:58.723Z,3.40
2023-10-03T08:48:27.910Z,3.55
2023-10-03T08:51:02.309Z,2.78
2023-10-03T08:53:32.669Z,3.47
2023-10-03T08:56:03.406Z,2.72
2023-10-03T08:58:32.882Z,3.15
2023-10-03T09:01:03.052Z,3.00
2023-10-03T09:03:43.769Z,2.90
2023-10-03T09:06:20.830Z,3.10
2023-10-03T09:08:50.331Z,3.75
2023-10-03T09:11:20.118Z,3.05
2023-10-03T09:13:50.732Z,2.92
2023-10-03T09:16:21.079Z,2.70
2023-10-03T09:19:00.117Z,3.17
2023-10-03T09:21:30.029Z,2.72
2023-10-03T09:24:10.866Z,2.50
2023-10-03T09:26:48.624Z,3.00
2023-10-03T09:29:30.607Z,2.83
2023-10-03T09:32:08.355Z,2.40
2023-10-03T09:34:41.993Z,2.88
2023-10-03T09:37:12.076Z,2.75
2023-10-03T09:39:50.998Z,2.55
2023-10-03T09:42:24.935Z,2.70
2023-10-03T09:44:58.848Z,2.35
2023-10-03T09:47:32.901Z,2.38
2023-10-03T09:50:05.408Z,3.00
2023-10-03T09:52:36.015Z,2.80
2023-10-03T09:55:18.727Z,2.60
2023-10-03T09:57:48.196Z,2.85
2023-10-03T10:00:40.152Z,2.42
2023-10-03T10:03:09.903Z,2.38
2023-10-03T10:05:43.079Z,2.67
2023-10-03T10:08:15.651Z,3.25
2023-10-03T10:10:44.543Z,3.00
2023-10-03T10:13:22.347Z,2.88
2023-10-03T10:16:09.252Z,3.08
2023-10-03T10:19:00.846Z,2.25
2023-10-03T10:21:32.806Z,2.63
2023-10-03T10:24:21.520Z,2.67
2023-10-03T10:26:53.768Z,2.60
2023-10-03T10:29:23.560Z,2.67
2023-10-03T10:31:59.157Z,2.35
2023-10-03T10:34:37.111Z,2.53
2023-10-03T10:37:11.299Z,2.28
2023-10-03T10:40:06.310Z,2.05
2023-10-03T10:42:56.098Z,2.20
2023-10-03T10:45:24.488Z,2.50
2023-10-03T10:47:56.227Z,2.00
2023-10-03T10:50:28.519Z,2.25
2023-10-03T10:52:58.266Z,1.90
2023-10-03T10:55:27.093Z,2.50
2023-10-03T10:58:11.274Z,2.42
2023-10-03T11:00:39.809Z,2.50
2023-10-03T11:03:09.391Z,2.95
2023-10-03T11:05:44.638Z,2.35
2023-10-03T11:08:13.082Z,2.20
2023-10-03T11:10:50.492Z,2.30
2023-10-03T11:13:20.365Z,2.42
2023-10-03T11:15:51.672Z,2.40
2023-10-03T11:18:20.831Z,2.45
2023-10-03T11:20:49.314Z,2.17
2023-10-03T11:23:19.480Z,2.40
2023-10-03T11:25:58.013Z,2.22
2023-10-03T11:28:29.611Z,2.70
2023-10-03T11:31:02.263Z,2.30
2023-10-03T11:33:30.866Z,2.40
2023-10-03T11:35:59.307Z,2.17
2023-10-03T11:38:27.682Z,1.95
2023-10-03T11:40:57.350Z,2.22
2023-10-03T11:43:25.820Z,1.75
2023-10-03T11:45:59.207Z,1.90
2023-10-03T11:48:28.181Z,2.00
2023-10-03T11:50:59.177Z,1.90
2023-10-03T11:53:27.718Z,2.00
2023-10-03T11:55:57.274Z,1.80
2023-10-03T11:58:28.193Z,2.00
2023-10-03T12:00:58.659Z,1.95
2023-10-03T12:03:27.969Z,2.97
2023-10-03T12:05:58.365Z,2.08
2023-10-03T12:08:26.897Z,1.95
2023-10-03T12:10:55.269Z,1.88
2023-10-03T12:13:23.742Z,1.95
2023-10-03T12:15:52.441Z,1.90
2023-10-03T12:18:23.383Z,2.20
2023-10-03T12:20:51.869Z,2.20
2023-10-03T12:23:20.261Z,2.45
2023-10-03T12:25:48.618Z,1.85
2023-10-03T12:28:18.459Z,1.88
2023-10-03T12:30:46.940Z,1.88
2023-10-03T12:33:17.764Z,2.08
2023-10-03T12:35:48.120Z,2.10
2023-10-03T12:38:17.457Z,1.92
2023-10-03T12:40:45.986Z,2.17
2023-10-03T12:43:14.408Z,2.03
2023-10-03T12:45:43.652Z,2.03
2023-10-03T12:48:12.341Z,2.03
2023-10-03T12:50:40.864Z,1.70
2023-10-03T12:53:12.176Z,2.00
2023-10-03T12:55:40.810Z,2.08
2023-10-03T12:58:09.158Z,1.95
2023-10-03T13:00:37.797Z,2.03
2023-10-03T13:03:06.766Z,2.63
2023-10-03T13:05:37.632Z,2.00
2023-10-03T13:08:06.304Z,2.10
2023-10-03T13:10:36.135Z,2.10
2023-10-03T13:13:05.916Z,2.58
2023-10-03T13:15:34.959Z,3.47
2023-10-03T13:18:03.440Z,2.40
2023-10-03T13:20:31.943Z,2.22
2023-10-03T13:23:02.037Z,1.83
2023-10-03T13:25:30.601Z,1.85
2023-10-03T13:28:00.415Z,1.92
2023-10-03T13:30:29.743Z,1.90
2023-10-03T13:32:59.676Z,2.10
2023-10-03T13:35:29.285Z,2.10
2023-10-03T13:37:57.802Z,1.92
2023-10-03T13:40:26.222Z,1.90
2023-10-03T13:42:54.612Z,2.10
2023-10-03T13:45:24.686Z,1.98
2023-10-03T13:47:55.270Z,1.92
2023-10-03T13:50:23.978Z,1.90
2023-10-03T13:52:56.501Z,2.10
2023-10-03T13:55:30.335Z,1.98
2023-10-03T13:57:58.827Z,1.57
2023-10-03T14:00:34.815Z,2.05
2023-10-03T14:03:07.130Z,1.60
2023-10-03T14:05:36.708Z,2.00
2023-10-03T14:08:05.399Z,1.70
2023-10-03T14:10:33.849Z,1.90
2023-10-03T14:13:02.314Z,2.22
2023-10-03T14:15:34.316Z,2.30
2023-10-03T14:18:02.893Z,2.03
2023-10-03T14:20:33.138Z,2.00
2023-10-03T14:23:01.828Z,1.83
2023-10-03T14:25:30.285Z,2.30
2023-10-03T14:27:59.125Z,2.08
2023-10-03T14:30:27.535Z,2.20
2023-10-03T14:32:58.221Z,2.00
2023-10-03T14:35:27.667Z,2.25
2023-10-03T14:37:56.117Z,2.17
2023-10-03T14:40:24.514Z,2.00
2023-10-03T14:42:52.861Z,2.50
2023-10-03T14:45:21.348Z,2.38
2023-10-03T14:47:50.475Z,1.95
2023-10-03T14:50:20.581Z,2.28
2023-10-03T14:52:48.930Z,2.13
2023-10-03T14:55:18.034Z,2.20
2023-10-03T14:57:46.608Z,2.10
2023-10-03T15:00:18.938Z,2.25
2023-10-03T15:02:47.787Z,2.00
2023-10-03T15:05:16.634Z,2.10
2023-10-03T15:07:46.516Z,2.03
2023-10-03T15:10:15.025Z,2.17
2023-10-03T15:12:43.397Z,2.30
2023-10-03T15:15:13.123Z,2.20
2023-10-03T15:17:41.759Z,2.15
2023-10-03T15:20:12.733Z,2.60
2023-10-03T15:22:41.535Z,2.22
2023-10-03T15:25:13.165Z,2.63
2023-10-03T15:27:41.627Z,2.95
2023-10-03T15:30:13.532Z,2.53
2023-10-03T15:32:42.043Z,2.97
2023-10-03T15:35:11.465Z,2.30
2023-10-03T15:37:40.031Z,2.05
2023-10-03T15:40:10.360Z,2.17
2023-10-03T15:42:40.141Z,1.95
2023-10-03T15:45:11.851Z,2.53
2023-10-03T15:47:42.174Z,2.00
2023-10-03T15:50:11.838Z,1.85
2023-10-03T15:52:43.626Z,2.20
2023-10-03T15:55:14.569Z,2.10
2023-10-03T15:57:44.437Z,1.92
2023-10-03T16:00:13.640Z,1.98
2023-10-03T16:02:42.168Z,1.98
2023-10-03T16:05:11.947Z,2.05
2023-10-03T16:07:40.790Z,1.98
2023-10-03T16:10:09.905Z,2.25
2023-10-03T16:12:38.964Z,1.80
2023-10-03T16:15:09.952Z,2.40
2023-10-03T16:17:39.865Z,2.83
2023-10-03T16:20:10.829Z,2.67
2023-10-03T16:22:39.396Z,2.60
2023-10-03T16:25:09.030Z,2.80
2023-10-03T16:27:38.421Z,2.70
2023-10-03T16:30:07.675Z,3.15
2023-10-03T16:32:38.363Z,2.50
2023-10-03T16:35:08.849Z,2.85
2023-10-03T16:37:37.465Z,2.75
2023-10-03T16:40:07.940Z,3.00
2023-10-03T16:42:37.718Z,2.67
2023-10-03T16:45:10.738Z,2.45
2023-10-03T16:47:41.480Z,2.45
2023-10-03T16:50:11.914Z,2.60
2023-10-03T16:52:40.879Z,2.50
2023-10-03T16:55:10.264Z,2.50
2023-10-03T16:57:38.858Z,2.63
2023-10-03T17:00:13.829Z,2.20
2023-10-03T17:02:45.131Z,2.85
2023-10-03T17:05:15.101Z,2.13
2023-10-03T17:07:43.997Z,2.50
2023-10-03T17:10:13.501Z,2.50
2023-10-03T17:12:42.093Z,2.63
2023-10-03T17:15:11.553Z,2.30
2023-10-03T17:17:40.956Z,2.60
2023-10-03T17:20:12.733Z,2.83
2023-10-03T17:22:41.571Z,2.78
2023-10-03T17:25:10.606Z,2.50
2023-10-03T17:27:40.295Z,2.90
2023-10-03T17:30:09.682Z,2.85
2023-10-03T17:32:38.117Z,2.30
2023-10-03T17:35:10.695Z,2.83
2023-10-03T17:37:41.213Z,2.58
2023-10-03T17:40:14.397Z,2.58
2023-10-03T17:42:43.171Z,2.50
2023-10-03T17:45:12.996Z,2.80
2023-10-03T17:47:42.278Z,2.33
2023-10-03T17:50:13.055Z,3.80
2023-10-03T17:52:43.369Z,2.67
2023-10-03T17:55:12.607Z,2.53
2023-10-03T17:57:42.218Z,2.15
2023-10-03T18:00:14.774Z,2.33
2023-10-03T18:02:45.833Z,2.13
2023-10-03T18:05:17.294Z,2.17
2023-10-03T18:07:49.023Z,2.50
2023-10-03T18:10:19.589Z,2.50
2023-10-03T18:12:49.905Z,2.35
2023-10-03T18:15:19.759Z,2.15
2023-10-03T18:17:50.566Z,2.33
2023-10-03T18:20:19.364Z,2.20
2023-10-03T18:22:49.166Z,2.30
2023-10-03T18:25:18.456Z,2.45
2023-10-03T18:27:47.992Z,2.28
2023-10-03T18:30:19.961Z,2.03
2023-10-03T18:32:49.071Z,2.35
2023-10-03T18:35:17.747Z,1.80
2023-10-03T18:37:46.184Z,1.60
2023-10-03T18:40:18.266Z,1.83
2023-10-03T18:42:46.976Z,1.63
2023-10-03T18:45:15.672Z,1.60
2023-10-03T18:47:44.373Z,1.50
2023-10-03T18:50:12.911Z,1.42
2023-10-03T18:52:41.420Z,1.83
2023-10-03T18:55:10.922Z,1.65
2023-10-03T18:57:40.737Z,1.52
2023-10-03T19:00:12.951Z,1.48
2023-10-03T19:02:41.912Z,1.55
2023-10-03T19:05:11.153Z,1.95
2023-10-03T19:07:40.703Z,1.50
2023-10-03T19:10:10.478Z,1.33
2023-10-03T19:12:39.120Z,1.45
2023-10-03T19:15:10.930Z,1.50
2023-10-03T19:17:39.571Z,1.60
2023-10-03T19:20:10.570Z,1.27
2023-10-03T19:22:39.431Z,1.50
2023-10-03T19:25:08.863Z,1.30
2023-10-03T19:27:41.834Z,1.40
2023-10-03T19:30:18.344Z,1.30
2023-10-03T19:32:49.007Z,1.50
2023-10-03T19:35:19.138Z,1.42
2023-10-03T19:37:48.618Z,1.50
2023-10-03T19:40:18.187Z,1.40
2023-10-03T19:42:47.084Z,1.77
2023-10-03T19:45:17.252Z,1.38
2023-10-03T19:47:46.939Z,1.30
2023-10-03T19:50:17.825Z,1.40
2023-10-03T19:52:46.636Z,1.30
2023-10-03T19:55:17.173Z,1.17
2023-10-03T19:57:45.650Z,1.60
2023-10-03T20:00:15.855Z,1.80
2023-10-03T20:02:46.234Z,1.30
2023-10-03T20:05:15.362Z,1.52
2023-10-03T20:07:44.134Z,1.33
2023-10-03T20:10:16.516Z,1.20
2023-10-03T20:12:45.487Z,1.30
2023-10-03T20:15:14.578Z,1.60
2023-10-03T20:17:43.078Z,1.30
2023-10-03T20:20:13.721Z,1.42
2023-10-03T20:22:43.188Z,1.50
2023-10-03T20:25:12.125Z,1.60
2023-10-03T20:27:40.541Z,1.40
2023-10-03T20:30:12.435Z,1.52
2023-10-03T20:32:41.453Z,1.50
2023-10-03T20:35:10.553Z,1.95
2023-10-03T20:37:41.102Z,1.38
2023-10-03T20:40:10.336Z,1.30
2023-10-03T20:42:40.032Z,1.48
2023-10-03T20:45:08.877Z,1.30
2023-10-03T20:47:37.350Z,1.55
2023-10-03T20:50:07.286Z,1.38
2023-10-03T20:52:35.949Z,1.55
2023-10-03T20:55:05.881Z,1.33
2023-10-03T20:57:34.331Z,1.50
2023-10-03T21:00:04.252Z,1.33
2023-10-03T21:02:34.066Z,1.50
2023-10-03T21:05:02.575Z,1.55
2023-10-03T21:07:32.260Z,1.65
2023-10-03T21:10:00.819Z,1.40
2023-10-03T21:12:30.892Z,1.38
2023-10-03T21:14:59.498Z,1.40
2023-10-03T21:17:28.693Z,1.33
2023-10-03T21:19:58.197Z,1.27
2023-10-03T21:22:26.626Z,1.38
2023-10-03T21:24:55.159Z,1.50
2023-10-03T21:27:25.285Z,1.60
2023-10-03T21:29:55.828Z,1.50
2023-10-03T21:32:24.165Z,1.45
2023-10-03T21:34:52.746Z,1.52
2023-10-03T21:37:21.790Z,1.40
2023-10-03T21:39:51.015Z,1.45
2023-10-03T21:42:19.423Z,1.23
2023-10-03T21:44:47.838Z,1.70
2023-10-03T21:47:17.657Z,1.50
2023-10-03T21:49:46.037Z,1.35
2023-10-03T21:52:14.412Z,1.30
2023-10-03T21:54:43.462Z,1.70
2023-10-03T21:57:11.812Z,1.60
2023-10-03T21:59:40.230Z,1.70
2023-10-03T22:02:08.616Z,1.40
2023-10-03T22:04:38.808Z,1.60
2023-10-03T22:07:07.281Z,1.50
2023-10-03T22:09:36.201Z,1.40
2023-10-03T22:12:04.832Z,2.05
2023-10-03T22:14:33.562Z,1.50
2023-10-03T22:17:01.973Z,1.50
2023-10-03T22:19:30.427Z,1.50
2023-10-03T22:22:00.160Z,1.40
2023-10-03T22:24:28.545Z,1.52
2023-10-03T22:26:56.972Z,1.30
2023-10-03T22:29:25.937Z,1.58
2023-10-03T22:31:54.321Z,1.60
2023-10-03T22:34:22.805Z,1.38
2023-10-03T22:36:51.228Z,1.40
2023-10-03T22:39:20.961Z,1.50
2023-10-03T22:41:49.384Z,1.30
2023-10-03T22:44:17.731Z,1.65
2023-10-03T22:46:46.134Z,1.50
2023-10-03T22:49:14.524Z,1.55
2023-10-03T22:51:42.885Z,1.50
2023-10-03T22:54:11.791Z,1.38
2023-10-03T22:56:41.636Z,1.60
2023-10-03T22:59:11.394Z,2.38
2023-10-03T23:01:40.300Z,2.00
2023-10-03T23:04:08.811Z,2.10
2023-10-03T23:06:38.313Z,1.65
2023-10-03T23:09:07.260Z,2.10
2023-10-03T23:11:35.642Z,2.00
2023-10-03T23:14:06.400Z,2.10
2023-10-03T23:16:34.956Z,2.13
2023-10-03T23:19:04.206Z,2.10
2023-10-03T23:21:33.504Z,1.90
2023-10-03T23:24:01.942Z,2.20
2023-10-03T23:26:30.887Z,2.17
2023-10-03T23:29:03.840Z,2.60
2023-10-03T23:31:34.749Z,2.17
2023-10-03T23:34:03.545Z,2.13
2023-10-03T23:36:32.272Z,2.17
2023-10-03T23:39:00.765Z,2.08
2023-10-03T23:41:29.125Z,1.90
2023-10-03T23:43:57.551Z,2.00
2023-10-03T23:46:25.913Z,2.08
2023-10-03T23:48:55.808Z,1.90
2023-10-03T23:51:24.211Z,1.88
2023-10-03T23:53:52.613Z,1.90
2023-10-03T23:56:22.441Z,1.83
2023-10-03T23:58:50.814Z,1.60
