createdAt,value
2023-01-09T00:01:39.177Z,13.50
2023-01-09T00:04:07.942Z,13.50
2023-01-09T00:06:36.634Z,13.50
2023-01-09T00:09:05.101Z,13.50
2023-01-09T00:11:33.843Z,13.60
2023-01-09T00:14:02.185Z,13.60
2023-01-09T00:16:30.581Z,13.80
2023-01-09T00:19:01.033Z,13.80
2023-01-09T00:21:29.454Z,13.90
2023-01-09T00:23:57.875Z,13.90
2023-01-09T00:26:26.293Z,14.00
2023-01-09T00:28:54.968Z,14.00
2023-01-09T00:31:23.390Z,14.10
2023-01-09T00:33:56.184Z,14.20
2023-01-09T00:36:25.883Z,14.20
2023-01-09T00:38:57.290Z,14.20
2023-01-09T00:41:27.319Z,14.30
2023-01-09T00:43:58.415Z,14.30
2023-01-09T00:46:28.757Z,14.30
2023-01-09T00:48:57.293Z,14.40
2023-01-09T00:51:27.883Z,14.50
2023-01-09T00:53:56.365Z,14.50
2023-01-09T00:56:25.858Z,14.50
2023-01-09T00:58:54.505Z,14.60
2023-01-09T01:01:22.979Z,14.60
2023-01-09T01:03:51.394Z,14.70
2023-01-09T01:06:37.343Z,14.60
2023-01-09T01:09:07.219Z,14.60
2023-01-09T01:11:36.031Z,14.60
2023-01-09T01:14:04.395Z,14.60
2023-01-09T01:16:33.627Z,14.60
2023-01-09T01:19:01.971Z,14.60
2023-01-09T01:21:30.397Z,14.60
2023-01-09T01:23:58.761Z,14.70
2023-01-09T01:26:28.574Z,14.70
2023-01-09T01:28:57.062Z,14.80
2023-01-09T01:31:25.430Z,14.90
2023-01-09T01:33:53.793Z,14.80
2023-01-09T01:36:22.211Z,14.80
2023-01-09T01:38:50.643Z,14.80
2023-01-09T01:41:29.655Z,14.80
2023-01-09T01:44:00.822Z,14.70
2023-01-09T01:46:29.509Z,14.80
2023-01-09T01:49:00.008Z,14.70
2023-01-09T01:51:30.057Z,14.80
2023-01-09T01:53:59.942Z,14.80
2023-01-09T01:56:29.708Z,14.80
2023-01-09T01:59:02.385Z,14.80
2023-01-09T02:01:30.983Z,14.80
2023-01-09T02:04:00.178Z,14.80
2023-01-09T02:06:28.926Z,14.70
2023-01-09T02:08:57.408Z,14.60
2023-01-09T02:11:26.071Z,14.70
2023-01-09T02:13:54.491Z,14.80
2023-01-09T02:16:30.650Z,14.80
2023-01-09T02:19:04.203Z,14.80
2023-01-09T02:21:39.805Z,14.80
2023-01-09T02:24:23.903Z,14.90
2023-01-09T02:27:05.025Z,14.90
2023-01-09T02:29:48.360Z,14.90
2023-01-09T02:32:23.401Z,14.80
2023-01-09T02:34:58.262Z,14.80
2023-01-09T02:37:32.368Z,14.80
2023-01-09T02:40:04.511Z,14.70
2023-01-09T02:42:33.244Z,14.80
2023-01-09T02:45:01.605Z,14.80
2023-01-09T02:47:45.474Z,14.90
2023-01-09T02:50:16.289Z,14.90
2023-01-09T02:53:05.404Z,14.90
2023-01-09T02:55:39.044Z,15.00
2023-01-09T02:58:10.178Z,14.90
2023-01-09T03:00:45.555Z,14.90
2023-01-09T03:03:22.269Z,14.80
2023-01-09T03:05:54.281Z,14.80
2023-01-09T03:08:24.266Z,14.90
2023-01-09T03:10:54.786Z,14.90
2023-01-09T03:13:25.425Z,15.00
2023-01-09T03:15:55.544Z,15.00
2023-01-09T03:18:27.122Z,15.00
2023-01-09T03:20:56.318Z,15.10
2023-01-09T03:23:24.767Z,15.10
2023-01-09T03:25:53.186Z,15.10
2023-01-09T03:28:26.470Z,15.20
2023-01-09T03:30:54.911Z,15.20
2023-01-09T03:33:23.369Z,15.30
2023-01-09T03:35:53.261Z,15.30
2023-01-09T03:38:21.720Z,15.20
2023-01-09T03:40:50.069Z,15.20
2023-01-09T03:43:18.522Z,15.20
2023-01-09T03:45:46.985Z,15.20
2023-01-09T03:48:15.402Z,15.20
2023-01-09T03:50:46.008Z,15.10
2023-01-09T03:53:15.883Z,15.20
2023-01-09T03:55:45.323Z,15.10
2023-01-09T03:58:13.828Z,15.10
2023-01-09T04:00:42.725Z,15.10
2023-01-09T04:03:11.163Z,15.10
2023-01-09T04:05:39.819Z,15.10
2023-01-09T04:08:08.410Z,15.10
2023-01-09T04:10:38.868Z,15.20
2023-01-09T04:13:07.275Z,15.10
2023-01-09T04:15:35.620Z,15.10
2023-01-09T04:18:04.579Z,15.00
2023-01-09T04:20:33.032Z,15.00
2023-01-09T04:23:01.484Z,14.90
2023-01-09T04:25:29.855Z,15.00
2023-01-09T04:27:59.640Z,14.90
2023-01-09T04:30:28.018Z,14.90
2023-01-09T04:32:56.531Z,15.00
2023-01-09T04:35:24.938Z,15.10
2023-01-09T04:37:53.313Z,15.20
2023-01-09T04:40:21.735Z,15.20
2023-01-09T04:42:50.104Z,15.20
2023-01-09T04:45:19.855Z,15.20
2023-01-09T04:47:49.058Z,15.20
2023-01-09T04:50:17.563Z,15.10
2023-01-09T04:52:45.979Z,15.10
2023-01-09T04:55:14.398Z,15.10
2023-01-09T04:57:42.782Z,15.10
2023-01-09T05:00:12.545Z,15.10
2023-01-09T05:02:42.338Z,15.00
2023-01-09T05:05:11.886Z,15.00
2023-01-09T05:07:40.535Z,15.00
2023-01-09T05:10:09.836Z,15.00
2023-01-09T05:12:39.825Z,15.00
2023-01-09T05:15:09.181Z,15.00
2023-01-09T05:17:37.543Z,15.00
2023-01-09T05:20:07.878Z,15.00
2023-01-09T05:22:36.204Z,15.00
2023-01-09T05:25:04.658Z,15.00
2023-01-09T05:27:33.033Z,15.00
2023-01-09T05:30:01.443Z,15.00
2023-01-09T05:32:29.787Z,15.10
2023-01-09T05:34:58.135Z,15.10
2023-01-09T05:37:27.939Z,15.10
2023-01-09T05:39:56.314Z,15.00
2023-01-09T05:42:24.721Z,15.10
2023-01-09T05:44:53.142Z,15.10
2023-01-09T05:47:21.585Z,15.00
2023-01-09T05:49:50.013Z,15.00
2023-01-09T05:52:18.393Z,14.80
2023-01-09T05:54:48.099Z,14.70
2023-01-09T05:57:16.480Z,14.70
2023-01-09T05:59:44.879Z,14.70
2023-01-09T06:02:13.485Z,14.80
2023-01-09T06:04:43.890Z,14.90
2023-01-09T06:07:15.500Z,14.80
2023-01-09T06:09:51.096Z,14.70
2023-01-09T06:12:19.451Z,14.80
2023-01-09T06:14:47.963Z,14.90
2023-01-09T06:17:16.408Z,15.00
2023-01-09T06:19:44.845Z,14.90
2023-01-09T06:22:13.145Z,14.80
2023-01-09T06:24:41.510Z,14.70
2023-01-09T06:27:13.102Z,14.80
2023-01-09T06:29:41.863Z,14.90
2023-01-09T06:32:10.301Z,14.90
2023-01-09T06:34:38.658Z,15.00
2023-01-09T06:37:07.077Z,15.00
2023-01-09T06:39:35.517Z,14.90
2023-01-09T06:42:03.940Z,14.80
2023-01-09T06:44:36.671Z,14.90
2023-01-09T06:47:05.493Z,14.80
2023-01-09T06:49:33.841Z,14.80
2023-01-09T06:52:05.720Z,14.80
2023-01-09T06:54:34.340Z,14.90
2023-01-09T06:57:02.992Z,14.90
2023-01-09T06:59:31.403Z,14.90
2023-01-09T07:02:01.246Z,14.80
2023-01-09T07:04:29.749Z,14.80
2023-01-09T07:06:58.221Z,14.80
2023-01-09T07:09:26.600Z,14.70
2023-01-09T07:11:54.983Z,14.70
2023-01-09T07:14:23.415Z,14.80
2023-01-09T07:16:51.817Z,14.80
2023-01-09T07:19:21.641Z,14.80
2023-01-09T07:21:50.111Z,14.70
2023-01-09T07:24:18.522Z,14.80
2023-01-09T07:26:46.835Z,14.80
2023-01-09T07:29:15.240Z,14.80
2023-01-09T07:31:43.706Z,14.80
2023-01-09T07:34:12.111Z,14.80
2023-01-09T07:36:41.954Z,14.80
2023-01-09T07:39:10.307Z,14.80
2023-01-09T07:41:38.705Z,14.80
2023-01-09T07:44:08.974Z,14.80
2023-01-09T07:46:38.655Z,14.80
2023-01-09T07:49:07.136Z,14.80
2023-01-09T07:51:35.587Z,14.90
2023-01-09T07:54:05.497Z,14.90
2023-01-09T07:56:33.894Z,14.90
2023-01-09T07:59:02.206Z,14.80
2023-01-09T08:01:30.727Z,14.80
2023-01-09T08:03:59.183Z,14.90
2023-01-09T08:06:27.774Z,14.90
2023-01-09T08:08:56.267Z,14.90
2023-01-09T08:11:26.109Z,14.90
2023-01-09T08:13:54.547Z,15.00
2023-01-09T08:16:22.970Z,15.00
2023-01-09T08:18:51.417Z,15.00
2023-01-09T08:21:19.817Z,15.00
2023-01-09T08:23:48.226Z,15.00
2023-01-09T08:26:16.563Z,15.00
2023-01-09T08:28:46.910Z,15.20
2023-01-09T08:31:15.460Z,15.50
2023-01-09T08:33:43.853Z,15.60
2023-01-09T08:36:12.245Z,15.80
2023-01-09T08:38:40.651Z,15.70
2023-01-09T08:41:22.839Z,15.60
2023-01-09T08:44:10.086Z,15.60
2023-01-09T08:46:56.291Z,15.50
2023-01-09T08:49:24.710Z,15.40
2023-01-09T08:51:53.109Z,15.50
2023-01-09T08:54:21.531Z,15.50
2023-01-09T08:56:50.010Z,15.40
2023-01-09T08:59:19.770Z,15.40
2023-01-09T09:01:48.339Z,15.50
2023-01-09T09:04:16.975Z,15.40
2023-01-09T09:06:45.407Z,15.40
2023-01-09T09:09:13.932Z,15.40
2023-01-09T09:11:42.533Z,15.40
2023-01-09T09:14:28.172Z,15.40
2023-01-09T09:16:57.910Z,15.40
2023-01-09T09:19:26.274Z,15.30
2023-01-09T09:21:55.004Z,15.30
2023-01-09T09:24:23.391Z,15.20
2023-01-09T09:26:51.770Z,15.10
2023-01-09T09:29:20.100Z,15.20
2023-01-09T09:31:48.497Z,15.20
2023-01-09T09:34:18.904Z,15.20
2023-01-09T09:36:47.366Z,15.10
2023-01-09T09:39:15.794Z,15.10
2023-01-09T09:42:10.342Z,15.10
2023-01-09T09:44:52.657Z,15.10
2023-01-09T09:47:26.848Z,15.10
2023-01-09T09:50:01.065Z,15.00
2023-01-09T09:52:32.095Z,15.00
2023-01-09T09:55:01.954Z,14.90
2023-01-09T09:57:32.860Z,14.90
2023-01-09T10:00:01.541Z,14.80
2023-01-09T10:02:33.251Z,14.70
2023-01-09T10:05:06.610Z,14.70
2023-01-09T10:07:41.879Z,14.60
2023-01-09T10:10:15.717Z,14.60
2023-01-09T10:12:46.620Z,14.60
2023-01-09T10:15:17.286Z,14.50
2023-01-09T10:17:53.395Z,14.50
2023-01-09T10:20:35.318Z,14.50
2023-01-09T10:23:09.982Z,14.50
2023-01-09T10:25:42.769Z,14.50
2023-01-09T10:28:21.924Z,14.60
2023-01-09T10:30:51.816Z,14.60
2023-01-09T10:33:27.593Z,14.60
2023-01-09T10:36:03.802Z,14.50
2023-01-09T10:38:33.537Z,14.50
2023-01-09T10:41:04.507Z,14.50
2023-01-09T10:43:36.638Z,14.50
2023-01-09T10:46:10.930Z,14.40
2023-01-09T10:48:43.845Z,14.50
2023-01-09T10:51:17.807Z,14.60
2023-01-09T10:53:48.260Z,14.60
2023-01-09T10:56:20.052Z,14.60
2023-01-09T10:58:49.439Z,14.60
2023-01-09T11:01:19.367Z,14.60
2023-01-09T11:03:47.792Z,14.60
2023-01-09T11:06:20.470Z,14.60
2023-01-09T11:08:50.531Z,14.60
2023-01-09T11:11:32.257Z,14.70
2023-01-09T11:14:08.374Z,14.70
2023-01-09T11:16:36.802Z,14.80
2023-01-09T11:19:05.162Z,14.90
2023-01-09T11:21:36.215Z,15.10
2023-01-09T11:24:23.898Z,15.10
2023-01-09T11:26:53.403Z,15.20
2023-01-09T11:29:24.594Z,15.30
2023-01-09T11:31:54.563Z,15.20
2023-01-09T11:34:24.091Z,15.20
2023-01-09T11:36:54.267Z,15.20
2023-01-09T11:39:25.040Z,15.30
2023-01-09T11:41:54.747Z,15.30
2023-01-09T11:44:23.237Z,15.20
2023-01-09T11:46:51.687Z,15.20
2023-01-09T11:49:23.732Z,15.20
2023-01-09T11:52:10.419Z,15.20
2023-01-09T11:54:41.686Z,15.30
2023-01-09T11:57:12.341Z,15.30
2023-01-09T11:59:40.799Z,15.20
2023-01-09T12:02:24.425Z,15.20
2023-01-09T12:04:55.603Z,15.20
2023-01-09T12:07:31.594Z,15.20
2023-01-09T12:10:04.571Z,15.30
2023-01-09T12:12:37.876Z,15.40
2023-01-09T12:15:16.534Z,15.40
2023-01-09T12:17:51.845Z,15.50
2023-01-09T12:20:34.069Z,15.50
2023-01-09T12:23:11.159Z,15.60
2023-01-09T12:25:47.216Z,15.70
2023-01-09T12:28:31.555Z,15.60
2023-01-09T12:31:04.294Z,15.60
2023-01-09T12:33:37.971Z,15.60
2023-01-09T12:36:11.424Z,15.70
2023-01-09T12:38:42.373Z,15.70
2023-01-09T12:41:22.941Z,15.60
2023-01-09T12:43:58.964Z,15.60
2023-01-09T12:46:31.779Z,15.60
2023-01-09T12:49:27.897Z,15.60
2023-01-09T12:52:01.221Z,15.60
2023-01-09T12:54:33.702Z,15.80
2023-01-09T12:57:06.741Z,15.70
2023-01-09T12:59:38.274Z,15.80
2023-01-09T13:02:11.494Z,15.80
2023-01-09T13:04:42.680Z,15.70
2023-01-09T13:07:15.215Z,15.60
2023-01-09T13:09:46.689Z,15.50
2023-01-09T13:12:19.215Z,15.50
2023-01-09T13:14:50.363Z,15.60
2023-01-09T13:17:20.997Z,15.60
2023-01-09T13:19:49.574Z,15.70
2023-01-09T13:22:19.238Z,15.60
2023-01-09T13:24:54.864Z,15.50
2023-01-09T13:27:26.067Z,15.40
2023-01-09T13:29:59.289Z,15.20
2023-01-09T13:32:35.442Z,15.00
2023-01-09T13:35:04.323Z,14.90
2023-01-09T13:37:34.165Z,14.90
2023-01-09T13:40:03.891Z,14.90
2023-01-09T13:42:45.987Z,14.80
2023-01-09T13:45:23.311Z,14.80
2023-01-09T13:48:12.007Z,14.50
2023-01-09T13:50:40.780Z,14.40
2023-01-09T13:53:25.193Z,14.40
2023-01-09T13:56:06.424Z,14.50
2023-01-09T13:58:49.693Z,14.50
2023-01-09T14:01:39.924Z,14.30
2023-01-09T14:04:25.927Z,14.20
2023-01-09T14:07:20.576Z,14.10
2023-01-09T14:09:52.694Z,14.20
2023-01-09T14:12:22.203Z,14.30
2023-01-09T14:14:51.478Z,14.40
2023-01-09T14:17:24.682Z,14.30
2023-01-09T14:19:55.396Z,14.30
2023-01-09T14:22:27.175Z,14.30
2023-01-09T14:24:56.718Z,14.40
2023-01-09T14:27:43.602Z,14.50
2023-01-09T14:30:28.251Z,14.50
2023-01-09T14:32:57.863Z,14.30
2023-01-09T14:35:43.849Z,14.20
2023-01-09T14:38:19.766Z,14.20
2023-01-09T14:40:50.069Z,14.20
2023-01-09T14:43:23.859Z,14.10
2023-01-09T14:45:52.953Z,14.20
2023-01-09T14:48:23.101Z,14.00
2023-01-09T14:50:55.510Z,14.10
2023-01-09T14:53:27.116Z,14.10
2023-01-09T14:55:58.041Z,14.00
2023-01-09T14:58:27.738Z,14.10
2023-01-09T15:01:00.360Z,14.10
2023-01-09T15:03:30.877Z,14.00
2023-01-09T15:05:59.676Z,14.00
2023-01-09T15:08:29.884Z,13.90
2023-01-09T15:10:59.284Z,13.70
2023-01-09T15:13:35.971Z,13.70
2023-01-09T15:16:05.662Z,13.70
2023-01-09T15:18:37.593Z,13.60
2023-01-09T15:21:06.872Z,13.60
2023-01-09T15:23:36.604Z,13.40
2023-01-09T15:26:15.333Z,13.50
2023-01-09T15:28:44.736Z,13.50
2023-01-09T15:31:15.244Z,13.50
2023-01-09T15:33:44.650Z,13.30
2023-01-09T15:36:15.269Z,13.30
2023-01-09T15:38:45.260Z,13.20
2023-01-09T15:41:37.699Z,13.30
2023-01-09T15:44:07.226Z,13.30
2023-01-09T15:46:35.650Z,13.10
2023-01-09T15:49:04.050Z,13.20
2023-01-09T15:51:33.059Z,13.10
2023-01-09T15:54:04.097Z,13.10
2023-01-09T15:56:33.504Z,13.20
2023-01-09T15:59:02.213Z,13.20
2023-01-09T16:01:31.444Z,13.20
2023-01-09T16:04:05.700Z,13.20
2023-01-09T16:06:35.435Z,13.30
2023-01-09T16:09:06.068Z,13.30
2023-01-09T16:11:35.816Z,13.40
2023-01-09T16:14:12.979Z,13.50
2023-01-09T16:16:41.886Z,13.40
2023-01-09T16:19:25.102Z,13.40
2023-01-09T16:21:57.559Z,13.30
2023-01-09T16:24:28.200Z,13.10
2023-01-09T16:27:11.589Z,13.00
2023-01-09T16:29:46.067Z,13.00
2023-01-09T16:32:19.007Z,13.00
2023-01-09T16:34:49.662Z,13.10
2023-01-09T16:37:18.099Z,13.10
2023-01-09T16:40:01.936Z,13.20
2023-01-09T16:42:49.879Z,13.30
2023-01-09T16:45:18.323Z,13.30
2023-01-09T16:47:47.154Z,13.30
2023-01-09T16:50:15.580Z,13.30
2023-01-09T16:52:45.884Z,13.20
2023-01-09T16:55:21.788Z,13.10
2023-01-09T16:57:50.720Z,13.00
2023-01-09T17:00:20.022Z,12.90
2023-01-09T17:02:48.434Z,12.70
2023-01-09T17:05:16.870Z,12.70
2023-01-09T17:07:45.292Z,12.60
2023-01-09T17:10:20.018Z,12.60
2023-01-09T17:12:48.344Z,12.60
2023-01-09T17:15:16.833Z,12.60
2023-01-09T17:17:45.258Z,12.60
2023-01-09T17:20:17.800Z,12.60
2023-01-09T17:22:46.178Z,12.60
2023-01-09T17:25:32.759Z,12.50
2023-01-09T17:28:20.441Z,12.50
2023-01-09T17:30:48.860Z,12.60
2023-01-09T17:33:17.913Z,12.60
2023-01-09T17:35:46.397Z,12.60
2023-01-09T17:38:15.537Z,12.70
2023-01-09T17:40:44.306Z,12.80
2023-01-09T17:43:14.140Z,12.90
2023-01-09T17:45:42.859Z,12.90
2023-01-09T17:48:16.046Z,13.00
2023-01-09T17:50:44.570Z,12.80
2023-01-09T17:53:13.354Z,12.90
2023-01-09T17:55:42.245Z,12.80
2023-01-09T17:58:17.773Z,12.70
2023-01-09T18:00:48.327Z,12.70
2023-01-09T18:03:16.713Z,12.60
2023-01-09T18:05:46.757Z,12.60
2023-01-09T18:08:15.143Z,12.60
2023-01-09T18:10:45.522Z,12.60
2023-01-09T18:13:14.284Z,12.60
2023-01-09T18:15:43.307Z,12.60
2023-01-09T18:18:13.473Z,12.60
2023-01-09T18:20:41.914Z,12.60
2023-01-09T18:23:11.037Z,12.60
2023-01-09T18:25:40.475Z,12.60
2023-01-09T18:28:09.067Z,12.60
2023-01-09T18:30:37.840Z,12.50
2023-01-09T18:33:06.218Z,12.50
2023-01-09T18:35:35.961Z,12.50
2023-01-09T18:38:04.363Z,12.50
2023-01-09T18:40:33.445Z,12.60
2023-01-09T18:43:05.024Z,12.60
2023-01-09T18:45:33.464Z,12.60
2023-01-09T18:48:01.823Z,12.60
2023-01-09T18:50:30.205Z,12.60
2023-01-09T18:53:00.639Z,12.70
2023-01-09T18:55:29.032Z,12.70
2023-01-09T18:57:57.513Z,12.80
2023-01-09T19:00:25.981Z,12.80
2023-01-09T19:02:54.387Z,12.80
2023-01-09T19:05:22.957Z,12.90
2023-01-09T19:07:51.433Z,12.90
2023-01-09T19:10:21.234Z,12.90
2023-01-09T19:12:49.539Z,13.00
2023-01-09T19:15:17.923Z,12.90
2023-01-09T19:17:46.931Z,12.90
2023-01-09T19:20:15.455Z,12.80
2023-01-09T19:22:43.917Z,12.80
2023-01-09T19:25:12.572Z,12.70
2023-01-09T19:27:42.383Z,12.70
2023-01-09T19:30:12.342Z,12.70
2023-01-09T19:32:40.793Z,12.70
2023-01-09T19:35:09.635Z,12.70
2023-01-09T19:37:38.292Z,12.70
2023-01-09T19:40:07.204Z,12.70
2023-01-09T19:42:35.555Z,12.60
2023-01-09T19:45:05.586Z,12.60
2023-01-09T19:47:36.182Z,12.70
2023-01-09T19:50:05.371Z,12.70
2023-01-09T19:52:33.844Z,12.70
2023-01-09T19:55:02.286Z,12.60
2023-01-09T19:57:30.724Z,12.60
2023-01-09T19:59:59.085Z,12.70
2023-01-09T20:02:29.044Z,12.70
2023-01-09T20:04:57.451Z,12.80
2023-01-09T20:07:25.886Z,12.80
2023-01-09T20:09:54.298Z,12.80
2023-01-09T20:12:22.668Z,12.80
2023-01-09T20:14:51.777Z,12.80
2023-01-09T20:17:20.604Z,12.80
2023-01-09T20:19:50.360Z,12.70
2023-01-09T20:22:18.778Z,12.70
2023-01-09T20:24:47.175Z,12.70
2023-01-09T20:27:15.655Z,12.70
2023-01-09T20:29:44.591Z,12.60
2023-01-09T20:32:13.317Z,12.60
2023-01-09T20:34:42.986Z,12.60
2023-01-09T20:37:12.820Z,12.60
2023-01-09T20:39:41.320Z,12.50
2023-01-09T20:42:09.783Z,12.40
2023-01-09T20:44:38.182Z,12.40
2023-01-09T20:47:06.535Z,12.40
2023-01-09T20:49:34.931Z,12.40
2023-01-09T20:52:03.362Z,12.40
2023-01-09T20:54:33.083Z,12.30
2023-01-09T20:57:01.463Z,12.30
2023-01-09T20:59:29.845Z,12.30
2023-01-09T21:01:58.226Z,12.30
2023-01-09T21:04:26.685Z,12.30
2023-01-09T21:06:55.149Z,12.30
2023-01-09T21:09:25.337Z,12.30
2023-01-09T21:11:55.211Z,12.30
2023-01-09T21:14:26.687Z,12.30
2023-01-09T21:16:55.495Z,12.20
2023-01-09T21:19:24.112Z,12.10
2023-01-09T21:21:53.506Z,12.10
2023-01-09T21:24:22.203Z,12.00
2023-01-09T21:26:50.596Z,11.90
2023-01-09T21:29:20.384Z,11.90
2023-01-09T21:31:48.827Z,11.90
2023-01-09T21:34:20.659Z,11.90
2023-01-09T21:36:49.162Z,11.90
2023-01-09T21:39:18.595Z,11.90
2023-01-09T21:42:04.793Z,11.60
2023-01-09T21:45:06.398Z,11.50
2023-01-09T21:47:34.855Z,11.50
2023-01-09T21:50:03.282Z,11.50
2023-01-09T21:52:31.915Z,11.60
2023-01-09T21:55:00.282Z,11.50
2023-01-09T21:57:28.656Z,11.50
2023-01-09T21:59:58.473Z,11.50
2023-01-09T22:02:27.097Z,11.40
2023-01-09T22:05:00.192Z,11.40
2023-01-09T22:07:28.685Z,11.40
2023-01-09T22:09:57.060Z,11.40
2023-01-09T22:12:25.438Z,11.30
2023-01-09T22:14:53.860Z,11.20
2023-01-09T22:17:23.597Z,11.20
2023-01-09T22:19:51.998Z,11.20
2023-01-09T22:22:20.394Z,11.30
2023-01-09T22:24:49.919Z,11.40
2023-01-09T22:27:18.358Z,11.40
2023-01-09T22:29:46.995Z,11.50
2023-01-09T22:32:15.371Z,11.50
2023-01-09T22:34:45.140Z,11.50
2023-01-09T22:37:13.699Z,11.60
2023-01-09T22:39:42.198Z,11.50
2023-01-09T22:42:10.641Z,11.50
2023-01-09T22:44:39.065Z,11.40
2023-01-09T22:47:07.431Z,11.40
2023-01-09T22:49:52.015Z,11.40
2023-01-09T22:52:22.615Z,11.40
2023-01-09T22:54:50.947Z,11.30
2023-01-09T22:57:19.287Z,11.20
2023-01-09T22:59:47.686Z,11.20
2023-01-09T23:02:16.205Z,11.20
2023-01-09T23:04:44.666Z,11.10
2023-01-09T23:07:13.054Z,11.20
2023-01-09T23:09:42.869Z,11.10
2023-01-09T23:12:11.293Z,11.10
2023-01-09T23:14:39.785Z,11.10
2023-01-09T23:17:09.736Z,11.10
2023-01-09T23:19:38.593Z,11.20
2023-01-09T23:22:06.952Z,11.20
2023-01-09T23:24:35.469Z,11.10
2023-01-09T23:27:05.536Z,11.00
2023-01-09T23:29:38.826Z,11.00
2023-01-09T23:32:08.122Z,11.00
2023-01-09T23:34:36.541Z,10.90
2023-01-09T23:37:08.976Z,11.00
2023-01-09T23:39:37.627Z,11.00
2023-01-09T23:42:24.936Z,11.00
2023-01-09T23:44:53.273Z,11.00
2023-01-09T23:47:21.643Z,11.00
2023-01-09T23:49:50.119Z,11.10
2023-01-09T23:52:18.502Z,11.10
2023-01-09T23:54:46.796Z,11.10
2023-01-09T23:57:16.551Z,11.10
2023-01-09T23:59:44.852Z,11.10
