createdAt,value
2019-02-28T00:00:11.255Z,100.00
2019-02-28T00:02:39.557Z,100.00
2019-02-28T00:05:07.950Z,100.00
2019-02-28T00:07:36.323Z,100.00
2019-02-28T00:10:07.374Z,100.00
2019-02-28T00:12:35.666Z,100.00
2019-02-28T00:15:06.333Z,100.00
2019-02-28T00:17:34.905Z,100.00
2019-02-28T00:20:03.393Z,100.00
2019-02-28T00:22:31.709Z,100.00
2019-02-28T00:25:01.132Z,100.00
2019-02-28T00:27:30.067Z,100.00
2019-02-28T00:29:58.362Z,100.00
2019-02-28T00:32:26.776Z,100.00
2019-02-28T00:34:55.075Z,100.00
2019-02-28T00:37:24.692Z,100.00
2019-02-28T00:39:53.425Z,100.00
2019-02-28T00:42:21.729Z,100.00
2019-02-28T00:44:50.050Z,100.00
2019-02-28T00:47:18.705Z,100.00
2019-02-28T00:49:47.050Z,100.00
2019-02-28T00:52:15.363Z,100.00
2019-02-28T00:54:44.540Z,100.00
2019-02-28T00:57:13.070Z,100.00
2019-02-28T00:59:41.371Z,100.00
2019-02-28T01:02:11.145Z,100.00
2019-02-28T01:04:39.522Z,100.00
2019-02-28T01:07:07.844Z,100.00
2019-02-28T01:09:36.288Z,100.00
2019-02-28T01:12:04.683Z,100.00
2019-02-28T01:14:35.806Z,100.00
2019-02-28T01:17:03.031Z,100.00
2019-02-28T01:19:31.332Z,100.00
2019-02-28T01:21:59.634Z,100.00
2019-02-28T01:24:27.960Z,100.00
2019-02-28T01:26:56.255Z,100.00
2019-02-28T01:29:24.578Z,100.00
2019-02-28T01:31:52.879Z,100.00
2019-02-28T01:34:21.269Z,100.00
2019-02-28T01:36:49.710Z,100.00
2019-02-28T01:39:18.003Z,100.00
2019-02-28T01:41:46.315Z,100.00
2019-02-28T01:44:14.768Z,100.00
2019-02-28T01:46:43.089Z,100.00
2019-02-28T01:49:11.394Z,100.00
2019-02-28T01:51:39.791Z,100.00
2019-02-28T01:54:08.102Z,100.00
2019-02-28T01:56:36.964Z,100.00
2019-02-28T01:59:06.324Z,100.00
2019-02-28T02:01:34.624Z,100.00
2019-02-28T02:04:02.949Z,100.00
2019-02-28T02:06:31.253Z,100.00
2019-02-28T02:08:59.586Z,100.00
2019-02-28T02:11:27.887Z,100.00
2019-02-28T02:13:56.193Z,100.00
2019-02-28T02:16:27.665Z,100.00
2019-02-28T02:18:54.617Z,100.00
2019-02-28T02:21:23.255Z,100.00
2019-02-28T02:23:52.952Z,100.00
2019-02-28T02:26:21.587Z,100.00
2019-02-28T02:28:49.919Z,100.00
2019-02-28T02:31:18.646Z,100.00
2019-02-28T02:33:52.429Z,100.00
2019-02-28T02:36:17.755Z,100.00
2019-02-28T02:38:46.427Z,100.00
2019-02-28T02:41:14.726Z,100.00
2019-02-28T02:43:43.066Z,100.00
2019-02-28T02:46:19.824Z,100.00
2019-02-28T02:48:42.282Z,100.00
2019-02-28T02:51:12.629Z,100.00
2019-02-28T02:53:42.125Z,100.00
2019-02-28T02:56:11.150Z,100.00
2019-02-28T02:58:39.837Z,100.00
2019-02-28T03:01:08.158Z,100.00
2019-02-28T03:03:42.999Z,100.00
2019-02-28T03:06:12.145Z,100.00
2019-02-28T03:08:37.468Z,100.00
2019-02-28T03:11:05.930Z,100.00
2019-02-28T03:13:41.938Z,100.00
2019-02-28T03:16:04.275Z,100.00
2019-02-28T03:18:32.624Z,100.00
2019-02-28T03:21:00.942Z,100.00
2019-02-28T03:23:29.254Z,100.00
2019-02-28T03:26:05.721Z,100.00
2019-02-28T03:28:28.229Z,100.00
2019-02-28T03:30:58.315Z,100.00
2019-02-28T03:33:28.743Z,100.00
2019-02-28T03:35:56.653Z,100.00
2019-02-28T03:38:24.953Z,100.00
2019-02-28T03:40:53.584Z,100.00
2019-02-28T03:43:21.955Z,100.00
2019-02-28T03:45:50.262Z,100.00
2019-02-28T03:48:18.583Z,100.00
2019-02-28T03:50:46.878Z,100.00
2019-02-28T03:53:19.635Z,100.00
2019-02-28T03:55:45.510Z,100.00
2019-02-28T03:58:13.897Z,100.00
2019-02-28T04:00:42.347Z,100.00
2019-02-28T04:03:11.067Z,100.00
2019-02-28T04:05:39.439Z,100.00
2019-02-28T04:08:07.772Z,100.00
2019-02-28T04:10:36.079Z,100.00
2019-02-28T04:13:04.904Z,100.00
2019-02-28T04:15:33.485Z,100.00
2019-02-28T04:18:06.689Z,100.00
2019-02-28T04:20:36.376Z,100.00
2019-02-28T04:23:02.243Z,100.00
2019-02-28T04:25:30.552Z,100.00
2019-02-28T04:27:58.886Z,100.00
2019-02-28T04:30:27.254Z,100.00
2019-02-28T04:33:01.093Z,100.00
2019-02-28T04:35:25.995Z,100.00
2019-02-28T04:37:54.340Z,100.00
2019-02-28T04:40:24.036Z,100.00
2019-02-28T04:42:52.669Z,100.00
2019-02-28T04:45:23.350Z,100.00
2019-02-28T04:47:51.022Z,100.00
2019-02-28T04:50:19.336Z,100.00
2019-02-28T04:52:48.294Z,100.00
2019-02-28T04:55:16.771Z,100.00
2019-02-28T04:57:45.395Z,100.00
2019-02-28T05:00:16.310Z,100.00
2019-02-28T05:02:44.636Z,100.00
2019-02-28T05:05:13.791Z,100.00
2019-02-28T05:07:42.125Z,100.00
2019-02-28T05:10:11.787Z,100.00
2019-02-28T05:12:41.061Z,100.00
2019-02-28T05:15:11.601Z,100.00
2019-02-28T05:17:40.417Z,100.00
2019-02-28T05:20:11.924Z,100.00
2019-02-28T05:22:41.171Z,100.00
2019-02-28T05:25:10.687Z,100.00
2019-02-28T05:27:39.075Z,100.00
2019-02-28T05:30:17.898Z,100.00
2019-02-28T05:32:43.036Z,100.00
2019-02-28T05:35:11.407Z,100.00
2019-02-28T05:37:39.744Z,100.00
2019-02-28T05:40:17.320Z,100.00
2019-02-28T05:42:45.646Z,100.00
2019-02-28T05:45:14.940Z,100.00
2019-02-28T05:47:46.712Z,100.00
2019-02-28T05:50:16.611Z,100.00
2019-02-28T05:52:44.428Z,100.00
2019-02-28T05:55:12.749Z,100.00
2019-02-28T05:57:43.382Z,100.00
2019-02-28T06:00:14.811Z,100.00
2019-02-28T06:02:43.461Z,100.00
2019-02-28T06:05:12.798Z,100.00
2019-02-28T06:07:41.233Z,100.00
2019-02-28T06:10:11.696Z,100.00
2019-02-28T06:12:43.751Z,100.00
2019-02-28T06:15:12.428Z,100.00
2019-02-28T06:17:40.758Z,100.00
2019-02-28T06:20:11.003Z,100.00
2019-02-28T06:22:39.399Z,100.00
2019-02-28T06:25:09.651Z,100.00
2019-02-28T06:27:41.687Z,100.00
2019-02-28T06:30:11.009Z,100.00
2019-02-28T06:32:39.312Z,100.00
2019-02-28T06:35:07.705Z,100.00
2019-02-28T06:37:38.285Z,100.00
2019-02-28T06:40:09.229Z,100.00
2019-02-28T06:42:37.539Z,100.00
2019-02-28T06:45:09.270Z,100.00
2019-02-28T06:47:39.029Z,100.00
2019-02-28T06:50:12.948Z,100.00
2019-02-28T06:52:40.764Z,100.00
2019-02-28T06:55:13.267Z,100.00
2019-02-28T06:57:41.814Z,100.00
2019-02-28T07:00:15.819Z,100.00
2019-02-28T07:02:44.165Z,100.00
2019-02-28T07:05:12.535Z,100.00
2019-02-28T07:07:40.931Z,100.00
2019-02-28T07:10:19.910Z,100.00
2019-02-28T07:12:48.209Z,100.00
2019-02-28T07:15:16.530Z,100.00
2019-02-28T07:17:46.643Z,100.00
2019-02-28T07:20:18.881Z,100.00
2019-02-28T07:22:47.184Z,100.00
2019-02-28T07:25:15.573Z,100.00
2019-02-28T07:27:43.880Z,100.00
2019-02-28T07:30:18.558Z,100.00
2019-02-28T07:32:44.733Z,100.00
2019-02-28T07:35:13.145Z,100.00
2019-02-28T07:37:41.514Z,100.00
2019-02-28T07:40:15.709Z,100.00
2019-02-28T07:42:42.411Z,100.00
2019-02-28T07:45:12.850Z,100.00
2019-02-28T07:47:41.165Z,100.00
2019-02-28T07:50:11.903Z,100.00
2019-02-28T07:52:40.194Z,100.00
2019-02-28T07:55:14.293Z,100.00
2019-02-28T07:57:42.677Z,100.00
2019-02-28T08:00:18.248Z,100.00
2019-02-28T08:02:44.193Z,100.00
2019-02-28T08:05:14.145Z,100.00
2019-02-28T08:07:42.708Z,100.00
2019-02-28T08:10:16.849Z,100.00
2019-02-28T08:12:45.244Z,100.00
2019-02-28T08:15:22.320Z,100.00
2019-02-28T08:17:49.217Z,100.00
2019-02-28T08:20:17.993Z,100.00
2019-02-28T08:22:46.297Z,100.00
2019-02-28T08:25:15.836Z,100.00
2019-02-28T08:27:44.529Z,100.00
2019-02-28T08:30:19.515Z,100.00
2019-02-28T08:32:48.634Z,100.00
2019-02-28T08:35:16.999Z,100.00
2019-02-28T08:37:45.374Z,100.00
2019-02-28T08:40:16.630Z,100.00
2019-02-28T08:42:44.938Z,100.00
2019-02-28T08:45:15.195Z,100.00
2019-02-28T08:47:43.553Z,100.00
2019-02-28T08:50:19.127Z,100.00
2019-02-28T08:52:45.225Z,100.00
2019-02-28T08:55:15.732Z,100.00
2019-02-28T08:57:44.043Z,100.00
2019-02-28T09:00:18.161Z,100.00
2019-02-28T09:02:52.453Z,100.00
2019-02-28T09:05:17.131Z,100.00
2019-02-28T09:07:50.814Z,100.00
2019-02-28T09:10:21.439Z,100.00
2019-02-28T09:12:49.917Z,95.75
2019-02-28T09:15:19.304Z,94.90
2019-02-28T09:17:47.666Z,93.25
2019-02-28T09:20:16.721Z,91.59
2019-02-28T09:22:45.085Z,90.06
2019-02-28T09:25:22.165Z,89.53
2019-02-28T09:27:49.335Z,87.75
2019-02-28T09:30:20.772Z,84.97
2019-02-28T09:32:49.093Z,84.83
2019-02-28T09:35:17.723Z,83.46
2019-02-28T09:37:46.112Z,83.48
2019-02-28T09:40:16.094Z,81.89
2019-02-28T09:42:44.616Z,81.71
2019-02-28T09:45:21.179Z,81.17
2019-02-28T09:47:49.776Z,81.09
2019-02-28T09:50:22.452Z,79.74
2019-02-28T09:52:50.502Z,79.71
2019-02-28T09:55:18.964Z,78.32
2019-02-28T09:57:53.765Z,76.89
2019-02-28T10:00:27.527Z,74.68
2019-02-28T10:02:55.732Z,74.23
2019-02-28T10:05:24.124Z,73.64
2019-02-28T10:07:52.488Z,71.14
2019-02-28T10:10:25.896Z,68.26
2019-02-28T10:12:54.258Z,67.71
2019-02-28T10:15:23.593Z,67.55
2019-02-28T10:17:52.046Z,67.74
2019-02-28T10:20:27.085Z,65.34
2019-02-28T10:22:56.231Z,65.39
2019-02-28T10:25:24.675Z,64.22
2019-02-28T10:27:54.519Z,64.49
2019-02-28T10:30:31.716Z,63.39
2019-02-28T10:32:54.996Z,62.66
2019-02-28T10:35:23.384Z,62.12
2019-02-28T10:37:57.350Z,61.77
2019-02-28T10:40:24.602Z,61.71
2019-02-28T10:42:52.906Z,61.70
2019-02-28T10:45:22.269Z,60.80
2019-02-28T10:47:51.491Z,60.29
2019-02-28T10:50:26.055Z,61.93
2019-02-28T10:52:54.341Z,61.00
2019-02-28T10:55:23.364Z,60.33
2019-02-28T10:57:52.079Z,59.79
2019-02-28T11:00:32.757Z,59.30
2019-02-28T11:03:01.956Z,59.53
2019-02-28T11:05:32.656Z,58.99
2019-02-28T11:08:01.598Z,59.12
2019-02-28T11:10:36.328Z,58.78
2019-02-28T11:13:06.718Z,58.20
2019-02-28T11:15:35.092Z,57.61
2019-02-28T11:18:08.571Z,57.64
2019-02-28T11:20:33.569Z,57.25
2019-02-28T11:23:02.326Z,56.98
2019-02-28T11:25:34.671Z,57.21
2019-02-28T11:28:00.871Z,55.56
2019-02-28T11:30:30.630Z,55.95
2019-02-28T11:33:03.245Z,55.30
2019-02-28T11:35:30.031Z,54.27
2019-02-28T11:37:58.401Z,52.41
2019-02-28T11:40:29.318Z,51.47
2019-02-28T11:42:59.454Z,52.01
2019-02-28T11:45:34.393Z,51.39
2019-02-28T11:48:05.548Z,51.00
2019-02-28T11:50:33.852Z,50.78
2019-02-28T11:53:05.760Z,49.50
2019-02-28T11:55:32.192Z,48.22
2019-02-28T11:58:00.967Z,49.90
2019-02-28T12:00:32.515Z,48.56
2019-02-28T12:03:01.858Z,47.33
2019-02-28T12:05:30.255Z,46.58
2019-02-28T12:07:58.620Z,46.73
2019-02-28T12:10:27.896Z,43.73
2019-02-28T12:12:56.490Z,45.16
2019-02-28T12:15:33.457Z,45.20
2019-02-28T12:18:04.745Z,44.20
2019-02-28T12:20:31.879Z,44.99
2019-02-28T12:23:00.201Z,43.68
2019-02-28T12:25:28.928Z,44.09
2019-02-28T12:27:59.293Z,44.38
2019-02-28T12:30:30.084Z,46.21
2019-02-28T12:32:58.405Z,44.83
2019-02-28T12:35:26.841Z,43.15
2019-02-28T12:37:55.210Z,43.48
2019-02-28T12:40:29.873Z,42.79
2019-02-28T12:42:58.595Z,42.60
2019-02-28T12:45:32.473Z,42.30
2019-02-28T12:48:00.844Z,40.85
2019-02-28T12:50:30.355Z,40.63
2019-02-28T12:53:00.979Z,41.29
2019-02-28T12:55:29.045Z,42.15
2019-02-28T12:57:57.720Z,42.33
2019-02-28T13:00:36.274Z,41.19
2019-02-28T13:03:04.736Z,40.01
2019-02-28T13:05:33.350Z,40.48
2019-02-28T13:08:01.729Z,39.99
2019-02-28T13:10:31.135Z,39.81
2019-02-28T13:13:06.231Z,39.28
2019-02-28T13:15:29.943Z,40.20
2019-02-28T13:17:58.322Z,38.87
2019-02-28T13:20:33.734Z,39.46
2019-02-28T13:23:01.217Z,37.48
2019-02-28T13:25:29.738Z,38.05
2019-02-28T13:27:58.107Z,38.33
2019-02-28T13:30:27.648Z,38.41
2019-02-28T13:32:56.300Z,38.61
2019-02-28T13:35:36.658Z,39.86
2019-02-28T13:38:05.149Z,39.48
2019-02-28T13:40:33.835Z,39.79
2019-02-28T13:43:02.212Z,39.71
2019-02-28T13:45:30.551Z,39.93
2019-02-28T13:47:58.849Z,38.56
2019-02-28T13:50:35.354Z,38.59
2019-02-28T13:53:16.936Z,38.68
2019-02-28T13:55:34.626Z,37.43
2019-02-28T13:58:02.979Z,37.14
2019-02-28T14:00:35.733Z,36.95
2019-02-28T14:03:11.628Z,37.53
2019-02-28T14:05:41.418Z,38.09
2019-02-28T14:08:11.805Z,38.26
2019-02-28T14:10:40.280Z,38.17
2019-02-28T14:13:08.772Z,38.26
2019-02-28T14:15:48.088Z,38.71
2019-02-28T14:18:15.403Z,39.21
2019-02-28T14:20:44.534Z,39.25
2019-02-28T14:23:12.912Z,39.64
2019-02-28T14:25:41.410Z,39.78
2019-02-28T14:28:09.987Z,42.17
2019-02-28T14:30:38.637Z,40.17
2019-02-28T14:33:07.481Z,40.75
2019-02-28T14:35:38.453Z,40.46
2019-02-28T14:38:06.057Z,40.69
2019-02-28T14:40:34.358Z,40.25
2019-02-28T14:43:02.735Z,39.73
2019-02-28T14:45:33.795Z,40.61
2019-02-28T14:48:04.131Z,39.77
2019-02-28T14:50:32.217Z,39.29
2019-02-28T14:53:00.839Z,40.14
2019-02-28T14:55:32.505Z,40.80
2019-02-28T14:57:59.329Z,39.11
2019-02-28T15:00:35.530Z,37.89
2019-02-28T15:03:04.295Z,38.09
2019-02-28T15:05:38.578Z,38.45
2019-02-28T15:08:07.020Z,38.78
2019-02-28T15:10:35.684Z,39.13
2019-02-28T15:13:05.057Z,40.29
2019-02-28T15:15:36.040Z,39.65
2019-02-28T15:18:04.178Z,38.95
2019-02-28T15:20:33.158Z,38.70
2019-02-28T15:23:01.745Z,38.73
2019-02-28T15:25:30.896Z,40.62
2019-02-28T15:27:59.273Z,39.45
2019-02-28T15:30:41.530Z,41.30
2019-02-28T15:33:09.897Z,41.79
2019-02-28T15:35:38.461Z,41.91
2019-02-28T15:38:09.237Z,42.81
2019-02-28T15:40:40.611Z,42.30
2019-02-28T15:43:09.461Z,42.91
2019-02-28T15:45:37.834Z,41.22
2019-02-28T15:48:06.533Z,41.01
2019-02-28T15:50:34.900Z,42.82
2019-02-28T15:53:03.676Z,43.41
2019-02-28T15:55:35.236Z,44.23
2019-02-28T15:58:02.729Z,44.73
2019-02-28T16:00:34.024Z,44.88
2019-02-28T16:03:02.398Z,44.48
2019-02-28T16:05:30.795Z,44.60
2019-02-28T16:07:59.257Z,44.29
2019-02-28T16:10:32.000Z,43.35
2019-02-28T16:13:00.818Z,44.24
2019-02-28T16:15:29.555Z,43.71
2019-02-28T16:17:57.940Z,44.19
2019-02-28T16:20:28.549Z,43.97
2019-02-28T16:22:56.525Z,44.50
2019-02-28T16:25:27.624Z,44.92
2019-02-28T16:27:56.191Z,45.55
2019-02-28T16:30:24.580Z,45.81
2019-02-28T16:32:52.943Z,45.90
2019-02-28T16:35:21.335Z,45.93
2019-02-28T16:37:50.019Z,46.02
2019-02-28T16:40:26.908Z,46.66
2019-02-28T16:42:54.179Z,46.50
2019-02-28T16:45:41.836Z,46.81
2019-02-28T16:48:10.262Z,46.92
2019-02-28T16:50:38.947Z,47.01
2019-02-28T16:53:07.336Z,48.09
2019-02-28T16:55:35.708Z,48.22
2019-02-28T16:58:04.967Z,48.32
2019-02-28T17:00:33.343Z,48.22
2019-02-28T17:03:04.061Z,48.89
2019-02-28T17:05:32.137Z,48.92
2019-02-28T17:08:00.711Z,49.68
2019-02-28T17:10:33.583Z,50.18
2019-02-28T17:13:04.212Z,50.42
2019-02-28T17:15:52.249Z,50.37
2019-02-28T17:18:28.122Z,50.83
2019-02-28T17:20:56.498Z,51.15
2019-02-28T17:23:24.810Z,51.34
2019-02-28T17:25:53.453Z,51.57
2019-02-28T17:28:25.228Z,52.20
2019-02-28T17:31:00.741Z,52.45
2019-02-28T17:33:29.368Z,53.50
2019-02-28T17:35:57.950Z,54.11
2019-02-28T17:38:26.321Z,53.59
2019-02-28T17:40:54.708Z,53.95
2019-02-28T17:43:24.603Z,54.92
2019-02-28T17:45:53.342Z,55.34
2019-02-28T17:48:27.749Z,55.44
2019-02-28T17:51:14.917Z,55.60
2019-02-28T17:53:45.840Z,55.59
2019-02-28T17:56:34.181Z,55.88
2019-02-28T17:59:28.308Z,56.07
2019-02-28T18:02:05.233Z,54.35
2019-02-28T18:05:03.684Z,54.38
2019-02-28T18:07:34.882Z,54.54
2019-02-28T18:10:21.024Z,54.15
2019-02-28T18:13:23.854Z,53.82
2019-02-28T18:16:03.969Z,54.61
2019-02-28T18:18:55.219Z,54.46
2019-02-28T18:21:41.968Z,55.15
2019-02-28T18:24:41.142Z,55.78
2019-02-28T18:27:21.790Z,57.33
2019-02-28T18:30:11.554Z,58.93
2019-02-28T18:32:39.857Z,59.18
2019-02-28T18:35:09.604Z,60.10
2019-02-28T18:37:37.940Z,60.48
2019-02-28T18:40:07.906Z,60.41
2019-02-28T18:42:36.230Z,60.36
2019-02-28T18:45:06.735Z,62.07
2019-02-28T18:47:35.920Z,60.77
2019-02-28T18:50:06.946Z,61.08
2019-02-28T18:52:35.257Z,61.80
2019-02-28T18:55:06.323Z,61.80
2019-02-28T18:57:34.154Z,61.98
2019-02-28T19:00:02.572Z,62.20
2019-02-28T19:02:30.883Z,62.38
2019-02-28T19:04:59.200Z,62.83
2019-02-28T19:07:27.516Z,63.90
2019-02-28T19:09:55.870Z,63.28
2019-02-28T19:12:24.201Z,63.63
2019-02-28T19:14:52.515Z,62.48
2019-02-28T19:17:20.856Z,62.03
2019-02-28T19:19:49.160Z,62.27
2019-02-28T19:22:17.492Z,61.92
2019-02-28T19:24:45.800Z,61.93
2019-02-28T19:27:14.101Z,62.49
2019-02-28T19:29:42.434Z,61.74
2019-02-28T19:32:11.087Z,61.06
2019-02-28T19:34:39.689Z,60.80
2019-02-28T19:37:08.269Z,61.51
2019-02-28T19:39:36.935Z,62.29
2019-02-28T19:42:05.624Z,62.16
2019-02-28T19:44:33.928Z,61.88
2019-02-28T19:47:02.265Z,62.87
2019-02-28T19:49:30.756Z,63.39
2019-02-28T19:51:59.134Z,63.43
2019-02-28T19:54:27.455Z,63.21
2019-02-28T19:56:55.766Z,63.58
2019-02-28T19:59:24.178Z,63.88
2019-02-28T20:01:52.470Z,63.19
2019-02-28T20:04:20.846Z,64.00
2019-02-28T20:06:49.247Z,62.98
2019-02-28T20:09:17.623Z,62.96
2019-02-28T20:11:45.955Z,63.84
2019-02-28T20:14:14.327Z,63.80
2019-02-28T20:16:42.715Z,63.87
2019-02-28T20:19:11.050Z,64.39
2019-02-28T20:21:39.355Z,64.25
2019-02-28T20:24:08.911Z,64.34
2019-02-28T20:26:37.298Z,64.89
2019-02-28T20:29:05.691Z,64.95
2019-02-28T20:31:34.133Z,65.34
2019-02-28T20:34:02.530Z,65.91
2019-02-28T20:36:30.901Z,65.48
2019-02-28T20:38:59.275Z,65.77
2019-02-28T20:41:27.674Z,65.26
2019-02-28T20:43:56.112Z,66.49
2019-02-28T20:46:24.448Z,65.61
2019-02-28T20:48:52.756Z,66.16
2019-02-28T20:51:21.061Z,66.90
2019-02-28T20:53:49.396Z,66.83
2019-02-28T20:56:17.694Z,66.75
2019-02-28T20:58:46.038Z,68.43
2019-02-28T21:01:14.345Z,68.63
2019-02-28T21:03:42.935Z,68.55
2019-02-28T21:06:11.257Z,69.94
2019-02-28T21:08:39.567Z,70.26
2019-02-28T21:11:07.892Z,70.48
2019-02-28T21:13:36.350Z,70.52
2019-02-28T21:16:04.721Z,70.06
2019-02-28T21:18:33.042Z,70.52
2019-02-28T21:21:01.354Z,71.57
2019-02-28T21:23:30.090Z,71.87
2019-02-28T21:25:58.404Z,72.61
2019-02-28T21:28:26.705Z,73.56
2019-02-28T21:30:55.024Z,74.15
2019-02-28T21:33:23.321Z,74.27
2019-02-28T21:35:51.729Z,73.96
2019-02-28T21:38:20.102Z,73.74
2019-02-28T21:40:48.475Z,74.58
2019-02-28T21:43:16.805Z,75.67
2019-02-28T21:45:45.182Z,75.91
2019-02-28T21:48:13.516Z,75.26
2019-02-28T21:50:41.834Z,75.36
2019-02-28T21:53:10.466Z,76.58
2019-02-28T21:55:38.782Z,75.70
2019-02-28T21:58:07.089Z,76.15
2019-02-28T22:00:35.618Z,77.59
2019-02-28T22:03:04.628Z,77.39
2019-02-28T22:05:32.950Z,77.01
2019-02-28T22:08:01.339Z,77.39
2019-02-28T22:10:29.639Z,77.66
2019-02-28T22:12:59.754Z,77.39
2019-02-28T22:15:28.292Z,77.75
2019-02-28T22:17:56.595Z,79.10
2019-02-28T22:20:24.990Z,80.44
2019-02-28T22:22:53.293Z,81.66
2019-02-28T22:25:21.886Z,82.74
2019-02-28T22:27:50.206Z,84.20
2019-02-28T22:30:42.303Z,85.06
2019-02-28T22:33:24.119Z,85.78
2019-02-28T22:36:00.380Z,87.90
2019-02-28T22:38:28.679Z,89.56
2019-02-28T22:40:57.019Z,91.58
2019-02-28T22:43:25.323Z,92.42
2019-02-28T22:45:53.697Z,91.54
2019-02-28T22:48:22.090Z,92.65
2019-02-28T22:50:50.758Z,92.82
2019-02-28T22:53:19.083Z,93.47
2019-02-28T22:55:47.384Z,93.73
2019-02-28T22:58:16.016Z,93.33
2019-02-28T23:01:01.097Z,93.91
2019-02-28T23:03:31.938Z,93.84
2019-02-28T23:06:00.378Z,94.11
2019-02-28T23:08:28.751Z,94.98
2019-02-28T23:10:57.139Z,94.12
2019-02-28T23:13:25.445Z,94.47
2019-02-28T23:15:53.775Z,95.41
2019-02-28T23:18:22.721Z,96.36
2019-02-28T23:20:51.040Z,95.55
2019-02-28T23:23:20.886Z,96.00
2019-02-28T23:25:49.181Z,96.28
2019-02-28T23:28:29.302Z,96.44
2019-02-28T23:31:20.332Z,97.86
2019-02-28T23:33:48.670Z,98.36
2019-02-28T23:36:16.973Z,98.98
2019-02-28T23:38:45.278Z,98.94
2019-02-28T23:41:13.671Z,98.79
2019-02-28T23:43:42.314Z,99.55
2019-02-28T23:46:10.640Z,100.00
2019-02-28T23:48:38.952Z,100.00
2019-02-28T23:51:07.346Z,100.00
2019-02-28T23:53:35.650Z,100.00
2019-02-28T23:56:04.101Z,100.00
2019-02-28T23:58:32.774Z,100.00
