createdAt,value
2022-12-31T00:00:07.849Z,12.48
2022-12-31T00:02:36.122Z,12.71
2022-12-31T00:05:04.313Z,12.80
2022-12-31T00:09:57.397Z,12.91
2022-12-31T00:12:24.686Z,12.99
2022-12-31T00:14:51.351Z,13.17
2022-12-31T00:17:17.753Z,13.25
2022-12-31T00:19:44.211Z,13.26
2022-12-31T00:22:10.938Z,13.27
2022-12-31T00:24:37.484Z,13.10
2022-12-31T00:27:04.012Z,12.97
2022-12-31T00:29:30.612Z,13.17
2022-12-31T00:31:57.130Z,13.18
2022-12-31T00:34:23.622Z,13.20
2022-12-31T00:36:50.007Z,13.24
2022-12-31T00:39:16.617Z,13.13
2022-12-31T00:41:44.007Z,13.23
2022-12-31T00:44:12.529Z,13.22
2022-12-31T00:49:05.242Z,13.33
2022-12-31T00:51:31.856Z,13.35
2022-12-31T00:53:58.507Z,13.34
2022-12-31T00:56:27.818Z,13.27
2022-12-31T00:58:55.122Z,13.20
2022-12-31T01:01:30.924Z,13.19
2022-12-31T01:04:06.715Z,13.50
2022-12-31T01:06:33.377Z,13.40
2022-12-31T01:09:00.270Z,13.29
2022-12-31T01:11:29.348Z,13.65
2022-12-31T01:14:00.591Z,13.60
2022-12-31T01:16:37.219Z,13.58
2022-12-31T01:19:06.785Z,13.72
2022-12-31T01:21:34.630Z,13.54
2022-12-31T01:24:01.096Z,13.41
2022-12-31T01:26:28.184Z,13.36
2022-12-31T01:28:54.675Z,13.31
2022-12-31T01:31:22.977Z,13.46
2022-12-31T01:33:51.301Z,13.56
2022-12-31T01:36:25.651Z,13.53
2022-12-31T01:38:54.571Z,13.61
2022-12-31T01:41:28.896Z,13.49
2022-12-31T01:43:58.683Z,13.59
2022-12-31T01:46:33.051Z,13.46
2022-12-31T01:49:23.759Z,13.60
2022-12-31T01:51:57.942Z,13.63
2022-12-31T01:54:27.137Z,13.93
2022-12-31T01:56:56.184Z,13.75
2022-12-31T01:59:25.891Z,13.76
2022-12-31T02:01:52.751Z,13.70
2022-12-31T02:04:22.815Z,13.94
2022-12-31T02:07:03.127Z,13.86
2022-12-31T02:09:31.055Z,13.73
2022-12-31T02:11:57.544Z,13.71
2022-12-31T02:14:28.544Z,13.94
2022-12-31T02:17:01.096Z,14.40
2022-12-31T02:19:56.543Z,14.35
2022-12-31T02:22:48.733Z,14.05
2022-12-31T02:25:49.363Z,14.35
2022-12-31T02:28:20.538Z,14.50
2022-12-31T02:30:53.163Z,14.30
2022-12-31T02:33:35.430Z,14.39
2022-12-31T02:36:09.603Z,14.54
2022-12-31T02:38:40.766Z,14.69
2022-12-31T02:41:12.898Z,14.49
2022-12-31T02:43:46.637Z,14.40
2022-12-31T02:46:27.972Z,14.53
2022-12-31T02:49:20.352Z,14.55
2022-12-31T02:52:14.640Z,14.65
2022-12-31T02:55:01.702Z,14.82
2022-12-31T02:57:37.909Z,14.69
2022-12-31T03:00:27.235Z,14.82
2022-12-31T03:02:56.081Z,14.68
2022-12-31T03:05:27.426Z,14.78
2022-12-31T03:07:54.239Z,14.62
2022-12-31T03:10:21.133Z,14.83
2022-12-31T03:12:48.844Z,14.94
2022-12-31T03:15:32.679Z,15.11
2022-12-31T03:18:16.857Z,15.05
2022-12-31T03:21:07.135Z,14.90
2022-12-31T03:23:37.104Z,15.23
2022-12-31T03:26:10.959Z,15.24
2022-12-31T03:28:43.174Z,14.94
2022-12-31T03:31:11.309Z,15.00
2022-12-31T03:33:40.498Z,15.44
2022-12-31T03:36:10.506Z,15.21
2022-12-31T03:38:36.929Z,15.27
2022-12-31T03:41:03.648Z,15.01
2022-12-31T03:43:30.225Z,14.75
2022-12-31T03:45:59.662Z,14.88
2022-12-31T03:48:26.675Z,15.18
2022-12-31T03:50:53.240Z,14.93
2022-12-31T03:53:20.017Z,14.91
2022-12-31T03:55:51.943Z,15.03
2022-12-31T03:58:18.476Z,15.00
2022-12-31T04:00:44.996Z,15.20
2022-12-31T04:03:11.672Z,14.95
2022-12-31T04:05:38.313Z,14.96
2022-12-31T04:08:05.053Z,14.83
2022-12-31T04:10:31.559Z,15.04
2022-12-31T04:13:00.229Z,15.00
2022-12-31T04:15:28.517Z,15.19
2022-12-31T04:17:55.147Z,15.10
2022-12-31T04:20:21.576Z,15.22
2022-12-31T04:22:47.937Z,15.25
2022-12-31T04:25:14.531Z,15.15
2022-12-31T04:27:41.644Z,15.14
2022-12-31T04:30:09.560Z,15.19
2022-12-31T04:32:37.145Z,15.03
2022-12-31T04:35:03.831Z,15.30
2022-12-31T04:37:30.572Z,15.04
2022-12-31T04:40:03.559Z,15.31
2022-12-31T04:42:32.328Z,15.17
2022-12-31T04:44:58.983Z,15.10
2022-12-31T04:47:25.784Z,15.00
2022-12-31T04:49:52.243Z,15.24
2022-12-31T04:52:19.027Z,15.32
2022-12-31T04:54:45.648Z,15.24
2022-12-31T04:57:12.314Z,15.52
2022-12-31T04:59:39.096Z,15.38
2022-12-31T05:02:05.859Z,15.34
2022-12-31T05:04:33.056Z,15.41
2022-12-31T05:06:59.474Z,15.40
2022-12-31T05:09:27.453Z,15.45
2022-12-31T05:11:54.230Z,15.66
2022-12-31T06:26:06.852Z,15.74
2022-12-31T06:28:52.073Z,15.50
2022-12-31T06:31:37.333Z,15.98
2022-12-31T06:34:22.297Z,15.93
2022-12-31T06:37:06.941Z,15.62
2022-12-31T06:39:51.711Z,15.82
2022-12-31T06:42:36.584Z,15.87
2022-12-31T06:45:23.377Z,16.03
2022-12-31T06:48:13.679Z,15.81
2022-12-31T06:51:16.770Z,16.02
2022-12-31T06:54:02.076Z,15.86
2022-12-31T06:56:47.347Z,15.83
2022-12-31T06:59:34.116Z,15.58
2022-12-31T07:02:43.505Z,15.65
2022-12-31T07:05:45.433Z,15.98
2022-12-31T07:08:44.679Z,15.99
2022-12-31T07:11:52.629Z,15.84
2022-12-31T07:14:46.362Z,15.81
2022-12-31T07:17:53.529Z,15.94
2022-12-31T07:20:38.698Z,16.09
2022-12-31T07:23:23.867Z,16.14
2022-12-31T07:26:18.173Z,16.20
2022-12-31T07:29:15.267Z,16.16
2022-12-31T07:32:19.321Z,16.15
2022-12-31T07:35:22.276Z,16.12
2022-12-31T07:38:16.476Z,16.18
2022-12-31T07:41:13.678Z,16.09
2022-12-31T07:44:07.580Z,16.40
2022-12-31T07:46:58.653Z,16.43
2022-12-31T07:49:44.469Z,16.33
2022-12-31T07:52:29.840Z,16.43
2022-12-31T07:55:15.366Z,16.29
2022-12-31T07:58:17.977Z,16.21
2022-12-31T08:01:03.721Z,16.30
2022-12-31T08:03:57.356Z,16.45
2022-12-31T08:07:19.047Z,16.44
2022-12-31T08:10:18.224Z,16.51
2022-12-31T08:13:08.607Z,16.46
2022-12-31T08:15:54.137Z,16.43
2022-12-31T08:18:39.257Z,16.43
2022-12-31T08:22:11.907Z,16.65
2022-12-31T08:25:05.770Z,16.42
2022-12-31T08:27:59.725Z,16.38
2022-12-31T08:31:16.582Z,16.57
2022-12-31T08:34:06.180Z,16.35
2022-12-31T08:37:09.337Z,16.28
2022-12-31T08:40:00.414Z,16.34
2022-12-31T08:43:04.022Z,16.52
2022-12-31T08:45:51.521Z,16.33
2022-12-31T08:48:42.298Z,16.32
2022-12-31T08:51:27.516Z,16.45
2022-12-31T08:54:13.099Z,16.51
2022-12-31T08:57:13.585Z,16.43
2022-12-31T09:00:15.259Z,16.59
2022-12-31T09:03:09.518Z,16.53
2022-12-31T09:06:09.819Z,16.49
2022-12-31T09:08:58.561Z,16.41
2022-12-31T09:12:17.375Z,16.40
2022-12-31T09:15:11.470Z,16.53
2022-12-31T09:17:56.678Z,16.57
2022-12-31T09:20:43.859Z,16.60
2022-12-31T09:23:33.147Z,16.81
2022-12-31T09:26:29.738Z,16.69
2022-12-31T09:29:23.630Z,16.76
2022-12-31T09:32:34.549Z,16.78
2022-12-31T09:35:41.624Z,16.93
2022-12-31T09:38:41.124Z,16.94
2022-12-31T09:41:54.760Z,17.07
2022-12-31T09:44:58.636Z,16.96
2022-12-31T09:47:46.593Z,16.99
2022-12-31T09:50:52.687Z,17.14
2022-12-31T09:53:56.231Z,16.88
2022-12-31T09:57:02.563Z,17.10
2022-12-31T10:00:32.346Z,17.08
2022-12-31T10:03:54.933Z,16.92
2022-12-31T10:06:45.787Z,17.25
2022-12-31T10:09:37.186Z,16.95
2022-12-31T10:12:46.497Z,16.97
2022-12-31T10:15:38.221Z,17.18
2022-12-31T10:18:38.389Z,16.99
2022-12-31T10:21:35.462Z,16.98
2022-12-31T10:24:42.138Z,17.31
2022-12-31T10:27:51.641Z,17.35
2022-12-31T10:30:40.601Z,17.13
2022-12-31T10:33:47.877Z,17.30
2022-12-31T10:36:53.105Z,17.37
2022-12-31T10:39:41.034Z,17.20
2022-12-31T10:42:50.327Z,17.13
2022-12-31T10:45:46.309Z,17.46
2022-12-31T10:48:47.724Z,17.38
2022-12-31T10:51:57.152Z,17.39
2022-12-31T10:55:06.696Z,17.15
2022-12-31T10:58:25.554Z,17.26
2022-12-31T11:01:26.501Z,17.26
2022-12-31T11:04:38.569Z,17.19
2022-12-31T11:07:42.190Z,17.06
2022-12-31T11:10:36.046Z,17.13
2022-12-31T11:14:10.862Z,17.51
2022-12-31T11:17:14.258Z,17.68
2022-12-31T11:20:44.359Z,17.41
2022-12-31T11:24:03.409Z,17.17
2022-12-31T11:27:17.346Z,17.23
2022-12-31T11:30:29.937Z,17.20
2022-12-31T11:33:51.993Z,17.35
2022-12-31T11:36:55.440Z,17.07
2022-12-31T11:39:49.693Z,17.21
2022-12-31T11:42:58.492Z,17.43
2022-12-31T11:45:55.571Z,17.44
2022-12-31T11:49:03.650Z,17.26
2022-12-31T11:51:57.561Z,17.16
2022-12-31T11:55:01.187Z,17.29
2022-12-31T11:57:50.715Z,17.48
2022-12-31T12:00:35.932Z,17.36
2022-12-31T12:03:21.318Z,17.23
2022-12-31T12:06:07.513Z,17.25
2022-12-31T12:08:54.634Z,17.31
2022-12-31T12:11:40.796Z,17.35
2022-12-31T12:14:45.840Z,17.61
2022-12-31T12:17:34.223Z,17.79
2022-12-31T12:20:26.499Z,17.72
2022-12-31T12:23:24.262Z,17.70
2022-12-31T12:26:27.688Z,17.86
2022-12-31T12:29:22.902Z,18.86
2022-12-31T12:32:17.257Z,19.18
2022-12-31T12:35:13.923Z,19.14
2022-12-31T12:38:01.715Z,18.98
2022-12-31T12:40:59.317Z,18.86
2022-12-31T12:43:44.157Z,19.16
2022-12-31T12:46:47.797Z,19.40
2022-12-31T12:49:42.565Z,18.97
2022-12-31T12:52:42.539Z,18.98
2022-12-31T12:55:30.538Z,18.53
2022-12-31T12:58:44.826Z,18.45
2022-12-31T13:01:41.567Z,18.61
2022-12-31T13:04:51.130Z,18.23
2022-12-31T13:07:39.064Z,18.17
2022-12-31T13:10:43.155Z,18.17
2022-12-31T13:13:37.919Z,18.10
2022-12-31T13:16:39.413Z,18.03
2022-12-31T13:19:46.644Z,18.35
2022-12-31T13:22:40.163Z,18.18
2022-12-31T13:25:46.784Z,18.20
2022-12-31T13:28:33.365Z,18.47
2022-12-31T13:31:27.332Z,18.28
2022-12-31T13:34:18.577Z,17.93
2022-12-31T13:37:18.672Z,17.87
2022-12-31T13:40:27.305Z,17.92
2022-12-31T13:43:32.732Z,17.94
2022-12-31T13:46:39.699Z,17.83
2022-12-31T13:49:32.125Z,17.47
2022-12-31T13:52:42.141Z,17.59
2022-12-31T13:55:31.887Z,17.62
2022-12-31T13:58:39.702Z,17.69
2022-12-31T14:01:41.149Z,17.75
2022-12-31T14:04:39.220Z,17.76
2022-12-31T14:07:36.612Z,17.86
2022-12-31T14:10:45.131Z,17.59
2022-12-31T14:13:39.854Z,17.59
2022-12-31T14:16:32.918Z,17.38
2022-12-31T14:19:41.554Z,17.40
2022-12-31T14:22:33.797Z,17.48
2022-12-31T14:25:30.991Z,17.42
2022-12-31T14:28:19.490Z,17.21
2022-12-31T14:31:26.282Z,17.22
2022-12-31T14:34:26.175Z,17.00
2022-12-31T14:37:18.257Z,16.96
2022-12-31T14:40:22.240Z,16.98
2022-12-31T14:43:13.465Z,16.96
2022-12-31T14:46:35.373Z,16.89
2022-12-31T14:49:37.846Z,16.61
2022-12-31T14:52:28.529Z,16.48
2022-12-31T14:55:14.888Z,16.63
2022-12-31T14:58:26.898Z,16.58
2022-12-31T15:01:22.184Z,16.39
2022-12-31T15:04:14.575Z,16.26
2022-12-31T15:07:20.228Z,16.32
2022-12-31T15:10:20.375Z,16.00
2022-12-31T15:13:13.797Z,15.98
2022-12-31T15:16:22.496Z,15.59
2022-12-31T15:19:19.387Z,15.48
2022-12-31T15:22:37.224Z,15.68
2022-12-31T15:25:41.147Z,15.78
2022-12-31T15:28:34.862Z,16.00
2022-12-31T15:31:20.805Z,15.86
2022-12-31T15:34:23.415Z,15.76
2022-12-31T15:37:30.569Z,15.52
2022-12-31T15:40:15.473Z,15.46
2022-12-31T15:43:23.502Z,15.54
2022-12-31T15:46:17.101Z,15.32
2022-12-31T15:49:18.081Z,15.33
2022-12-31T15:52:13.257Z,15.25
2022-12-31T15:54:59.049Z,15.04
2022-12-31T15:57:44.347Z,15.22
2022-12-31T16:00:46.896Z,15.04
2022-12-31T16:03:32.420Z,14.92
2022-12-31T16:06:18.086Z,14.94
2022-12-31T16:09:06.956Z,14.78
2022-12-31T16:11:56.126Z,14.59
2022-12-31T16:14:49.242Z,14.59
2022-12-31T16:17:36.774Z,14.52
2022-12-31T16:20:25.730Z,14.23
2022-12-31T16:23:21.982Z,14.16
2022-12-31T16:26:10.926Z,14.09
2022-12-31T16:29:00.378Z,14.04
2022-12-31T16:31:49.416Z,13.80
2022-12-31T16:34:37.872Z,14.25
2022-12-31T16:37:23.494Z,14.01
2022-12-31T16:40:19.791Z,14.11
2022-12-31T16:43:05.048Z,14.18
2022-12-31T16:45:50.020Z,14.27
2022-12-31T16:48:36.102Z,14.22
2022-12-31T16:51:24.392Z,13.94
2022-12-31T16:54:20.731Z,14.05
2022-12-31T16:57:06.338Z,14.04
2022-12-31T17:00:00.540Z,13.80
2022-12-31T17:03:03.601Z,13.98
2022-12-31T17:06:13.649Z,14.24
2022-12-31T17:08:59.483Z,13.98
2022-12-31T17:12:08.060Z,13.94
2022-12-31T17:14:53.104Z,14.06
2022-12-31T17:17:37.982Z,14.00
2022-12-31T17:20:32.625Z,13.98
2022-12-31T17:23:31.433Z,14.10
2022-12-31T17:26:24.833Z,14.23
2022-12-31T17:29:25.927Z,14.21
2022-12-31T17:32:35.390Z,14.07
2022-12-31T17:35:31.099Z,14.04
2022-12-31T17:38:22.140Z,13.86
2022-12-31T17:41:07.012Z,13.74
2022-12-31T17:43:55.574Z,13.79
2022-12-31T17:46:42.157Z,13.79
2022-12-31T17:49:30.748Z,13.63
2022-12-31T17:52:16.238Z,13.31
2022-12-31T17:55:01.247Z,13.54
2022-12-31T17:57:51.548Z,13.61
2022-12-31T18:00:36.830Z,13.74
2022-12-31T18:03:21.774Z,13.39
2022-12-31T18:06:16.094Z,13.60
2022-12-31T18:09:01.880Z,13.61
2022-12-31T18:11:46.781Z,13.39
2022-12-31T18:14:31.992Z,13.52
2022-12-31T18:17:16.782Z,13.48
2022-12-31T18:20:06.183Z,13.55
2022-12-31T18:22:51.732Z,13.51
2022-12-31T18:28:23.594Z,13.59
2022-12-31T18:31:24.012Z,13.45
2022-12-31T18:34:12.409Z,13.62
2022-12-31T18:36:57.751Z,13.57
2022-12-31T18:39:42.782Z,13.52
2022-12-31T18:42:28.279Z,13.48
2022-12-31T18:45:19.536Z,13.89
2022-12-31T18:48:04.671Z,13.71
2022-12-31T18:50:49.503Z,13.92
2022-12-31T18:53:34.252Z,13.72
2022-12-31T18:56:20.628Z,13.53
2022-12-31T18:59:05.707Z,13.39
2022-12-31T19:01:50.616Z,13.35
2022-12-31T19:04:35.789Z,13.41
2022-12-31T19:07:24.386Z,13.57
2022-12-31T19:10:13.341Z,13.56
2022-12-31T19:12:58.250Z,13.59
2022-12-31T19:15:47.232Z,13.74
2022-12-31T19:18:32.155Z,13.56
2022-12-31T19:21:22.495Z,13.49
2022-12-31T19:24:12.887Z,13.52
2022-12-31T19:26:57.649Z,13.33
2022-12-31T19:29:42.443Z,13.36
2022-12-31T19:32:27.237Z,13.56
2022-12-31T19:35:13.558Z,13.68
2022-12-31T19:37:58.407Z,13.42
2022-12-31T19:40:43.591Z,13.36
2022-12-31T19:43:28.389Z,13.58
2022-12-31T19:46:14.375Z,13.47
2022-12-31T19:48:59.060Z,13.42
2022-12-31T19:51:43.840Z,13.62
2022-12-31T19:54:28.826Z,13.64
2022-12-31T19:57:13.698Z,13.43
2022-12-31T19:59:58.503Z,13.40
2022-12-31T20:02:45.556Z,13.58
2022-12-31T20:05:30.813Z,13.71
2022-12-31T20:08:17.128Z,13.77
2022-12-31T20:11:17.319Z,13.55
2022-12-31T20:14:02.462Z,13.75
2022-12-31T20:16:47.237Z,13.86
2022-12-31T20:19:32.079Z,13.75
2022-12-31T20:22:16.912Z,13.56
2022-12-31T20:25:01.882Z,13.84
2022-12-31T20:27:47.001Z,13.72
2022-12-31T20:30:31.825Z,13.89
2022-12-31T20:33:19.164Z,13.70
2022-12-31T20:36:08.975Z,13.85
2022-12-31T20:38:54.060Z,13.73
2022-12-31T20:41:38.846Z,13.49
2022-12-31T20:44:23.600Z,13.58
2022-12-31T20:47:08.510Z,13.71
2022-12-31T20:50:11.168Z,13.67
2022-12-31T20:52:57.769Z,13.74
2022-12-31T20:55:42.619Z,14.27
2022-12-31T20:58:27.336Z,13.95
2022-12-31T21:01:12.815Z,13.95
2022-12-31T21:04:05.766Z,14.18
2022-12-31T21:06:52.265Z,14.30
2022-12-31T21:09:37.213Z,13.99
2022-12-31T21:12:40.739Z,13.88
2022-12-31T21:15:25.905Z,14.16
2022-12-31T21:18:11.243Z,14.08
2022-12-31T21:20:56.092Z,14.00
2022-12-31T21:23:41.064Z,13.94
2022-12-31T21:26:26.352Z,14.04
2022-12-31T21:29:11.570Z,13.92
2022-12-31T21:31:56.485Z,14.17
2022-12-31T21:34:41.647Z,14.13
2022-12-31T21:37:26.606Z,14.42
2022-12-31T21:40:32.312Z,14.57
2022-12-31T21:43:17.221Z,14.45
2022-12-31T21:46:06.302Z,14.53
2022-12-31T21:48:58.661Z,14.63
2022-12-31T21:52:02.232Z,13.99
2022-12-31T21:55:06.158Z,13.99
2022-12-31T21:58:24.812Z,13.84
2022-12-31T22:01:16.346Z,14.13
2022-12-31T22:04:01.435Z,13.60
2022-12-31T22:06:46.611Z,13.67
2022-12-31T22:09:31.316Z,13.59
2022-12-31T22:12:16.302Z,13.73
2022-12-31T22:15:15.036Z,13.55
2022-12-31T22:18:00.926Z,13.56
2022-12-31T22:20:45.727Z,13.44
2022-12-31T22:23:36.005Z,13.69
2022-12-31T22:26:24.496Z,13.51
2022-12-31T22:29:09.541Z,13.34
2022-12-31T22:31:59.446Z,13.27
2022-12-31T22:34:46.129Z,13.14
2022-12-31T22:37:56.881Z,13.24
2022-12-31T22:40:36.703Z,13.63
2022-12-31T22:43:21.472Z,13.43
2022-12-31T22:46:10.500Z,13.59
2022-12-31T22:48:58.095Z,13.66
2022-12-31T22:51:56.901Z,13.77
2022-12-31T22:54:43.768Z,13.39
2022-12-31T22:57:28.639Z,13.81
2022-12-31T23:00:14.058Z,13.66
2022-12-31T23:02:59.313Z,13.27
2022-12-31T23:05:44.913Z,13.58
2022-12-31T23:08:30.157Z,13.60
2022-12-31T23:11:14.926Z,13.69
2022-12-31T23:14:18.411Z,13.89
2022-12-31T23:17:31.209Z,13.37
2022-12-31T23:20:37.979Z,13.54
2022-12-31T23:23:23.105Z,13.10
2022-12-31T23:26:08.025Z,13.30
2022-12-31T23:28:52.793Z,12.84
2022-12-31T23:31:38.140Z,12.93
2022-12-31T23:34:22.980Z,13.05
2022-12-31T23:37:08.058Z,12.97
2022-12-31T23:39:52.801Z,13.25
2022-12-31T23:42:37.656Z,13.29
2022-12-31T23:45:22.461Z,13.29
2022-12-31T23:48:07.267Z,13.58
2022-12-31T23:50:54.280Z,13.25
2022-12-31T23:53:39.786Z,12.83
2022-12-31T23:56:24.943Z,12.77
2022-12-31T23:59:11.440Z,13.01
