createdAt,value
2017-08-01T00:01:07.156Z,4.02
2017-08-01T00:03:35.407Z,3.86
2017-08-01T00:06:03.661Z,4.56
2017-08-01T00:08:31.959Z,3.44
2017-08-01T00:11:00.246Z,4.06
2017-08-01T00:13:28.499Z,3.58
2017-08-01T00:15:56.800Z,3.96
2017-08-01T00:18:25.064Z,3.76
2017-08-01T00:20:53.351Z,3.92
2017-08-01T00:23:21.622Z,4.06
2017-08-01T00:25:49.927Z,4.40
2017-08-01T00:28:18.235Z,4.40
2017-08-01T00:30:46.506Z,4.30
2017-08-01T00:33:14.800Z,4.58
2017-08-01T00:35:43.055Z,4.28
2017-08-01T00:38:11.358Z,4.02
2017-08-01T00:40:39.619Z,4.38
2017-08-01T00:43:07.913Z,4.26
2017-08-01T00:45:36.226Z,4.00
2017-08-01T00:48:04.527Z,4.26
2017-08-01T00:50:32.024Z,5.38
2017-08-01T00:53:01.312Z,4.50
2017-08-01T00:55:29.616Z,4.04
2017-08-01T00:57:57.874Z,4.06
2017-08-01T01:00:26.126Z,4.18
2017-08-01T01:02:54.427Z,4.06
2017-08-01T01:05:22.680Z,3.72
2017-08-01T01:07:50.971Z,3.86
2017-08-01T01:10:19.227Z,4.26
2017-08-01T01:12:47.512Z,4.30
2017-08-01T01:15:15.785Z,4.18
2017-08-01T01:17:44.045Z,4.00
2017-08-01T01:20:12.347Z,4.54
2017-08-01T01:22:40.607Z,3.82
2017-08-01T01:25:08.873Z,4.54
2017-08-01T01:27:37.197Z,4.30
2017-08-01T01:30:05.449Z,4.40
2017-08-01T01:32:33.709Z,4.22
2017-08-01T01:35:01.991Z,3.94
2017-08-01T01:37:30.290Z,4.00
2017-08-01T01:39:58.548Z,3.98
2017-08-01T01:42:26.811Z,4.32
2017-08-01T01:44:55.101Z,3.78
2017-08-01T01:47:23.359Z,4.42
2017-08-01T01:49:52.748Z,4.16
2017-08-01T01:52:21.026Z,4.28
2017-08-01T01:54:49.347Z,4.18
2017-08-01T01:57:17.605Z,4.42
2017-08-01T01:59:46.018Z,4.22
2017-08-01T02:02:14.279Z,4.10
2017-08-01T02:04:42.567Z,4.40
2017-08-01T02:07:10.856Z,3.96
2017-08-01T02:09:40.103Z,4.84
2017-08-01T02:12:08.387Z,4.58
2017-08-01T02:14:36.801Z,4.14
2017-08-01T02:17:05.055Z,4.40
2017-08-01T02:19:33.339Z,4.60
2017-08-01T02:22:01.616Z,4.96
2017-08-01T02:24:29.920Z,4.32
2017-08-01T02:26:58.185Z,4.74
2017-08-01T02:29:26.448Z,4.56
2017-08-01T02:31:54.779Z,4.62
2017-08-01T02:34:23.078Z,4.72
2017-08-01T02:36:51.333Z,5.78
2017-08-01T02:39:19.674Z,6.30
2017-08-01T02:41:47.942Z,5.74
2017-08-01T02:44:16.284Z,6.42
2017-08-01T02:46:44.611Z,5.24
2017-08-01T02:49:12.871Z,5.64
2017-08-01T02:51:41.131Z,5.38
2017-08-01T02:54:09.425Z,4.80
2017-08-01T02:56:37.683Z,5.64
2017-08-01T02:59:05.955Z,4.18
2017-08-01T03:01:34.257Z,5.10
2017-08-01T03:04:02.522Z,4.92
2017-08-01T03:06:30.791Z,4.54
2017-08-01T03:08:59.084Z,5.70
2017-08-01T03:11:27.352Z,4.66
2017-08-01T03:13:55.706Z,4.38
2017-08-01T03:16:23.253Z,6.72
2017-08-01T03:18:51.510Z,4.64
2017-08-01T03:21:19.796Z,4.92
2017-08-01T03:23:48.085Z,5.10
2017-08-01T03:26:16.379Z,5.48
2017-08-01T03:28:44.645Z,5.08
2017-08-01T03:31:12.944Z,4.86
2017-08-01T03:33:41.297Z,5.74
2017-08-01T03:36:08.792Z,5.22
2017-08-01T03:38:37.079Z,5.12
2017-08-01T03:41:05.390Z,5.12
2017-08-01T03:43:33.719Z,5.16
2017-08-01T03:46:01.980Z,5.82
2017-08-01T03:48:30.348Z,5.58
2017-08-01T03:50:58.647Z,6.24
2017-08-01T03:53:26.914Z,6.58
2017-08-01T03:55:54.405Z,5.46
2017-08-01T03:58:22.696Z,5.58
2017-08-01T04:00:50.964Z,5.36
2017-08-01T04:03:19.273Z,5.44
2017-08-01T04:05:47.528Z,5.42
2017-08-01T04:08:15.788Z,5.70
2017-08-01T04:10:44.109Z,5.42
2017-08-01T04:13:12.364Z,5.84
2017-08-01T04:15:40.620Z,6.34
2017-08-01T04:18:08.937Z,5.76
2017-08-01T04:20:36.441Z,6.26
2017-08-01T04:23:04.760Z,7.32
2017-08-01T04:25:33.020Z,7.76
2017-08-01T04:28:00.556Z,7.42
2017-08-01T04:30:28.821Z,6.90
2017-08-01T04:32:57.086Z,7.06
2017-08-01T04:35:25.392Z,6.48
2017-08-01T04:37:53.706Z,6.98
2017-08-01T04:40:21.996Z,7.06
2017-08-01T04:42:50.257Z,7.26
2017-08-01T04:45:18.519Z,7.12
2017-08-01T04:47:46.809Z,6.86
2017-08-01T04:50:15.110Z,7.10
2017-08-01T04:52:43.381Z,6.74
2017-08-01T04:55:11.672Z,6.72
2017-08-01T04:57:39.985Z,6.88
2017-08-01T05:00:08.264Z,6.08
2017-08-01T05:02:36.572Z,6.54
2017-08-01T05:05:04.828Z,6.10
2017-08-01T05:07:33.133Z,7.06
2017-08-01T05:10:01.405Z,8.36
2017-08-01T05:12:29.794Z,10.08
2017-08-01T05:14:58.063Z,9.26
2017-08-01T05:17:26.333Z,9.76
2017-08-01T05:19:54.638Z,7.36
2017-08-01T05:22:22.962Z,8.22
2017-08-01T05:24:51.231Z,8.10
2017-08-01T05:27:19.530Z,8.30
2017-08-01T05:29:47.797Z,7.80
2017-08-01T05:32:16.166Z,8.12
2017-08-01T05:34:44.473Z,8.62
2017-08-01T05:37:12.730Z,7.52
2017-08-01T05:39:41.001Z,8.18
2017-08-01T05:42:09.296Z,8.32
2017-08-01T05:44:37.555Z,8.90
2017-08-01T05:47:07.857Z,8.86
2017-08-01T05:49:36.119Z,8.40
2017-08-01T05:52:04.401Z,8.74
2017-08-01T05:54:32.720Z,8.62
2017-08-01T05:57:00.975Z,8.34
2017-08-01T05:59:29.247Z,8.68
2017-08-01T06:01:58.535Z,7.66
2017-08-01T06:04:26.796Z,8.50
2017-08-01T06:06:56.068Z,9.46
2017-08-01T06:09:23.640Z,8.78
2017-08-01T06:11:52.839Z,8.50
2017-08-01T06:14:21.115Z,8.74
2017-08-01T06:16:49.404Z,8.62
2017-08-01T06:19:17.689Z,8.78
2017-08-01T06:21:49.645Z,8.34
2017-08-01T06:24:17.920Z,8.42
2017-08-01T06:26:46.272Z,8.16
2017-08-01T06:29:15.849Z,9.56
2017-08-01T06:31:44.124Z,8.80
2017-08-01T06:34:12.404Z,8.22
2017-08-01T06:36:40.700Z,8.00
2017-08-01T06:39:08.986Z,7.36
2017-08-01T06:41:37.289Z,6.92
2017-08-01T06:44:05.551Z,6.82
2017-08-01T06:46:33.812Z,7.22
2017-08-01T06:49:02.126Z,7.68
2017-08-01T06:51:32.888Z,6.62
2017-08-01T06:54:01.185Z,8.54
2017-08-01T06:56:29.515Z,7.50
2017-08-01T06:58:57.823Z,8.18
2017-08-01T07:01:26.126Z,7.82
2017-08-01T07:03:54.423Z,9.38
2017-08-01T07:06:22.689Z,9.10
2017-08-01T07:08:50.981Z,8.88
2017-08-01T07:11:19.299Z,8.72
2017-08-01T07:13:47.584Z,9.02
2017-08-01T07:16:15.852Z,8.22
2017-08-01T07:18:44.164Z,8.70
2017-08-01T07:21:12.429Z,7.30
2017-08-01T07:23:40.736Z,8.04
2017-08-01T07:26:09.000Z,8.48
2017-08-01T07:28:37.274Z,6.98
2017-08-01T07:31:05.630Z,7.12
2017-08-01T07:33:33.928Z,8.34
2017-08-01T07:36:04.244Z,8.12
2017-08-01T07:38:32.507Z,8.48
2017-08-01T07:41:01.772Z,10.78
2017-08-01T07:43:30.085Z,9.46
2017-08-01T07:45:58.352Z,8.40
2017-08-01T07:48:25.844Z,8.60
2017-08-01T07:50:54.180Z,10.02
2017-08-01T07:53:22.512Z,9.64
2017-08-01T07:55:50.824Z,10.38
2017-08-01T07:58:19.106Z,10.68
2017-08-01T08:00:47.419Z,11.34
2017-08-01T08:03:15.685Z,11.08
2017-08-01T08:05:44.064Z,10.62
2017-08-01T08:08:12.374Z,11.34
2017-08-01T08:10:40.640Z,10.38
2017-08-01T08:13:08.916Z,8.90
2017-08-01T08:15:37.237Z,8.10
2017-08-01T08:18:05.508Z,8.88
2017-08-01T08:20:33.824Z,10.64
2017-08-01T08:23:02.089Z,9.92
2017-08-01T08:25:30.348Z,8.04
2017-08-01T08:27:58.640Z,8.28
2017-08-01T08:30:26.914Z,8.38
2017-08-01T08:32:55.181Z,9.18
2017-08-01T08:35:23.510Z,8.94
2017-08-01T08:37:51.772Z,9.06
2017-08-01T08:40:20.035Z,8.32
2017-08-01T08:42:48.340Z,9.64
2017-08-01T08:45:16.614Z,9.58
2017-08-01T08:47:44.889Z,10.20
2017-08-01T08:50:13.201Z,10.80
2017-08-01T08:52:41.484Z,10.00
2017-08-01T08:55:10.695Z,9.12
2017-08-01T08:57:38.988Z,9.90
2017-08-01T09:00:07.262Z,10.10
2017-08-01T09:02:35.551Z,9.12
2017-08-01T09:05:04.142Z,9.48
2017-08-01T09:07:32.411Z,9.84
2017-08-01T09:10:00.677Z,8.98
2017-08-01T09:12:29.000Z,8.94
2017-08-01T09:14:57.355Z,9.00
2017-08-01T09:17:25.692Z,8.90
2017-08-01T09:19:53.969Z,9.18
2017-08-01T09:22:22.237Z,8.90
2017-08-01T09:24:50.582Z,8.54
2017-08-01T09:27:18.860Z,9.16
2017-08-01T09:29:47.131Z,8.60
2017-08-01T09:32:15.478Z,8.46
2017-08-01T09:34:43.750Z,8.94
2017-08-01T09:37:12.030Z,8.88
2017-08-01T09:39:40.336Z,10.88
2017-08-01T09:42:08.615Z,9.70
2017-08-01T09:44:36.888Z,8.98
2017-08-01T09:47:05.792Z,8.44
2017-08-01T09:49:34.055Z,9.58
2017-08-01T09:52:02.374Z,9.06
2017-08-01T09:54:30.646Z,9.10
2017-08-01T09:56:58.946Z,10.04
2017-08-01T09:59:27.255Z,8.32
2017-08-01T10:01:55.520Z,7.20
2017-08-01T10:04:23.795Z,6.82
2017-08-01T10:06:52.124Z,6.76
2017-08-01T10:09:21.332Z,6.46
2017-08-01T10:11:49.600Z,5.68
2017-08-01T10:14:17.924Z,6.08
2017-08-01T10:16:46.240Z,5.94
2017-08-01T10:19:14.516Z,7.04
2017-08-01T10:21:42.778Z,6.00
2017-08-01T10:24:11.076Z,5.16
2017-08-01T10:26:39.349Z,5.20
2017-08-01T10:29:07.667Z,4.84
2017-08-01T10:31:35.926Z,7.14
2017-08-01T10:34:04.181Z,6.32
2017-08-01T10:36:32.467Z,4.18
2017-08-01T10:39:00.801Z,5.46
2017-08-01T10:41:29.062Z,4.42
2017-08-01T10:43:57.331Z,5.10
2017-08-01T10:46:25.631Z,4.10
2017-08-01T10:48:53.893Z,5.36
2017-08-01T10:51:22.208Z,5.70
2017-08-01T10:53:50.477Z,5.30
2017-08-01T10:56:18.753Z,4.62
2017-08-01T10:58:47.063Z,5.58
2017-08-01T11:01:15.328Z,5.04
2017-08-01T11:03:45.570Z,6.04
2017-08-01T11:06:13.877Z,5.22
2017-08-01T11:08:42.136Z,5.00
2017-08-01T11:11:10.396Z,5.14
2017-08-01T11:13:38.704Z,5.58
2017-08-01T11:16:06.969Z,4.48
2017-08-01T11:18:35.244Z,4.66
2017-08-01T11:21:03.548Z,4.22
2017-08-01T11:23:31.834Z,4.32
2017-08-01T11:26:00.100Z,6.52
2017-08-01T11:28:28.402Z,3.90
2017-08-01T11:30:56.662Z,4.48
2017-08-01T11:33:24.951Z,5.04
2017-08-01T11:35:53.263Z,4.74
2017-08-01T11:38:21.532Z,5.02
2017-08-01T11:40:49.813Z,5.00
2017-08-01T11:43:18.116Z,5.32
2017-08-01T11:45:46.382Z,5.60
2017-08-01T11:48:14.684Z,6.10
2017-08-01T11:50:42.988Z,5.30
2017-08-01T11:53:11.249Z,5.78
2017-08-01T11:55:39.532Z,6.12
2017-08-01T11:58:07.830Z,5.30
2017-08-01T12:00:36.098Z,5.18
2017-08-01T12:03:04.373Z,4.78
2017-08-01T12:05:32.669Z,5.58
2017-08-01T12:08:00.935Z,4.54
2017-08-01T12:10:28.458Z,5.24
2017-08-01T12:12:56.737Z,5.44
2017-08-01T12:15:25.044Z,5.48
2017-08-01T12:17:52.569Z,5.30
2017-08-01T12:20:20.832Z,5.24
2017-08-01T12:22:49.121Z,5.02
2017-08-01T12:25:17.429Z,5.22
2017-08-01T12:27:44.940Z,4.46
2017-08-01T12:30:13.200Z,5.72
2017-08-01T12:32:41.499Z,5.82
2017-08-01T12:35:09.768Z,6.42
2017-08-01T12:37:38.040Z,4.86
2017-08-01T12:40:06.341Z,4.76
2017-08-01T12:42:34.648Z,3.98
2017-08-01T12:45:02.908Z,4.30
2017-08-01T12:47:30.408Z,4.16
2017-08-01T12:49:58.721Z,5.02
2017-08-01T12:52:26.976Z,4.36
2017-08-01T12:54:55.249Z,5.10
2017-08-01T12:57:23.552Z,6.22
2017-08-01T12:59:51.808Z,5.98
2017-08-01T13:02:20.080Z,5.66
2017-08-01T13:04:48.381Z,5.98
2017-08-01T13:07:16.676Z,6.84
2017-08-01T13:09:44.980Z,5.86
2017-08-01T13:12:13.240Z,6.14
2017-08-01T13:14:41.539Z,7.30
2017-08-01T13:17:09.837Z,7.48
2017-08-01T13:19:38.152Z,7.12
2017-08-01T13:22:06.419Z,8.36
2017-08-01T13:24:34.681Z,6.92
2017-08-01T13:27:03.022Z,7.20
2017-08-01T13:29:31.301Z,6.38
2017-08-01T13:31:59.646Z,6.24
2017-08-01T13:34:27.955Z,6.76
2017-08-01T13:36:56.251Z,5.52
2017-08-01T13:39:24.641Z,5.72
2017-08-01T13:41:52.950Z,5.30
2017-08-01T13:44:21.222Z,5.38
2017-08-01T13:46:49.534Z,5.52
2017-08-01T13:49:17.794Z,5.64
2017-08-01T13:51:46.105Z,4.48
2017-08-01T13:54:14.382Z,5.16
2017-08-01T13:56:42.148Z,3.90
2017-08-01T13:59:10.419Z,4.42
2017-08-01T14:01:38.684Z,4.14
2017-08-01T14:04:06.988Z,4.38
2017-08-01T14:06:35.253Z,4.12
2017-08-01T14:09:03.552Z,3.50
2017-08-01T14:11:31.820Z,5.16
2017-08-01T14:14:00.086Z,3.86
2017-08-01T14:16:28.417Z,4.10
2017-08-01T14:18:56.704Z,4.04
2017-08-01T14:21:24.980Z,4.22
2017-08-01T14:23:53.341Z,4.48
2017-08-01T14:26:21.606Z,4.20
2017-08-01T14:28:49.875Z,4.34
2017-08-01T14:31:18.185Z,5.10
2017-08-01T14:33:46.449Z,4.22
2017-08-01T14:36:14.754Z,5.50
2017-08-01T14:38:43.067Z,4.34
2017-08-01T14:41:11.350Z,4.14
2017-08-01T14:43:39.658Z,5.36
2017-08-01T14:46:07.972Z,4.48
2017-08-01T14:48:36.236Z,4.64
2017-08-01T14:51:04.510Z,5.70
2017-08-01T14:53:32.811Z,5.52
2017-08-01T14:56:00.334Z,5.16
2017-08-01T14:58:28.638Z,4.22
2017-08-01T15:00:56.901Z,5.20
2017-08-01T15:03:25.177Z,4.14
2017-08-01T15:05:53.500Z,4.74
2017-08-01T15:08:21.761Z,6.32
2017-08-01T15:10:50.025Z,5.30
2017-08-01T15:13:18.316Z,5.24
2017-08-01T15:15:46.594Z,4.98
2017-08-01T15:18:14.909Z,5.60
2017-08-01T15:20:43.172Z,5.02
2017-08-01T15:23:11.460Z,4.64
2017-08-01T15:25:39.001Z,4.80
2017-08-01T15:28:07.271Z,5.08
2017-08-01T15:30:35.544Z,5.12
2017-08-01T15:33:03.846Z,5.32
2017-08-01T15:35:31.344Z,9.56
2017-08-01T15:37:59.658Z,9.36
2017-08-01T15:40:27.921Z,7.72
2017-08-01T15:42:56.192Z,6.44
2017-08-01T15:45:24.493Z,5.76
2017-08-01T15:47:52.780Z,6.16
2017-08-01T15:50:21.072Z,8.34
2017-08-01T15:52:49.336Z,6.74
2017-08-01T15:55:17.622Z,7.34
2017-08-01T15:57:45.940Z,6.94
2017-08-01T16:00:13.444Z,6.60
2017-08-01T16:02:41.712Z,6.90
2017-08-01T16:05:10.030Z,6.80
2017-08-01T16:07:38.293Z,7.56
2017-08-01T16:10:06.552Z,6.90
2017-08-01T16:12:34.866Z,8.24
2017-08-01T16:15:02.377Z,7.42
2017-08-01T16:17:30.674Z,7.26
2017-08-01T16:19:58.965Z,7.14
2017-08-01T16:22:27.233Z,8.46
2017-08-01T16:24:55.529Z,7.32
2017-08-01T16:27:23.835Z,7.04
2017-08-01T16:29:52.096Z,8.14
2017-08-01T16:32:20.361Z,6.48
2017-08-01T16:34:48.707Z,7.80
2017-08-01T16:37:16.974Z,6.76
2017-08-01T16:39:45.263Z,7.58
2017-08-01T16:42:13.562Z,7.68
2017-08-01T16:44:41.069Z,7.22
2017-08-01T16:47:09.367Z,8.40
2017-08-01T16:49:37.636Z,8.38
2017-08-01T16:52:05.907Z,6.82
2017-08-01T16:54:34.489Z,6.52
2017-08-01T16:57:02.748Z,7.14
2017-08-01T16:59:31.018Z,7.40
2017-08-01T17:01:59.315Z,8.02
2017-08-01T17:04:27.582Z,8.18
2017-08-01T17:06:55.887Z,8.30
2017-08-01T17:09:24.144Z,8.18
2017-08-01T17:11:52.455Z,7.14
2017-08-01T17:14:20.718Z,7.58
2017-08-01T17:16:48.984Z,8.08
2017-08-01T17:19:16.514Z,7.72
2017-08-01T17:21:44.791Z,8.04
2017-08-01T17:24:13.097Z,9.32
2017-08-01T17:26:41.376Z,10.12
2017-08-01T17:29:09.688Z,6.76
2017-08-01T17:31:37.962Z,9.56
2017-08-01T17:34:06.238Z,11.34
2017-08-01T17:36:34.536Z,9.78
2017-08-01T17:39:02.834Z,10.00
2017-08-01T17:41:32.008Z,9.06
2017-08-01T17:44:00.300Z,10.30
2017-08-01T17:46:28.566Z,9.62
2017-08-01T17:48:56.868Z,9.18
2017-08-01T17:51:25.141Z,9.88
2017-08-01T17:53:53.454Z,8.90
2017-08-01T17:56:21.760Z,8.46
2017-08-01T17:58:50.033Z,9.12
2017-08-01T18:01:18.357Z,9.06
2017-08-01T18:03:46.629Z,8.72
2017-08-01T18:06:14.901Z,8.50
2017-08-01T18:08:42.431Z,8.58
2017-08-01T18:11:10.708Z,9.58
2017-08-01T18:13:39.032Z,9.74
2017-08-01T18:16:07.317Z,10.54
2017-08-01T18:18:35.593Z,10.56
2017-08-01T18:21:03.904Z,9.68
2017-08-01T18:23:32.185Z,9.30
2017-08-01T18:26:00.453Z,11.02
2017-08-01T18:28:28.774Z,9.76
2017-08-01T18:30:57.049Z,11.06
2017-08-01T18:33:25.334Z,11.42
2017-08-01T18:35:53.647Z,9.26
2017-08-01T18:38:21.913Z,10.32
2017-08-01T18:40:50.177Z,9.68
2017-08-01T18:43:18.505Z,10.12
2017-08-01T18:45:46.773Z,9.38
2017-08-01T18:48:15.048Z,9.68
2017-08-01T18:50:43.373Z,8.64
2017-08-01T18:53:11.645Z,9.14
2017-08-01T18:55:39.930Z,10.28
2017-08-01T18:58:08.237Z,9.22
2017-08-01T19:00:36.503Z,9.50
2017-08-01T19:03:04.796Z,9.52
2017-08-01T19:05:33.091Z,9.26
2017-08-01T19:08:01.410Z,9.04
2017-08-01T19:10:29.686Z,10.20
2017-08-01T19:12:58.010Z,11.16
2017-08-01T19:15:26.273Z,10.30
2017-08-01T19:17:54.552Z,10.48
2017-08-01T19:20:22.853Z,9.84
2017-08-01T19:22:51.136Z,11.28
2017-08-01T19:25:19.456Z,10.70
2017-08-01T19:27:47.794Z,10.48
2017-08-01T19:30:16.070Z,10.68
2017-08-01T19:32:44.438Z,9.48
2017-08-01T19:35:12.723Z,10.68
2017-08-01T19:37:41.015Z,9.74
2017-08-01T19:40:09.299Z,11.04
2017-08-01T19:42:37.616Z,10.58
2017-08-01T19:45:05.945Z,10.40
2017-08-01T19:47:34.324Z,10.46
2017-08-01T19:50:02.695Z,10.38
2017-08-01T19:52:30.991Z,10.12
2017-08-01T19:54:58.553Z,10.46
2017-08-01T19:57:26.819Z,10.96
2017-08-01T19:59:55.098Z,10.30
2017-08-01T20:02:23.416Z,10.34
2017-08-01T20:04:51.677Z,10.50
2017-08-01T20:07:19.954Z,13.24
2017-08-01T20:09:48.273Z,10.40
2017-08-01T20:12:16.550Z,10.28
2017-08-01T20:14:44.828Z,10.38
2017-08-01T20:17:13.135Z,11.70
2017-08-01T20:19:41.450Z,10.92
2017-08-01T20:22:09.724Z,11.96
2017-08-01T20:24:38.028Z,11.06
2017-08-01T20:27:06.330Z,11.44
2017-08-01T20:29:33.841Z,11.06
2017-08-01T20:32:02.145Z,11.52
2017-08-01T20:34:30.425Z,12.24
2017-08-01T20:36:58.718Z,12.90
2017-08-01T20:39:27.028Z,11.22
2017-08-01T20:41:55.297Z,11.02
2017-08-01T20:44:23.645Z,10.74
2017-08-01T20:46:51.921Z,10.64
2017-08-01T20:49:20.189Z,11.00
2017-08-01T20:51:48.557Z,11.82
2017-08-01T20:54:16.822Z,10.64
2017-08-01T20:56:45.079Z,12.04
2017-08-01T20:59:13.399Z,13.26
2017-08-01T21:01:41.661Z,12.76
2017-08-01T21:04:09.924Z,12.68
2017-08-01T21:06:38.241Z,13.32
2017-08-01T21:09:06.503Z,11.26
2017-08-01T21:11:34.769Z,11.62
2017-08-01T21:14:03.064Z,13.28
2017-08-01T21:16:31.364Z,11.70
2017-08-01T21:18:58.889Z,11.80
2017-08-01T21:21:27.152Z,12.02
2017-08-01T21:23:55.469Z,11.60
2017-08-01T21:26:23.727Z,11.26
2017-08-01T21:28:51.996Z,11.40
2017-08-01T21:31:20.304Z,11.50
2017-08-01T21:33:48.580Z,12.02
2017-08-01T21:36:16.885Z,10.90
2017-08-01T21:38:45.146Z,10.88
2017-08-01T21:41:13.424Z,10.86
2017-08-01T21:43:41.730Z,10.36
2017-08-01T21:46:09.992Z,11.32
2017-08-01T21:48:38.309Z,11.00
2017-08-01T21:51:06.568Z,10.36
2017-08-01T21:53:34.841Z,11.06
2017-08-01T21:56:03.150Z,11.10
2017-08-01T21:58:30.657Z,11.74
2017-08-01T22:00:58.930Z,11.84
2017-08-01T22:03:27.265Z,11.68
2017-08-01T22:05:57.308Z,11.58
2017-08-01T22:08:24.807Z,11.96
2017-08-01T22:10:53.115Z,12.20
2017-08-01T22:13:21.407Z,12.24
2017-08-01T22:15:49.672Z,12.16
2017-08-01T22:18:17.970Z,11.24
2017-08-01T22:20:46.251Z,12.42
2017-08-01T22:23:14.549Z,10.28
2017-08-01T22:25:42.809Z,10.80
2017-08-01T22:28:11.149Z,9.74
2017-08-01T22:30:39.415Z,10.54
2017-08-01T22:33:07.683Z,9.86
2017-08-01T22:35:35.994Z,10.80
2017-08-01T22:38:04.271Z,11.12
2017-08-01T22:40:32.545Z,11.36
2017-08-01T22:43:00.840Z,11.98
2017-08-01T22:45:28.360Z,10.94
2017-08-01T22:47:57.606Z,9.94
2017-08-01T22:50:25.872Z,12.20
2017-08-01T22:52:54.173Z,12.56
2017-08-01T22:55:21.675Z,13.76
2017-08-01T22:57:49.967Z,13.06
2017-08-01T23:00:18.262Z,12.42
2017-08-01T23:02:46.559Z,12.20
2017-08-01T23:05:14.871Z,11.66
2017-08-01T23:07:43.132Z,12.96
2017-08-01T23:10:11.405Z,11.64
2017-08-01T23:12:39.715Z,12.46
2017-08-01T23:15:07.216Z,12.26
2017-08-01T23:17:35.490Z,12.56
2017-08-01T23:20:03.802Z,12.20
2017-08-01T23:22:32.109Z,11.56
2017-08-01T23:25:00.378Z,11.62
2017-08-01T23:27:28.663Z,10.56
2017-08-01T23:29:56.975Z,11.54
2017-08-01T23:32:25.247Z,10.74
2017-08-01T23:34:53.520Z,11.20
2017-08-01T23:37:21.829Z,11.14
2017-08-01T23:39:50.104Z,11.08
2017-08-01T23:42:18.376Z,10.86
2017-08-01T23:44:46.664Z,10.36
2017-08-01T23:47:14.929Z,11.52
2017-08-01T23:49:43.241Z,11.02
2017-08-01T23:52:11.509Z,12.20
2017-08-01T23:54:39.793Z,11.80
2017-08-01T23:57:08.103Z,12.44
2017-08-01T23:59:36.378Z,13.22
