createdAt,value
2018-11-12T00:00:19.222Z,14.00
2018-11-12T00:02:50.479Z,14.10
2018-11-12T00:05:20.200Z,14.20
2018-11-12T00:07:49.909Z,14.20
2018-11-12T00:10:19.154Z,14.20
2018-11-12T00:12:48.300Z,14.20
2018-11-12T00:15:18.324Z,14.30
2018-11-12T00:17:47.681Z,14.30
2018-11-12T00:20:17.649Z,14.30
2018-11-12T00:22:47.357Z,14.40
2018-11-12T00:25:16.512Z,14.30
2018-11-12T00:27:45.713Z,14.40
2018-11-12T00:30:16.404Z,14.40
2018-11-12T00:32:46.453Z,14.30
2018-11-12T00:35:15.608Z,14.40
2018-11-12T00:37:45.408Z,14.50
2018-11-12T00:40:16.565Z,14.50
2018-11-12T00:42:46.237Z,14.50
2018-11-12T00:45:15.838Z,14.50
2018-11-12T00:47:45.182Z,14.40
2018-11-12T00:50:15.304Z,14.50
2018-11-12T00:52:44.829Z,14.50
2018-11-12T00:55:15.018Z,14.50
2018-11-12T00:57:44.707Z,14.60
2018-11-12T01:00:17.308Z,14.60
2018-11-12T01:02:47.704Z,14.60
2018-11-12T01:05:17.591Z,14.50
2018-11-12T01:07:47.777Z,14.60
2018-11-12T01:10:18.102Z,14.60
2018-11-12T01:12:47.697Z,14.60
2018-11-12T01:15:18.556Z,14.60
2018-11-12T01:17:47.740Z,14.60
2018-11-12T01:20:18.593Z,14.50
2018-11-12T01:22:47.726Z,14.50
2018-11-12T01:25:16.905Z,14.60
2018-11-12T01:27:46.278Z,14.70
2018-11-12T01:30:16.904Z,14.70
2018-11-12T01:32:46.296Z,14.70
2018-11-12T01:35:17.332Z,14.60
2018-11-12T01:37:47.500Z,14.60
2018-11-12T01:40:17.154Z,14.50
2018-11-12T01:42:47.128Z,14.40
2018-11-12T01:45:17.861Z,14.40
2018-11-12T01:47:48.128Z,14.40
2018-11-12T01:50:17.920Z,14.40
2018-11-12T01:52:47.936Z,14.40
2018-11-12T01:55:18.291Z,14.40
2018-11-12T01:57:47.992Z,14.50
2018-11-12T02:00:21.985Z,14.50
2018-11-12T02:02:52.913Z,14.60
2018-11-12T02:05:22.102Z,14.60
2018-11-12T02:07:51.284Z,14.60
2018-11-12T02:10:20.441Z,14.50
2018-11-12T02:12:51.113Z,14.60
2018-11-12T02:15:21.449Z,14.60
2018-11-12T02:17:51.154Z,14.60
2018-11-12T02:20:21.281Z,14.60
2018-11-12T02:22:51.020Z,14.60
2018-11-12T02:25:20.766Z,14.70
2018-11-12T02:27:49.894Z,14.70
2018-11-12T02:30:24.681Z,14.70
2018-11-12T02:32:53.824Z,14.80
2018-11-12T02:35:22.984Z,14.80
2018-11-12T02:37:52.121Z,14.80
2018-11-12T02:40:21.472Z,14.80
2018-11-12T02:42:50.624Z,14.80
2018-11-12T02:45:19.861Z,14.90
2018-11-12T02:47:48.969Z,14.90
2018-11-12T02:50:18.437Z,14.90
2018-11-12T02:52:47.549Z,14.90
2018-11-12T02:55:16.833Z,14.90
2018-11-12T02:57:47.019Z,15.00
2018-11-12T03:00:18.946Z,15.00
2018-11-12T03:02:48.161Z,15.00
2018-11-12T03:05:17.257Z,15.00
2018-11-12T03:07:46.740Z,15.10
2018-11-12T03:10:19.556Z,15.00
2018-11-12T03:12:49.298Z,15.00
2018-11-12T03:15:19.091Z,15.00
2018-11-12T03:17:48.833Z,15.00
2018-11-12T03:20:20.252Z,15.10
2018-11-12T03:22:49.412Z,15.10
2018-11-12T03:25:19.825Z,15.10
2018-11-12T03:27:50.130Z,15.10
2018-11-12T03:30:20.393Z,15.10
2018-11-12T03:32:50.277Z,15.20
2018-11-12T03:35:19.441Z,15.20
2018-11-12T03:37:50.112Z,15.30
2018-11-12T03:40:22.299Z,15.30
2018-11-12T03:42:51.880Z,15.30
2018-11-12T03:45:22.208Z,15.20
2018-11-12T03:47:51.434Z,15.20
2018-11-12T03:50:21.965Z,15.30
2018-11-12T03:52:51.076Z,15.30
2018-11-12T03:55:21.308Z,15.20
2018-11-12T03:57:50.515Z,15.20
2018-11-12T04:00:22.564Z,15.30
2018-11-12T04:02:51.681Z,15.30
2018-11-12T04:05:20.835Z,15.30
2018-11-12T04:07:49.937Z,15.30
2018-11-12T04:10:20.248Z,15.30
2018-11-12T04:12:49.580Z,15.30
2018-11-12T04:15:21.237Z,15.20
2018-11-12T04:17:50.330Z,15.10
2018-11-12T04:20:20.620Z,15.10
2018-11-12T04:23:03.377Z,15.10
2018-11-12T04:25:34.288Z,15.10
2018-11-12T04:28:03.681Z,15.10
2018-11-12T04:30:33.423Z,15.10
2018-11-12T04:33:03.473Z,15.00
2018-11-12T04:35:33.675Z,15.10
2018-11-12T04:38:02.866Z,15.00
2018-11-12T04:40:32.640Z,15.00
2018-11-12T04:43:01.816Z,15.00
2018-11-12T04:45:31.065Z,14.90
2018-11-12T04:48:00.230Z,14.90
2018-11-12T04:50:30.272Z,14.70
2018-11-12T04:52:59.512Z,14.60
2018-11-12T04:55:28.771Z,14.60
2018-11-12T04:57:57.822Z,14.80
2018-11-12T05:00:29.320Z,14.80
2018-11-12T05:02:58.525Z,14.80
2018-11-12T05:05:28.570Z,14.80
2018-11-12T05:07:57.704Z,14.70
2018-11-12T05:10:27.608Z,14.60
2018-11-12T05:12:57.009Z,14.70
2018-11-12T05:15:26.665Z,14.60
2018-11-12T05:17:56.277Z,14.40
2018-11-12T05:20:26.753Z,14.30
2018-11-12T05:22:56.433Z,14.10
2018-11-12T05:25:25.577Z,14.00
2018-11-12T05:27:55.225Z,13.90
2018-11-12T05:30:26.425Z,13.80
2018-11-12T05:32:55.888Z,13.80
2018-11-12T05:35:26.360Z,14.00
2018-11-12T05:37:55.847Z,13.90
2018-11-12T05:40:28.932Z,13.80
2018-11-12T05:42:58.639Z,13.70
2018-11-12T05:45:29.041Z,13.60
2018-11-12T05:47:58.237Z,13.60
2018-11-12T05:50:28.730Z,13.70
2018-11-12T05:52:59.437Z,13.80
2018-11-12T05:55:29.673Z,13.80
2018-11-12T05:58:00.031Z,13.90
2018-11-12T06:00:30.509Z,14.10
2018-11-12T06:02:59.641Z,14.10
2018-11-12T06:05:28.748Z,14.00
2018-11-12T06:07:57.951Z,13.80
2018-11-12T06:10:28.329Z,13.80
2018-11-12T06:12:58.081Z,13.90
2018-11-12T06:15:27.585Z,14.00
2018-11-12T06:17:56.666Z,14.10
2018-11-12T06:20:27.160Z,14.20
2018-11-12T06:22:56.297Z,14.30
2018-11-12T06:25:27.089Z,14.20
2018-11-12T06:27:57.105Z,14.30
2018-11-12T06:30:27.773Z,14.50
2018-11-12T06:32:56.885Z,14.70
2018-11-12T06:35:26.089Z,14.70
2018-11-12T06:37:56.006Z,14.70
2018-11-12T06:40:26.276Z,14.80
2018-11-12T06:42:55.785Z,14.90
2018-11-12T06:45:27.082Z,15.00
2018-11-12T06:47:57.073Z,14.90
2018-11-12T06:50:28.746Z,15.00
2018-11-12T06:52:58.273Z,15.10
2018-11-12T06:55:27.393Z,15.10
2018-11-12T06:57:57.007Z,15.10
2018-11-12T07:00:28.258Z,15.10
2018-11-12T07:02:57.397Z,15.20
2018-11-12T07:05:26.946Z,15.20
2018-11-12T07:07:56.624Z,15.30
2018-11-12T07:10:26.789Z,15.40
2018-11-12T07:12:56.805Z,15.50
2018-11-12T07:15:27.441Z,15.40
2018-11-12T07:17:56.725Z,15.40
2018-11-12T07:20:27.264Z,15.40
2018-11-12T07:22:56.685Z,15.50
2018-11-12T07:25:27.225Z,15.50
2018-11-12T07:27:56.486Z,15.50
2018-11-12T07:30:26.643Z,15.50
2018-11-12T07:32:57.134Z,15.60
2018-11-12T07:35:26.843Z,15.80
2018-11-12T07:37:56.793Z,15.80
2018-11-12T07:40:27.264Z,15.90
2018-11-12T07:42:56.433Z,16.00
2018-11-12T07:45:27.352Z,15.90
2018-11-12T07:47:57.194Z,16.00
2018-11-12T07:50:27.572Z,16.00
2018-11-12T07:52:57.342Z,16.00
2018-11-12T07:55:27.673Z,16.00
2018-11-12T07:57:57.669Z,16.10
2018-11-12T08:00:28.074Z,16.10
2018-11-12T08:03:02.756Z,16.20
2018-11-12T08:05:31.808Z,16.30
2018-11-12T08:08:01.014Z,16.40
2018-11-12T08:10:30.164Z,16.50
2018-11-12T08:12:59.353Z,16.50
2018-11-12T08:15:28.464Z,16.50
2018-11-12T08:17:57.653Z,16.50
2018-11-12T08:20:27.462Z,16.50
2018-11-12T08:22:56.672Z,16.60
2018-11-12T08:25:25.988Z,16.60
2018-11-12T08:27:55.189Z,16.70
2018-11-12T08:30:25.579Z,16.70
2018-11-12T08:32:56.290Z,16.80
2018-11-12T08:35:25.718Z,16.80
2018-11-12T08:37:55.735Z,16.80
2018-11-12T08:40:26.485Z,16.90
2018-11-12T08:42:55.629Z,16.80
2018-11-12T08:45:24.869Z,16.90
2018-11-12T08:47:55.578Z,16.90
2018-11-12T08:50:26.465Z,16.90
2018-11-12T08:52:56.462Z,16.90
2018-11-12T08:55:28.641Z,16.90
2018-11-12T08:57:59.189Z,16.90
2018-11-12T09:00:28.760Z,17.00
2018-11-12T09:02:58.185Z,17.00
2018-11-12T09:05:29.033Z,16.90
2018-11-12T09:07:59.561Z,16.90
2018-11-12T09:10:30.314Z,16.90
2018-11-12T09:12:59.413Z,16.80
2018-11-12T09:15:28.692Z,16.90
2018-11-12T09:17:58.197Z,16.90
2018-11-12T09:20:28.926Z,16.90
2018-11-12T09:22:58.057Z,17.00
2018-11-12T09:25:28.116Z,17.00
2018-11-12T09:27:57.544Z,17.00
2018-11-12T09:30:28.981Z,17.00
2018-11-12T09:32:58.301Z,17.00
2018-11-12T09:35:29.596Z,17.00
2018-11-12T09:38:00.104Z,16.90
2018-11-12T09:40:31.562Z,17.00
2018-11-12T09:43:00.743Z,17.00
2018-11-12T09:45:29.989Z,17.00
2018-11-12T09:47:59.227Z,17.00
2018-11-12T09:50:29.038Z,17.00
2018-11-12T09:52:59.352Z,17.00
2018-11-12T09:55:29.633Z,16.90
2018-11-12T09:58:00.125Z,17.00
2018-11-12T10:00:29.544Z,17.00
2018-11-12T10:02:58.946Z,17.00
2018-11-12T10:05:29.126Z,17.00
2018-11-12T10:08:05.193Z,17.10
2018-11-12T10:10:43.651Z,17.10
2018-11-12T10:13:16.098Z,17.10
2018-11-12T10:15:47.072Z,17.20
2018-11-12T10:20:41.981Z,17.30
2018-11-12T10:23:11.402Z,17.30
2018-11-12T10:25:40.946Z,17.30
2018-11-12T10:28:10.077Z,17.30
2018-11-12T10:30:39.249Z,17.30
2018-11-12T10:33:08.662Z,17.30
2018-11-12T10:35:37.825Z,17.30
2018-11-12T10:38:07.537Z,17.20
2018-11-12T10:40:36.813Z,17.20
2018-11-12T10:43:06.169Z,17.20
2018-11-12T10:45:35.358Z,17.20
2018-11-12T10:48:04.796Z,17.10
2018-11-12T10:50:33.894Z,17.20
2018-11-12T10:53:03.117Z,17.20
2018-11-12T10:55:32.673Z,17.20
2018-11-12T10:58:01.533Z,17.30
2018-11-12T11:00:37.877Z,17.30
2018-11-12T11:03:14.297Z,17.40
2018-11-12T11:05:44.569Z,17.50
2018-11-12T11:08:14.050Z,17.60
2018-11-12T11:10:43.169Z,17.70
2018-11-12T11:13:12.317Z,17.70
2018-11-12T11:15:41.547Z,17.80
2018-11-12T11:18:11.121Z,17.80
2018-11-12T11:20:40.358Z,17.80
2018-11-12T11:23:09.506Z,17.80
2018-11-12T11:25:38.757Z,17.80
2018-11-12T11:28:07.879Z,17.80
2018-11-12T11:30:37.037Z,17.80
2018-11-12T11:33:07.231Z,17.70
2018-11-12T11:35:36.337Z,17.80
2018-11-12T11:38:05.612Z,17.90
2018-11-12T11:40:34.825Z,17.90
2018-11-12T11:43:04.044Z,18.00
2018-11-12T11:45:33.193Z,18.20
2018-11-12T11:48:02.417Z,18.20
2018-11-12T11:50:31.783Z,18.20
2018-11-12T11:53:00.961Z,18.20
2018-11-12T11:55:30.363Z,18.30
2018-11-12T11:57:59.655Z,18.40
2018-11-12T12:00:29.588Z,18.40
2018-11-12T12:02:59.991Z,18.50
2018-11-12T12:05:29.503Z,18.30
2018-11-12T12:07:59.157Z,18.20
2018-11-12T12:10:28.345Z,18.20
2018-11-12T12:12:57.569Z,18.40
2018-11-12T12:15:26.785Z,18.70
2018-11-12T12:17:56.085Z,19.50
2018-11-12T12:20:26.553Z,20.30
2018-11-12T12:22:56.209Z,21.10
2018-11-12T12:25:26.118Z,21.80
2018-11-12T12:27:55.813Z,21.90
2018-11-12T12:30:26.334Z,21.80
2018-11-12T12:32:56.725Z,22.30
2018-11-12T12:35:25.942Z,22.30
2018-11-12T12:37:56.201Z,22.90
2018-11-12T12:40:26.043Z,23.20
2018-11-12T12:42:55.216Z,23.40
2018-11-12T12:45:25.820Z,23.40
2018-11-12T12:47:55.841Z,23.60
2018-11-12T12:50:25.031Z,23.50
2018-11-12T12:52:54.867Z,23.00
2018-11-12T12:55:24.074Z,23.20
2018-11-12T12:57:53.211Z,23.30
2018-11-12T13:00:24.173Z,23.60
2018-11-12T13:02:54.035Z,23.60
2018-11-12T13:05:23.217Z,23.60
2018-11-12T13:07:52.365Z,22.70
2018-11-12T13:10:22.751Z,22.50
2018-11-12T13:12:51.880Z,22.50
2018-11-12T13:15:21.956Z,22.00
2018-11-12T13:17:52.049Z,21.60
2018-11-12T13:20:22.776Z,21.30
2018-11-12T13:22:51.924Z,21.30
2018-11-12T13:25:21.369Z,21.00
2018-11-12T13:27:50.492Z,20.90
2018-11-12T13:30:21.113Z,20.70
2018-11-12T13:32:50.902Z,20.50
2018-11-12T13:35:22.542Z,20.30
2018-11-12T13:37:51.717Z,20.10
2018-11-12T13:40:23.729Z,20.10
2018-11-12T13:42:55.369Z,19.90
2018-11-12T13:45:24.834Z,19.80
2018-11-12T13:47:54.882Z,19.70
2018-11-12T13:50:26.360Z,19.60
2018-11-12T13:52:56.248Z,19.60
2018-11-12T13:55:25.629Z,19.50
2018-11-12T13:57:55.381Z,19.50
2018-11-12T14:00:27.885Z,19.40
2018-11-12T14:02:57.389Z,19.40
2018-11-12T14:05:27.281Z,19.40
2018-11-12T14:07:56.411Z,19.30
2018-11-12T14:10:28.128Z,19.10
2018-11-12T14:12:58.079Z,19.10
2018-11-12T14:15:27.433Z,19.10
2018-11-12T14:17:57.044Z,19.10
2018-11-12T14:20:27.096Z,19.10
2018-11-12T14:22:56.124Z,19.00
2018-11-12T14:25:25.761Z,19.00
2018-11-12T14:27:56.220Z,18.90
2018-11-12T14:30:27.070Z,19.00
2018-11-12T14:32:56.206Z,18.90
2018-11-12T14:35:25.473Z,18.80
2018-11-12T14:37:54.589Z,18.70
2018-11-12T14:40:23.829Z,18.70
2018-11-12T14:42:53.253Z,18.70
2018-11-12T14:45:22.832Z,18.70
2018-11-12T14:47:52.020Z,18.60
2018-11-12T14:50:21.578Z,18.60
2018-11-12T14:52:50.745Z,18.60
2018-11-12T14:55:19.965Z,18.60
2018-11-12T14:57:49.069Z,18.50
2018-11-12T15:00:22.369Z,18.50
2018-11-12T15:02:51.912Z,18.50
2018-11-12T15:05:22.644Z,18.40
2018-11-12T15:07:51.825Z,18.40
2018-11-12T15:10:20.999Z,18.40
2018-11-12T15:12:50.524Z,18.40
2018-11-12T15:15:19.697Z,18.40
2018-11-12T15:17:48.865Z,18.40
2018-11-12T15:20:19.173Z,18.30
2018-11-12T15:22:48.368Z,18.20
2018-11-12T15:25:21.689Z,18.20
2018-11-12T15:27:50.957Z,18.20
2018-11-12T15:30:22.125Z,18.10
2018-11-12T15:32:52.989Z,18.10
2018-11-12T15:35:22.091Z,18.10
2018-11-12T15:37:51.653Z,18.00
2018-11-12T15:40:20.788Z,18.00
2018-11-12T15:42:49.954Z,18.00
2018-11-12T15:45:20.873Z,18.00
2018-11-12T15:47:50.436Z,17.90
2018-11-12T15:50:33.048Z,17.80
2018-11-12T15:53:02.141Z,17.80
2018-11-12T15:55:31.308Z,17.90
2018-11-12T15:58:00.488Z,17.90
2018-11-12T16:00:29.629Z,18.00
2018-11-12T16:02:58.717Z,18.00
2018-11-12T16:05:27.878Z,18.00
2018-11-12T16:07:57.119Z,18.10
2018-11-12T16:10:26.201Z,18.00
2018-11-12T16:12:55.621Z,18.00
2018-11-12T16:15:24.817Z,18.10
2018-11-12T16:17:53.903Z,18.00
2018-11-12T16:20:26.901Z,17.90
2018-11-12T16:22:57.405Z,17.60
2018-11-12T16:25:27.289Z,17.40
2018-11-12T16:27:56.453Z,17.30
2018-11-12T16:30:25.637Z,17.20
2018-11-12T16:32:55.022Z,17.00
2018-11-12T16:35:25.276Z,17.00
2018-11-12T16:37:55.572Z,16.80
2018-11-12T16:40:24.837Z,16.50
2018-11-12T16:42:54.145Z,16.30
2018-11-12T16:45:23.289Z,16.00
2018-11-12T16:47:52.648Z,15.70
2018-11-12T16:50:21.845Z,15.50
2018-11-12T16:52:50.957Z,15.30
2018-11-12T16:55:22.381Z,15.20
2018-11-12T16:57:52.308Z,15.10
2018-11-12T17:00:23.340Z,14.90
2018-11-12T17:02:52.505Z,14.90
2018-11-12T17:05:23.811Z,14.80
2018-11-12T17:07:53.030Z,14.70
2018-11-12T17:10:23.685Z,14.70
2018-11-12T17:12:52.865Z,14.70
2018-11-12T17:15:22.178Z,14.60
2018-11-12T17:17:51.277Z,14.60
2018-11-12T17:20:21.621Z,14.60
2018-11-12T17:22:50.874Z,14.50
2018-11-12T17:25:20.097Z,14.50
2018-11-12T17:27:49.639Z,14.50
2018-11-12T17:30:20.293Z,14.50
2018-11-12T17:32:50.022Z,14.50
2018-11-12T17:35:20.496Z,14.50
2018-11-12T17:37:49.645Z,14.50
2018-11-12T17:40:21.727Z,14.50
2018-11-12T17:42:51.705Z,14.50
2018-11-12T17:45:22.144Z,14.50
2018-11-12T17:47:52.324Z,14.40
2018-11-12T17:50:21.541Z,14.40
2018-11-12T17:52:51.237Z,14.40
2018-11-12T17:55:21.817Z,14.40
2018-11-12T17:57:50.909Z,14.30
2018-11-12T18:00:25.533Z,14.30
2018-11-12T18:02:54.729Z,14.30
2018-11-12T18:05:23.841Z,14.30
2018-11-12T18:07:53.313Z,14.30
2018-11-12T18:10:22.363Z,14.30
2018-11-12T18:12:52.025Z,14.20
2018-11-12T18:15:22.164Z,14.20
2018-11-12T18:17:51.568Z,14.20
2018-11-12T18:20:23.508Z,14.20
2018-11-12T18:22:53.506Z,14.20
2018-11-12T18:25:22.629Z,14.30
2018-11-12T18:27:52.296Z,14.30
2018-11-12T18:30:24.107Z,14.20
2018-11-12T18:32:54.530Z,14.30
2018-11-12T18:35:23.625Z,14.30
2018-11-12T18:37:52.875Z,14.40
2018-11-12T18:40:23.610Z,14.30
2018-11-12T18:42:52.806Z,14.30
2018-11-12T18:45:23.838Z,14.20
2018-11-12T18:47:53.158Z,14.10
2018-11-12T18:50:25.524Z,14.10
2018-11-12T18:52:55.181Z,14.00
2018-11-12T18:55:24.348Z,13.90
2018-11-12T18:57:53.882Z,14.00
2018-11-12T19:00:24.257Z,14.00
2018-11-12T19:02:53.578Z,14.00
2018-11-12T19:05:26.487Z,14.00
2018-11-12T19:07:56.969Z,13.90
2018-11-12T19:10:28.162Z,13.90
2018-11-12T19:12:57.357Z,13.90
2018-11-12T19:15:28.194Z,13.90
2018-11-12T19:18:03.171Z,13.90
2018-11-12T19:20:32.320Z,13.90
2018-11-12T19:23:01.422Z,14.00
2018-11-12T19:25:30.610Z,14.00
2018-11-12T19:27:59.752Z,14.00
2018-11-12T19:30:29.968Z,14.00
2018-11-12T19:32:59.177Z,14.00
2018-11-12T19:35:30.520Z,14.00
2018-11-12T19:37:59.695Z,14.00
2018-11-12T19:40:30.294Z,14.00
2018-11-12T19:42:59.588Z,14.00
2018-11-12T19:45:28.809Z,14.00
2018-11-12T19:47:58.017Z,14.10
2018-11-12T19:50:28.489Z,14.10
2018-11-12T19:52:58.685Z,14.10
2018-11-12T19:55:27.852Z,14.10
2018-11-12T19:57:57.041Z,14.10
2018-11-12T20:00:27.472Z,14.10
2018-11-12T20:02:57.780Z,14.20
2018-11-12T20:05:26.873Z,14.20
2018-11-12T20:07:56.131Z,14.20
2018-11-12T20:10:25.452Z,14.20
2018-11-12T20:12:54.596Z,14.20
2018-11-12T20:15:24.699Z,14.20
2018-11-12T20:17:55.093Z,14.20
2018-11-12T20:20:26.616Z,14.20
2018-11-12T20:22:56.371Z,14.30
2018-11-12T20:25:25.505Z,14.30
2018-11-12T20:27:55.493Z,14.20
2018-11-12T20:30:33.372Z,14.10
2018-11-12T20:33:02.534Z,14.10
2018-11-12T20:35:31.692Z,14.00
2018-11-12T20:38:00.901Z,14.10
2018-11-12T20:40:31.036Z,14.10
2018-11-12T20:43:00.188Z,14.20
2018-11-12T20:45:29.833Z,14.30
2018-11-12T20:47:58.984Z,14.30
2018-11-12T20:50:28.613Z,14.30
2018-11-12T20:52:57.789Z,14.20
2018-11-12T20:55:27.277Z,14.20
2018-11-12T20:57:56.392Z,14.20
2018-11-12T21:00:27.628Z,14.20
2018-11-12T21:02:57.102Z,14.20
2018-11-12T21:05:27.515Z,14.20
2018-11-12T21:07:56.705Z,14.20
2018-11-12T21:10:25.807Z,14.20
2018-11-12T21:12:55.132Z,14.20
2018-11-12T21:15:25.072Z,14.10
2018-11-12T21:17:54.201Z,14.00
2018-11-12T21:20:24.597Z,13.90
2018-11-12T21:22:54.296Z,13.90
2018-11-12T21:25:24.677Z,13.80
2018-11-12T21:27:53.764Z,13.80
2018-11-12T21:30:26.316Z,13.70
2018-11-12T21:32:55.529Z,13.70
2018-11-12T21:35:25.109Z,13.70
2018-11-12T21:37:56.049Z,13.60
2018-11-12T21:40:26.550Z,13.60
2018-11-12T21:42:55.751Z,13.70
2018-11-12T21:45:26.414Z,13.70
2018-11-12T21:47:56.483Z,13.70
2018-11-12T21:50:25.702Z,13.70
2018-11-12T21:52:54.876Z,13.70
2018-11-12T21:55:24.192Z,13.70
2018-11-12T21:57:53.358Z,13.70
2018-11-12T22:00:24.257Z,13.60
2018-11-12T22:02:55.945Z,13.60
2018-11-12T22:05:26.289Z,13.60
2018-11-12T22:07:55.440Z,13.60
2018-11-12T22:10:24.576Z,13.60
2018-11-12T22:12:54.281Z,13.60
2018-11-12T22:15:23.445Z,13.60
2018-11-12T22:17:53.173Z,13.50
2018-11-12T22:20:24.295Z,13.50
2018-11-12T22:22:53.396Z,13.50
2018-11-12T22:25:23.141Z,13.50
2018-11-12T22:27:53.074Z,13.50
2018-11-12T22:30:23.430Z,13.50
2018-11-12T22:32:53.496Z,13.50
2018-11-12T22:35:22.656Z,13.50
2018-11-12T22:37:51.785Z,13.50
2018-11-12T22:40:21.409Z,13.40
2018-11-12T22:42:52.193Z,13.40
2018-11-12T22:45:22.998Z,13.40
2018-11-12T22:47:52.479Z,13.40
2018-11-12T22:50:21.601Z,13.30
2018-11-12T22:52:50.736Z,13.30
2018-11-12T22:55:20.325Z,13.20
2018-11-12T22:57:49.492Z,13.10
2018-11-12T23:00:27.078Z,13.10
2018-11-12T23:02:57.584Z,13.00
2018-11-12T23:05:27.129Z,13.00
2018-11-12T23:07:56.737Z,13.00
2018-11-12T23:10:25.888Z,12.90
2018-11-12T23:12:55.017Z,12.90
2018-11-12T23:15:24.240Z,12.90
2018-11-12T23:17:53.397Z,12.90
2018-11-12T23:20:23.701Z,12.90
2018-11-12T23:22:53.253Z,12.80
2018-11-12T23:25:22.429Z,12.80
2018-11-12T23:27:52.035Z,12.80
2018-11-12T23:30:22.413Z,12.80
2018-11-12T23:32:51.944Z,12.70
2018-11-12T23:35:23.371Z,12.70
2018-11-12T23:37:52.596Z,12.70
2018-11-12T23:40:22.295Z,12.70
2018-11-12T23:42:51.847Z,12.70
2018-11-12T23:45:21.209Z,12.70
2018-11-12T23:47:50.385Z,12.60
2018-11-12T23:50:21.604Z,12.60
2018-11-12T23:52:51.775Z,12.60
2018-11-12T23:55:21.225Z,12.60
2018-11-12T23:57:50.707Z,12.60
