createdAt,value
2019-02-08T00:04:16.054Z,1005.8
2019-02-08T00:09:16.430Z,1005.8
2019-02-08T00:14:15.870Z,1005.9
2019-02-08T00:19:15.597Z,1005.9
2019-02-08T00:24:16.331Z,1005.9
2019-02-08T00:29:16.095Z,1005.9
2019-02-08T00:34:15.891Z,1006
2019-02-08T00:39:16.683Z,1006
2019-02-08T00:44:16.447Z,1006.1
2019-02-08T00:49:16.140Z,1006.1
2019-02-08T00:54:15.921Z,1006.1
2019-02-08T00:59:16.642Z,1006.1
2019-02-08T01:04:16.246Z,1006.3
2019-02-08T01:09:15.795Z,1006.3
2019-02-08T01:14:16.040Z,1006.3
2019-02-08T01:19:15.854Z,1006.3
2019-02-08T01:24:16.587Z,1006.3
2019-02-08T01:29:16.317Z,1006.3
2019-02-08T01:34:16.294Z,1006.5
2019-02-08T01:39:16.492Z,1006.5
2019-02-08T01:44:15.962Z,1006.6
2019-02-08T01:49:15.819Z,1006.6
2019-02-08T01:54:15.808Z,1006.6
2019-02-08T01:59:16.338Z,1006.6
2019-02-08T02:04:16.188Z,1006.7
2019-02-08T02:09:16.536Z,1006.7
2019-02-08T02:14:16.581Z,1006.7
2019-02-08T02:19:16.338Z,1006.7
2019-02-08T02:24:16.211Z,1006.7
2019-02-08T02:29:16.057Z,1006.7
2019-02-08T02:34:16.110Z,1006.7
2019-02-08T02:39:15.842Z,1006.7
2019-02-08T02:44:16.615Z,1006.7
2019-02-08T02:49:16.373Z,1006.7
2019-02-08T02:54:16.786Z,1006.7
2019-02-08T02:59:16.478Z,1006.7
2019-02-08T03:04:16.273Z,1006.8
2019-02-08T03:09:16.320Z,1006.8
2019-02-08T03:14:16.081Z,1006.8
2019-02-08T03:19:16.841Z,1006.8
2019-02-08T03:24:16.688Z,1006.8
2019-02-08T03:29:16.418Z,1006.8
2019-02-08T03:34:16.170Z,1006.9
2019-02-08T03:39:16.833Z,1006.9
2019-02-08T03:44:16.570Z,1007
2019-02-08T03:49:16.311Z,1007
2019-02-08T03:54:20.886Z,1007
2019-02-08T03:59:16.223Z,1007
2019-02-08T04:04:16.163Z,1007.1
2019-02-08T04:09:16.480Z,1007.1
2019-02-08T04:14:16.458Z,1007.3
2019-02-08T04:19:16.123Z,1007.3
2019-02-08T04:24:16.780Z,1007.3
2019-02-08T04:29:16.561Z,1007.3
2019-02-08T04:34:16.395Z,1007.3
2019-02-08T04:39:16.102Z,1007.3
2019-02-08T04:44:16.810Z,1007.3
2019-02-08T04:49:16.469Z,1007.3
2019-02-08T04:54:16.351Z,1007.3
2019-02-08T04:59:16.129Z,1007.3
2019-02-08T05:04:16.996Z,1007.4
2019-02-08T05:09:16.090Z,1007.4
2019-02-08T05:14:16.858Z,1007.4
2019-02-08T05:19:16.658Z,1007.4
2019-02-08T05:24:16.382Z,1007.4
2019-02-08T05:29:16.435Z,1007.4
2019-02-08T05:34:16.335Z,1007.4
2019-02-08T05:39:16.692Z,1007.4
2019-02-08T05:44:16.521Z,1007.4
2019-02-08T05:49:16.313Z,1007.4
2019-02-08T05:54:16.331Z,1007.4
2019-02-08T05:59:16.071Z,1007.4
2019-02-08T06:04:16.943Z,1007.3
2019-02-08T06:09:16.854Z,1007.3
2019-02-08T06:14:16.781Z,1007.3
2019-02-08T06:19:16.688Z,1007.3
2019-02-08T06:24:16.535Z,1007.3
2019-02-08T06:29:16.248Z,1007.3
2019-02-08T06:34:17.002Z,1007.3
2019-02-08T06:39:16.790Z,1007.3
2019-02-08T06:44:16.607Z,1007.6
2019-02-08T06:49:16.351Z,1007.6
2019-02-08T06:54:16.065Z,1007.6
2019-02-08T06:59:16.171Z,1007.6
2019-02-08T07:04:16.231Z,1007.8
2019-02-08T07:09:17.019Z,1007.8
2019-02-08T07:14:16.834Z,1007.8
2019-02-08T07:19:17.127Z,1007.8
2019-02-08T07:24:16.966Z,1007.8
2019-02-08T07:29:16.758Z,1007.8
2019-02-08T07:34:16.553Z,1007.8
2019-02-08T07:39:16.274Z,1007.8
2019-02-08T07:44:17.029Z,1007.8
2019-02-08T07:49:16.833Z,1007.8
2019-02-08T07:54:16.653Z,1007.8
2019-02-08T07:59:16.432Z,1007.8
2019-02-08T08:04:16.290Z,1007.8
2019-02-08T08:09:16.431Z,1007.8
2019-02-08T08:14:16.268Z,1007.8
2019-02-08T08:19:17.029Z,1007.8
2019-02-08T08:24:16.742Z,1007.8
2019-02-08T08:29:16.532Z,1007.8
2019-02-08T08:34:16.404Z,1007.9
2019-02-08T08:39:17.096Z,1007.9
2019-02-08T08:44:16.873Z,1007.8
2019-02-08T08:49:16.726Z,1007.8
2019-02-08T08:54:16.473Z,1007.8
2019-02-08T08:59:16.270Z,1007.8
2019-02-08T09:04:17.153Z,1007.8
2019-02-08T09:09:16.574Z,1007.8
2019-02-08T09:14:16.656Z,1007.7
2019-02-08T09:19:16.492Z,1007.7
2019-02-08T09:24:16.275Z,1007.7
2019-02-08T09:29:17.059Z,1007.7
2019-02-08T09:34:17.008Z,1007.6
2019-02-08T09:39:17.086Z,1007.6
2019-02-08T09:44:16.905Z,1007.8
2019-02-08T09:49:16.631Z,1007.8
2019-02-08T09:54:16.494Z,1007.8
2019-02-08T09:59:16.258Z,1007.8
2019-02-08T10:04:16.654Z,1007.6
2019-02-08T10:09:16.856Z,1007.6
2019-02-08T10:14:17.225Z,1007.5
2019-02-08T10:19:17.104Z,1007.5
2019-02-08T10:24:16.903Z,1007.5
2019-02-08T10:29:16.528Z,1007.5
2019-02-08T10:34:16.445Z,1007.5
2019-02-08T10:39:17.174Z,1007.5
2019-02-08T10:44:16.998Z,1007.3
2019-02-08T10:49:17.171Z,1007.3
2019-02-08T10:54:16.868Z,1007.3
2019-02-08T10:59:16.649Z,1007.3
2019-02-08T11:04:16.598Z,1007.5
2019-02-08T11:09:16.377Z,1007.5
2019-02-08T11:14:17.193Z,1007.3
2019-02-08T11:19:16.968Z,1007.3
2019-02-08T11:24:16.686Z,1007.3
2019-02-08T11:29:16.438Z,1007.3
2019-02-08T11:34:17.368Z,1007.3
2019-02-08T11:39:17.246Z,1007.3
2019-02-08T11:44:17.040Z,1007
2019-02-08T11:49:16.929Z,1007
2019-02-08T11:54:16.689Z,1007
2019-02-08T11:59:16.387Z,1007
2019-02-08T12:04:17.428Z,1006.9
2019-02-08T12:09:18.198Z,1006.9
2019-02-08T12:14:17.438Z,1006.8
2019-02-08T12:19:17.185Z,1006.8
2019-02-08T12:24:17.156Z,1006.8
2019-02-08T12:29:17.450Z,1006.8
2019-02-08T12:34:17.295Z,1006.6
2019-02-08T12:39:17.040Z,1006.6
2019-02-08T12:44:16.802Z,1006.4
2019-02-08T12:49:16.603Z,1006.4
2019-02-08T12:54:17.303Z,1006.3
2019-02-08T12:59:17.142Z,1006.3
2019-02-08T13:04:17.116Z,1006.1
2019-02-08T13:09:17.412Z,1006.1
2019-02-08T13:14:17.267Z,1005.9
2019-02-08T13:19:17.087Z,1005.9
2019-02-08T13:24:16.853Z,1005.9
2019-02-08T13:29:16.618Z,1005.9
2019-02-08T13:34:17.451Z,1005.6
2019-02-08T13:39:17.271Z,1005.6
2019-02-08T13:44:16.985Z,1005.4
2019-02-08T13:49:16.743Z,1005.4
2019-02-08T13:54:17.465Z,1005.4
2019-02-08T13:59:17.227Z,1005.4
2019-02-08T14:04:17.623Z,1005.1
2019-02-08T14:09:17.423Z,1005.1
2019-02-08T14:14:16.972Z,1005.1
2019-02-08T14:19:16.822Z,1005.1
2019-02-08T14:24:17.532Z,1005.1
2019-02-08T14:29:17.499Z,1005.1
2019-02-08T14:34:17.285Z,1005.1
2019-02-08T14:39:17.034Z,1005.1
2019-02-08T14:44:16.793Z,1005
2019-02-08T14:49:17.003Z,1005
2019-02-08T14:54:17.151Z,1005
2019-02-08T14:59:16.980Z,1005
2019-02-08T15:04:17.076Z,1004.7
2019-02-08T15:09:17.224Z,1004.7
2019-02-08T15:14:17.213Z,1004.6
2019-02-08T15:19:17.485Z,1004.6
2019-02-08T15:24:17.258Z,1004.6
2019-02-08T15:29:17.231Z,1004.6
2019-02-08T15:34:16.933Z,1004.5
2019-02-08T15:39:16.942Z,1004.5
2019-02-08T15:44:17.489Z,1004.4
2019-02-08T15:49:17.332Z,1004.4
2019-02-08T15:54:17.242Z,1004.4
2019-02-08T15:59:16.991Z,1004.4
2019-02-08T16:04:16.866Z,1004.1
2019-02-08T16:09:16.919Z,1004.1
2019-02-08T16:14:17.154Z,1004.1
2019-02-08T16:19:16.989Z,1004.1
2019-02-08T16:24:16.890Z,1004.1
2019-02-08T16:29:17.618Z,1004.1
2019-02-08T16:34:17.423Z,1004
2019-02-08T16:39:17.160Z,1004
2019-02-08T16:44:16.962Z,1003.8
2019-02-08T16:49:16.784Z,1003.8
2019-02-08T16:54:17.644Z,1003.8
2019-02-08T16:59:17.387Z,1003.8
2019-02-08T17:04:17.257Z,1003.6
2019-02-08T17:09:17.934Z,1003.6
2019-02-08T17:14:16.793Z,1003.4
2019-02-08T17:19:17.636Z,1003.4
2019-02-08T17:24:17.441Z,1003.4
2019-02-08T17:29:17.249Z,1003.4
2019-02-08T17:34:17.049Z,1003.1
2019-02-08T17:39:16.840Z,1003.1
2019-02-08T17:44:17.601Z,1003
2019-02-08T17:49:17.449Z,1003
2019-02-08T17:54:17.222Z,1003
2019-02-08T17:59:16.960Z,1003
2019-02-08T18:04:17.905Z,1002.8
2019-02-08T18:09:17.799Z,1002.8
2019-02-08T18:14:17.394Z,1002.5
2019-02-08T18:19:17.372Z,1002.5
2019-02-08T18:24:17.248Z,1002.5
2019-02-08T18:29:17.668Z,1002.5
2019-02-08T18:34:17.448Z,1002.4
2019-02-08T18:39:17.248Z,1002.4
2019-02-08T18:44:17.034Z,1002.2
2019-02-08T18:49:17.916Z,1002.2
2019-02-08T18:54:17.735Z,1002.2
2019-02-08T18:59:17.500Z,1002.2
2019-02-08T19:04:17.623Z,1002
2019-02-08T19:09:17.522Z,1002
2019-02-08T19:14:17.728Z,1001.8
2019-02-08T19:19:17.466Z,1001.8
2019-02-08T19:24:17.163Z,1001.7
2019-02-08T19:29:16.959Z,1001.7
2019-02-08T19:34:17.862Z,1001.5
2019-02-08T19:39:17.684Z,1001.5
2019-02-08T19:44:17.891Z,1001.3
2019-02-08T19:49:17.634Z,1001.3
2019-02-08T19:54:17.519Z,1001.3
2019-02-08T19:59:17.286Z,1001.3
2019-02-08T20:04:17.140Z,1000.9
2019-02-08T20:09:17.034Z,1000.9
2019-02-08T20:14:17.034Z,1000.9
2019-02-08T20:19:17.809Z,1000.9
2019-02-08T20:24:17.697Z,1000.9
2019-02-08T20:29:17.410Z,1000.9
2019-02-08T20:34:18.042Z,1000.5
2019-02-08T20:39:17.736Z,1000.5
2019-02-08T20:44:17.531Z,1000.4
2019-02-08T20:49:17.386Z,1000.4
2019-02-08T20:54:17.182Z,1000.4
2019-02-08T20:59:17.035Z,1000.4
2019-02-08T21:04:18.023Z,1000.2
2019-02-08T21:09:17.991Z,1000.2
2019-02-08T21:14:17.843Z,1000
2019-02-08T21:19:17.659Z,1000
2019-02-08T21:24:17.459Z,1000
2019-02-08T21:29:17.312Z,1000
2019-02-08T21:34:17.297Z,999.9
2019-02-08T21:39:17.476Z,999.9
2019-02-08T21:44:17.209Z,999.7
2019-02-08T21:49:17.095Z,999.7
2019-02-08T21:54:17.895Z,999.7
2019-02-08T21:59:17.624Z,999.7
2019-02-08T22:04:17.826Z,999.4
2019-02-08T22:09:18.074Z,999.4
2019-02-08T22:14:17.600Z,999.2
2019-02-08T22:19:17.422Z,999.2
2019-02-08T22:24:17.313Z,999.2
2019-02-08T22:29:17.148Z,999.2
2019-02-08T22:34:17.241Z,998.9
2019-02-08T22:39:17.943Z,998.9
2019-02-08T22:44:17.749Z,998.7
2019-02-08T22:49:17.613Z,998.7
2019-02-08T22:54:17.452Z,998.7
2019-02-08T22:59:22.104Z,998.7
2019-02-08T23:04:17.604Z,998.4
2019-02-08T23:09:17.683Z,998.4
2019-02-08T23:14:17.789Z,998.3
2019-02-08T23:19:18.082Z,998.3
2019-02-08T23:24:17.944Z,998.3
2019-02-08T23:29:17.823Z,998.3
2019-02-08T23:34:17.750Z,998.2
2019-02-08T23:39:17.653Z,998.2
2019-02-08T23:44:17.565Z,998
2019-02-08T23:49:17.405Z,998
2019-02-08T23:54:17.406Z,997.9
2019-02-08T23:59:17.142Z,997.9
