createdAt,value
2023-03-26T00:02:18.739Z,35.58
2023-03-26T00:05:41.751Z,42.53
2023-03-26T00:09:07.150Z,43.53
2023-03-26T00:12:29.549Z,40.00
2023-03-26T00:15:53.514Z,39.33
2023-03-26T00:19:19.073Z,39.83
2023-03-26T00:22:41.828Z,40.50
2023-03-26T00:26:05.298Z,45.45
2023-03-26T00:29:28.174Z,39.20
2023-03-26T00:32:53.522Z,44.47
2023-03-26T00:36:20.837Z,40.97
2023-03-26T00:39:44.680Z,48.58
2023-03-26T00:43:18.689Z,45.53
2023-03-26T00:46:41.121Z,44.78
2023-03-26T00:50:15.683Z,39.67
2023-03-26T00:53:39.152Z,45.75
2023-03-26T00:57:01.987Z,39.58
2023-03-26T01:00:36.855Z,39.67
2023-03-26T01:04:24.602Z,37.20
2023-03-26T01:07:46.896Z,35.50
2023-03-26T01:11:25.556Z,38.67
2023-03-26T01:15:00.912Z,40.33
2023-03-26T01:18:27.407Z,39.28
2023-03-26T01:21:50.099Z,34.88
2023-03-26T01:25:13.016Z,37.80
2023-03-26T01:28:41.543Z,41.75
2023-03-26T01:32:16.656Z,39.95
2023-03-26T01:36:16.361Z,42.10
2023-03-26T01:39:53.479Z,37.58
2023-03-26T01:43:28.112Z,38.38
2023-03-26T01:46:54.357Z,42.53
2023-03-26T01:50:17.003Z,40.85
2023-03-26T01:53:44.180Z,42.28
2023-03-26T01:57:25.573Z,41.45
2023-03-26T02:01:02.440Z,35.53
2023-03-26T02:04:28.978Z,39.53
2023-03-26T02:08:22.822Z,40.67
2023-03-26T02:11:49.816Z,37.00
2023-03-26T02:15:12.806Z,45.70
2023-03-26T02:18:41.571Z,34.50
2023-03-26T02:22:04.536Z,44.95
2023-03-26T02:25:27.836Z,42.15
2023-03-26T02:28:50.707Z,41.80
2023-03-26T02:32:15.476Z,46.03
2023-03-26T02:35:38.652Z,40.63
2023-03-26T02:39:01.009Z,40.03
2023-03-26T02:42:26.593Z,41.28
2023-03-26T02:45:48.943Z,35.25
2023-03-26T02:49:31.266Z,44.25
2023-03-26T02:52:53.664Z,39.60
2023-03-26T02:56:16.171Z,46.70
2023-03-26T02:59:53.054Z,42.53
2023-03-26T03:03:38.317Z,44.08
2023-03-26T03:07:39.723Z,40.80
2023-03-26T03:11:12.697Z,44.13
2023-03-26T03:14:44.394Z,49.88
2023-03-26T03:18:10.391Z,35.13
2023-03-26T03:21:32.978Z,45.47
2023-03-26T03:24:57.913Z,43.33
2023-03-26T03:28:20.281Z,52.30
2023-03-26T03:31:42.831Z,43.92
2023-03-26T03:35:16.493Z,41.20
2023-03-26T03:38:44.873Z,35.13
2023-03-26T03:42:11.840Z,42.00
2023-03-26T03:45:34.853Z,39.42
2023-03-26T03:49:23.799Z,42.15
2023-03-26T03:52:46.671Z,40.67
2023-03-26T03:56:11.753Z,38.30
2023-03-26T03:59:54.164Z,38.33
2023-03-26T04:03:17.259Z,35.58
2023-03-26T04:06:39.948Z,37.95
2023-03-26T04:10:04.777Z,41.70
2023-03-26T04:13:46.759Z,40.05
2023-03-26T04:17:17.895Z,35.22
2023-03-26T04:20:46.644Z,32.10
2023-03-26T04:24:15.032Z,32.15
2023-03-26T04:28:07.358Z,43.72
2023-03-26T04:31:50.432Z,41.83
2023-03-26T04:35:16.689Z,40.38
2023-03-26T04:38:52.040Z,39.05
2023-03-26T04:42:33.012Z,39.55
2023-03-26T04:46:07.882Z,43.83
2023-03-26T04:49:37.151Z,50.33
2023-03-26T04:53:08.407Z,41.58
2023-03-26T04:56:57.604Z,45.13
2023-03-26T05:00:26.244Z,41.65
2023-03-26T05:03:53.378Z,42.22
2023-03-26T05:07:19.948Z,45.40
2023-03-26T05:10:48.668Z,50.20
2023-03-26T05:14:18.997Z,51.58
2023-03-26T05:17:44.326Z,57.78
2023-03-26T05:21:15.060Z,51.53
2023-03-26T05:24:56.362Z,48.83
2023-03-26T05:28:20.789Z,46.30
2023-03-26T05:32:06.746Z,47.95
2023-03-26T05:35:28.987Z,49.60
2023-03-26T05:38:52.439Z,46.75
2023-03-26T05:42:51.328Z,54.42
2023-03-26T05:46:25.764Z,53.58
2023-03-26T05:49:48.304Z,51.90
2023-03-26T05:53:10.554Z,48.70
2023-03-26T05:56:53.006Z,49.03
2023-03-26T06:00:33.874Z,47.28
2023-03-26T06:04:00.387Z,46.30
2023-03-26T06:07:37.666Z,52.67
2023-03-26T06:11:12.654Z,50.67
2023-03-26T06:14:34.911Z,45.40
2023-03-26T06:18:07.010Z,43.60
2023-03-26T06:21:51.559Z,34.80
2023-03-26T06:25:17.283Z,30.33
2023-03-26T06:28:57.744Z,16.38
2023-03-26T06:32:33.648Z,13.02
2023-03-26T06:36:01.593Z,11.10
2023-03-26T06:39:24.186Z,9.80
2023-03-26T06:43:48.354Z,7.47
2023-03-26T06:47:19.370Z,11.43
2023-03-26T06:54:46.566Z,8.77
2023-03-26T06:58:27.374Z,10.82
2023-03-26T07:02:15.808Z,10.70
2023-03-26T07:09:38.516Z,8.07
2023-03-26T07:13:23.347Z,6.82
2023-03-26T07:17:12.411Z,6.15
2023-03-26T07:21:10.347Z,10.68
2023-03-26T07:24:32.622Z,8.82
2023-03-26T07:28:29.647Z,8.27
2023-03-26T07:32:37.733Z,8.40
2023-03-26T07:36:54.703Z,7.40
2023-03-26T07:41:18.362Z,9.90
2023-03-26T07:45:03.091Z,7.60
2023-03-26T07:48:48.357Z,10.52
2023-03-26T07:52:35.216Z,8.48
2023-03-26T07:55:59.974Z,8.63
2023-03-26T07:59:57.804Z,9.85
2023-03-26T08:04:23.689Z,8.18
2023-03-26T08:08:13.855Z,9.10
2023-03-26T08:12:26.731Z,10.20
2023-03-26T08:16:30.367Z,8.13
2023-03-26T08:20:11.054Z,10.43
2023-03-26T08:23:55.838Z,6.95
2023-03-26T08:27:55.263Z,10.02
2023-03-26T08:31:33.398Z,11.15
2023-03-26T08:35:00.537Z,8.45
2023-03-26T08:38:24.493Z,11.18
2023-03-26T08:42:20.221Z,7.30
2023-03-26T08:46:00.359Z,9.20
2023-03-26T08:49:40.182Z,8.43
2023-03-26T08:53:16.095Z,10.60
2023-03-26T08:57:07.188Z,7.82
2023-03-26T09:00:50.840Z,10.23
2023-03-26T09:04:49.955Z,10.23
2023-03-26T09:08:30.383Z,8.30
2023-03-26T09:12:25.493Z,6.25
2023-03-26T09:16:06.487Z,6.68
2023-03-26T09:19:50.020Z,7.97
2023-03-26T09:23:26.352Z,5.97
2023-03-26T09:27:37.388Z,4.57
2023-03-26T09:31:19.339Z,5.30
2023-03-26T09:35:12.612Z,3.58
2023-03-26T09:38:47.701Z,5.78
2023-03-26T09:42:24.554Z,1.60
2023-03-26T09:46:21.353Z,2.47
2023-03-26T09:50:19.273Z,2.58
2023-03-26T09:54:01.901Z,3.70
2023-03-26T09:57:36.080Z,3.47
2023-03-26T10:05:30.318Z,2.95
2023-03-26T10:08:52.503Z,3.38
2023-03-26T10:12:40.505Z,4.28
2023-03-26T10:16:14.851Z,4.18
2023-03-26T10:19:51.432Z,3.75
2023-03-26T10:23:25.942Z,2.75
2023-03-26T10:27:18.760Z,6.82
2023-03-26T10:31:08.574Z,2.40
2023-03-26T10:35:08.199Z,5.32
2023-03-26T10:38:59.382Z,4.80
2023-03-26T10:42:50.896Z,3.50
2023-03-26T10:46:35.630Z,2.85
2023-03-26T10:53:54.819Z,6.30
2023-03-26T10:57:35.320Z,5.75
2023-03-26T11:01:06.116Z,4.07
2023-03-26T11:05:04.227Z,6.57
2023-03-26T11:08:35.662Z,4.40
2023-03-26T11:12:03.541Z,3.65
2023-03-26T11:15:56.856Z,7.50
2023-03-26T11:19:39.114Z,4.60
2023-03-26T11:23:22.284Z,6.40
2023-03-26T11:26:56.563Z,5.38
2023-03-26T11:30:55.126Z,6.05
2023-03-26T11:34:28.624Z,4.75
2023-03-26T11:38:01.007Z,6.47
2023-03-26T11:41:28.824Z,5.60
2023-03-26T11:45:24.312Z,4.30
2023-03-26T11:48:52.680Z,3.88
2023-03-26T11:52:15.830Z,5.43
2023-03-26T11:55:41.283Z,3.38
2023-03-26T11:59:14.839Z,5.18
2023-03-26T12:02:47.405Z,2.85
2023-03-26T12:06:29.197Z,4.25
2023-03-26T12:10:18.515Z,2.95
2023-03-26T12:13:44.867Z,4.00
2023-03-26T12:17:11.958Z,4.90
2023-03-26T12:20:36.734Z,2.88
2023-03-26T12:24:05.203Z,5.43
2023-03-26T12:27:33.860Z,3.30
2023-03-26T12:31:13.823Z,4.63
2023-03-26T12:34:38.371Z,4.27
2023-03-26T12:38:19.237Z,3.63
2023-03-26T12:45:31.863Z,2.97
2023-03-26T12:49:03.774Z,3.13
2023-03-26T12:52:39.653Z,6.07
2023-03-26T12:56:12.430Z,2.33
2023-03-26T13:00:06.295Z,4.05
2023-03-26T13:03:47.124Z,4.18
2023-03-26T13:07:27.871Z,5.68
2023-03-26T13:10:52.646Z,3.30
2023-03-26T13:14:17.320Z,2.60
2023-03-26T13:17:42.349Z,4.15
2023-03-26T13:21:22.108Z,3.80
2023-03-26T13:24:49.636Z,4.63
2023-03-26T13:28:48.975Z,3.13
2023-03-26T13:32:34.699Z,4.88
2023-03-26T13:36:24.213Z,4.60
2023-03-26T13:40:15.556Z,3.05
2023-03-26T13:44:11.189Z,4.63
2023-03-26T13:47:38.270Z,3.13
2023-03-26T13:51:15.459Z,3.83
2023-03-26T13:54:45.885Z,4.82
2023-03-26T13:58:10.976Z,6.28
2023-03-26T14:01:41.321Z,3.70
2023-03-26T14:05:17.631Z,5.95
2023-03-26T14:08:47.251Z,4.07
2023-03-26T14:12:32.373Z,4.72
2023-03-26T14:16:15.064Z,3.25
2023-03-26T14:19:52.252Z,5.63
2023-03-26T14:23:52.962Z,6.63
2023-03-26T14:27:49.300Z,4.18
2023-03-26T14:31:15.154Z,5.35
2023-03-26T14:35:04.826Z,7.03
2023-03-26T14:38:44.654Z,6.38
2023-03-26T14:42:33.399Z,6.20
2023-03-26T14:46:17.030Z,5.72
2023-03-26T14:49:46.106Z,4.88
2023-03-26T14:53:22.781Z,6.28
2023-03-26T14:57:10.913Z,8.05
2023-03-26T15:01:09.955Z,5.40
2023-03-26T15:04:43.750Z,10.00
2023-03-26T15:08:24.290Z,9.45
2023-03-26T15:12:33.374Z,12.50
2023-03-26T15:16:04.584Z,9.20
2023-03-26T15:20:04.185Z,11.13
2023-03-26T15:23:38.255Z,8.57
2023-03-26T15:27:24.653Z,13.35
2023-03-26T15:31:09.983Z,11.02
2023-03-26T15:34:58.310Z,11.13
2023-03-26T15:38:31.985Z,10.30
2023-03-26T15:42:07.641Z,10.77
2023-03-26T15:45:59.189Z,12.90
2023-03-26T15:53:14.656Z,6.72
2023-03-26T15:56:54.756Z,4.22
2023-03-26T16:00:23.286Z,8.40
2023-03-26T16:03:57.133Z,6.50
2023-03-26T16:07:43.785Z,16.30
2023-03-26T16:11:12.623Z,6.00
2023-03-26T16:14:34.734Z,6.72
2023-03-26T16:18:12.297Z,5.90
2023-03-26T16:21:43.424Z,9.63
2023-03-26T16:25:27.223Z,6.30
2023-03-26T16:28:52.860Z,8.90
2023-03-26T16:32:28.962Z,4.50
2023-03-26T16:36:26.051Z,2.83
2023-03-26T16:39:48.609Z,5.85
2023-03-26T16:43:58.309Z,4.35
2023-03-26T16:47:28.681Z,4.95
2023-03-26T16:51:17.094Z,4.93
2023-03-26T16:54:43.555Z,6.40
2023-03-26T16:58:15.474Z,2.28
2023-03-26T17:01:50.005Z,4.22
2023-03-26T17:05:36.855Z,3.45
2023-03-26T17:09:17.773Z,5.10
2023-03-26T17:12:46.488Z,2.92
2023-03-26T17:16:26.822Z,2.65
2023-03-26T17:19:52.021Z,2.63
2023-03-26T17:23:19.702Z,6.57
2023-03-26T17:26:51.070Z,4.43
2023-03-26T17:30:41.132Z,5.00
2023-03-26T17:34:49.374Z,4.00
2023-03-26T17:38:17.696Z,7.38
2023-03-26T17:41:55.486Z,4.80
2023-03-26T17:45:20.600Z,5.40
2023-03-26T17:48:47.986Z,4.32
2023-03-26T17:52:58.938Z,6.03
2023-03-26T17:56:27.791Z,9.93
2023-03-26T17:59:53.124Z,8.90
2023-03-26T18:03:23.197Z,5.40
2023-03-26T18:10:33.429Z,9.07
2023-03-26T18:14:14.356Z,4.85
2023-03-26T18:17:43.177Z,12.85
2023-03-26T18:21:07.253Z,11.00
2023-03-26T18:24:37.115Z,8.75
2023-03-26T18:28:02.136Z,6.05
2023-03-26T18:31:26.518Z,8.25
2023-03-26T18:34:53.342Z,5.65
2023-03-26T18:38:35.696Z,5.80
2023-03-26T18:42:00.562Z,7.80
2023-03-26T18:45:23.233Z,7.05
