createdAt,value
2023-04-06T00:02:07.553Z,59.90
2023-04-06T00:04:35.912Z,59.92
2023-04-06T00:07:03.864Z,60.15
2023-04-06T00:09:31.698Z,60.03
2023-04-06T00:11:59.611Z,60.09
2023-04-06T00:14:27.449Z,60.22
2023-04-06T00:16:56.736Z,60.24
2023-04-06T00:19:24.709Z,60.34
2023-04-06T00:21:52.659Z,60.46
2023-04-06T00:24:20.639Z,60.44
2023-04-06T00:26:48.575Z,60.38
2023-04-06T00:29:16.457Z,60.36
2023-04-06T00:31:44.392Z,60.51
2023-04-06T00:34:12.327Z,60.48
2023-04-06T00:36:40.462Z,60.58
2023-04-06T00:39:08.655Z,60.57
2023-04-06T00:41:36.770Z,60.65
2023-04-06T00:44:04.718Z,60.64
2023-04-06T00:46:32.629Z,60.68
2023-04-06T00:49:00.562Z,60.74
2023-04-06T00:51:28.716Z,60.73
2023-04-06T00:53:56.865Z,60.77
2023-04-06T00:56:27.096Z,60.99
2023-04-06T00:58:55.357Z,60.95
2023-04-06T01:01:24.462Z,60.95
2023-04-06T01:03:54.000Z,61.04
2023-04-06T01:06:22.548Z,61.18
2023-04-06T01:08:58.079Z,61.27
2023-04-06T01:11:27.272Z,61.21
2023-04-06T01:13:56.697Z,61.30
2023-04-06T01:16:44.552Z,61.33
2023-04-06T01:19:15.961Z,61.34
2023-04-06T01:21:47.782Z,61.43
2023-04-06T01:24:40.916Z,61.47
2023-04-06T01:27:15.985Z,61.48
2023-04-06T01:30:05.265Z,61.66
2023-04-06T01:32:42.198Z,61.57
2023-04-06T01:35:11.348Z,61.61
2023-04-06T01:37:44.650Z,61.70
2023-04-06T01:40:14.785Z,61.83
2023-04-06T01:42:49.542Z,61.90
2023-04-06T01:45:22.349Z,61.84
2023-04-06T01:47:51.400Z,61.81
2023-04-06T01:50:22.256Z,61.91
2023-04-06T01:52:51.001Z,61.99
2023-04-06T01:55:19.003Z,62.08
2023-04-06T01:58:06.965Z,62.20
2023-04-06T02:00:37.651Z,62.05
2023-04-06T02:03:05.772Z,62.14
2023-04-06T02:05:38.821Z,62.00
2023-04-06T02:08:16.414Z,62.04
2023-04-06T02:10:44.379Z,62.06
2023-04-06T02:13:19.819Z,62.14
2023-04-06T02:15:49.771Z,62.28
2023-04-06T02:18:19.202Z,62.26
2023-04-06T02:20:47.326Z,62.32
2023-04-06T02:23:15.719Z,62.39
2023-04-06T02:25:43.664Z,62.40
2023-04-06T02:28:11.596Z,62.53
2023-04-06T02:30:40.443Z,62.50
2023-04-06T02:33:08.454Z,62.57
2023-04-06T02:35:42.669Z,62.60
2023-04-06T02:38:10.996Z,62.74
2023-04-06T02:40:38.869Z,62.73
2023-04-06T02:43:26.972Z,62.74
2023-04-06T02:46:01.663Z,62.88
2023-04-06T02:48:30.059Z,62.94
2023-04-06T02:50:57.955Z,62.88
2023-04-06T02:53:25.856Z,62.97
2023-04-06T02:55:53.826Z,62.94
2023-04-06T02:58:21.807Z,63.01
2023-04-06T03:00:53.502Z,63.15
2023-04-06T03:03:22.427Z,63.06
2023-04-06T03:05:50.712Z,63.23
2023-04-06T03:08:21.451Z,63.20
2023-04-06T03:10:49.277Z,63.19
2023-04-06T03:13:17.945Z,63.19
2023-04-06T03:15:51.891Z,63.11
2023-04-06T03:18:26.077Z,63.28
2023-04-06T03:20:55.558Z,63.25
2023-04-06T03:23:27.128Z,63.32
2023-04-06T03:25:58.794Z,63.37
2023-04-06T03:28:26.669Z,63.52
2023-04-06T03:30:57.432Z,63.52
2023-04-06T03:33:45.633Z,63.63
2023-04-06T03:36:21.648Z,63.59
2023-04-06T03:38:49.814Z,63.62
2023-04-06T03:41:17.754Z,63.67
2023-04-06T03:43:52.060Z,63.62
2023-04-06T03:46:19.985Z,63.58
2023-04-06T03:48:50.329Z,63.70
2023-04-06T03:51:18.822Z,63.77
2023-04-06T03:53:46.776Z,63.81
2023-04-06T03:56:14.700Z,63.95
2023-04-06T03:58:42.538Z,64.08
2023-04-06T04:01:10.413Z,64.00
2023-04-06T04:03:38.365Z,64.11
2023-04-06T04:06:06.822Z,64.06
2023-04-06T04:08:36.389Z,64.21
2023-04-06T04:11:04.321Z,64.30
2023-04-06T04:13:32.619Z,64.32
2023-04-06T04:16:01.505Z,64.33
2023-04-06T04:18:29.365Z,64.34
2023-04-06T04:20:57.225Z,64.35
2023-04-06T04:23:25.507Z,64.49
2023-04-06T04:25:53.411Z,64.46
2023-04-06T04:28:21.463Z,64.50
2023-04-06T04:30:49.587Z,64.52
2023-04-06T04:33:17.479Z,64.69
2023-04-06T04:35:45.912Z,64.67
2023-04-06T04:38:16.560Z,64.78
2023-04-06T04:40:44.940Z,64.79
2023-04-06T04:43:13.269Z,64.96
2023-04-06T04:45:41.285Z,65.00
2023-04-06T04:48:23.488Z,65.30
2023-04-06T04:50:56.270Z,65.59
2023-04-06T04:53:26.096Z,65.77
2023-04-06T04:55:56.388Z,65.82
2023-04-06T04:58:24.914Z,66.14
2023-04-06T05:00:56.832Z,66.37
2023-04-06T05:03:27.796Z,66.72
2023-04-06T05:06:06.862Z,67.07
2023-04-06T05:08:36.866Z,67.05
2023-04-06T05:11:05.482Z,67.27
2023-04-06T05:13:37.053Z,67.36
2023-04-06T05:16:09.821Z,67.16
2023-04-06T05:18:37.811Z,66.99
2023-04-06T05:21:06.413Z,67.14
2023-04-06T05:23:41.293Z,67.04
2023-04-06T05:26:09.237Z,67.21
2023-04-06T05:28:37.588Z,66.99
2023-04-06T05:31:06.676Z,66.77
2023-04-06T05:33:41.089Z,66.81
2023-04-06T05:36:15.367Z,66.67
2023-04-06T05:38:45.330Z,66.54
2023-04-06T05:41:30.095Z,66.31
2023-04-06T05:43:58.092Z,65.97
2023-04-06T05:46:26.419Z,65.92
2023-04-06T05:48:55.080Z,65.69
2023-04-06T05:51:26.079Z,65.21
2023-04-06T05:53:54.005Z,65.12
2023-04-06T05:56:22.458Z,65.03
2023-04-06T05:58:50.586Z,64.76
2023-04-06T06:01:23.131Z,64.69
2023-04-06T06:03:50.950Z,64.57
2023-04-06T06:06:19.584Z,64.15
2023-04-06T06:09:06.365Z,63.90
2023-04-06T06:11:38.306Z,63.21
2023-04-06T06:14:07.137Z,62.40
2023-04-06T06:16:37.371Z,62.15
2023-04-06T06:19:05.833Z,62.16
2023-04-06T06:21:34.287Z,61.70
2023-04-06T06:24:03.055Z,61.42
2023-04-06T06:26:31.031Z,61.67
2023-04-06T06:28:59.838Z,61.45
2023-04-06T06:31:27.733Z,61.14
2023-04-06T06:33:55.879Z,60.64
2023-04-06T06:36:23.970Z,60.82
2023-04-06T06:38:52.188Z,60.80
2023-04-06T06:41:20.878Z,60.65
2023-04-06T06:43:49.015Z,60.45
2023-04-06T06:46:16.981Z,60.47
2023-04-06T06:48:44.919Z,60.60
2023-04-06T06:51:13.130Z,60.09
2023-04-06T06:53:42.050Z,59.76
2023-04-06T06:56:09.949Z,59.18
2023-04-06T06:58:37.975Z,59.70
2023-04-06T07:01:06.335Z,59.78
2023-04-06T07:03:35.490Z,59.75
2023-04-06T07:06:03.488Z,60.15
2023-04-06T07:08:31.480Z,59.48
2023-04-06T07:10:59.367Z,59.00
2023-04-06T07:13:28.550Z,59.30
2023-04-06T07:15:58.800Z,59.31
2023-04-06T07:18:26.846Z,59.33
2023-04-06T07:20:54.837Z,60.04
2023-04-06T07:23:22.866Z,60.75
2023-04-06T07:25:53.329Z,60.20
2023-04-06T07:28:21.380Z,59.79
2023-04-06T07:30:49.445Z,59.44
2023-04-06T07:33:17.841Z,59.45
2023-04-06T07:35:46.489Z,59.98
2023-04-06T07:38:15.042Z,59.99
2023-04-06T07:40:43.233Z,59.23
2023-04-06T07:43:11.102Z,59.23
2023-04-06T07:45:39.299Z,59.43
2023-04-06T07:48:07.802Z,59.56
2023-04-06T07:50:36.230Z,59.65
2023-04-06T07:53:04.573Z,59.37
2023-04-06T07:55:32.624Z,59.58
2023-04-06T07:58:00.482Z,59.91
2023-04-06T08:00:28.445Z,60.16
2023-04-06T08:02:56.558Z,60.04
2023-04-06T08:05:24.638Z,60.30
2023-04-06T08:07:52.637Z,60.34
2023-04-06T08:10:20.506Z,60.50
2023-04-06T08:12:48.340Z,60.25
2023-04-06T08:15:16.396Z,59.84
2023-04-06T08:17:44.234Z,60.04
2023-04-06T08:20:12.239Z,59.75
2023-04-06T08:22:40.265Z,59.43
2023-04-06T08:25:08.466Z,59.07
2023-04-06T08:27:36.376Z,58.97
2023-04-06T08:30:04.453Z,59.03
2023-04-06T08:32:32.356Z,59.47
2023-04-06T08:35:00.255Z,59.17
2023-04-06T08:37:28.415Z,59.06
2023-04-06T08:39:56.242Z,59.23
2023-04-06T08:42:27.193Z,59.31
2023-04-06T08:44:56.678Z,59.01
2023-04-06T08:47:25.106Z,58.80
2023-04-06T08:49:54.802Z,58.78
2023-04-06T08:52:23.696Z,58.85
2023-04-06T08:54:51.661Z,58.44
2023-04-06T08:57:21.035Z,58.23
2023-04-06T08:59:49.431Z,58.20
2023-04-06T09:02:19.584Z,58.24
2023-04-06T09:04:50.257Z,57.96
2023-04-06T09:07:18.254Z,58.44
2023-04-06T09:09:48.953Z,58.17
2023-04-06T09:12:28.742Z,58.09
2023-04-06T09:14:57.708Z,57.82
2023-04-06T09:17:28.675Z,58.06
2023-04-06T09:19:57.777Z,58.18
2023-04-06T09:22:26.786Z,57.80
2023-04-06T09:24:55.297Z,57.78
2023-04-06T09:27:36.975Z,57.39
2023-04-06T09:30:05.354Z,57.02
2023-04-06T09:32:33.483Z,56.88
2023-04-06T09:35:08.821Z,56.65
2023-04-06T09:37:36.898Z,56.63
2023-04-06T09:40:08.586Z,56.61
2023-04-06T09:42:37.055Z,55.68
2023-04-06T09:45:05.541Z,55.43
2023-04-06T09:47:36.815Z,55.34
2023-04-06T09:50:05.282Z,55.13
2023-04-06T09:52:38.491Z,55.33
2023-04-06T09:55:08.904Z,55.14
2023-04-06T09:57:53.896Z,54.99
2023-04-06T10:00:24.344Z,54.80
2023-04-06T10:03:00.395Z,54.86
2023-04-06T10:05:28.484Z,54.75
2023-04-06T10:08:00.752Z,53.91
2023-04-06T10:10:29.988Z,53.20
2023-04-06T10:12:59.033Z,53.57
2023-04-06T10:15:29.519Z,54.11
2023-04-06T10:17:59.290Z,54.24
2023-04-06T10:20:42.512Z,53.92
2023-04-06T10:23:22.000Z,54.20
2023-04-06T10:26:00.397Z,53.84
2023-04-06T10:28:36.774Z,53.76
2023-04-06T10:31:07.713Z,53.16
2023-04-06T10:33:36.202Z,52.77
2023-04-06T10:36:15.084Z,52.90
2023-04-06T10:38:43.701Z,52.08
2023-04-06T10:41:13.037Z,52.32
2023-04-06T10:43:42.965Z,51.65
2023-04-06T10:46:11.605Z,52.27
2023-04-06T10:48:44.559Z,52.63
2023-04-06T10:51:14.420Z,52.91
2023-04-06T10:53:50.720Z,52.25
2023-04-06T10:56:22.371Z,52.03
2023-04-06T10:58:56.713Z,52.70
2023-04-06T11:01:28.856Z,51.73
2023-04-06T11:04:00.475Z,51.31
2023-04-06T11:06:32.030Z,52.04
2023-04-06T11:09:00.254Z,52.13
2023-04-06T11:11:28.310Z,51.61
2023-04-06T11:13:58.201Z,51.23
2023-04-06T11:16:27.262Z,51.45
2023-04-06T11:18:57.776Z,50.89
2023-04-06T11:21:48.327Z,50.80
2023-04-06T11:24:21.754Z,51.33
2023-04-06T11:26:56.192Z,51.65
2023-04-06T11:29:26.624Z,51.88
2023-04-06T11:32:00.159Z,51.85
2023-04-06T11:34:30.362Z,51.07
2023-04-06T11:37:00.398Z,50.73
2023-04-06T11:39:29.986Z,50.69
2023-04-06T11:42:08.421Z,50.83
2023-04-06T11:44:42.716Z,50.32
2023-04-06T11:47:11.269Z,50.38
2023-04-06T11:49:40.798Z,50.17
2023-04-06T11:52:23.777Z,50.02
2023-04-06T11:54:53.743Z,49.77
2023-04-06T11:57:26.253Z,49.54
2023-04-06T11:59:54.281Z,49.67
2023-04-06T12:02:22.321Z,49.61
2023-04-06T12:04:50.535Z,49.89
2023-04-06T12:07:18.445Z,49.90
2023-04-06T12:09:46.439Z,49.73
2023-04-06T12:12:14.285Z,49.56
2023-04-06T12:14:42.143Z,49.65
2023-04-06T12:17:10.010Z,49.62
2023-04-06T12:19:37.993Z,49.52
2023-04-06T12:22:06.255Z,49.53
2023-04-06T12:24:34.137Z,49.23
2023-04-06T12:27:09.127Z,49.52
2023-04-06T12:29:39.494Z,48.96
2023-04-06T12:32:07.638Z,48.92
2023-04-06T12:34:35.819Z,48.51
2023-04-06T12:37:03.715Z,49.08
2023-04-06T12:39:31.937Z,49.03
2023-04-06T12:41:59.918Z,49.47
2023-04-06T12:44:27.939Z,49.15
2023-04-06T12:46:56.544Z,48.72
2023-04-06T12:49:24.622Z,48.84
2023-04-06T12:51:52.536Z,48.84
2023-04-06T12:54:20.995Z,48.29
2023-04-06T12:56:48.853Z,48.12
2023-04-06T12:59:17.468Z,48.38
2023-04-06T13:01:45.758Z,48.45
2023-04-06T13:04:13.730Z,47.94
2023-04-06T13:06:41.568Z,47.35
2023-04-06T13:09:09.406Z,47.39
2023-04-06T13:11:37.238Z,47.63
2023-04-06T13:14:05.090Z,47.42
2023-04-06T13:16:33.350Z,47.26
2023-04-06T13:19:02.440Z,47.94
2023-04-06T13:21:31.460Z,47.57
2023-04-06T13:23:59.396Z,47.92
2023-04-06T13:26:27.358Z,47.45
2023-04-06T13:28:57.635Z,47.18
2023-04-06T13:31:25.610Z,47.28
2023-04-06T13:33:53.514Z,46.70
2023-04-06T13:36:21.784Z,46.63
2023-04-06T13:38:49.634Z,46.54
2023-04-06T13:41:24.704Z,46.74
2023-04-06T13:43:52.812Z,47.22
2023-04-06T13:46:21.064Z,47.02
2023-04-06T13:48:49.124Z,47.25
2023-04-06T13:51:17.127Z,47.19
2023-04-06T13:53:45.030Z,46.97
2023-04-06T13:56:12.988Z,47.00
2023-04-06T13:58:41.364Z,46.87
2023-04-06T14:01:11.381Z,46.87
2023-04-06T14:03:42.976Z,46.48
2023-04-06T14:06:20.874Z,45.74
2023-04-06T14:08:55.808Z,45.77
2023-04-06T14:11:23.965Z,46.15
2023-04-06T14:13:51.878Z,46.10
2023-04-06T14:16:20.738Z,45.84
2023-04-06T14:18:48.714Z,46.08
2023-04-06T14:21:16.557Z,46.16
2023-04-06T14:23:44.775Z,45.49
2023-04-06T14:26:12.729Z,45.62
2023-04-06T14:28:40.807Z,45.66
2023-04-06T14:31:16.952Z,45.68
2023-04-06T14:33:46.107Z,45.53
2023-04-06T14:36:14.240Z,45.30
2023-04-06T14:38:44.167Z,45.19
2023-04-06T14:41:19.854Z,45.48
2023-04-06T14:43:48.556Z,45.11
2023-04-06T14:46:19.148Z,45.16
2023-04-06T14:48:48.131Z,45.02
2023-04-06T14:51:16.124Z,44.91
2023-04-06T14:53:44.632Z,44.93
2023-04-06T14:56:12.700Z,44.94
2023-04-06T14:58:40.502Z,44.95
2023-04-06T15:01:09.431Z,44.86
2023-04-06T15:03:37.466Z,44.80
2023-04-06T15:06:06.515Z,44.83
2023-04-06T15:08:35.431Z,44.75
2023-04-06T15:11:03.426Z,44.77
2023-04-06T15:13:31.368Z,44.91
2023-04-06T15:16:01.286Z,44.84
2023-04-06T15:18:29.887Z,44.88
2023-04-06T15:20:57.933Z,45.05
2023-04-06T15:23:26.377Z,44.84
2023-04-06T15:25:54.186Z,44.46
2023-04-06T15:28:22.038Z,44.64
2023-04-06T15:30:50.150Z,44.56
2023-04-06T15:33:20.500Z,44.51
2023-04-06T15:35:48.882Z,44.59
2023-04-06T15:38:16.752Z,44.74
2023-04-06T15:40:46.639Z,44.62
2023-04-06T15:43:15.520Z,44.56
2023-04-06T15:45:43.642Z,44.58
2023-04-06T15:48:11.612Z,44.36
2023-04-06T15:50:39.537Z,44.51
2023-04-06T15:53:07.515Z,44.73
2023-04-06T15:55:35.582Z,44.91
2023-04-06T15:58:03.570Z,44.94
2023-04-06T16:00:31.635Z,44.66
2023-04-06T16:02:59.757Z,44.66
2023-04-06T16:05:34.008Z,44.80
2023-04-06T16:08:02.604Z,44.84
2023-04-06T16:10:30.724Z,44.63
2023-04-06T16:12:58.717Z,44.90
2023-04-06T16:15:26.592Z,44.77
2023-04-06T16:17:54.640Z,44.66
2023-04-06T16:20:22.768Z,44.63
2023-04-06T16:22:51.098Z,44.67
2023-04-06T16:25:19.321Z,44.63
2023-04-06T16:27:47.231Z,44.52
2023-04-06T16:30:15.269Z,44.55
2023-04-06T16:32:44.549Z,44.86
2023-04-06T16:35:12.453Z,44.56
2023-04-06T16:37:40.398Z,44.72
2023-04-06T16:40:10.179Z,44.81
2023-04-06T16:42:38.157Z,44.82
2023-04-06T16:45:06.850Z,44.90
2023-04-06T16:47:34.912Z,44.95
2023-04-06T16:50:05.340Z,45.07
2023-04-06T16:52:34.607Z,44.98
2023-04-06T16:55:02.764Z,45.09
2023-04-06T16:57:30.769Z,45.10
2023-04-06T16:59:58.754Z,45.05
2023-04-06T17:02:26.862Z,45.08
2023-04-06T17:04:54.793Z,45.10
2023-04-06T17:07:26.505Z,44.96
2023-04-06T17:09:54.518Z,44.92
2023-04-06T17:12:22.353Z,44.94
2023-04-06T17:14:50.946Z,44.91
2023-04-06T17:17:18.934Z,44.98
2023-04-06T17:19:47.000Z,44.93
2023-04-06T17:22:20.518Z,45.04
2023-04-06T17:24:48.853Z,45.02
2023-04-06T17:27:16.823Z,44.95
2023-04-06T17:29:44.946Z,45.02
2023-04-06T17:32:13.073Z,45.07
2023-04-06T17:34:40.928Z,45.20
2023-04-06T17:37:08.903Z,45.27
2023-04-06T17:39:37.074Z,45.28
2023-04-06T17:42:05.253Z,45.46
2023-04-06T17:44:34.011Z,45.45
2023-04-06T17:47:01.821Z,45.52
2023-04-06T17:49:31.282Z,45.62
2023-04-06T17:51:59.159Z,45.51
2023-04-06T17:54:27.044Z,45.69
2023-04-06T17:56:55.901Z,45.74
2023-04-06T17:59:24.248Z,45.67
2023-04-06T18:01:52.841Z,45.77
2023-04-06T18:04:21.356Z,45.94
2023-04-06T18:06:49.539Z,45.87
2023-04-06T18:09:17.970Z,45.86
2023-04-06T18:11:46.038Z,45.75
2023-04-06T18:14:15.968Z,45.92
2023-04-06T18:16:44.161Z,45.93
2023-04-06T18:19:12.196Z,45.97
2023-04-06T18:21:40.002Z,46.07
2023-04-06T18:24:12.195Z,46.03
2023-04-06T18:26:40.663Z,46.17
2023-04-06T18:29:08.623Z,46.12
2023-04-06T18:34:09.833Z,46.14
2023-04-06T18:36:38.056Z,46.22
2023-04-06T18:39:06.474Z,46.31
2023-04-06T18:41:35.314Z,46.33
2023-04-06T18:44:03.651Z,46.40
2023-04-06T18:46:31.897Z,46.37
2023-04-06T18:49:00.128Z,46.34
2023-04-06T18:51:30.009Z,46.42
2023-04-06T18:53:58.393Z,46.40
2023-04-06T18:56:27.224Z,46.49
2023-04-06T18:58:56.040Z,46.57
2023-04-06T19:01:27.759Z,46.60
2023-04-06T19:03:57.300Z,46.67
2023-04-06T19:06:28.786Z,46.61
2023-04-06T19:08:57.274Z,46.64
2023-04-06T19:11:26.209Z,46.74
2023-04-06T19:13:54.842Z,46.81
2023-04-06T19:16:22.820Z,46.92
2023-04-06T19:18:51.157Z,46.79
2023-04-06T19:21:24.424Z,46.87
2023-04-06T19:23:57.242Z,46.94
2023-04-06T19:26:30.275Z,46.94
2023-04-06T19:28:58.215Z,46.95
2023-04-06T19:31:28.023Z,47.05
2023-04-06T19:33:57.532Z,47.08
2023-04-06T19:36:26.094Z,46.98
2023-04-06T19:38:54.641Z,47.12
2023-04-06T19:41:22.568Z,47.10
2023-04-06T19:43:51.309Z,47.06
2023-04-06T19:46:19.869Z,47.20
2023-04-06T19:48:47.766Z,47.15
2023-04-06T19:51:15.791Z,47.09
2023-04-06T19:53:43.647Z,47.16
2023-04-06T19:56:11.551Z,47.14
2023-04-06T19:58:39.527Z,47.13
2023-04-06T20:01:07.436Z,47.14
2023-04-06T20:03:36.532Z,47.12
2023-04-06T20:06:04.598Z,47.10
2023-04-06T20:08:32.548Z,47.17
2023-04-06T20:11:05.093Z,47.23
2023-04-06T20:13:33.489Z,47.22
2023-04-06T20:16:01.329Z,47.21
2023-04-06T20:18:30.996Z,47.24
2023-04-06T20:20:59.653Z,47.24
2023-04-06T20:23:27.489Z,47.14
2023-04-06T20:25:55.329Z,47.19
2023-04-06T20:28:24.245Z,47.17
2023-04-06T20:30:53.131Z,47.06
2023-04-06T20:33:22.186Z,47.27
2023-04-06T20:35:57.902Z,47.21
2023-04-06T20:38:33.293Z,47.16
2023-04-06T20:41:02.266Z,47.11
2023-04-06T20:43:31.996Z,47.11
2023-04-06T20:46:02.199Z,47.07
2023-04-06T20:48:33.514Z,47.03
2023-04-06T20:51:04.025Z,47.04
2023-04-06T20:53:32.070Z,47.00
2023-04-06T20:56:02.187Z,46.98
2023-04-06T20:58:30.094Z,46.94
2023-04-06T21:00:57.952Z,46.96
2023-04-06T21:03:26.175Z,47.00
2023-04-06T21:05:57.223Z,47.06
2023-04-06T21:08:25.286Z,46.97
2023-04-06T21:10:53.113Z,47.11
2023-04-06T21:13:20.989Z,47.15
2023-04-06T21:15:48.980Z,47.04
2023-04-06T21:18:17.158Z,46.99
2023-04-06T21:20:45.147Z,47.23
2023-04-06T21:23:13.039Z,47.09
2023-04-06T21:25:41.013Z,47.18
2023-04-06T21:28:08.902Z,47.17
2023-04-06T21:30:37.496Z,47.15
2023-04-06T21:33:06.326Z,47.19
2023-04-06T21:35:38.631Z,47.25
2023-04-06T21:38:07.140Z,47.13
2023-04-06T21:40:35.758Z,47.30
2023-04-06T21:43:04.329Z,47.31
2023-04-06T21:45:33.040Z,47.30
2023-04-06T21:48:01.016Z,47.37
2023-04-06T21:50:28.950Z,47.37
2023-04-06T21:52:56.883Z,47.21
2023-04-06T21:55:24.826Z,47.33
2023-04-06T21:57:52.677Z,47.40
2023-04-06T22:00:20.846Z,47.30
2023-04-06T22:02:48.935Z,47.38
2023-04-06T22:05:17.235Z,47.39
2023-04-06T22:07:46.658Z,47.35
2023-04-06T22:10:14.471Z,47.31
2023-04-06T22:12:42.270Z,47.42
2023-04-06T22:15:12.936Z,47.55
2023-04-06T22:17:40.936Z,47.35
2023-04-06T22:20:09.054Z,47.44
2023-04-06T22:22:36.943Z,47.58
2023-04-06T22:25:07.094Z,47.51
2023-04-06T22:27:34.947Z,47.43
2023-04-06T22:30:04.049Z,47.48
2023-04-06T22:32:31.919Z,47.57
2023-04-06T22:34:59.724Z,47.54
2023-04-06T22:37:27.674Z,47.59
2023-04-06T22:39:55.876Z,47.57
2023-04-06T22:42:23.731Z,47.70
2023-04-06T22:44:51.582Z,47.78
2023-04-06T22:47:19.438Z,47.72
2023-04-06T22:49:47.283Z,47.97
2023-04-06T22:52:15.506Z,47.86
2023-04-06T22:54:43.478Z,47.84
2023-04-06T22:57:11.305Z,47.79
2023-04-06T22:59:39.210Z,47.84
2023-04-06T23:02:07.332Z,47.86
2023-04-06T23:04:35.392Z,47.86
2023-04-06T23:07:03.237Z,47.89
2023-04-06T23:09:31.130Z,47.88
2023-04-06T23:11:58.910Z,47.94
2023-04-06T23:14:26.884Z,48.04
2023-04-06T23:16:54.725Z,47.98
2023-04-06T23:19:22.606Z,47.94
2023-04-06T23:21:50.773Z,47.91
2023-04-06T23:24:18.605Z,48.01
2023-04-06T23:26:46.469Z,48.02
2023-04-06T23:29:14.320Z,48.04
2023-04-06T23:31:42.166Z,48.11
2023-04-06T23:34:10.008Z,48.15
2023-04-06T23:36:37.827Z,48.12
2023-04-06T23:39:05.855Z,48.22
2023-04-06T23:41:33.697Z,48.33
2023-04-06T23:44:01.541Z,48.17
2023-04-06T23:46:29.505Z,48.28
2023-04-06T23:48:57.410Z,48.30
2023-04-06T23:51:25.228Z,48.24
2023-04-06T23:53:53.081Z,48.30
2023-04-06T23:56:21.109Z,48.30
2023-04-06T23:58:48.985Z,48.55
