createdAt,value
2022-11-25T00:01:32.870Z,3.60
2022-11-25T00:04:01.818Z,3.60
2022-11-25T00:06:33.088Z,3.60
2022-11-25T00:09:03.409Z,3.50
2022-11-25T00:11:31.886Z,3.50
2022-11-25T00:14:00.156Z,3.50
2022-11-25T00:16:28.735Z,3.40
2022-11-25T00:18:58.106Z,3.40
2022-11-25T00:21:28.546Z,3.30
2022-11-25T00:24:00.370Z,3.30
2022-11-25T00:26:29.935Z,3.30
2022-11-25T00:29:00.950Z,3.30
2022-11-25T00:31:34.504Z,3.30
2022-11-25T00:34:03.797Z,3.20
2022-11-25T00:36:34.336Z,3.20
2022-11-25T00:39:16.354Z,3.20
2022-11-25T00:42:03.796Z,3.20
2022-11-25T00:44:41.125Z,3.20
2022-11-25T00:47:11.776Z,3.10
2022-11-25T00:49:41.288Z,3.10
2022-11-25T00:52:11.703Z,3.10
2022-11-25T00:54:41.594Z,3.00
2022-11-25T00:57:09.945Z,3.00
2022-11-25T00:59:38.388Z,3.00
2022-11-25T01:02:06.758Z,3.00
2022-11-25T01:04:35.775Z,3.00
2022-11-25T01:07:04.526Z,3.00
2022-11-25T01:09:33.489Z,3.00
2022-11-25T01:12:03.266Z,3.00
2022-11-25T01:14:31.706Z,3.00
2022-11-25T01:17:00.025Z,2.90
2022-11-25T01:19:28.686Z,2.90
2022-11-25T01:21:57.064Z,2.90
2022-11-25T01:24:26.379Z,2.90
2022-11-25T01:26:56.585Z,2.90
2022-11-25T01:29:26.249Z,2.90
2022-11-25T01:31:57.027Z,2.90
2022-11-25T01:34:27.390Z,2.80
2022-11-25T01:36:55.593Z,2.80
2022-11-25T01:39:30.506Z,2.80
2022-11-25T01:42:01.283Z,2.80
2022-11-25T01:44:32.554Z,2.80
2022-11-25T01:47:05.152Z,2.80
2022-11-25T01:49:39.380Z,2.70
2022-11-25T01:52:16.205Z,2.70
2022-11-25T01:54:52.055Z,2.70
2022-11-25T01:57:24.933Z,2.70
2022-11-25T02:00:00.566Z,2.70
2022-11-25T02:02:30.210Z,2.70
2022-11-25T02:04:59.488Z,2.60
2022-11-25T02:07:33.313Z,2.70
2022-11-25T02:10:03.422Z,2.70
2022-11-25T02:12:32.241Z,2.70
2022-11-25T02:15:02.337Z,2.80
2022-11-25T02:17:30.862Z,2.80
2022-11-25T02:20:04.476Z,2.80
2022-11-25T02:22:43.055Z,2.90
2022-11-25T02:25:16.708Z,2.90
2022-11-25T02:27:47.698Z,3.00
2022-11-25T02:30:16.249Z,3.00
2022-11-25T02:32:45.908Z,3.10
2022-11-25T02:35:29.889Z,3.10
2022-11-25T02:38:06.096Z,3.20
2022-11-25T02:40:39.085Z,3.20
2022-11-25T02:43:07.577Z,3.30
2022-11-25T02:45:46.268Z,3.30
2022-11-25T02:48:14.816Z,3.30
2022-11-25T02:50:43.279Z,3.40
2022-11-25T02:53:11.637Z,3.40
2022-11-25T02:55:41.337Z,3.40
2022-11-25T02:58:09.876Z,3.50
2022-11-25T03:00:38.469Z,3.50
2022-11-25T03:03:07.008Z,3.50
2022-11-25T03:05:35.448Z,3.60
2022-11-25T03:08:03.795Z,3.60
2022-11-25T03:10:33.012Z,3.60
2022-11-25T03:13:02.995Z,3.60
2022-11-25T03:15:31.316Z,3.70
2022-11-25T03:17:59.698Z,3.70
2022-11-25T03:20:28.098Z,3.70
2022-11-25T03:22:56.437Z,3.70
2022-11-25T03:25:24.841Z,3.70
2022-11-25T03:27:53.116Z,3.70
2022-11-25T03:30:25.188Z,3.70
2022-11-25T03:32:53.888Z,3.70
2022-11-25T03:35:23.429Z,3.70
2022-11-25T03:37:51.766Z,3.70
2022-11-25T03:40:20.207Z,3.80
2022-11-25T03:42:51.401Z,3.80
2022-11-25T03:45:20.002Z,3.80
2022-11-25T03:47:49.757Z,3.80
2022-11-25T03:50:18.119Z,3.80
2022-11-25T03:52:46.497Z,3.80
2022-11-25T03:55:17.836Z,3.80
2022-11-25T03:57:46.256Z,3.80
2022-11-25T04:00:14.980Z,3.80
2022-11-25T04:02:43.977Z,3.80
2022-11-25T04:05:13.839Z,3.90
2022-11-25T04:07:42.241Z,3.90
2022-11-25T04:10:11.347Z,3.90
2022-11-25T04:12:48.908Z,3.90
2022-11-25T04:15:18.088Z,4.00
2022-11-25T04:17:46.510Z,4.10
2022-11-25T04:20:22.287Z,4.10
2022-11-25T04:22:50.790Z,4.20
2022-11-25T04:25:19.226Z,4.20
2022-11-25T04:27:47.630Z,4.20
2022-11-25T04:30:16.097Z,4.30
2022-11-25T04:32:44.618Z,4.30
2022-11-25T04:35:12.979Z,4.30
2022-11-25T04:37:42.816Z,4.40
2022-11-25T04:40:12.097Z,4.40
2022-11-25T04:42:40.940Z,4.40
2022-11-25T04:45:23.111Z,4.50
2022-11-25T04:47:52.486Z,4.50
2022-11-25T04:50:22.433Z,4.50
2022-11-25T04:52:52.342Z,4.50
2022-11-25T04:55:20.733Z,4.60
2022-11-25T04:57:49.137Z,4.60
2022-11-25T05:00:17.413Z,4.60
2022-11-25T05:02:45.836Z,4.60
2022-11-25T05:05:14.341Z,4.60
2022-11-25T05:07:43.142Z,4.70
2022-11-25T05:10:13.078Z,4.80
2022-11-25T05:12:41.677Z,4.80
2022-11-25T05:15:11.306Z,4.80
2022-11-25T05:17:40.699Z,4.80
2022-11-25T05:20:13.049Z,4.80
2022-11-25T05:22:44.579Z,4.90
2022-11-25T05:25:16.351Z,4.90
2022-11-25T05:27:44.719Z,4.90
2022-11-25T05:30:13.561Z,4.90
2022-11-25T05:32:42.088Z,4.90
2022-11-25T05:35:10.655Z,5.00
2022-11-25T05:37:41.250Z,5.00
2022-11-25T05:40:10.640Z,5.00
2022-11-25T05:42:40.386Z,5.00
2022-11-25T05:45:09.953Z,5.00
2022-11-25T05:47:38.397Z,5.00
2022-11-25T05:50:08.087Z,5.10
2022-11-25T05:52:36.622Z,5.10
2022-11-25T05:55:05.085Z,5.10
2022-11-25T05:57:33.445Z,5.10
2022-11-25T06:00:08.439Z,5.10
2022-11-25T06:02:37.395Z,5.10
2022-11-25T06:05:06.710Z,5.10
2022-11-25T06:07:35.302Z,5.10
2022-11-25T06:10:03.732Z,5.20
2022-11-25T06:12:32.095Z,5.20
2022-11-25T06:15:00.548Z,5.20
2022-11-25T06:17:31.097Z,5.20
2022-11-25T06:19:59.542Z,5.20
2022-11-25T06:22:27.863Z,5.30
2022-11-25T06:25:01.854Z,5.30
2022-11-25T06:27:50.002Z,5.30
2022-11-25T06:30:20.668Z,5.30
2022-11-25T06:32:50.514Z,5.40
2022-11-25T06:35:18.948Z,5.40
2022-11-25T06:37:47.308Z,5.40
2022-11-25T06:40:15.855Z,5.40
2022-11-25T06:42:44.530Z,5.40
2022-11-25T06:45:13.096Z,5.40
2022-11-25T06:47:41.541Z,5.40
2022-11-25T06:50:11.859Z,5.50
2022-11-25T06:52:40.186Z,5.50
2022-11-25T06:55:09.338Z,5.50
2022-11-25T06:57:37.585Z,5.50
2022-11-25T07:00:06.817Z,5.50
2022-11-25T07:02:41.678Z,5.60
2022-11-25T07:05:12.727Z,5.60
2022-11-25T07:07:41.257Z,5.60
2022-11-25T07:10:10.760Z,5.60
2022-11-25T07:12:39.647Z,5.60
2022-11-25T07:15:09.044Z,5.60
2022-11-25T07:17:37.358Z,5.70
2022-11-25T07:20:13.778Z,5.70
2022-11-25T07:22:42.321Z,5.70
2022-11-25T07:25:11.287Z,5.70
2022-11-25T07:27:39.801Z,5.70
2022-11-25T07:30:54.885Z,5.80
2022-11-25T07:32:59.287Z,5.80
2022-11-25T07:35:29.186Z,5.80
2022-11-25T07:37:58.220Z,5.80
2022-11-25T07:40:26.872Z,5.90
2022-11-25T07:42:55.586Z,5.90
2022-11-25T07:45:24.513Z,5.90
2022-11-25T07:47:52.957Z,5.90
2022-11-25T07:50:21.676Z,6.00
2022-11-25T07:52:51.497Z,6.00
2022-11-25T07:55:19.751Z,6.10
2022-11-25T07:57:48.057Z,6.20
2022-11-25T08:00:17.469Z,6.30
2022-11-25T08:02:45.922Z,6.50
2022-11-25T08:05:14.269Z,6.70
2022-11-25T08:07:42.631Z,6.80
2022-11-25T08:10:12.950Z,7.00
2022-11-25T08:12:41.216Z,7.10
2022-11-25T08:15:10.351Z,7.20
2022-11-25T08:17:38.666Z,7.30
2022-11-25T08:20:08.469Z,7.40
2022-11-25T08:22:36.752Z,7.50
2022-11-25T08:25:05.313Z,7.50
2022-11-25T08:27:35.011Z,7.60
2022-11-25T08:30:03.326Z,7.70
2022-11-25T08:32:31.643Z,7.70
2022-11-25T08:35:00.099Z,7.80
2022-11-25T08:37:28.397Z,7.80
2022-11-25T08:39:57.001Z,7.90
2022-11-25T08:42:25.732Z,7.90
2022-11-25T08:44:57.287Z,7.90
2022-11-25T08:47:27.217Z,7.90
2022-11-25T08:49:56.515Z,7.90
2022-11-25T08:52:25.454Z,7.90
2022-11-25T08:54:53.858Z,7.90
2022-11-25T08:57:22.106Z,7.90
2022-11-25T08:59:50.558Z,7.90
2022-11-25T09:02:20.671Z,8.00
2022-11-25T09:04:49.221Z,8.00
2022-11-25T09:07:17.968Z,8.00
2022-11-25T09:09:46.297Z,8.00
2022-11-25T09:12:14.859Z,8.00
2022-11-25T09:14:43.297Z,8.00
2022-11-25T09:17:12.361Z,8.10
2022-11-25T09:19:42.140Z,8.10
2022-11-25T09:22:10.447Z,8.10
2022-11-25T09:24:38.757Z,8.10
2022-11-25T09:27:07.188Z,8.10
2022-11-25T09:29:35.878Z,8.10
2022-11-25T09:32:04.726Z,8.20
2022-11-25T09:34:33.053Z,8.20
2022-11-25T09:37:02.686Z,8.20
2022-11-25T09:39:31.064Z,8.20
2022-11-25T09:42:33.575Z,8.20
2022-11-25T09:45:32.369Z,8.30
2022-11-25T09:48:14.466Z,8.30
2022-11-25T09:50:54.919Z,8.30
2022-11-25T09:53:39.017Z,8.30
2022-11-25T09:56:16.088Z,8.40
2022-11-25T09:58:51.720Z,8.40
2022-11-25T10:01:23.609Z,8.40
2022-11-25T10:03:56.326Z,8.50
2022-11-25T10:06:27.228Z,8.60
2022-11-25T10:08:59.717Z,8.60
2022-11-25T10:11:43.969Z,8.70
2022-11-25T10:14:19.977Z,8.70
2022-11-25T10:16:52.808Z,8.80
2022-11-25T10:19:35.154Z,8.90
2022-11-25T10:22:16.218Z,9.00
2022-11-25T10:24:46.490Z,9.10
2022-11-25T10:27:22.851Z,9.20
2022-11-25T10:30:03.072Z,9.30
2022-11-25T10:32:39.946Z,9.40
2022-11-25T10:35:16.894Z,9.40
2022-11-25T10:37:47.309Z,9.40
2022-11-25T10:40:19.030Z,9.40
2022-11-25T10:42:47.485Z,9.50
2022-11-25T10:45:16.040Z,9.60
2022-11-25T10:48:19.181Z,9.80
2022-11-25T10:51:04.339Z,9.80
2022-11-25T10:53:32.866Z,10.00
2022-11-25T10:56:04.871Z,10.20
2022-11-25T10:58:35.406Z,10.30
2022-11-25T11:01:15.382Z,10.40
2022-11-25T11:03:46.036Z,10.60
2022-11-25T11:06:36.477Z,10.70
2022-11-25T11:09:04.948Z,10.70
2022-11-25T11:11:34.696Z,10.70
2022-11-25T11:14:15.374Z,10.70
2022-11-25T11:16:46.260Z,10.90
2022-11-25T11:19:24.354Z,10.90
2022-11-25T11:21:53.623Z,10.90
2022-11-25T11:24:28.438Z,11.00
2022-11-25T11:27:06.965Z,11.00
2022-11-25T11:29:35.477Z,11.00
2022-11-25T11:32:05.959Z,11.10
2022-11-25T11:34:53.497Z,11.20
2022-11-25T11:37:42.364Z,11.30
2022-11-25T11:40:26.897Z,11.20
2022-11-25T11:43:07.720Z,11.20
2022-11-25T11:45:59.372Z,11.10
2022-11-25T11:48:33.564Z,11.00
2022-11-25T11:51:10.157Z,11.00
2022-11-25T11:53:45.429Z,10.90
2022-11-25T11:56:35.403Z,10.80
2022-11-25T11:59:33.106Z,10.70
2022-11-25T12:02:15.803Z,10.80
2022-11-25T12:04:52.030Z,10.80
2022-11-25T12:07:25.482Z,10.80
2022-11-25T12:09:58.143Z,10.80
2022-11-25T12:12:33.748Z,10.90
2022-11-25T12:15:11.286Z,10.90
2022-11-25T12:17:45.388Z,11.00
2022-11-25T12:20:20.154Z,10.90
2022-11-25T12:22:59.273Z,10.90
2022-11-25T12:25:33.667Z,10.90
2022-11-25T12:28:07.430Z,10.90
2022-11-25T12:30:41.731Z,10.90
2022-11-25T12:33:17.876Z,10.90
2022-11-25T12:35:52.238Z,10.80
2022-11-25T12:38:31.833Z,10.80
2022-11-25T12:41:12.955Z,10.70
2022-11-25T12:43:47.112Z,10.80
2022-11-25T12:46:26.141Z,10.90
2022-11-25T12:48:56.192Z,11.00
2022-11-25T12:52:12.385Z,11.30
2022-11-25T12:55:03.766Z,11.90
2022-11-25T12:58:11.242Z,12.40
2022-11-25T13:01:09.449Z,12.40
2022-11-25T13:04:18.097Z,12.20
2022-11-25T13:07:08.154Z,12.10
2022-11-25T13:09:56.706Z,12.30
2022-11-25T13:12:38.629Z,12.70
2022-11-25T13:15:27.998Z,13.20
2022-11-25T13:17:59.898Z,13.50
2022-11-25T13:20:47.843Z,13.30
2022-11-25T13:23:28.882Z,12.80
2022-11-25T13:26:32.449Z,12.50
2022-11-25T13:29:02.549Z,12.30
2022-11-25T13:31:33.657Z,12.30
2022-11-25T13:34:25.564Z,12.40
2022-11-25T13:36:57.581Z,12.50
2022-11-25T13:39:33.863Z,12.50
2022-11-25T13:42:14.345Z,12.20
2022-11-25T13:44:53.614Z,12.00
2022-11-25T13:47:33.098Z,11.80
2022-11-25T13:50:03.776Z,11.60
2022-11-25T13:52:49.981Z,11.40
2022-11-25T13:55:34.127Z,11.30
2022-11-25T13:58:06.953Z,11.20
2022-11-25T14:01:01.617Z,11.20
2022-11-25T14:03:50.194Z,11.10
2022-11-25T14:06:57.625Z,11.00
2022-11-25T14:09:57.395Z,10.90
2022-11-25T14:12:41.339Z,10.90
2022-11-25T14:15:28.688Z,10.90
2022-11-25T14:19:12.030Z,10.90
2022-11-25T14:21:42.666Z,10.80
2022-11-25T14:24:24.729Z,10.70
2022-11-25T14:26:56.306Z,10.60
2022-11-25T14:29:30.418Z,10.50
2022-11-25T14:32:03.850Z,10.50
2022-11-25T14:34:38.055Z,10.30
2022-11-25T14:37:14.463Z,10.30
2022-11-25T14:39:48.491Z,10.20
2022-11-25T14:42:21.146Z,10.10
2022-11-25T14:44:51.305Z,10.10
2022-11-25T14:47:23.559Z,10.00
2022-11-25T14:52:44.016Z,9.90
2022-11-25T14:55:13.168Z,9.90
2022-11-25T14:57:46.643Z,9.90
2022-11-25T15:00:18.366Z,9.80
2022-11-25T15:02:55.487Z,9.90
2022-11-25T15:05:27.315Z,9.80
2022-11-25T15:08:00.589Z,9.80
2022-11-25T15:10:40.425Z,9.80
2022-11-25T15:13:21.818Z,9.80
2022-11-25T15:15:51.887Z,9.80
2022-11-25T15:18:23.697Z,9.80
2022-11-25T15:20:57.687Z,9.90
2022-11-25T15:23:32.089Z,9.90
2022-11-25T15:26:01.213Z,9.90
2022-11-25T15:28:37.213Z,9.90
2022-11-25T15:31:12.694Z,9.90
2022-11-25T15:33:42.965Z,9.90
2022-11-25T15:36:12.098Z,9.90
2022-11-25T15:38:43.975Z,9.90
2022-11-25T15:41:29.446Z,9.90
2022-11-25T15:44:02.230Z,9.80
2022-11-25T15:46:34.937Z,9.80
2022-11-25T15:49:06.115Z,9.80
2022-11-25T15:51:42.964Z,9.80
2022-11-25T15:54:19.790Z,9.80
2022-11-25T15:56:50.264Z,9.80
2022-11-25T15:59:45.894Z,9.80
2022-11-25T16:02:34.744Z,9.80
2022-11-25T16:05:31.900Z,9.80
2022-11-25T16:08:03.595Z,9.90
2022-11-25T16:10:34.716Z,9.90
2022-11-25T16:13:31.741Z,9.90
2022-11-25T16:16:09.898Z,10.00
2022-11-25T16:18:42.366Z,10.00
2022-11-25T16:21:13.906Z,10.00
2022-11-25T16:23:45.498Z,10.00
2022-11-25T16:26:19.784Z,10.00
2022-11-25T16:28:57.785Z,10.00
2022-11-25T16:31:28.855Z,10.00
2022-11-25T16:34:14.227Z,10.00
2022-11-25T16:36:43.327Z,10.00
2022-11-25T16:39:11.658Z,10.00
2022-11-25T16:41:41.765Z,10.00
2022-11-25T16:44:19.271Z,10.00
2022-11-25T16:46:50.051Z,10.00
2022-11-25T16:49:20.188Z,10.00
2022-11-25T16:51:50.597Z,10.00
2022-11-25T16:54:21.027Z,10.00
2022-11-25T16:56:51.896Z,10.10
2022-11-25T16:59:28.164Z,10.00
2022-11-25T17:01:58.657Z,10.00
2022-11-25T17:04:27.207Z,10.00
2022-11-25T17:07:31.115Z,10.00
2022-11-25T17:09:47.188Z,10.00
2022-11-25T17:12:19.094Z,9.90
2022-11-25T17:14:49.758Z,9.80
2022-11-25T17:17:24.715Z,9.80
2022-11-25T17:19:54.036Z,9.70
2022-11-25T17:22:24.597Z,9.70
2022-11-25T17:24:53.951Z,9.60
2022-11-25T17:27:26.193Z,9.60
2022-11-25T17:29:56.044Z,9.50
2022-11-25T17:32:26.589Z,9.50
2022-11-25T17:34:55.290Z,9.40
2022-11-25T17:37:24.780Z,9.50
2022-11-25T17:39:54.268Z,9.40
2022-11-25T17:42:28.200Z,9.40
2022-11-25T17:44:56.956Z,9.40
2022-11-25T17:47:26.936Z,9.40
2022-11-25T17:49:55.480Z,9.30
2022-11-25T17:52:23.895Z,9.30
2022-11-25T17:54:52.736Z,9.30
2022-11-25T17:57:23.406Z,9.30
2022-11-25T17:59:51.936Z,9.30
2022-11-25T18:02:22.376Z,9.30
2022-11-25T18:04:52.508Z,9.20
2022-11-25T18:07:21.101Z,9.20
2022-11-25T18:09:49.705Z,9.10
2022-11-25T18:12:20.996Z,9.10
2022-11-25T18:14:49.567Z,9.00
2022-11-25T18:17:19.929Z,9.00
2022-11-25T18:19:54.434Z,8.90
2022-11-25T18:22:25.388Z,8.90
2022-11-25T18:24:53.988Z,8.90
2022-11-25T18:27:24.831Z,8.90
2022-11-25T18:29:54.126Z,8.90
2022-11-25T18:32:23.548Z,8.90
2022-11-25T18:34:53.259Z,8.90
2022-11-25T18:37:21.818Z,8.90
2022-11-25T18:39:51.744Z,8.90
2022-11-25T18:42:25.572Z,8.90
2022-11-25T18:44:56.161Z,8.90
2022-11-25T18:47:24.910Z,8.90
2022-11-25T18:49:56.140Z,8.90
2022-11-25T18:52:25.317Z,8.90
2022-11-25T18:54:55.297Z,9.00
2022-11-25T18:57:23.877Z,9.00
2022-11-25T19:00:16.861Z,9.00
2022-11-25T19:02:40.708Z,9.00
2022-11-25T19:05:18.348Z,9.10
2022-11-25T19:07:48.117Z,9.10
2022-11-25T19:10:19.126Z,9.10
2022-11-25T19:12:51.491Z,9.20
2022-11-25T19:15:23.793Z,9.30
2022-11-25T19:17:56.537Z,9.30
2022-11-25T19:20:26.415Z,9.30
2022-11-25T19:23:00.352Z,9.30
2022-11-25T19:25:31.147Z,9.40
2022-11-25T19:28:01.289Z,9.40
2022-11-25T19:30:32.940Z,9.30
2022-11-25T19:33:03.350Z,9.40
2022-11-25T19:35:35.049Z,9.40
2022-11-25T19:38:03.607Z,9.30
2022-11-25T19:40:39.221Z,9.30
2022-11-25T19:43:08.763Z,9.30
2022-11-25T19:45:37.816Z,9.30
2022-11-25T19:48:12.650Z,9.20
2022-11-25T19:50:42.316Z,9.20
2022-11-25T19:53:18.197Z,9.10
2022-11-25T19:55:48.797Z,9.10
2022-11-25T19:58:17.798Z,9.10
2022-11-25T20:00:48.572Z,9.10
2022-11-25T20:03:22.168Z,9.10
2022-11-25T20:05:52.336Z,9.10
2022-11-25T20:08:23.237Z,9.10
2022-11-25T20:10:53.829Z,9.10
2022-11-25T20:13:23.087Z,9.00
2022-11-25T20:15:52.146Z,9.00
2022-11-25T20:18:24.834Z,9.00
2022-11-25T20:20:59.738Z,9.00
2022-11-25T20:23:30.478Z,8.90
2022-11-25T20:26:00.227Z,8.90
2022-11-25T20:28:31.156Z,8.90
2022-11-25T20:31:00.547Z,8.80
2022-11-25T20:33:29.149Z,8.80
2022-11-25T20:36:04.388Z,8.80
2022-11-25T20:38:36.580Z,8.80
2022-11-25T20:41:06.587Z,8.80
2022-11-25T20:43:36.821Z,8.70
2022-11-25T20:46:05.723Z,8.70
2022-11-25T20:48:35.341Z,8.70
2022-11-25T20:51:07.682Z,8.70
2022-11-25T20:53:36.757Z,8.70
2022-11-25T20:56:06.731Z,8.70
2022-11-25T20:58:36.717Z,8.70
2022-11-25T21:01:05.169Z,8.70
2022-11-25T21:03:33.886Z,8.70
2022-11-25T21:06:02.712Z,8.70
2022-11-25T21:08:31.978Z,8.70
2022-11-25T21:11:00.787Z,8.70
2022-11-25T21:13:31.728Z,8.60
2022-11-25T21:16:00.128Z,8.60
2022-11-25T21:18:28.769Z,8.60
2022-11-25T21:20:58.736Z,8.60
2022-11-25T21:23:30.406Z,8.50
2022-11-25T21:26:04.356Z,8.50
2022-11-25T21:28:38.845Z,8.40
2022-11-25T21:31:11.269Z,8.40
2022-11-25T21:33:39.866Z,8.50
2022-11-25T21:36:16.168Z,8.40
2022-11-25T21:38:45.497Z,8.40
2022-11-25T21:41:14.581Z,8.40
2022-11-25T21:43:48.368Z,8.40
2022-11-25T21:46:20.151Z,8.40
2022-11-25T21:48:49.156Z,8.30
2022-11-25T21:51:21.794Z,8.30
2022-11-25T21:53:50.903Z,8.30
2022-11-25T21:56:24.828Z,8.20
2022-11-25T21:58:54.965Z,8.20
2022-11-25T22:01:24.003Z,8.20
2022-11-25T22:03:52.778Z,8.20
2022-11-25T22:06:24.049Z,8.10
2022-11-25T22:08:52.876Z,8.10
2022-11-25T22:11:23.897Z,8.00
2022-11-25T22:13:54.929Z,8.00
2022-11-25T22:16:29.096Z,8.00
2022-11-25T22:18:58.037Z,7.90
2022-11-25T22:21:26.379Z,7.90
2022-11-25T22:23:55.010Z,7.80
2022-11-25T22:26:29.276Z,7.80
2022-11-25T22:29:00.362Z,7.80
2022-11-25T22:31:29.635Z,7.80
2022-11-25T22:33:58.180Z,7.80
2022-11-25T22:36:35.447Z,7.80
2022-11-25T22:39:15.151Z,7.90
2022-11-25T22:41:45.657Z,7.90
2022-11-25T22:44:22.027Z,7.90
2022-11-25T22:46:50.979Z,7.90
2022-11-25T22:49:31.518Z,7.90
2022-11-25T22:52:00.250Z,8.00
2022-11-25T22:54:28.661Z,8.00
2022-11-25T22:56:57.742Z,8.00
2022-11-25T22:59:27.668Z,8.00
2022-11-25T23:01:56.537Z,8.10
2022-11-25T23:04:24.921Z,8.10
2022-11-25T23:06:55.382Z,8.10
2022-11-25T23:09:23.747Z,8.10
2022-11-25T23:11:52.326Z,8.10
2022-11-25T23:14:20.547Z,8.10
2022-11-25T23:16:50.384Z,8.20
2022-11-25T23:19:18.809Z,8.20
2022-11-25T23:21:50.226Z,8.20
2022-11-25T23:24:18.867Z,8.20
2022-11-25T23:26:47.255Z,8.20
2022-11-25T23:29:15.525Z,8.20
2022-11-25T23:31:44.383Z,8.20
2022-11-25T23:34:14.702Z,8.20
2022-11-25T23:36:46.040Z,8.20
2022-11-25T23:39:20.519Z,8.20
2022-11-25T23:41:49.168Z,8.20
2022-11-25T23:44:22.749Z,8.20
2022-11-25T23:46:51.717Z,8.20
2022-11-25T23:49:26.887Z,8.20
2022-11-25T23:52:02.190Z,8.20
2022-11-25T23:54:40.586Z,8.20
2022-11-25T23:57:15.037Z,8.20
2022-11-25T23:59:43.639Z,8.20
