createdAt,value
2022-10-21T00:02:53.862Z,8.52
2022-10-21T00:05:58.373Z,8.52
2022-10-21T00:09:01.371Z,8.50
2022-10-21T00:12:04.901Z,8.51
2022-10-21T00:15:10.734Z,8.51
2022-10-21T00:18:14.089Z,8.54
2022-10-21T00:21:21.419Z,8.55
2022-10-21T00:24:24.436Z,8.48
2022-10-21T00:27:27.774Z,8.53
2022-10-21T00:30:30.702Z,8.52
2022-10-21T00:33:33.845Z,8.55
2022-10-21T00:36:38.355Z,8.52
2022-10-21T00:39:42.062Z,8.60
2022-10-21T00:42:46.694Z,8.65
2022-10-21T00:45:53.746Z,8.66
2022-10-21T00:49:00.712Z,8.70
2022-10-21T00:52:10.229Z,8.69
2022-10-21T00:55:13.231Z,8.68
2022-10-21T00:58:19.968Z,8.68
2022-10-21T01:01:23.436Z,8.71
2022-10-21T01:04:26.668Z,8.73
2022-10-21T01:07:31.075Z,8.75
2022-10-21T01:10:34.115Z,8.78
2022-10-21T01:13:48.674Z,8.80
2022-10-21T01:17:01.384Z,8.79
2022-10-21T01:21:02.447Z,8.80
2022-10-21T01:24:43.565Z,8.79
2022-10-21T01:27:56.687Z,8.77
2022-10-21T01:31:07.690Z,8.79
2022-10-21T01:34:15.895Z,8.84
2022-10-21T01:37:26.978Z,8.80
2022-10-21T01:40:35.278Z,8.78
2022-10-21T01:43:46.874Z,8.77
2022-10-21T01:46:57.966Z,8.74
2022-10-21T01:50:06.178Z,8.73
2022-10-21T01:53:14.368Z,8.77
2022-10-21T01:56:19.749Z,8.79
2022-10-21T01:59:25.624Z,8.79
2022-10-21T02:02:35.437Z,8.84
2022-10-21T02:05:38.986Z,8.87
2022-10-21T02:08:42.926Z,8.85
2022-10-21T02:11:50.222Z,8.82
2022-10-21T02:14:54.839Z,8.82
2022-10-21T02:18:05.475Z,8.83
2022-10-21T02:21:14.534Z,8.88
2022-10-21T02:24:24.684Z,8.90
2022-10-21T02:27:27.972Z,8.86
2022-10-21T02:30:40.878Z,8.87
2022-10-21T02:33:53.275Z,8.85
2022-10-21T02:37:05.230Z,8.84
2022-10-21T02:40:14.487Z,8.88
2022-10-21T02:43:22.793Z,8.92
2022-10-21T02:46:26.950Z,8.96
2022-10-21T02:49:31.206Z,8.92
2022-10-21T02:52:36.730Z,9.00
2022-10-21T02:55:39.630Z,9.01
2022-10-21T02:58:42.689Z,9.06
2022-10-21T03:01:45.709Z,9.10
2022-10-21T03:04:49.935Z,9.09
2022-10-21T03:07:52.896Z,9.06
2022-10-21T03:10:56.031Z,9.03
2022-10-21T03:13:58.975Z,8.97
2022-10-21T03:17:01.909Z,8.98
2022-10-21T03:20:07.757Z,8.97
2022-10-21T03:23:11.079Z,9.01
2022-10-21T03:26:14.013Z,9.03
2022-10-21T03:29:16.911Z,9.03
2022-10-21T03:32:19.963Z,8.97
2022-10-21T03:35:24.205Z,8.96
2022-10-21T03:38:27.276Z,8.99
2022-10-21T03:41:30.488Z,9.00
2022-10-21T03:44:34.513Z,9.00
2022-10-21T03:47:37.549Z,9.00
2022-10-21T03:50:41.799Z,9.00
2022-10-21T03:53:44.728Z,9.04
2022-10-21T03:56:48.276Z,9.07
2022-10-21T03:59:51.533Z,9.13
2022-10-21T04:02:54.521Z,9.15
2022-10-21T04:05:58.866Z,9.13
2022-10-21T04:09:04.256Z,9.07
2022-10-21T04:12:07.225Z,9.01
2022-10-21T04:15:13.691Z,8.97
2022-10-21T04:18:16.880Z,8.95
2022-10-21T04:21:21.153Z,8.91
2022-10-21T04:24:24.117Z,8.87
2022-10-21T04:27:27.019Z,8.88
2022-10-21T04:30:29.936Z,8.84
2022-10-21T04:33:32.910Z,8.89
2022-10-21T04:36:37.251Z,8.91
2022-10-21T04:39:40.255Z,8.88
2022-10-21T04:42:43.265Z,8.83
2022-10-21T04:45:46.205Z,8.86
2022-10-21T04:48:49.335Z,8.83
2022-10-21T04:51:53.572Z,8.88
2022-10-21T04:54:56.519Z,8.88
2022-10-21T04:57:59.430Z,8.86
2022-10-21T05:01:02.618Z,8.86
2022-10-21T05:04:06.255Z,8.88
2022-10-21T05:07:10.542Z,8.93
2022-10-21T05:10:13.475Z,8.97
2022-10-21T05:13:16.856Z,8.98
2022-10-21T05:16:19.898Z,8.94
2022-10-21T05:19:23.538Z,8.96
2022-10-21T05:22:29.295Z,9.01
2022-10-21T05:25:34.321Z,9.02
2022-10-21T05:28:37.944Z,9.03
2022-10-21T05:31:40.861Z,9.07
2022-10-21T05:34:43.815Z,9.13
2022-10-21T05:37:48.110Z,9.17
2022-10-21T05:40:51.937Z,9.21
2022-10-21T05:43:56.708Z,9.25
2022-10-21T05:46:59.695Z,9.30
2022-10-21T05:50:02.766Z,9.31
2022-10-21T05:53:07.019Z,9.34
2022-10-21T05:56:10.378Z,9.39
2022-10-21T05:59:13.317Z,9.39
2022-10-21T06:02:17.720Z,9.44
2022-10-21T06:05:21.339Z,9.47
2022-10-21T06:08:25.847Z,9.49
2022-10-21T06:11:29.027Z,9.56
2022-10-21T06:14:31.938Z,9.56
2022-10-21T06:17:34.890Z,9.60
2022-10-21T06:20:37.831Z,9.64
2022-10-21T06:23:42.388Z,9.67
2022-10-21T06:26:45.375Z,9.67
2022-10-21T06:29:48.297Z,9.71
2022-10-21T06:32:51.456Z,9.73
2022-10-21T06:35:54.517Z,9.79
2022-10-21T06:38:58.883Z,9.75
2022-10-21T06:42:01.835Z,9.78
2022-10-21T06:45:17.135Z,9.84
2022-10-21T06:48:20.225Z,9.85
2022-10-21T06:51:24.860Z,9.83
2022-10-21T06:54:29.190Z,9.79
2022-10-21T06:57:32.136Z,9.84
2022-10-21T07:00:35.064Z,9.83
2022-10-21T07:03:38.574Z,9.87
2022-10-21T07:06:41.847Z,9.91
2022-10-21T07:09:46.345Z,9.96
2022-10-21T07:12:49.344Z,9.98
2022-10-21T07:16:00.279Z,10.00
2022-10-21T07:19:03.895Z,10.06
2022-10-21T07:22:06.802Z,10.12
2022-10-21T07:25:11.136Z,10.15
2022-10-21T07:28:14.107Z,10.17
2022-10-21T07:31:18.487Z,10.20
2022-10-21T07:34:21.938Z,10.26
2022-10-21T07:37:24.858Z,10.32
2022-10-21T07:40:29.318Z,10.36
2022-10-21T07:43:32.888Z,10.41
2022-10-21T07:46:37.968Z,10.45
2022-10-21T07:49:40.901Z,10.49
2022-10-21T07:52:53.468Z,10.58
2022-10-21T07:56:08.519Z,10.63
2022-10-21T07:59:13.316Z,10.68
2022-10-21T08:02:16.409Z,10.72
2022-10-21T08:05:19.400Z,10.76
2022-10-21T08:08:22.688Z,10.79
2022-10-21T08:11:30.126Z,10.81
2022-10-21T08:14:33.718Z,10.88
2022-10-21T08:17:36.714Z,10.90
2022-10-21T08:20:41.246Z,10.89
2022-10-21T08:23:44.405Z,10.95
2022-10-21T08:26:48.706Z,10.98
2022-10-21T08:29:51.730Z,11.06
2022-10-21T08:32:54.668Z,11.16
2022-10-21T08:35:57.628Z,11.30
2022-10-21T08:39:00.618Z,11.39
2022-10-21T08:42:12.468Z,11.50
2022-10-21T08:45:29.466Z,11.57
2022-10-21T08:48:38.715Z,11.61
2022-10-21T08:51:47.177Z,11.72
2022-10-21T08:54:55.775Z,11.80
2022-10-21T08:58:02.305Z,11.98
2022-10-21T09:01:16.333Z,12.03
2022-10-21T09:04:29.511Z,12.16
2022-10-21T09:07:48.342Z,12.17
2022-10-21T09:11:02.487Z,12.13
2022-10-21T09:14:36.785Z,12.23
2022-10-21T09:18:05.856Z,12.24
2022-10-21T09:21:15.830Z,12.34
2022-10-21T09:24:25.744Z,12.46
2022-10-21T09:27:37.804Z,12.50
2022-10-21T09:30:49.151Z,12.58
2022-10-21T09:33:58.463Z,12.61
2022-10-21T09:37:04.403Z,12.72
2022-10-21T09:40:16.942Z,12.81
2022-10-21T09:43:25.735Z,12.87
2022-10-21T09:46:30.090Z,13.13
2022-10-21T09:50:05.341Z,13.34
2022-10-21T09:53:07.650Z,13.37
2022-10-21T09:56:16.434Z,13.19
2022-10-21T09:59:22.657Z,13.15
2022-10-21T10:02:31.847Z,13.23
2022-10-21T10:05:38.279Z,13.29
2022-10-21T10:08:44.182Z,13.33
2022-10-21T10:11:55.000Z,13.39
2022-10-21T10:14:58.231Z,13.44
2022-10-21T10:18:03.395Z,13.43
2022-10-21T10:21:11.729Z,13.51
2022-10-21T10:24:19.361Z,13.56
2022-10-21T10:27:26.600Z,13.77
2022-10-21T10:30:38.109Z,14.04
2022-10-21T10:33:58.709Z,14.01
2022-10-21T10:37:07.980Z,13.94
2022-10-21T10:40:19.420Z,13.95
2022-10-21T10:43:28.929Z,13.95
2022-10-21T10:46:35.518Z,14.07
2022-10-21T10:49:43.767Z,14.22
2022-10-21T10:52:46.735Z,14.38
2022-10-21T10:55:58.509Z,14.73
2022-10-21T10:59:23.633Z,15.05
2022-10-21T11:02:35.913Z,14.94
2022-10-21T11:05:46.263Z,14.96
2022-10-21T11:08:55.816Z,15.19
2022-10-21T11:11:59.042Z,15.34
2022-10-21T11:15:02.217Z,15.39
2022-10-21T11:18:25.499Z,15.28
2022-10-21T11:21:47.368Z,15.45
2022-10-21T11:25:04.580Z,15.46
2022-10-21T11:28:20.572Z,15.35
2022-10-21T11:31:37.316Z,15.49
2022-10-21T11:34:58.213Z,15.70
2022-10-21T11:38:48.872Z,15.91
2022-10-21T11:41:57.739Z,16.19
2022-10-21T11:45:28.599Z,16.15
2022-10-21T11:49:03.830Z,16.27
2022-10-21T11:52:20.513Z,16.09
2022-10-21T11:55:40.027Z,16.22
2022-10-21T11:59:00.766Z,16.21
2022-10-21T12:02:16.097Z,16.05
2022-10-21T12:05:28.025Z,16.04
2022-10-21T12:08:41.206Z,16.08
2022-10-21T12:11:55.611Z,16.04
2022-10-21T12:15:02.483Z,16.02
2022-10-21T12:18:07.485Z,15.93
2022-10-21T12:21:16.824Z,15.98
2022-10-21T12:24:38.551Z,16.07
2022-10-21T12:27:48.471Z,16.08
2022-10-21T12:31:00.014Z,16.10
2022-10-21T12:34:04.558Z,15.98
2022-10-21T12:37:46.540Z,15.90
2022-10-21T12:40:50.667Z,15.92
2022-10-21T12:43:56.028Z,15.84
2022-10-21T12:47:05.631Z,15.81
2022-10-21T12:50:26.106Z,15.79
2022-10-21T12:53:39.395Z,15.72
2022-10-21T12:56:47.811Z,15.78
2022-10-21T12:59:50.773Z,15.88
2022-10-21T13:02:59.816Z,15.83
2022-10-21T13:06:06.730Z,15.77
2022-10-21T13:09:40.953Z,15.74
2022-10-21T13:12:44.018Z,15.60
2022-10-21T13:15:48.347Z,15.53
2022-10-21T13:19:01.101Z,15.52
2022-10-21T13:22:13.333Z,15.65
2022-10-21T13:25:25.534Z,15.70
2022-10-21T13:28:28.663Z,15.67
2022-10-21T13:31:31.888Z,15.54
2022-10-21T13:34:37.948Z,15.62
2022-10-21T13:37:55.451Z,15.47
2022-10-21T13:41:03.765Z,15.33
2022-10-21T13:44:08.767Z,15.27
2022-10-21T13:47:30.890Z,15.32
2022-10-21T13:50:39.659Z,15.31
2022-10-21T13:53:45.828Z,15.21
2022-10-21T13:56:50.152Z,15.24
2022-10-21T14:00:02.778Z,15.22
2022-10-21T14:03:07.715Z,15.20
2022-10-21T14:06:13.245Z,15.15
2022-10-21T14:09:20.559Z,15.05
2022-10-21T14:12:27.849Z,14.99
2022-10-21T14:15:41.363Z,14.98
2022-10-21T14:18:48.826Z,14.95
2022-10-21T14:21:54.702Z,14.96
2022-10-21T14:25:01.793Z,14.98
2022-10-21T14:28:06.628Z,14.96
2022-10-21T14:31:12.978Z,14.98
2022-10-21T14:34:24.420Z,14.90
2022-10-21T14:37:28.003Z,14.86
2022-10-21T14:40:33.414Z,14.87
2022-10-21T14:43:40.886Z,14.86
2022-10-21T14:46:47.370Z,14.83
2022-10-21T14:49:53.742Z,14.76
2022-10-21T14:52:56.796Z,14.73
2022-10-21T14:56:04.137Z,14.74
2022-10-21T14:59:20.686Z,14.73
2022-10-21T15:02:30.048Z,14.72
2022-10-21T15:05:46.570Z,14.74
2022-10-21T15:09:08.074Z,14.74
2022-10-21T15:12:19.741Z,14.70
2022-10-21T15:15:54.040Z,14.62
2022-10-21T15:18:58.213Z,14.66
2022-10-21T15:22:06.051Z,14.63
2022-10-21T15:25:15.199Z,14.51
2022-10-21T15:28:20.554Z,14.54
2022-10-21T15:31:27.394Z,14.50
2022-10-21T15:34:30.723Z,14.48
2022-10-21T15:37:33.661Z,14.49
2022-10-21T15:40:36.632Z,14.44
2022-10-21T15:43:39.669Z,14.41
2022-10-21T15:46:47.144Z,14.36
2022-10-21T15:49:50.317Z,14.27
2022-10-21T15:56:02.289Z,14.25
2022-10-21T15:59:06.979Z,14.15
2022-10-21T16:02:16.614Z,14.10
2022-10-21T16:05:21.358Z,14.06
2022-10-21T16:08:24.320Z,14.09
2022-10-21T16:11:40.654Z,14.09
2022-10-21T16:14:44.696Z,14.12
2022-10-21T16:17:53.294Z,14.12
2022-10-21T16:20:57.909Z,14.11
2022-10-21T16:24:00.928Z,14.09
2022-10-21T16:27:03.839Z,14.06
2022-10-21T16:30:17.120Z,14.06
2022-10-21T16:33:21.422Z,14.03
2022-10-21T16:36:27.581Z,14.03
2022-10-21T16:39:30.617Z,14.04
2022-10-21T16:42:33.544Z,14.11
2022-10-21T16:45:36.782Z,14.05
2022-10-21T16:48:42.923Z,14.01
2022-10-21T16:51:46.774Z,14.07
2022-10-21T16:54:50.247Z,14.03
2022-10-21T16:57:53.226Z,14.02
2022-10-21T17:00:56.757Z,14.06
2022-10-21T17:04:01.182Z,14.11
2022-10-21T17:07:04.139Z,14.05
2022-10-21T17:10:08.576Z,14.04
2022-10-21T17:13:12.951Z,14.04
2022-10-21T17:16:16.264Z,14.03
2022-10-21T17:19:20.551Z,14.10
2022-10-21T17:22:23.497Z,14.16
2022-10-21T17:25:27.703Z,14.20
2022-10-21T17:28:30.820Z,14.24
2022-10-21T17:31:34.472Z,14.27
2022-10-21T17:34:40.133Z,14.28
2022-10-21T17:37:43.140Z,14.27
2022-10-21T17:40:46.136Z,14.28
2022-10-21T17:43:49.532Z,14.25
2022-10-21T17:46:54.555Z,14.25
2022-10-21T17:49:59.306Z,14.26
2022-10-21T17:53:02.286Z,14.31
2022-10-21T17:56:08.536Z,14.33
2022-10-21T17:59:12.040Z,14.37
2022-10-21T18:02:14.960Z,14.37
2022-10-21T18:05:20.385Z,14.39
2022-10-21T18:08:23.616Z,14.40
2022-10-21T18:11:26.835Z,14.48
2022-10-21T18:14:29.899Z,14.48
2022-10-21T18:17:34.272Z,14.46
2022-10-21T18:20:38.584Z,14.42
2022-10-21T18:23:44.950Z,14.44
2022-10-21T18:26:48.127Z,14.50
2022-10-21T18:29:51.094Z,14.50
2022-10-21T18:32:54.189Z,14.49
2022-10-21T18:36:07.336Z,14.47
2022-10-21T18:39:11.184Z,14.49
2022-10-21T18:42:14.127Z,14.48
2022-10-21T18:45:17.246Z,14.50
2022-10-21T18:48:20.267Z,14.49
2022-10-21T18:51:25.144Z,14.52
2022-10-21T18:54:28.342Z,14.48
2022-10-21T18:57:31.283Z,14.50
2022-10-21T19:00:34.511Z,14.52
2022-10-21T19:03:38.224Z,14.52
2022-10-21T19:06:46.106Z,14.50
2022-10-21T19:09:49.642Z,14.56
2022-10-21T19:12:53.038Z,14.53
2022-10-21T19:15:56.044Z,14.50
2022-10-21T19:18:59.652Z,14.54
2022-10-21T19:22:07.292Z,14.55
2022-10-21T19:25:10.784Z,14.57
2022-10-21T19:28:13.704Z,14.59
2022-10-21T19:31:18.368Z,14.61
2022-10-21T19:34:26.223Z,14.63
2022-10-21T19:37:30.727Z,14.60
2022-10-21T19:40:34.980Z,14.57
2022-10-21T19:43:39.179Z,14.56
2022-10-21T19:46:42.538Z,14.58
2022-10-21T19:49:45.470Z,14.60
2022-10-21T19:52:49.737Z,14.60
2022-10-21T19:55:52.832Z,14.60
2022-10-21T19:58:56.500Z,14.55
2022-10-21T20:01:59.816Z,14.53
2022-10-21T20:05:02.848Z,14.53
2022-10-21T20:08:07.423Z,14.57
2022-10-21T20:11:14.027Z,14.50
2022-10-21T20:14:17.051Z,14.44
2022-10-21T20:17:20.052Z,14.45
2022-10-21T20:20:23.310Z,14.42
2022-10-21T20:23:28.125Z,14.47
2022-10-21T20:26:31.170Z,14.45
2022-10-21T20:29:34.574Z,14.46
2022-10-21T20:32:37.500Z,14.48
2022-10-21T20:35:42.092Z,14.50
2022-10-21T20:38:47.073Z,14.50
2022-10-21T20:41:49.991Z,14.52
2022-10-21T20:44:52.990Z,14.49
2022-10-21T20:47:56.224Z,14.45
2022-10-21T20:51:03.465Z,14.43
2022-10-21T20:54:10.814Z,14.45
2022-10-21T20:57:13.735Z,14.36
2022-10-21T21:00:16.879Z,14.41
2022-10-21T21:03:19.971Z,14.40
2022-10-21T21:06:23.871Z,14.31
2022-10-21T21:09:50.149Z,14.22
2022-10-21T21:12:51.193Z,14.21
2022-10-21T21:16:05.172Z,14.15
2022-10-21T21:19:10.994Z,14.18
2022-10-21T21:22:15.309Z,14.14
2022-10-21T21:25:19.727Z,14.20
2022-10-21T21:28:22.699Z,14.24
2022-10-21T21:31:27.687Z,14.30
2022-10-21T21:34:30.634Z,14.30
2022-10-21T21:37:33.573Z,14.34
2022-10-21T21:40:37.827Z,14.39
2022-10-21T21:43:43.585Z,14.34
2022-10-21T21:46:46.835Z,14.44
2022-10-21T21:49:49.830Z,14.39
2022-10-21T21:52:52.760Z,14.39
2022-10-21T21:56:02.210Z,14.48
2022-10-21T21:59:06.026Z,14.54
2022-10-21T22:02:09.096Z,14.53
2022-10-21T22:05:12.078Z,14.51
2022-10-21T22:08:15.108Z,14.52
2022-10-21T22:11:23.489Z,14.49
2022-10-21T22:14:26.478Z,14.48
2022-10-21T22:17:29.455Z,14.45
2022-10-21T22:20:32.419Z,14.47
2022-10-21T22:23:36.128Z,14.48
2022-10-21T22:26:40.422Z,14.48
2022-10-21T22:29:43.329Z,14.46
2022-10-21T22:32:46.721Z,14.45
2022-10-21T22:35:49.835Z,14.45
2022-10-21T22:38:52.772Z,14.46
2022-10-21T22:41:57.044Z,14.38
2022-10-21T22:44:59.964Z,14.28
2022-10-21T22:48:02.894Z,14.23
2022-10-21T22:51:05.996Z,14.23
2022-10-21T22:54:19.132Z,14.21
2022-10-21T22:57:28.497Z,14.22
2022-10-21T23:00:31.550Z,14.29
2022-10-21T23:03:34.565Z,14.26
2022-10-21T23:06:37.579Z,14.32
2022-10-21T23:09:40.513Z,14.39
2022-10-21T23:12:46.199Z,14.39
2022-10-21T23:15:49.739Z,14.39
2022-10-21T23:18:52.651Z,14.40
2022-10-21T23:21:55.663Z,14.46
2022-10-21T23:24:58.763Z,14.46
2022-10-21T23:28:03.781Z,14.41
2022-10-21T23:31:06.874Z,14.32
2022-10-21T23:34:10.760Z,14.29
2022-10-21T23:37:13.779Z,14.08
2022-10-21T23:40:16.718Z,14.01
2022-10-21T23:43:20.991Z,13.91
2022-10-21T23:46:24.234Z,13.80
2022-10-21T23:49:27.683Z,13.75
2022-10-21T23:52:30.628Z,13.63
2022-10-21T23:58:37.883Z,13.45
