createdAt,value
2023-08-28T00:01:03.288Z,98982.97
2023-08-28T00:03:31.679Z,98986.72
2023-08-28T00:05:59.751Z,98974.66
2023-08-28T00:08:27.329Z,98985.31
2023-08-28T00:10:55.603Z,98972.81
2023-08-28T00:13:23.360Z,98977.94
2023-08-28T00:15:51.101Z,98976.62
2023-08-28T00:18:19.334Z,98984.12
2023-08-28T00:20:46.931Z,98975.22
2023-08-28T00:23:14.820Z,98977.66
2023-08-28T00:25:42.709Z,98974.13
2023-08-28T00:28:10.321Z,98970.38
2023-08-28T00:30:38.010Z,98969.59
2023-08-28T00:33:06.526Z,98973.19
2023-08-28T00:35:34.738Z,98968.06
2023-08-28T00:38:02.325Z,98966.03
2023-08-28T00:40:30.364Z,98969.16
2023-08-28T00:42:57.903Z,98958.34
2023-08-28T00:45:26.243Z,98958.72
2023-08-28T00:47:54.150Z,98951.53
2023-08-28T00:50:21.780Z,98960.00
2023-08-28T00:52:49.346Z,98953.75
2023-08-28T00:55:27.203Z,98960.84
2023-08-28T00:57:54.809Z,98965.91
2023-08-28T01:00:22.931Z,98960.91
2023-08-28T01:02:51.273Z,98960.66
2023-08-28T01:05:19.997Z,98954.97
2023-08-28T01:08:14.942Z,98955.22
2023-08-28T01:10:47.361Z,98954.97
2023-08-28T01:13:32.878Z,98949.19
2023-08-28T01:16:00.920Z,98949.19
2023-08-28T01:18:28.844Z,98946.00
2023-08-28T01:20:59.117Z,98939.13
2023-08-28T01:23:36.277Z,98935.22
2023-08-28T01:26:09.942Z,98941.37
2023-08-28T01:28:37.943Z,98937.28
2023-08-28T01:31:06.167Z,98939.97
2023-08-28T01:33:38.048Z,98938.41
2023-08-28T01:36:08.748Z,98936.53
2023-08-28T01:38:42.617Z,98946.06
2023-08-28T01:41:11.427Z,98933.72
2023-08-28T01:43:40.172Z,98936.44
2023-08-28T01:46:08.536Z,98940.34
2023-08-28T01:48:37.148Z,98934.66
2023-08-28T01:51:04.995Z,98946.97
2023-08-28T01:53:32.616Z,98943.34
2023-08-28T01:56:09.622Z,98946.63
2023-08-28T01:58:48.484Z,98943.38
2023-08-28T02:01:16.938Z,98950.25
2023-08-28T02:03:45.435Z,98949.34
2023-08-28T02:06:13.806Z,98945.69
2023-08-28T02:08:41.423Z,98944.94
2023-08-28T02:11:10.054Z,98944.38
2023-08-28T02:13:38.500Z,98950.88
2023-08-28T02:16:06.290Z,98951.13
2023-08-28T02:18:34.205Z,98951.09
2023-08-28T02:21:01.760Z,98949.22
2023-08-28T02:23:30.594Z,98947.19
2023-08-28T02:25:58.203Z,98950.16
2023-08-28T02:28:26.672Z,98948.31
2023-08-28T02:30:54.651Z,98951.97
2023-08-28T02:33:22.341Z,98956.78
2023-08-28T02:35:49.959Z,98960.28
2023-08-28T02:38:21.242Z,98956.09
2023-08-28T02:40:48.849Z,98963.09
2023-08-28T02:43:26.195Z,98959.13
2023-08-28T02:45:54.214Z,98954.72
2023-08-28T02:48:21.965Z,98955.84
2023-08-28T02:50:50.330Z,98951.03
2023-08-28T02:53:18.869Z,98947.75
2023-08-28T02:56:18.339Z,98950.19
2023-08-28T02:58:46.485Z,98939.66
2023-08-28T03:01:14.067Z,98943.03
2023-08-28T03:03:41.653Z,98942.50
2023-08-28T03:06:09.973Z,98943.75
2023-08-28T03:08:37.947Z,98946.50
2023-08-28T03:11:05.464Z,98947.84
2023-08-28T03:13:33.329Z,98949.78
2023-08-28T03:16:01.018Z,98951.13
2023-08-28T03:18:29.130Z,98958.44
2023-08-28T03:20:57.298Z,98961.56
2023-08-28T03:23:24.792Z,98968.28
2023-08-28T03:25:52.489Z,98968.62
2023-08-28T03:28:20.418Z,98968.88
2023-08-28T03:31:06.651Z,98969.34
2023-08-28T03:33:36.779Z,98964.69
2023-08-28T03:36:06.969Z,98964.25
2023-08-28T03:38:37.346Z,98958.56
2023-08-28T03:41:08.766Z,98959.88
2023-08-28T03:43:36.858Z,98973.75
2023-08-28T03:46:04.750Z,98976.53
2023-08-28T03:48:32.318Z,98981.75
2023-08-28T03:51:00.179Z,98986.72
2023-08-28T03:53:28.457Z,98985.75
2023-08-28T03:55:56.591Z,98991.03
2023-08-28T03:58:24.366Z,98979.37
2023-08-28T04:00:55.392Z,98993.59
2023-08-28T04:03:23.532Z,98990.06
2023-08-28T04:05:54.060Z,98988.31
2023-08-28T04:08:22.482Z,98983.62
2023-08-28T04:10:50.442Z,98981.72
2023-08-28T04:13:18.394Z,98984.88
2023-08-28T04:15:48.056Z,98986.91
2023-08-28T04:18:17.502Z,98988.59
2023-08-28T04:20:45.442Z,98995.31
2023-08-28T04:23:14.493Z,98987.37
2023-08-28T04:25:43.458Z,98994.00
2023-08-28T04:28:10.989Z,98989.31
2023-08-28T04:30:38.919Z,98984.75
2023-08-28T04:33:07.181Z,98974.69
2023-08-28T04:35:35.167Z,98974.19
2023-08-28T04:38:03.154Z,98973.66
2023-08-28T04:40:31.248Z,98970.13
2023-08-28T04:42:58.861Z,98965.88
2023-08-28T04:45:26.383Z,98958.97
2023-08-28T04:47:54.466Z,98957.25
2023-08-28T04:50:22.036Z,98960.47
2023-08-28T04:52:49.651Z,98957.16
2023-08-28T04:55:17.604Z,98955.50
2023-08-28T04:57:45.164Z,98945.41
2023-08-28T05:00:13.556Z,98939.59
2023-08-28T05:02:42.192Z,98945.78
2023-08-28T05:05:10.628Z,98933.16
2023-08-28T05:07:44.654Z,98933.94
2023-08-28T05:10:18.219Z,98925.78
2023-08-28T05:12:45.939Z,98924.06
2023-08-28T05:15:14.309Z,98922.12
2023-08-28T05:17:42.295Z,98911.13
2023-08-28T05:20:10.915Z,98922.38
2023-08-28T05:22:38.839Z,98928.16
2023-08-28T05:25:06.717Z,98925.09
2023-08-28T05:27:34.417Z,98932.63
2023-08-28T05:30:04.244Z,98937.53
2023-08-28T05:32:32.480Z,98938.56
2023-08-28T05:35:00.628Z,98937.06
2023-08-28T05:37:29.664Z,98934.09
2023-08-28T05:39:57.380Z,98934.94
2023-08-28T05:42:26.022Z,98938.09
2023-08-28T05:44:53.887Z,98933.66
2023-08-28T05:47:21.455Z,98934.09
2023-08-28T05:49:49.120Z,98914.06
2023-08-28T05:52:27.369Z,98912.00
2023-08-28T05:54:57.676Z,98908.19
2023-08-28T05:57:25.984Z,98905.47
2023-08-28T05:59:53.849Z,98906.31
2023-08-28T06:02:26.592Z,98908.56
2023-08-28T06:05:20.210Z,98906.00
2023-08-28T06:08:23.283Z,98904.31
2023-08-28T06:10:51.880Z,98901.22
2023-08-28T06:13:25.967Z,98891.19
2023-08-28T06:20:56.613Z,98892.78
2023-08-28T06:23:24.650Z,98894.94
2023-08-28T06:25:52.356Z,98893.84
2023-08-28T06:29:54.651Z,98898.25
2023-08-28T06:32:22.776Z,98898.25
2023-08-28T06:34:50.431Z,98904.78
2023-08-28T06:37:18.049Z,98897.47
2023-08-28T06:39:46.268Z,98902.97
2023-08-28T06:42:14.310Z,98892.34
2023-08-28T06:44:42.667Z,98882.66
2023-08-28T06:47:10.676Z,98875.69
2023-08-28T06:49:38.252Z,98869.66
2023-08-28T06:57:19.716Z,98863.22
2023-08-28T07:00:17.858Z,98858.81
2023-08-28T07:03:07.958Z,98845.03
2023-08-28T07:05:54.956Z,98845.78
2023-08-28T07:09:00.877Z,98841.09
2023-08-28T07:11:48.584Z,98832.53
2023-08-28T07:14:57.233Z,98836.44
2023-08-28T07:17:37.303Z,98827.06
2023-08-28T07:20:29.136Z,98830.44
2023-08-28T07:23:06.535Z,98825.38
2023-08-28T07:26:22.066Z,98823.88
2023-08-28T07:29:02.308Z,98824.09
2023-08-28T07:31:48.012Z,98825.81
2023-08-28T07:34:38.942Z,98831.69
2023-08-28T07:37:22.211Z,98829.19
2023-08-28T07:40:14.250Z,98837.72
2023-08-28T07:43:16.698Z,98847.56
2023-08-28T07:45:45.006Z,98849.91
2023-08-28T07:48:33.990Z,98849.41
2023-08-28T07:51:02.043Z,98847.72
2023-08-28T07:53:45.228Z,98846.25
2023-08-28T07:56:22.483Z,98844.66
2023-08-28T07:58:50.486Z,98844.63
2023-08-28T08:01:24.381Z,98849.63
2023-08-28T08:04:27.922Z,98846.69
2023-08-28T08:07:09.340Z,98840.03
2023-08-28T08:09:51.470Z,98848.38
2023-08-28T08:12:19.611Z,98838.72
2023-08-28T08:14:49.620Z,98837.31
2023-08-28T08:17:19.961Z,98835.87
2023-08-28T08:19:54.749Z,98822.50
2023-08-28T08:22:23.039Z,98822.03
2023-08-28T08:24:51.160Z,98818.94
2023-08-28T08:27:19.774Z,98809.06
2023-08-28T08:30:10.948Z,98800.91
2023-08-28T08:32:53.284Z,98796.97
2023-08-28T08:35:22.527Z,98796.59
2023-08-28T08:37:54.325Z,98795.44
2023-08-28T08:40:26.192Z,98793.62
2023-08-28T08:42:57.779Z,98797.56
2023-08-28T08:45:29.884Z,98779.59
2023-08-28T08:48:01.980Z,98789.78
2023-08-28T08:50:36.674Z,98795.72
2023-08-28T08:53:13.240Z,98794.94
2023-08-28T08:55:47.673Z,98791.44
2023-08-28T08:58:17.034Z,98794.31
2023-08-28T09:00:45.454Z,98798.88
2023-08-28T09:03:15.933Z,98794.72
2023-08-28T09:07:19.424Z,98788.22
2023-08-28T09:10:00.246Z,98794.19
2023-08-28T09:12:52.564Z,98788.13
2023-08-28T09:15:40.595Z,98797.66
2023-08-28T09:18:39.155Z,98787.44
2023-08-28T09:21:18.417Z,98783.19
2023-08-28T09:24:11.180Z,98772.41
2023-08-28T09:26:54.308Z,98774.75
2023-08-28T09:29:45.405Z,98773.63
2023-08-28T09:32:29.852Z,98770.84
2023-08-28T09:35:22.175Z,98757.25
2023-08-28T09:38:00.069Z,98747.97
2023-08-28T09:40:48.030Z,98733.44
2023-08-28T09:43:42.975Z,98741.53
2023-08-28T09:46:57.014Z,98744.75
2023-08-28T09:49:26.393Z,98742.13
2023-08-28T09:52:25.963Z,98749.31
2023-08-28T09:55:06.752Z,98738.13
2023-08-28T09:58:09.301Z,98727.87
2023-08-28T10:00:41.547Z,98725.97
2023-08-28T10:03:13.265Z,98725.50
2023-08-28T10:05:45.811Z,98713.16
2023-08-28T10:08:18.421Z,98712.53
2023-08-28T10:11:02.458Z,98704.19
2023-08-28T10:14:08.106Z,98696.31
2023-08-28T10:17:06.202Z,98698.63
2023-08-28T10:19:59.829Z,98702.03
2023-08-28T10:22:39.844Z,98695.56
2023-08-28T10:25:32.211Z,98689.56
2023-08-28T10:28:12.750Z,98683.81
2023-08-28T10:30:58.778Z,98683.59
2023-08-28T10:33:38.987Z,98681.22
2023-08-28T10:36:40.929Z,98675.44
2023-08-28T10:39:01.957Z,98678.47
2023-08-28T10:41:52.136Z,98668.78
2023-08-28T10:44:24.899Z,98669.44
2023-08-28T10:46:53.278Z,98665.81
2023-08-28T10:49:21.853Z,98663.25
2023-08-28T10:52:14.020Z,98661.53
2023-08-28T10:54:44.537Z,98661.16
2023-08-28T10:57:33.582Z,98656.62
2023-08-28T11:00:19.540Z,98655.66
2023-08-28T11:03:19.683Z,98657.09
2023-08-28T11:06:39.636Z,98644.97
2023-08-28T11:09:40.467Z,98657.63
2023-08-28T11:12:45.373Z,98643.97
2023-08-28T11:15:42.659Z,98645.53
2023-08-28T11:18:29.861Z,98639.41
2023-08-28T11:21:24.983Z,98635.09
2023-08-28T11:23:55.400Z,98640.09
2023-08-28T11:26:47.027Z,98630.16
2023-08-28T11:29:28.984Z,98634.16
2023-08-28T11:32:22.424Z,98637.28
2023-08-28T11:35:06.863Z,98626.06
2023-08-28T11:37:40.795Z,98628.22
2023-08-28T11:40:22.012Z,98622.78
2023-08-28T11:43:16.522Z,98617.50
2023-08-28T11:45:44.599Z,98611.00
2023-08-28T11:48:38.543Z,98617.50
2023-08-28T11:51:08.653Z,98617.91
2023-08-28T11:53:56.730Z,98613.09
2023-08-28T11:56:24.997Z,98618.38
2023-08-28T11:59:15.596Z,98610.00
2023-08-28T12:01:48.207Z,98612.13
2023-08-28T12:04:43.555Z,98607.41
2023-08-28T12:07:28.974Z,98604.91
2023-08-28T12:10:22.714Z,98597.94
2023-08-28T12:13:02.415Z,98599.56
2023-08-28T12:15:50.996Z,98581.38
2023-08-28T12:18:42.337Z,98568.75
2023-08-28T12:21:42.589Z,98572.91
2023-08-28T12:24:28.126Z,98555.53
2023-08-28T12:27:28.500Z,98548.69
2023-08-28T12:30:19.841Z,98544.56
2023-08-28T12:33:11.087Z,98537.94
2023-08-28T12:36:05.388Z,98533.25
2023-08-28T12:38:50.107Z,98531.84
2023-08-28T12:41:36.302Z,98530.22
2023-08-28T12:44:15.356Z,98520.31
2023-08-28T12:46:57.185Z,98524.44
2023-08-28T12:49:33.371Z,98515.03
2023-08-28T12:52:02.908Z,98505.16
2023-08-28T12:54:31.277Z,98505.69
2023-08-28T12:56:59.079Z,98510.91
2023-08-28T12:59:28.470Z,98496.00
2023-08-28T13:02:01.993Z,98503.44
2023-08-28T13:04:34.865Z,98504.28
2023-08-28T13:07:06.405Z,98492.69
2023-08-28T13:09:35.074Z,98503.19
2023-08-28T13:12:11.242Z,98486.69
2023-08-28T13:14:39.853Z,98476.69
2023-08-28T13:17:08.699Z,98487.06
2023-08-28T13:20:03.141Z,98478.59
2023-08-28T13:22:31.304Z,98463.56
2023-08-28T13:24:59.601Z,98453.87
2023-08-28T13:27:27.810Z,98449.31
2023-08-28T13:30:00.935Z,98440.50
2023-08-28T13:32:29.422Z,98439.59
2023-08-28T13:35:17.973Z,98441.88
2023-08-28T13:37:46.624Z,98430.56
2023-08-28T13:40:26.962Z,98429.47
2023-08-28T13:42:55.601Z,98427.59
2023-08-28T13:45:32.377Z,98434.22
2023-08-28T13:48:01.009Z,98431.78
2023-08-28T13:50:34.170Z,98425.34
2023-08-28T13:53:02.622Z,98414.78
2023-08-28T13:55:31.543Z,98412.38
2023-08-28T13:58:08.191Z,98407.69
2023-08-28T14:00:36.638Z,98414.91
2023-08-28T14:03:08.196Z,98409.34
2023-08-28T14:05:36.513Z,98405.63
2023-08-28T14:08:04.669Z,98411.50
2023-08-28T14:10:39.034Z,98406.03
2023-08-28T14:13:26.376Z,98415.53
2023-08-28T14:16:00.016Z,98404.88
2023-08-28T14:18:28.195Z,98404.84
2023-08-28T14:20:57.148Z,98403.50
2023-08-28T14:23:48.465Z,98397.44
2023-08-28T14:26:16.872Z,98399.87
2023-08-28T14:28:46.069Z,98396.28
2023-08-28T14:31:13.963Z,98399.06
2023-08-28T14:33:42.053Z,98395.78
2023-08-28T14:36:12.385Z,98388.62
2023-08-28T14:38:40.039Z,98381.75
2023-08-28T14:41:10.140Z,98385.84
2023-08-28T14:44:07.053Z,98386.41
2023-08-28T14:46:46.534Z,98387.50
2023-08-28T14:49:38.041Z,98383.13
2023-08-28T14:52:17.421Z,98384.78
2023-08-28T14:55:09.293Z,98369.53
2023-08-28T14:57:50.245Z,98374.78
2023-08-28T15:00:43.116Z,98375.91
2023-08-28T15:03:37.216Z,98377.00
2023-08-28T15:06:05.908Z,98367.94
2023-08-28T15:08:34.538Z,98380.88
2023-08-28T15:11:02.510Z,98370.63
2023-08-28T15:13:54.186Z,98359.31
2023-08-28T15:16:33.312Z,98352.69
2023-08-28T15:19:26.698Z,98350.59
2023-08-28T15:22:06.235Z,98352.22
2023-08-28T15:24:57.146Z,98348.94
2023-08-28T15:27:36.516Z,98354.47
2023-08-28T15:30:31.315Z,98356.97
2023-08-28T15:33:08.114Z,98355.59
2023-08-28T15:35:55.763Z,98352.25
2023-08-28T15:38:35.069Z,98351.72
2023-08-28T15:41:40.749Z,98345.09
2023-08-28T15:44:12.299Z,98343.16
2023-08-28T15:46:40.702Z,98342.88
2023-08-28T15:49:20.408Z,98345.09
2023-08-28T15:52:23.109Z,98338.19
2023-08-28T15:54:55.296Z,98335.72
2023-08-28T15:57:50.158Z,98334.06
2023-08-28T16:00:18.369Z,98335.47
2023-08-28T16:02:47.588Z,98337.94
2023-08-28T16:05:15.736Z,98335.25
2023-08-28T16:07:53.244Z,98345.69
2023-08-28T16:10:20.820Z,98344.31
2023-08-28T16:12:48.476Z,98342.66
2023-08-28T16:15:18.823Z,98347.09
2023-08-28T16:17:46.928Z,98348.44
2023-08-28T16:20:14.467Z,98340.69
2023-08-28T16:22:43.092Z,98333.56
2023-08-28T16:25:20.301Z,98339.06
2023-08-28T16:27:48.486Z,98339.56
2023-08-28T16:30:16.380Z,98346.16
2023-08-28T16:32:43.965Z,98332.94
2023-08-28T16:35:32.582Z,98328.53
2023-08-28T16:38:00.809Z,98330.28
2023-08-28T16:40:33.252Z,98331.63
2023-08-28T16:43:01.278Z,98332.31
2023-08-28T16:45:41.947Z,98332.56
2023-08-28T16:48:10.160Z,98328.06
2023-08-28T16:50:39.771Z,98327.38
2023-08-28T16:53:34.729Z,98321.00
2023-08-28T16:56:03.393Z,98313.91
2023-08-28T16:58:50.906Z,98320.66
2023-08-28T17:01:26.344Z,98318.06
2023-08-28T17:04:34.290Z,98321.16
2023-08-28T17:07:12.415Z,98319.47
2023-08-28T17:09:48.921Z,98316.56
2023-08-28T17:12:16.521Z,98310.34
2023-08-28T17:14:48.505Z,98315.72
2023-08-28T17:17:36.107Z,98311.66
2023-08-28T17:20:08.441Z,98318.91
2023-08-28T17:22:37.264Z,98319.59
2023-08-28T17:25:20.371Z,98313.03
2023-08-28T17:28:02.163Z,98310.75
2023-08-28T17:30:46.128Z,98308.37
2023-08-28T17:33:15.037Z,98315.63
2023-08-28T17:36:21.451Z,98318.50
2023-08-28T17:38:55.231Z,98322.09
2023-08-28T17:41:54.814Z,98306.22
2023-08-28T17:44:42.394Z,98308.66
2023-08-28T17:47:27.261Z,98299.00
2023-08-28T17:50:20.259Z,98305.53
2023-08-28T17:52:59.495Z,98298.47
2023-08-28T17:55:50.047Z,98295.34
2023-08-28T17:58:18.602Z,98292.50
2023-08-28T18:00:48.218Z,98289.00
2023-08-28T18:03:32.725Z,98280.56
2023-08-28T18:06:04.973Z,98278.25
2023-08-28T18:08:54.361Z,98270.19
2023-08-28T18:11:33.858Z,98268.28
2023-08-28T18:14:20.634Z,98268.34
2023-08-28T18:17:13.728Z,98269.91
2023-08-28T18:19:56.204Z,98277.47
2023-08-28T18:22:47.162Z,98275.25
2023-08-28T18:25:26.438Z,98270.25
2023-08-28T18:28:18.154Z,98255.56
2023-08-28T18:30:57.433Z,98266.09
2023-08-28T18:33:49.129Z,98259.09
2023-08-28T18:36:29.739Z,98261.72
2023-08-28T18:39:22.076Z,98257.44
2023-08-28T18:42:08.904Z,98260.84
2023-08-28T18:44:52.210Z,98271.97
2023-08-28T18:47:31.410Z,98268.13
2023-08-28T18:50:23.881Z,98268.44
2023-08-28T18:53:04.242Z,98265.25
2023-08-28T18:55:56.529Z,98270.09
2023-08-28T18:58:36.349Z,98282.78
2023-08-28T19:01:18.426Z,98285.72
2023-08-28T19:04:01.091Z,98267.72
2023-08-28T19:06:51.933Z,98274.16
2023-08-28T19:09:53.509Z,98287.06
2023-08-28T19:12:23.235Z,98287.22
2023-08-28T19:14:53.846Z,98291.25
2023-08-28T19:17:25.710Z,98283.78
2023-08-28T19:19:56.970Z,98288.28
2023-08-28T19:27:24.219Z,98278.75
2023-08-28T19:29:52.773Z,98278.75
2023-08-28T19:35:27.230Z,98270.69
2023-08-28T19:37:55.771Z,98270.69
2023-08-28T19:40:23.632Z,98268.75
2023-08-28T19:42:51.814Z,98272.81
2023-08-28T19:45:24.413Z,98268.66
2023-08-28T19:49:12.485Z,98264.22
2023-08-28T19:51:40.713Z,98264.22
2023-08-28T19:54:10.675Z,98275.19
2023-08-28T19:56:39.087Z,98272.66
2023-08-28T20:01:33.546Z,98285.75
2023-08-28T20:04:19.153Z,98300.59
2023-08-28T20:06:50.472Z,98299.53
2023-08-28T20:11:45.477Z,98307.13
2023-08-28T20:14:13.556Z,98291.72
2023-08-28T20:16:41.979Z,98290.09
2023-08-28T20:19:10.970Z,98289.47
2023-08-28T20:22:00.384Z,98299.13
2023-08-28T20:26:57.226Z,98302.47
2023-08-28T20:32:29.670Z,98309.72
2023-08-28T20:35:29.424Z,98306.66
2023-08-28T20:37:57.399Z,98297.59
2023-08-28T20:40:39.814Z,98300.78
2023-08-28T20:43:27.636Z,98315.91
2023-08-28T20:45:58.831Z,98326.88
2023-08-28T20:48:44.570Z,98365.72
2023-08-28T20:51:20.451Z,98400.37
2023-08-28T20:54:03.535Z,98406.28
2023-08-28T20:57:04.423Z,98454.75
2023-08-28T20:59:51.900Z,98457.44
2023-08-28T21:02:25.668Z,98488.19
2023-08-28T21:04:55.250Z,98488.41
2023-08-28T21:07:24.288Z,98495.75
2023-08-28T21:09:58.365Z,98475.47
2023-08-28T21:12:45.847Z,98484.50
2023-08-28T21:15:35.278Z,98480.72
2023-08-28T21:18:19.411Z,98492.69
2023-08-28T21:21:27.203Z,98512.50
2023-08-28T21:24:17.296Z,98513.31
2023-08-28T21:27:25.187Z,98517.53
2023-08-28T21:30:08.329Z,98525.88
2023-08-28T21:32:57.240Z,98524.16
2023-08-28T21:35:39.481Z,98529.84
2023-08-28T21:38:31.057Z,98515.84
2023-08-28T21:41:15.413Z,98522.91
2023-08-28T21:44:12.857Z,98525.88
2023-08-28T21:46:45.299Z,98536.94
2023-08-28T21:49:43.392Z,98540.47
2023-08-28T21:57:04.734Z,98525.25
2023-08-28T21:59:52.065Z,98527.91
2023-08-28T22:07:19.396Z,98540.28
2023-08-28T22:10:08.323Z,98554.00
2023-08-28T22:17:07.279Z,98607.59
2023-08-28T22:19:58.281Z,98635.47
2023-08-28T22:22:27.515Z,98652.19
2023-08-28T22:25:24.132Z,98661.47
2023-08-28T22:28:01.828Z,98665.94
2023-08-28T22:30:33.004Z,98659.06
2023-08-28T22:33:01.542Z,98610.31
2023-08-28T22:35:30.459Z,98602.00
2023-08-28T22:38:20.603Z,98617.09
2023-08-28T22:40:48.121Z,98634.25
2023-08-28T22:43:16.136Z,98641.03
2023-08-28T22:45:45.350Z,98654.19
2023-08-28T22:48:55.690Z,98641.03
2023-08-28T22:51:25.779Z,98663.25
2023-08-28T22:54:17.614Z,98662.38
2023-08-28T22:56:57.598Z,98676.66
2023-08-28T22:59:37.305Z,98689.78
2023-08-28T23:02:05.324Z,98672.97
2023-08-28T23:04:33.298Z,98628.19
2023-08-28T23:07:00.783Z,98578.03
2023-08-28T23:09:28.322Z,98546.50
2023-08-28T23:11:56.159Z,98540.66
2023-08-28T23:14:23.666Z,98528.75
2023-08-28T23:16:51.224Z,98513.25
2023-08-28T23:19:19.975Z,98516.03
2023-08-28T23:21:47.776Z,98514.78
2023-08-28T23:24:15.336Z,98507.75
2023-08-28T23:26:43.167Z,98504.28
2023-08-28T23:29:10.732Z,98501.94
2023-08-28T23:31:38.269Z,98502.59
2023-08-28T23:34:07.089Z,98496.12
2023-08-28T23:36:37.443Z,98487.09
2023-08-28T23:39:08.858Z,98488.91
2023-08-28T23:41:36.709Z,98495.09
2023-08-28T23:44:04.412Z,98495.94
2023-08-28T23:46:31.922Z,98498.41
2023-08-28T23:49:01.023Z,98496.00
2023-08-28T23:51:33.261Z,98492.09
2023-08-28T23:54:24.322Z,98515.56
2023-08-28T23:57:03.709Z,98517.88
2023-08-28T23:59:31.675Z,98526.25
