createdAt,value
2019-03-22T00:01:58.306Z,99.90
2019-03-22T00:04:28.590Z,99.90
2019-03-22T00:06:59.133Z,99.90
2019-03-22T00:09:29.487Z,99.90
2019-03-22T00:11:59.775Z,99.90
2019-03-22T00:14:30.046Z,99.90
2019-03-22T00:17:00.391Z,99.90
2019-03-22T00:19:30.683Z,99.90
2019-03-22T00:22:00.980Z,99.90
2019-03-22T00:24:31.458Z,99.90
2019-03-22T00:27:01.916Z,99.90
2019-03-22T00:29:32.339Z,99.90
2019-03-22T00:32:02.711Z,99.90
2019-03-22T00:34:33.003Z,99.90
2019-03-22T00:37:03.359Z,99.90
2019-03-22T00:39:33.753Z,99.90
2019-03-22T00:42:04.117Z,99.90
2019-03-22T00:44:34.406Z,99.90
2019-03-22T00:47:04.990Z,99.90
2019-03-22T00:49:35.821Z,99.90
2019-03-22T00:52:06.206Z,99.90
2019-03-22T00:54:36.514Z,99.90
2019-03-22T00:57:06.883Z,99.90
2019-03-22T00:59:37.435Z,99.90
2019-03-22T01:02:08.071Z,99.90
2019-03-22T01:04:38.702Z,99.90
2019-03-22T01:07:09.402Z,99.90
2019-03-22T01:09:39.616Z,99.90
2019-03-22T01:12:09.973Z,99.90
2019-03-22T01:14:41.133Z,99.90
2019-03-22T01:17:11.929Z,99.90
2019-03-22T01:19:42.409Z,99.90
2019-03-22T01:22:13.275Z,99.90
2019-03-22T01:24:44.156Z,99.90
2019-03-22T01:27:14.969Z,99.90
2019-03-22T01:29:45.434Z,99.90
2019-03-22T01:32:16.081Z,99.90
2019-03-22T01:34:46.971Z,99.90
2019-03-22T01:37:17.883Z,99.90
2019-03-22T01:39:48.458Z,99.90
2019-03-22T01:42:19.025Z,99.90
2019-03-22T01:44:49.663Z,99.90
2019-03-22T01:47:20.293Z,99.90
2019-03-22T01:49:50.996Z,99.90
2019-03-22T01:52:21.557Z,99.90
2019-03-22T01:54:52.209Z,99.90
2019-03-22T01:57:22.507Z,99.90
2019-03-22T01:59:53.466Z,99.90
2019-03-22T02:02:23.750Z,99.90
2019-03-22T02:04:57.515Z,99.90
2019-03-22T02:07:27.884Z,99.90
2019-03-22T02:09:58.163Z,99.90
2019-03-22T02:12:28.449Z,99.90
2019-03-22T02:14:58.674Z,99.90
2019-03-22T02:17:29.587Z,99.90
2019-03-22T02:19:59.870Z,99.90
2019-03-22T02:22:30.506Z,99.90
2019-03-22T02:25:01.425Z,99.90
2019-03-22T02:27:31.989Z,99.90
2019-03-22T02:30:02.575Z,99.90
2019-03-22T02:32:33.311Z,99.90
2019-03-22T02:35:03.993Z,99.90
2019-03-22T02:37:34.654Z,99.90
2019-03-22T02:40:05.737Z,99.90
2019-03-22T02:42:35.965Z,99.90
2019-03-22T02:45:07.561Z,99.90
2019-03-22T02:47:37.931Z,99.90
2019-03-22T02:50:19.385Z,99.90
2019-03-22T02:52:49.376Z,99.90
2019-03-22T02:55:19.652Z,99.90
2019-03-22T02:57:50.208Z,99.90
2019-03-22T03:00:20.549Z,99.90
2019-03-22T03:02:50.932Z,99.90
2019-03-22T03:05:21.306Z,99.90
2019-03-22T03:07:51.607Z,99.90
2019-03-22T03:10:22.044Z,99.90
2019-03-22T03:12:52.423Z,99.90
2019-03-22T03:15:22.678Z,99.90
2019-03-22T03:17:53.394Z,99.90
2019-03-22T03:20:23.756Z,99.90
2019-03-22T03:22:54.126Z,99.90
2019-03-22T03:25:24.448Z,99.90
2019-03-22T03:27:54.827Z,99.90
2019-03-22T03:30:25.183Z,99.90
2019-03-22T03:32:55.642Z,99.90
2019-03-22T03:35:25.929Z,99.90
2019-03-22T03:37:56.238Z,99.90
2019-03-22T03:40:26.714Z,99.90
2019-03-22T03:42:57.198Z,99.90
2019-03-22T03:45:33.846Z,99.90
2019-03-22T03:48:05.043Z,99.90
2019-03-22T03:50:35.766Z,99.90
2019-03-22T03:53:06.726Z,99.90
2019-03-22T03:55:37.106Z,99.90
2019-03-22T03:58:08.147Z,99.90
2019-03-22T04:00:38.526Z,99.90
2019-03-22T04:03:08.983Z,99.90
2019-03-22T04:05:39.507Z,99.90
2019-03-22T04:08:09.967Z,99.90
2019-03-22T04:10:40.451Z,99.90
2019-03-22T04:13:11.073Z,99.90
2019-03-22T04:15:42.170Z,99.90
2019-03-22T04:18:12.724Z,99.90
2019-03-22T04:20:43.256Z,99.90
2019-03-22T04:23:14.079Z,99.90
2019-03-22T04:25:53.455Z,99.90
2019-03-22T04:28:24.022Z,99.90
2019-03-22T04:30:54.871Z,99.90
2019-03-22T04:33:25.099Z,99.90
2019-03-22T04:35:55.634Z,99.90
2019-03-22T04:38:26.491Z,99.90
2019-03-22T04:40:57.813Z,99.90
2019-03-22T04:43:28.670Z,99.90
2019-03-22T04:46:00.074Z,99.90
2019-03-22T04:48:33.673Z,99.90
2019-03-22T04:51:05.436Z,99.90
2019-03-22T04:53:46.281Z,99.90
2019-03-22T04:56:19.990Z,99.90
2019-03-22T04:58:51.790Z,99.90
2019-03-22T05:01:23.841Z,99.90
2019-03-22T05:03:54.925Z,99.90
2019-03-22T05:06:26.487Z,99.90
2019-03-22T05:08:59.745Z,99.90
2019-03-22T05:11:30.606Z,99.90
2019-03-22T05:14:04.118Z,99.90
2019-03-22T05:16:37.273Z,99.90
2019-03-22T05:19:10.447Z,99.90
2019-03-22T05:21:41.818Z,99.90
2019-03-22T05:24:13.647Z,99.90
2019-03-22T05:26:44.833Z,99.90
2019-03-22T05:29:16.171Z,99.90
2019-03-22T05:32:15.561Z,99.90
2019-03-22T05:34:46.479Z,99.90
2019-03-22T05:37:16.941Z,99.90
2019-03-22T05:39:47.213Z,99.90
2019-03-22T05:42:17.502Z,99.90
2019-03-22T05:44:47.713Z,99.90
2019-03-22T05:47:18.101Z,99.90
2019-03-22T05:49:48.533Z,99.90
2019-03-22T05:52:18.829Z,99.90
2019-03-22T05:54:49.050Z,99.90
2019-03-22T05:57:19.586Z,99.90
2019-03-22T05:59:50.154Z,99.90
2019-03-22T06:02:20.434Z,99.90
2019-03-22T06:04:51.255Z,99.90
2019-03-22T06:07:21.816Z,99.90
2019-03-22T06:09:52.958Z,99.90
2019-03-22T06:12:23.596Z,99.90
2019-03-22T06:14:54.359Z,99.90
2019-03-22T06:17:24.877Z,99.90
2019-03-22T06:19:55.449Z,99.90
2019-03-22T06:22:26.020Z,99.90
2019-03-22T06:24:56.861Z,99.90
2019-03-22T06:27:27.122Z,99.90
2019-03-22T06:29:57.415Z,99.90
2019-03-22T06:32:27.805Z,99.90
2019-03-22T06:34:58.093Z,99.90
2019-03-22T06:37:28.469Z,99.90
2019-03-22T06:39:58.710Z,99.90
2019-03-22T06:42:29.562Z,99.90
2019-03-22T06:45:00.506Z,99.90
2019-03-22T06:47:31.001Z,99.90
2019-03-22T06:50:01.528Z,99.90
2019-03-22T06:52:31.810Z,99.90
2019-03-22T06:55:02.402Z,99.90
2019-03-22T06:57:33.059Z,99.90
2019-03-22T07:00:06.776Z,99.90
2019-03-22T07:02:35.678Z,99.90
2019-03-22T07:05:06.886Z,99.90
2019-03-22T07:07:37.587Z,99.90
2019-03-22T07:10:08.038Z,99.90
2019-03-22T07:12:38.636Z,99.90
2019-03-22T07:15:09.498Z,99.90
2019-03-22T07:17:40.124Z,99.90
2019-03-22T07:20:10.690Z,99.90
2019-03-22T07:22:41.146Z,99.90
2019-03-22T07:25:11.726Z,99.90
2019-03-22T07:27:42.061Z,99.90
2019-03-22T07:30:18.470Z,99.90
2019-03-22T07:32:45.225Z,99.90
2019-03-22T07:35:15.792Z,99.90
2019-03-22T07:37:46.679Z,99.90
2019-03-22T07:40:17.322Z,99.90
2019-03-22T07:42:47.617Z,99.90
2019-03-22T07:45:18.274Z,99.90
2019-03-22T07:47:48.590Z,99.90
2019-03-22T07:50:18.970Z,99.90
2019-03-22T07:52:49.888Z,99.90
2019-03-22T07:55:20.686Z,99.90
2019-03-22T07:57:51.345Z,99.90
2019-03-22T08:00:30.570Z,99.90
2019-03-22T08:03:00.204Z,99.90
2019-03-22T08:05:30.715Z,99.90
2019-03-22T08:08:01.017Z,99.90
2019-03-22T08:10:31.594Z,99.90
2019-03-22T08:13:01.875Z,99.90
2019-03-22T08:15:33.078Z,99.90
2019-03-22T08:18:03.470Z,99.90
2019-03-22T08:20:33.902Z,99.90
2019-03-22T08:23:09.817Z,99.90
2019-03-22T08:25:40.180Z,99.90
2019-03-22T08:28:11.226Z,99.90
2019-03-22T08:30:43.340Z,96.50
2019-03-22T08:33:13.478Z,91.60
2019-03-22T08:35:43.843Z,85.50
2019-03-22T08:38:14.198Z,78.20
2019-03-22T08:40:44.527Z,73.70
2019-03-22T08:43:14.877Z,69.60
2019-03-22T08:45:45.319Z,68.90
2019-03-22T08:48:15.924Z,68.80
2019-03-22T08:50:46.291Z,63.00
2019-03-22T08:53:16.677Z,62.80
2019-03-22T08:55:47.320Z,60.00
2019-03-22T08:58:18.804Z,58.10
2019-03-22T09:00:57.481Z,59.70
2019-03-22T09:03:21.342Z,56.80
2019-03-22T09:05:51.835Z,55.80
2019-03-22T09:08:22.264Z,53.50
2019-03-22T09:10:52.703Z,52.90
2019-03-22T09:13:23.360Z,54.70
2019-03-22T09:15:53.768Z,55.00
2019-03-22T09:18:24.120Z,52.40
2019-03-22T09:20:54.411Z,51.40
2019-03-22T09:23:24.672Z,50.20
2019-03-22T09:25:54.965Z,51.20
2019-03-22T09:28:25.712Z,51.80
2019-03-22T09:30:56.080Z,52.20
2019-03-22T09:33:26.400Z,51.00
2019-03-22T09:35:56.843Z,49.60
2019-03-22T09:38:28.572Z,48.80
2019-03-22T09:40:59.225Z,49.00
2019-03-22T09:43:29.710Z,48.70
2019-03-22T09:46:00.235Z,48.10
2019-03-22T09:48:31.184Z,49.90
2019-03-22T09:51:02.097Z,50.20
2019-03-22T09:53:33.017Z,49.40
2019-03-22T09:56:04.062Z,48.50
2019-03-22T09:58:34.740Z,47.10
2019-03-22T10:01:05.445Z,45.60
2019-03-22T10:03:36.230Z,46.10
2019-03-22T10:06:25.706Z,48.50
2019-03-22T10:08:56.487Z,48.40
2019-03-22T10:11:26.915Z,48.90
2019-03-22T10:13:57.871Z,49.10
2019-03-22T10:16:28.601Z,47.60
2019-03-22T10:19:00.102Z,48.60
2019-03-22T10:21:30.888Z,48.60
2019-03-22T10:24:01.558Z,48.00
2019-03-22T10:26:32.514Z,47.80
2019-03-22T10:29:02.833Z,46.20
2019-03-22T10:31:37.513Z,46.70
2019-03-22T10:34:05.854Z,46.00
2019-03-22T10:36:36.491Z,46.80
2019-03-22T10:39:09.758Z,46.50
2019-03-22T10:41:40.506Z,45.50
2019-03-22T10:44:10.823Z,46.80
2019-03-22T10:46:41.269Z,47.20
2019-03-22T10:49:11.686Z,46.80
2019-03-22T10:51:55.740Z,46.20
2019-03-22T10:54:14.097Z,46.20
2019-03-22T10:56:44.900Z,46.30
2019-03-22T10:59:15.805Z,45.90
2019-03-22T11:01:52.361Z,44.50
2019-03-22T11:04:18.358Z,45.00
2019-03-22T11:06:49.261Z,47.30
2019-03-22T11:09:19.649Z,47.80
2019-03-22T11:11:49.906Z,45.90
2019-03-22T11:14:20.743Z,46.40
2019-03-22T11:16:51.388Z,45.20
2019-03-22T11:19:22.296Z,47.70
2019-03-22T11:21:52.925Z,47.90
2019-03-22T11:24:23.316Z,47.50
2019-03-22T11:26:53.631Z,49.10
2019-03-22T11:29:26.004Z,49.10
2019-03-22T11:32:00.138Z,48.10
2019-03-22T11:34:30.831Z,47.50
2019-03-22T11:37:01.516Z,47.80
2019-03-22T11:39:32.151Z,48.20
2019-03-22T11:42:02.520Z,46.20
2019-03-22T11:44:32.909Z,47.40
2019-03-22T11:47:03.198Z,45.60
2019-03-22T11:49:33.495Z,46.90
2019-03-22T11:52:03.974Z,46.90
2019-03-22T11:54:34.364Z,47.30
2019-03-22T11:57:04.913Z,47.00
2019-03-22T11:59:35.161Z,47.90
2019-03-22T12:02:05.546Z,46.80
2019-03-22T12:04:36.722Z,46.80
2019-03-22T12:07:07.232Z,46.90
2019-03-22T12:09:37.620Z,46.40
2019-03-22T12:12:07.970Z,46.90
2019-03-22T12:14:38.308Z,46.60
2019-03-22T12:17:08.685Z,48.20
2019-03-22T12:19:39.035Z,48.20
2019-03-22T12:22:10.060Z,47.80
2019-03-22T12:24:40.487Z,47.70
2019-03-22T12:27:10.913Z,47.40
2019-03-22T12:29:41.303Z,46.20
2019-03-22T12:32:11.623Z,48.00
2019-03-22T12:34:42.017Z,47.90
2019-03-22T12:37:12.634Z,46.50
2019-03-22T12:39:43.007Z,47.90
2019-03-22T12:42:13.432Z,46.50
2019-03-22T12:44:43.847Z,48.60
2019-03-22T12:47:14.306Z,47.90
2019-03-22T12:49:44.720Z,48.50
2019-03-22T12:52:15.463Z,47.90
2019-03-22T12:54:46.024Z,48.00
2019-03-22T12:57:16.665Z,48.80
2019-03-22T12:59:47.057Z,49.60
2019-03-22T13:02:17.441Z,49.40
2019-03-22T13:04:48.058Z,48.40
2019-03-22T13:07:18.402Z,49.70
2019-03-22T13:09:48.645Z,50.20
2019-03-22T13:12:19.246Z,49.20
2019-03-22T13:14:49.502Z,49.60
2019-03-22T13:17:19.826Z,50.10
2019-03-22T13:19:50.422Z,51.00
2019-03-22T13:22:20.763Z,50.50
2019-03-22T13:24:51.126Z,50.60
2019-03-22T13:27:21.534Z,51.20
2019-03-22T13:29:51.945Z,50.00
2019-03-22T13:32:22.394Z,51.80
2019-03-22T13:34:52.803Z,51.90
2019-03-22T13:37:23.213Z,52.10
2019-03-22T13:39:53.703Z,52.90
2019-03-22T13:42:24.174Z,52.30
2019-03-22T13:44:54.646Z,52.20
2019-03-22T13:47:25.042Z,53.20
2019-03-22T13:49:55.437Z,53.20
2019-03-22T13:52:26.079Z,54.10
2019-03-22T13:54:56.527Z,54.40
2019-03-22T13:57:26.988Z,53.80
2019-03-22T13:59:57.443Z,53.90
2019-03-22T14:02:27.911Z,53.30
2019-03-22T14:04:58.354Z,54.00
2019-03-22T14:07:28.890Z,54.10
2019-03-22T14:09:59.375Z,54.30
2019-03-22T14:12:36.935Z,54.60
2019-03-22T14:15:01.993Z,55.30
2019-03-22T14:17:32.565Z,55.40
2019-03-22T14:20:10.871Z,56.30
2019-03-22T14:22:35.154Z,54.20
2019-03-22T14:25:05.652Z,55.70
2019-03-22T14:27:36.187Z,54.80
2019-03-22T14:30:07.422Z,55.50
2019-03-22T14:32:38.786Z,55.00
2019-03-22T14:35:09.210Z,55.30
2019-03-22T14:37:39.622Z,55.30
2019-03-22T14:40:15.458Z,56.10
2019-03-22T14:42:42.197Z,56.20
2019-03-22T14:45:12.672Z,56.80
2019-03-22T14:47:43.082Z,56.50
2019-03-22T14:50:13.730Z,55.80
2019-03-22T14:52:45.052Z,55.20
2019-03-22T14:55:16.030Z,56.40
2019-03-22T14:57:50.055Z,57.10
2019-03-22T15:00:18.953Z,56.70
2019-03-22T15:02:49.417Z,56.90
2019-03-22T15:05:19.748Z,56.50
2019-03-22T15:07:50.139Z,57.10
2019-03-22T15:10:20.490Z,57.40
2019-03-22T15:12:51.689Z,57.70
2019-03-22T15:15:37.217Z,56.30
2019-03-22T15:18:29.687Z,57.00
2019-03-22T15:21:34.574Z,57.00
2019-03-22T15:24:17.051Z,57.50
2019-03-22T15:27:14.281Z,57.20
2019-03-22T15:30:06.558Z,57.30
2019-03-22T15:33:11.102Z,57.40
2019-03-22T15:36:00.586Z,57.50
2019-03-22T15:38:59.093Z,57.30
2019-03-22T15:41:29.662Z,56.90
2019-03-22T15:44:00.114Z,56.90
2019-03-22T15:46:31.233Z,57.20
2019-03-22T15:49:02.481Z,56.70
2019-03-22T15:51:33.021Z,56.40
2019-03-22T15:54:04.003Z,56.50
2019-03-22T15:56:34.490Z,57.10
2019-03-22T15:59:04.884Z,57.50
2019-03-22T16:01:35.418Z,57.50
2019-03-22T16:04:05.822Z,57.40
2019-03-22T16:06:36.260Z,57.30
2019-03-22T16:09:08.321Z,58.30
2019-03-22T16:11:38.734Z,57.10
2019-03-22T16:14:09.383Z,57.70
2019-03-22T16:16:39.871Z,57.80
2019-03-22T16:19:10.278Z,57.70
2019-03-22T16:21:40.707Z,57.90
2019-03-22T16:24:11.182Z,58.40
2019-03-22T16:26:42.201Z,58.50
2019-03-22T16:29:12.613Z,58.40
2019-03-22T16:31:43.023Z,58.70
2019-03-22T16:34:13.765Z,59.10
2019-03-22T16:36:44.705Z,59.30
2019-03-22T16:39:15.201Z,59.20
2019-03-22T16:41:45.901Z,58.70
2019-03-22T16:44:16.604Z,59.10
2019-03-22T16:46:47.151Z,59.10
2019-03-22T16:49:18.182Z,59.80
2019-03-22T16:51:48.907Z,58.60
2019-03-22T16:54:19.597Z,58.90
2019-03-22T16:56:50.261Z,59.30
2019-03-22T16:59:21.012Z,58.20
2019-03-22T17:01:51.700Z,59.00
2019-03-22T17:04:22.106Z,59.80
2019-03-22T17:06:54.217Z,59.70
2019-03-22T17:09:25.211Z,60.00
2019-03-22T17:11:55.666Z,59.80
2019-03-22T17:14:28.670Z,59.70
2019-03-22T17:16:59.089Z,60.10
2019-03-22T17:19:29.599Z,59.80
2019-03-22T17:22:00.020Z,59.10
2019-03-22T17:24:30.370Z,59.80
2019-03-22T17:27:00.772Z,59.20
2019-03-22T17:29:31.161Z,59.90
2019-03-22T17:32:01.590Z,59.90
2019-03-22T17:34:31.939Z,60.70
2019-03-22T17:37:02.326Z,59.90
2019-03-22T17:39:32.755Z,60.70
2019-03-22T17:42:03.170Z,61.30
2019-03-22T17:44:33.859Z,61.10
2019-03-22T17:47:04.485Z,63.50
2019-03-22T17:49:35.450Z,65.80
2019-03-22T17:52:05.982Z,67.10
2019-03-22T17:54:37.063Z,68.30
2019-03-22T17:57:07.750Z,69.70
2019-03-22T17:59:38.485Z,70.30
2019-03-22T18:02:08.967Z,69.70
2019-03-22T18:04:40.132Z,70.90
2019-03-22T18:07:10.519Z,71.40
2019-03-22T18:09:41.205Z,72.30
2019-03-22T18:12:11.607Z,73.70
2019-03-22T18:14:42.679Z,75.60
2019-03-22T18:17:13.256Z,77.40
2019-03-22T18:19:43.678Z,78.40
2019-03-22T18:22:14.202Z,80.70
2019-03-22T18:24:44.615Z,82.70
2019-03-22T18:27:15.900Z,84.40
2019-03-22T18:29:47.012Z,86.60
2019-03-22T18:32:18.014Z,88.00
2019-03-22T18:34:48.439Z,89.10
2019-03-22T18:37:18.852Z,90.20
2019-03-22T18:39:49.267Z,90.80
2019-03-22T18:42:19.953Z,91.60
2019-03-22T18:44:50.408Z,92.90
2019-03-22T18:47:20.786Z,94.20
2019-03-22T18:49:51.194Z,95.50
2019-03-22T18:52:21.587Z,96.60
2019-03-22T18:54:52.318Z,98.10
2019-03-22T18:57:22.643Z,99.60
2019-03-22T18:59:52.840Z,99.90
2019-03-22T19:02:23.103Z,99.90
2019-03-22T19:04:53.372Z,99.90
2019-03-22T19:07:29.115Z,99.90
2019-03-22T19:09:59.877Z,99.90
2019-03-22T19:12:30.281Z,99.90
2019-03-22T19:15:00.785Z,99.90
2019-03-22T19:17:31.211Z,99.90
2019-03-22T19:20:01.901Z,99.90
2019-03-22T19:22:33.041Z,99.90
2019-03-22T19:25:03.529Z,99.90
2019-03-22T19:27:33.917Z,99.90
2019-03-22T19:30:05.300Z,99.90
2019-03-22T19:32:37.277Z,99.90
2019-03-22T19:35:08.002Z,99.90
2019-03-22T19:37:40.738Z,99.90
2019-03-22T19:40:11.349Z,99.90
2019-03-22T19:42:42.123Z,99.90
2019-03-22T19:45:12.974Z,99.90
2019-03-22T19:47:43.381Z,99.90
2019-03-22T19:50:14.900Z,99.90
2019-03-22T19:52:45.287Z,99.90
2019-03-22T19:55:15.742Z,99.90
2019-03-22T19:57:46.173Z,99.90
2019-03-22T20:00:16.582Z,99.90
2019-03-22T20:02:49.269Z,99.90
2019-03-22T20:05:30.522Z,99.90
2019-03-22T20:08:01.749Z,99.90
2019-03-22T20:10:32.117Z,99.90
2019-03-22T20:13:02.777Z,99.90
2019-03-22T20:15:33.775Z,99.90
2019-03-22T20:18:04.814Z,99.90
2019-03-22T20:20:36.306Z,99.90
2019-03-22T20:23:07.015Z,99.90
2019-03-22T20:25:37.465Z,99.90
2019-03-22T20:28:08.110Z,99.90
2019-03-22T20:30:38.750Z,99.90
2019-03-22T20:33:09.376Z,99.90
2019-03-22T20:35:40.041Z,99.90
2019-03-22T20:38:10.413Z,99.90
2019-03-22T20:40:42.657Z,99.90
2019-03-22T20:43:13.234Z,99.90
2019-03-22T20:45:44.093Z,99.90
2019-03-22T20:48:14.773Z,99.90
2019-03-22T20:50:45.765Z,99.90
2019-03-22T20:53:16.433Z,99.90
2019-03-22T20:55:47.107Z,99.90
2019-03-22T20:58:18.068Z,99.90
2019-03-22T21:00:48.471Z,99.90
2019-03-22T21:03:18.883Z,99.90
2019-03-22T21:05:49.302Z,99.90
2019-03-22T21:08:21.846Z,99.90
2019-03-22T21:10:52.250Z,99.90
2019-03-22T21:13:22.631Z,99.90
2019-03-22T21:15:53.046Z,99.90
2019-03-22T21:18:23.475Z,99.90
2019-03-22T21:20:53.931Z,99.90
2019-03-22T21:23:24.394Z,99.90
2019-03-22T21:25:54.783Z,99.90
2019-03-22T21:28:25.198Z,99.90
2019-03-22T21:30:55.590Z,99.90
2019-03-22T21:33:25.994Z,99.90
2019-03-22T21:35:56.377Z,99.90
2019-03-22T21:38:27.020Z,99.90
2019-03-22T21:40:57.457Z,99.90
2019-03-22T21:43:27.847Z,99.90
2019-03-22T21:45:58.226Z,99.90
2019-03-22T21:48:28.624Z,99.90
2019-03-22T21:50:59.026Z,99.90
2019-03-22T21:53:29.429Z,99.90
2019-03-22T21:55:59.768Z,99.90
2019-03-22T21:58:30.171Z,99.90
2019-03-22T22:01:00.881Z,99.90
2019-03-22T22:03:31.350Z,99.90
2019-03-22T22:06:01.734Z,99.90
2019-03-22T22:08:32.218Z,99.90
2019-03-22T22:11:02.602Z,99.90
2019-03-22T22:13:33.394Z,99.90
2019-03-22T22:16:03.818Z,99.90
2019-03-22T22:18:35.258Z,99.90
2019-03-22T22:21:05.733Z,99.90
2019-03-22T22:23:36.530Z,99.90
2019-03-22T22:26:07.251Z,99.90
2019-03-22T22:28:37.654Z,99.90
2019-03-22T22:31:08.042Z,99.90
2019-03-22T22:33:38.378Z,99.90
2019-03-22T22:36:09.038Z,99.90
2019-03-22T22:38:39.341Z,99.90
2019-03-22T22:41:10.414Z,99.90
2019-03-22T22:43:41.129Z,99.90
2019-03-22T22:46:11.496Z,99.90
2019-03-22T22:48:41.899Z,99.90
2019-03-22T22:51:13.114Z,99.90
2019-03-22T22:53:43.790Z,99.90
2019-03-22T22:56:14.418Z,99.90
2019-03-22T22:58:45.301Z,99.90
2019-03-22T23:01:15.978Z,99.90
2019-03-22T23:03:47.055Z,99.90
2019-03-22T23:06:17.914Z,99.90
2019-03-22T23:08:49.045Z,99.90
2019-03-22T23:11:19.961Z,99.90
2019-03-22T23:13:50.931Z,99.90
2019-03-22T23:16:21.309Z,99.90
2019-03-22T23:18:51.701Z,99.90
2019-03-22T23:21:22.089Z,99.90
2019-03-22T23:23:52.486Z,99.90
2019-03-22T23:26:22.865Z,99.90
2019-03-22T23:28:53.441Z,99.90
2019-03-22T23:31:23.746Z,99.90
2019-03-22T23:33:54.434Z,99.90
2019-03-22T23:36:24.810Z,99.90
2019-03-22T23:38:55.207Z,99.90
2019-03-22T23:41:25.584Z,99.90
2019-03-22T23:43:55.906Z,99.90
2019-03-22T23:46:26.277Z,99.90
2019-03-22T23:48:56.579Z,99.90
2019-03-22T23:51:26.854Z,99.90
2019-03-22T23:53:57.632Z,99.90
2019-03-22T23:56:28.768Z,99.90
2019-03-22T23:58:59.583Z,99.90
