createdAt,value
2023-01-08T00:00:01.761Z,956.20
2023-01-08T00:00:57.046Z,956.20
2023-01-08T00:01:52.765Z,956.16
2023-01-08T00:02:48.194Z,956.16
2023-01-08T00:03:43.795Z,956.14
2023-01-08T00:04:38.935Z,956.06
2023-01-08T00:05:34.264Z,956.04
2023-01-08T00:06:30.026Z,956.02
2023-01-08T00:07:25.207Z,956.04
2023-01-08T00:08:20.521Z,956.02
2023-01-08T00:09:16.798Z,956.10
2023-01-08T00:10:11.952Z,956.08
2023-01-08T00:11:07.100Z,956.08
2023-01-08T00:12:02.346Z,956.04
2023-01-08T00:12:57.494Z,956.02
2023-01-08T00:13:52.807Z,956.02
2023-01-08T00:14:48.589Z,956.00
2023-01-08T00:15:43.756Z,956.02
2023-01-08T00:16:39.127Z,955.98
2023-01-08T00:17:34.204Z,955.98
2023-01-08T00:18:30.672Z,956.00
2023-01-08T00:19:26.105Z,955.96
2023-01-08T00:20:21.057Z,955.94
2023-01-08T00:21:20.123Z,955.91
2023-01-08T00:22:15.160Z,955.89
2023-01-08T00:23:10.371Z,955.81
2023-01-08T00:24:05.516Z,955.79
2023-01-08T00:25:00.725Z,955.77
2023-01-08T00:25:55.909Z,955.77
2023-01-08T00:26:51.958Z,955.75
2023-01-08T00:27:47.242Z,955.75
2023-01-08T00:28:42.457Z,955.75
2023-01-08T00:29:37.621Z,955.73
2023-01-08T00:30:32.707Z,955.75
2023-01-08T00:31:27.838Z,955.79
2023-01-08T00:32:22.774Z,955.81
2023-01-08T00:33:17.788Z,955.79
2023-01-08T00:34:12.844Z,955.77
2023-01-08T00:35:08.243Z,955.77
2023-01-08T00:36:02.890Z,955.71
2023-01-08T00:36:57.891Z,955.67
2023-01-08T00:37:52.976Z,955.65
2023-01-08T00:38:47.990Z,955.65
2023-01-08T00:39:43.080Z,955.65
2023-01-08T00:40:37.992Z,955.65
2023-01-08T00:41:33.182Z,955.63
2023-01-08T00:42:28.070Z,955.63
2023-01-08T00:43:23.081Z,955.61
2023-01-08T00:44:18.102Z,955.63
2023-01-08T00:45:13.736Z,955.61
2023-01-08T00:46:09.114Z,955.61
2023-01-08T00:47:04.077Z,955.57
2023-01-08T00:48:00.748Z,955.57
2023-01-08T00:48:55.953Z,955.57
2023-01-08T00:49:51.667Z,955.57
2023-01-08T00:50:46.808Z,955.59
2023-01-08T00:51:42.000Z,955.59
2023-01-08T00:52:38.031Z,955.55
2023-01-08T00:53:33.109Z,955.57
2023-01-08T00:54:28.843Z,955.61
2023-01-08T00:55:23.987Z,955.61
2023-01-08T00:56:19.343Z,955.59
2023-01-08T00:57:15.059Z,955.59
2023-01-08T00:58:10.267Z,955.63
2023-01-08T00:59:05.400Z,955.63
2023-01-08T01:00:01.830Z,955.61
2023-01-08T01:00:57.078Z,955.59
2023-01-08T01:01:53.073Z,955.57
2023-01-08T01:02:48.235Z,955.55
2023-01-08T01:03:43.286Z,955.51
2023-01-08T01:04:38.871Z,955.47
2023-01-08T01:05:34.231Z,955.49
2023-01-08T01:06:30.081Z,955.49
2023-01-08T01:07:25.266Z,955.45
2023-01-08T01:08:20.681Z,955.43
2023-01-08T01:09:16.430Z,955.47
2023-01-08T01:10:11.602Z,955.47
2023-01-08T01:11:06.911Z,955.49
2023-01-08T01:12:03.181Z,955.43
2023-01-08T01:12:58.492Z,955.37
2023-01-08T01:13:54.219Z,955.34
2023-01-08T01:14:49.551Z,955.34
2023-01-08T01:15:44.844Z,955.34
2023-01-08T01:16:40.644Z,955.32
2023-01-08T01:17:35.918Z,955.34
2023-01-08T01:18:31.768Z,955.36
2023-01-08T01:19:27.022Z,955.34
2023-01-08T01:20:22.368Z,955.34
2023-01-08T01:21:17.952Z,955.36
2023-01-08T01:22:13.143Z,955.34
2023-01-08T01:23:08.355Z,955.30
2023-01-08T01:24:04.794Z,955.32
2023-01-08T01:25:00.101Z,955.34
2023-01-08T01:25:55.810Z,955.36
2023-01-08T01:26:50.955Z,955.36
2023-01-08T01:27:46.186Z,955.34
2023-01-08T01:28:41.905Z,955.32
2023-01-08T01:29:37.150Z,955.30
2023-01-08T01:30:32.906Z,955.30
2023-01-08T01:31:28.080Z,955.30
2023-01-08T01:32:23.407Z,955.32
2023-01-08T01:33:19.126Z,955.30
2023-01-08T01:34:14.356Z,955.28
2023-01-08T01:35:09.508Z,955.26
2023-01-08T01:36:05.860Z,955.28
2023-01-08T01:37:01.214Z,955.28
2023-01-08T01:37:56.960Z,955.30
2023-01-08T01:38:52.138Z,955.30
2023-01-08T01:39:47.342Z,955.32
2023-01-08T01:40:43.116Z,955.34
2023-01-08T01:41:38.279Z,955.36
2023-01-08T01:42:34.405Z,955.36
2023-01-08T01:43:29.313Z,955.36
2023-01-08T01:44:24.511Z,955.36
2023-01-08T01:45:19.676Z,955.36
2023-01-08T01:46:15.057Z,955.36
2023-01-08T01:47:09.980Z,955.32
2023-01-08T01:48:05.174Z,955.34
2023-01-08T01:49:00.105Z,955.30
2023-01-08T01:49:55.268Z,955.32
2023-01-08T01:50:50.465Z,955.34
2023-01-08T01:51:49.328Z,955.28
2023-01-08T01:52:44.342Z,955.28
2023-01-08T01:53:39.691Z,955.30
2023-01-08T01:54:34.836Z,955.28
2023-01-08T01:55:31.255Z,955.30
2023-01-08T01:56:26.395Z,955.32
2023-01-08T01:57:21.618Z,955.30
2023-01-08T01:58:21.077Z,955.34
2023-01-08T01:59:16.140Z,955.32
2023-01-08T02:00:11.302Z,955.32
2023-01-08T02:01:06.563Z,955.30
2023-01-08T02:02:01.936Z,955.30
2023-01-08T02:02:56.735Z,955.30
2023-01-08T02:03:51.714Z,955.30
2023-01-08T02:04:46.922Z,955.32
2023-01-08T02:05:41.976Z,955.32
2023-01-08T02:06:37.010Z,955.36
2023-01-08T02:07:32.303Z,955.37
2023-01-08T02:08:27.371Z,955.37
2023-01-08T02:09:22.533Z,955.36
2023-01-08T02:10:17.594Z,955.34
2023-01-08T02:11:12.613Z,955.28
2023-01-08T02:12:07.678Z,955.30
2023-01-08T02:13:02.722Z,955.28
2023-01-08T02:13:57.756Z,955.30
2023-01-08T02:14:52.796Z,955.30
2023-01-08T02:15:47.855Z,955.26
2023-01-08T02:16:42.995Z,955.30
2023-01-08T02:17:37.869Z,955.30
2023-01-08T02:18:32.933Z,955.34
2023-01-08T02:19:28.391Z,955.32
2023-01-08T02:20:23.408Z,955.32
2023-01-08T02:21:18.706Z,955.32
2023-01-08T02:22:13.859Z,955.26
2023-01-08T02:23:09.063Z,955.18
2023-01-08T02:24:04.335Z,955.16
2023-01-08T02:24:59.662Z,955.14
2023-01-08T02:25:54.692Z,955.08
2023-01-08T02:26:49.982Z,955.06
2023-01-08T02:27:45.162Z,955.04
2023-01-08T02:28:40.470Z,955.04
2023-01-08T02:29:35.627Z,955.06
2023-01-08T02:30:30.910Z,955.08
2023-01-08T02:31:26.053Z,955.14
2023-01-08T02:32:21.228Z,955.16
2023-01-08T02:33:16.371Z,955.16
2023-01-08T02:34:11.676Z,955.12
2023-01-08T02:35:06.878Z,955.08
2023-01-08T02:36:02.035Z,955.06
2023-01-08T02:36:57.435Z,955.02
2023-01-08T02:37:52.474Z,955.04
2023-01-08T02:38:47.642Z,955.08
2023-01-08T02:39:42.830Z,955.06
2023-01-08T02:40:37.975Z,955.02
2023-01-08T02:41:33.297Z,954.96
2023-01-08T02:42:32.378Z,954.92
2023-01-08T02:43:27.663Z,954.94
2023-01-08T02:44:22.901Z,954.94
2023-01-08T02:45:17.976Z,954.94
2023-01-08T02:46:13.029Z,954.92
2023-01-08T02:47:08.085Z,954.92
2023-01-08T02:48:03.078Z,954.87
2023-01-08T02:48:58.229Z,954.81
2023-01-08T02:49:53.275Z,954.81
2023-01-08T02:50:48.353Z,954.81
2023-01-08T02:51:43.380Z,954.81
2023-01-08T02:52:38.389Z,954.81
2023-01-08T02:53:33.391Z,954.81
2023-01-08T02:54:28.464Z,954.79
2023-01-08T02:55:23.585Z,954.77
2023-01-08T02:56:18.494Z,954.69
2023-01-08T02:57:13.545Z,954.65
2023-01-08T02:58:08.597Z,954.61
2023-01-08T02:59:03.609Z,954.61
2023-01-08T02:59:58.618Z,954.61
2023-01-08T03:00:53.695Z,954.59
2023-01-08T03:01:48.890Z,954.57
2023-01-08T03:02:43.840Z,954.53
2023-01-08T03:03:40.139Z,954.53
2023-01-08T03:04:35.442Z,954.55
2023-01-08T03:05:31.099Z,954.53
2023-01-08T03:06:26.246Z,954.47
2023-01-08T03:07:21.795Z,954.47
2023-01-08T03:08:17.405Z,954.47
2023-01-08T03:09:12.597Z,954.45
2023-01-08T03:10:08.336Z,954.43
2023-01-08T03:11:03.484Z,954.42
2023-01-08T03:11:58.923Z,954.38
2023-01-08T03:12:54.544Z,954.30
2023-01-08T03:13:49.712Z,954.30
2023-01-08T03:14:44.872Z,954.30
2023-01-08T03:15:41.372Z,954.34
2023-01-08T03:16:36.778Z,954.34
2023-01-08T03:17:32.644Z,954.30
2023-01-08T03:18:27.667Z,954.24
2023-01-08T03:19:23.004Z,954.20
2023-01-08T03:20:18.709Z,954.16
2023-01-08T03:21:13.890Z,954.18
2023-01-08T03:22:09.851Z,954.22
2023-01-08T03:23:05.010Z,954.22
2023-01-08T03:24:00.355Z,954.20
2023-01-08T03:24:56.103Z,954.18
2023-01-08T03:25:51.272Z,954.16
2023-01-08T03:26:46.546Z,954.20
2023-01-08T03:27:43.063Z,954.20
2023-01-08T03:28:38.235Z,954.18
2023-01-08T03:29:33.988Z,954.18
2023-01-08T03:30:29.201Z,954.16
2023-01-08T03:31:24.427Z,954.16
2023-01-08T03:32:20.158Z,954.12
2023-01-08T03:33:15.371Z,954.12
2023-01-08T03:34:11.269Z,954.08
2023-01-08T03:35:06.287Z,954.08
2023-01-08T03:36:01.486Z,954.06
2023-01-08T03:36:57.246Z,954.06
2023-01-08T03:37:52.537Z,954.06
2023-01-08T03:38:47.804Z,954.08
2023-01-08T03:39:44.300Z,954.08
2023-01-08T03:40:39.452Z,954.10
2023-01-08T03:41:35.377Z,954.12
2023-01-08T03:42:30.531Z,954.14
2023-01-08T03:43:26.096Z,954.18
2023-01-08T03:44:21.716Z,954.16
2023-01-08T03:45:16.973Z,954.16
2023-01-08T03:46:12.899Z,954.14
2023-01-08T03:47:08.093Z,954.20
2023-01-08T03:48:03.855Z,954.18
2023-01-08T03:48:59.038Z,954.16
2023-01-08T03:49:54.780Z,954.16
2023-01-08T03:50:49.423Z,954.14
2023-01-08T03:51:46.211Z,954.12
2023-01-08T03:52:41.562Z,954.14
2023-01-08T03:53:37.385Z,954.14
2023-01-08T03:54:32.536Z,954.14
2023-01-08T03:55:27.735Z,954.14
2023-01-08T03:56:23.623Z,954.10
2023-01-08T03:57:18.806Z,954.12
2023-01-08T03:58:14.124Z,954.14
2023-01-08T03:59:09.280Z,954.14
2023-01-08T04:00:05.054Z,954.14
2023-01-08T04:01:00.211Z,954.12
2023-01-08T04:01:55.626Z,954.10
2023-01-08T04:02:51.792Z,954.10
2023-01-08T04:03:47.141Z,954.08
2023-01-08T04:04:42.954Z,954.08
2023-01-08T04:05:38.187Z,954.02
2023-01-08T04:06:33.348Z,954.00
2023-01-08T04:07:29.245Z,954.00
2023-01-08T04:08:24.443Z,954.02
2023-01-08T04:09:20.301Z,954.00
2023-01-08T04:10:15.472Z,954.04
2023-01-08T04:11:10.813Z,954.06
2023-01-08T04:12:06.524Z,954.06
2023-01-08T04:13:02.057Z,954.04
2023-01-08T04:13:56.936Z,954.00
2023-01-08T04:14:53.609Z,953.98
2023-01-08T04:15:48.798Z,953.98
2023-01-08T04:16:43.967Z,953.96
2023-01-08T04:17:39.163Z,953.94
2023-01-08T04:18:34.566Z,953.94
2023-01-08T04:19:29.450Z,953.92
2023-01-08T04:20:24.707Z,953.90
2023-01-08T04:21:19.684Z,953.92
2023-01-08T04:22:14.752Z,953.94
2023-01-08T04:23:09.775Z,953.96
2023-01-08T04:24:04.881Z,953.98
2023-01-08T04:24:59.862Z,954.00
2023-01-08T04:25:54.931Z,954.00
2023-01-08T04:26:53.222Z,953.98
2023-01-08T04:27:48.282Z,953.98
2023-01-08T04:28:43.315Z,953.94
2023-01-08T04:29:38.328Z,953.92
2023-01-08T04:30:33.367Z,953.90
2023-01-08T04:31:28.453Z,953.98
2023-01-08T04:32:23.470Z,953.98
2023-01-08T04:33:18.551Z,953.96
2023-01-08T04:34:13.629Z,953.96
2023-01-08T04:35:08.652Z,953.96
2023-01-08T04:36:03.707Z,953.98
2023-01-08T04:36:58.718Z,953.98
2023-01-08T04:37:53.770Z,953.94
2023-01-08T04:38:48.837Z,953.98
2023-01-08T04:39:44.021Z,954.00
2023-01-08T04:40:39.038Z,953.98
2023-01-08T04:41:34.194Z,954.02
2023-01-08T04:42:29.226Z,954.04
2023-01-08T04:43:24.268Z,954.00
2023-01-08T04:44:19.437Z,953.96
2023-01-08T04:45:14.404Z,953.96
2023-01-08T04:46:09.540Z,953.94
2023-01-08T04:47:04.693Z,953.96
2023-01-08T04:47:59.867Z,953.98
2023-01-08T04:48:54.920Z,953.96
2023-01-08T04:49:49.943Z,953.96
2023-01-08T04:50:44.962Z,953.94
2023-01-08T04:51:40.014Z,953.94
2023-01-08T04:52:35.065Z,953.96
2023-01-08T04:53:30.102Z,953.92
2023-01-08T04:54:25.266Z,953.94
2023-01-08T04:55:20.184Z,953.92
2023-01-08T04:56:15.343Z,953.88
2023-01-08T04:57:10.244Z,953.92
2023-01-08T04:58:05.394Z,953.92
2023-01-08T04:59:00.288Z,953.92
2023-01-08T04:59:55.348Z,953.92
2023-01-08T05:00:50.383Z,953.88
2023-01-08T05:01:45.692Z,953.88
2023-01-08T05:02:40.605Z,953.79
2023-01-08T05:03:35.507Z,953.79
2023-01-08T05:04:30.615Z,953.75
2023-01-08T05:05:25.689Z,953.81
2023-01-08T05:06:20.804Z,953.81
2023-01-08T05:07:17.195Z,953.79
2023-01-08T05:08:12.234Z,953.77
2023-01-08T05:09:07.310Z,953.77
2023-01-08T05:10:02.395Z,953.77
2023-01-08T05:10:57.449Z,953.81
2023-01-08T05:11:52.622Z,953.79
2023-01-08T05:12:47.527Z,953.79
2023-01-08T05:13:42.641Z,953.81
2023-01-08T05:14:37.679Z,953.79
2023-01-08T05:15:32.727Z,953.79
2023-01-08T05:16:27.776Z,953.90
2023-01-08T05:17:22.986Z,953.90
2023-01-08T05:18:18.404Z,953.92
2023-01-08T05:19:13.805Z,953.92
2023-01-08T05:20:08.852Z,953.90
2023-01-08T05:21:04.723Z,953.81
2023-01-08T05:22:00.031Z,953.79
2023-01-08T05:22:55.757Z,953.77
2023-01-08T05:23:50.930Z,953.77
2023-01-08T05:24:46.386Z,953.75
2023-01-08T05:25:41.963Z,953.75
2023-01-08T05:26:37.177Z,953.77
2023-01-08T05:27:32.325Z,953.88
2023-01-08T05:28:28.775Z,953.92
2023-01-08T05:29:23.939Z,953.94
2023-01-08T05:30:19.916Z,954.00
2023-01-08T05:31:15.038Z,954.02
2023-01-08T05:32:10.231Z,954.00
2023-01-08T05:33:05.974Z,954.00
2023-01-08T05:34:01.285Z,954.00
2023-01-08T05:34:57.742Z,953.94
2023-01-08T05:35:52.260Z,953.94
2023-01-08T05:36:47.435Z,953.92
2023-01-08T05:37:43.967Z,953.92
2023-01-08T05:38:39.013Z,953.92
2023-01-08T05:39:34.448Z,953.96
2023-01-08T05:40:30.474Z,953.94
2023-01-08T05:41:25.670Z,953.88
2023-01-08T05:42:21.526Z,953.88
2023-01-08T05:43:16.664Z,953.79
2023-01-08T05:44:11.975Z,953.77
2023-01-08T05:45:07.715Z,953.77
2023-01-08T05:46:02.968Z,953.79
2023-01-08T05:46:58.876Z,953.90
2023-01-08T05:47:53.865Z,953.88
2023-01-08T05:48:49.337Z,953.90
2023-01-08T05:49:44.943Z,953.92
2023-01-08T05:50:40.268Z,953.94
2023-01-08T05:51:35.425Z,953.92
2023-01-08T05:52:32.059Z,953.88
2023-01-08T05:53:27.231Z,953.77
2023-01-08T05:54:23.222Z,953.75
2023-01-08T05:55:18.359Z,953.73
2023-01-08T05:56:13.443Z,953.71
2023-01-08T05:57:09.152Z,953.71
2023-01-08T05:58:04.373Z,953.69
2023-01-08T05:59:00.221Z,953.69
2023-01-08T05:59:55.368Z,953.75
2023-01-08T06:00:50.711Z,953.77
2023-01-08T06:01:46.515Z,953.75
2023-01-08T06:02:41.765Z,953.77
2023-01-08T06:03:36.937Z,953.79
2023-01-08T06:04:32.191Z,953.79
2023-01-08T06:05:27.936Z,953.79
2023-01-08T06:06:23.074Z,953.88
2023-01-08T06:07:18.652Z,953.81
2023-01-08T06:08:14.128Z,953.77
2023-01-08T06:09:09.456Z,953.75
2023-01-08T06:10:05.206Z,953.75
2023-01-08T06:11:00.501Z,953.79
2023-01-08T06:11:55.916Z,953.79
2023-01-08T06:12:51.561Z,953.75
2023-01-08T06:13:46.714Z,953.71
2023-01-08T06:14:41.932Z,953.67
2023-01-08T06:15:38.326Z,953.67
2023-01-08T06:16:33.596Z,953.73
2023-01-08T06:17:29.315Z,953.79
2023-01-08T06:18:24.482Z,953.79
2023-01-08T06:19:19.674Z,953.79
2023-01-08T06:20:15.708Z,953.88
2023-01-08T06:21:10.739Z,953.88
2023-01-08T06:22:05.913Z,953.88
2023-01-08T06:23:01.070Z,953.90
2023-01-08T06:23:56.268Z,953.92
2023-01-08T06:24:51.443Z,953.92
2023-01-08T06:25:46.750Z,953.92
2023-01-08T06:26:43.021Z,953.88
2023-01-08T06:27:40.486Z,953.92
2023-01-08T06:28:33.749Z,953.88
2023-01-08T06:29:29.523Z,953.90
2023-01-08T06:30:24.673Z,953.92
2023-01-08T06:31:19.933Z,954.00
2023-01-08T06:32:15.089Z,954.02
2023-01-08T06:33:10.293Z,953.96
2023-01-08T06:34:05.566Z,953.92
2023-01-08T06:35:01.963Z,953.88
2023-01-08T06:35:57.101Z,953.90
2023-01-08T06:36:52.333Z,953.81
2023-01-08T06:37:51.678Z,953.73
2023-01-08T06:38:46.737Z,953.73
2023-01-08T06:39:42.048Z,953.69
2023-01-08T06:40:37.228Z,953.71
2023-01-08T06:41:32.237Z,953.67
2023-01-08T06:42:27.433Z,953.67
2023-01-08T06:43:24.011Z,953.69
2023-01-08T06:44:17.648Z,953.67
2023-01-08T06:45:12.567Z,953.65
2023-01-08T06:46:07.644Z,953.69
2023-01-08T06:47:02.779Z,953.71
2023-01-08T06:47:57.685Z,953.75
2023-01-08T06:48:52.754Z,953.75
2023-01-08T06:49:47.847Z,953.75
2023-01-08T06:50:42.899Z,953.71
2023-01-08T06:51:37.998Z,953.69
2023-01-08T06:52:33.077Z,953.71
2023-01-08T06:53:28.186Z,953.69
2023-01-08T06:54:23.194Z,953.67
2023-01-08T06:55:18.279Z,953.65
2023-01-08T06:56:13.326Z,953.63
2023-01-08T06:57:08.467Z,953.63
2023-01-08T06:58:03.528Z,953.65
2023-01-08T06:58:58.851Z,953.67
2023-01-08T06:59:53.985Z,953.69
2023-01-08T07:00:49.190Z,953.71
2023-01-08T07:01:44.601Z,953.71
2023-01-08T07:02:39.837Z,953.77
2023-01-08T07:03:34.981Z,953.73
2023-01-08T07:04:30.265Z,953.69
2023-01-08T07:05:25.619Z,953.69
2023-01-08T07:06:20.812Z,953.75
2023-01-08T07:07:16.070Z,953.73
2023-01-08T07:08:11.290Z,953.69
2023-01-08T07:09:06.559Z,953.69
2023-01-08T07:10:01.629Z,953.69
2023-01-08T07:10:56.820Z,953.65
2023-01-08T07:11:51.840Z,953.65
2023-01-08T07:12:46.825Z,953.67
2023-01-08T07:13:41.843Z,953.65
2023-01-08T07:14:37.064Z,953.61
2023-01-08T07:15:32.072Z,953.59
2023-01-08T07:16:27.291Z,953.63
2023-01-08T07:17:22.282Z,953.65
2023-01-08T07:18:17.321Z,953.69
2023-01-08T07:19:12.312Z,953.65
2023-01-08T07:20:07.471Z,953.71
2023-01-08T07:21:02.518Z,953.75
2023-01-08T07:21:57.526Z,953.79
2023-01-08T07:22:52.631Z,953.77
2023-01-08T07:23:47.672Z,953.77
2023-01-08T07:24:42.666Z,953.77
2023-01-08T07:25:37.860Z,953.77
2023-01-08T07:26:32.724Z,953.79
2023-01-08T07:27:28.812Z,953.79
2023-01-08T07:28:24.097Z,953.77
2023-01-08T07:29:19.376Z,953.79
2023-01-08T07:30:28.866Z,953.79
2023-01-08T07:31:11.814Z,953.75
2023-01-08T07:32:06.049Z,953.79
2023-01-08T07:33:01.606Z,953.90
2023-01-08T07:33:56.770Z,953.88
2023-01-08T07:34:52.074Z,953.90
2023-01-08T07:35:47.402Z,953.90
2023-01-08T07:36:42.755Z,953.88
2023-01-08T07:37:38.062Z,953.90
2023-01-08T07:38:33.427Z,953.90
2023-01-08T07:39:28.744Z,953.88
2023-01-08T07:40:24.227Z,953.90
2023-01-08T07:41:19.443Z,953.92
2023-01-08T07:42:14.897Z,953.96
2023-01-08T07:43:10.118Z,953.92
2023-01-08T07:44:05.479Z,953.92
2023-01-08T07:45:00.806Z,953.90
2023-01-08T07:45:56.161Z,953.94
2023-01-08T07:46:51.578Z,953.96
2023-01-08T07:47:46.844Z,953.96
2023-01-08T07:48:42.280Z,953.94
2023-01-08T07:49:37.512Z,953.90
2023-01-08T07:50:32.892Z,953.90
2023-01-08T07:51:28.192Z,953.81
2023-01-08T07:52:23.621Z,953.81
2023-01-08T07:53:18.859Z,953.81
2023-01-08T07:54:14.475Z,953.81
2023-01-08T07:55:09.715Z,953.81
2023-01-08T07:56:05.012Z,953.79
2023-01-08T07:57:00.346Z,953.69
2023-01-08T07:57:55.676Z,953.65
2023-01-08T07:58:51.001Z,953.71
2023-01-08T07:59:46.351Z,953.69
2023-01-08T08:00:41.745Z,953.69
2023-01-08T08:01:37.124Z,953.65
2023-01-08T08:02:32.765Z,953.71
2023-01-08T08:03:27.884Z,953.69
2023-01-08T08:04:23.158Z,953.65
2023-01-08T08:05:18.510Z,953.65
2023-01-08T08:06:13.851Z,953.67
2023-01-08T08:07:09.171Z,953.67
2023-01-08T08:08:04.527Z,953.63
2023-01-08T08:08:59.838Z,953.69
2023-01-08T08:09:56.648Z,953.65
2023-01-08T08:10:51.980Z,953.63
2023-01-08T08:11:47.374Z,953.59
2023-01-08T08:12:42.854Z,953.53
2023-01-08T08:13:38.131Z,953.59
2023-01-08T08:14:33.607Z,953.53
2023-01-08T08:15:29.446Z,953.51
2023-01-08T08:16:24.922Z,953.51
2023-01-08T08:17:20.333Z,953.49
2023-01-08T08:18:15.615Z,953.41
2023-01-08T08:19:11.002Z,953.53
2023-01-08T08:20:05.992Z,953.65
2023-01-08T08:21:01.085Z,953.67
2023-01-08T08:21:56.073Z,953.61
2023-01-08T08:22:52.991Z,953.55
2023-01-08T08:23:47.935Z,953.55
2023-01-08T08:24:43.189Z,953.49
2023-01-08T08:25:38.174Z,953.41
2023-01-08T08:26:33.286Z,953.45
2023-01-08T08:27:28.263Z,953.49
2023-01-08T08:28:23.415Z,953.45
2023-01-08T08:29:18.411Z,953.49
2023-01-08T08:30:13.572Z,953.51
2023-01-08T08:31:08.656Z,953.55
2023-01-08T08:32:03.722Z,953.49
2023-01-08T08:32:58.768Z,953.61
2023-01-08T08:33:53.823Z,953.55
2023-01-08T08:34:48.825Z,953.47
2023-01-08T08:35:44.175Z,953.43
2023-01-08T08:36:39.782Z,953.45
2023-01-08T08:37:35.222Z,953.49
2023-01-08T08:38:30.470Z,953.47
2023-01-08T08:39:26.718Z,953.47
2023-01-08T08:40:21.281Z,953.49
2023-01-08T08:41:16.657Z,953.41
2023-01-08T08:42:12.047Z,953.41
2023-01-08T08:43:07.436Z,953.34
2023-01-08T08:44:02.782Z,953.37
2023-01-08T08:44:58.358Z,953.35
2023-01-08T08:45:53.591Z,953.30
2023-01-08T08:46:49.004Z,953.30
2023-01-08T08:47:44.288Z,953.30
2023-01-08T08:48:39.720Z,953.26
2023-01-08T08:49:34.811Z,953.28
2023-01-08T08:50:29.821Z,953.34
2023-01-08T08:51:24.836Z,953.34
2023-01-08T08:52:20.056Z,953.35
2023-01-08T08:53:14.920Z,953.39
2023-01-08T08:54:10.038Z,953.41
2023-01-08T08:55:05.095Z,953.39
2023-01-08T08:56:00.146Z,953.34
2023-01-08T08:56:55.273Z,953.32
2023-01-08T08:57:50.170Z,953.26
2023-01-08T08:58:45.206Z,953.28
2023-01-08T08:59:40.301Z,953.30
2023-01-08T09:00:35.357Z,953.30
2023-01-08T09:01:30.528Z,953.28
2023-01-08T09:02:26.383Z,953.26
2023-01-08T09:03:21.741Z,953.22
2023-01-08T09:04:17.241Z,953.28
2023-01-08T09:05:12.728Z,953.30
2023-01-08T09:06:08.132Z,953.37
2023-01-08T09:07:03.559Z,953.43
2023-01-08T09:07:59.269Z,953.45
2023-01-08T09:08:54.594Z,953.53
2023-01-08T09:09:50.061Z,953.51
2023-01-08T09:10:45.658Z,953.59
2023-01-08T09:11:41.198Z,953.61
2023-01-08T09:12:36.475Z,953.59
2023-01-08T09:13:32.478Z,953.61
2023-01-08T09:14:27.927Z,953.65
2023-01-08T09:15:23.475Z,953.65
2023-01-08T09:16:18.399Z,953.61
2023-01-08T09:17:13.392Z,953.63
2023-01-08T09:18:08.439Z,953.65
2023-01-08T09:19:03.440Z,953.65
2023-01-08T09:19:58.596Z,953.67
2023-01-08T09:20:53.608Z,953.71
2023-01-08T09:21:48.755Z,953.73
2023-01-08T09:22:43.658Z,953.79
2023-01-08T09:23:38.843Z,953.79
2023-01-08T09:24:33.986Z,953.90
2023-01-08T09:25:29.971Z,953.79
2023-01-08T09:26:25.071Z,953.79
2023-01-08T09:27:20.081Z,953.81
2023-01-08T09:28:15.108Z,953.88
2023-01-08T09:29:10.165Z,953.81
2023-01-08T09:30:05.181Z,953.81
2023-01-08T09:31:00.309Z,953.77
2023-01-08T09:31:55.430Z,953.77
2023-01-08T09:32:50.431Z,953.77
2023-01-08T09:33:45.524Z,953.77
2023-01-08T09:34:40.631Z,953.75
2023-01-08T09:35:35.682Z,953.79
2023-01-08T09:36:30.748Z,953.77
2023-01-08T09:37:26.185Z,953.75
2023-01-08T09:38:22.036Z,953.75
2023-01-08T09:39:17.344Z,953.77
2023-01-08T09:40:12.785Z,953.77
2023-01-08T09:41:08.527Z,953.75
2023-01-08T09:42:03.960Z,953.75
2023-01-08T09:42:59.799Z,953.73
2023-01-08T09:43:55.245Z,953.73
2023-01-08T09:44:50.563Z,953.71
2023-01-08T09:45:46.420Z,953.73
2023-01-08T09:46:41.838Z,953.71
2023-01-08T09:47:37.140Z,953.67
2023-01-08T09:48:33.683Z,953.63
2023-01-08T09:49:29.234Z,953.61
2023-01-08T09:50:24.926Z,953.59
2023-01-08T09:51:20.383Z,953.57
2023-01-08T09:52:15.961Z,953.59
2023-01-08T09:53:11.719Z,953.61
2023-01-08T09:54:07.335Z,953.61
2023-01-08T09:55:03.070Z,953.61
2023-01-08T09:56:09.310Z,953.61
2023-01-08T09:56:54.892Z,953.63
2023-01-08T09:57:49.798Z,953.63
2023-01-08T09:58:45.245Z,953.61
2023-01-08T09:59:40.687Z,953.61
2023-01-08T10:00:37.046Z,953.63
2023-01-08T10:01:32.485Z,953.57
2023-01-08T10:02:28.393Z,953.57
2023-01-08T10:03:23.653Z,953.53
2023-01-08T10:04:19.107Z,953.49
2023-01-08T10:05:14.937Z,953.45
2023-01-08T10:06:10.250Z,953.45
2023-01-08T10:07:06.123Z,953.41
2023-01-08T10:08:01.439Z,953.39
2023-01-08T10:08:56.856Z,953.41
2023-01-08T10:09:52.717Z,953.37
2023-01-08T10:10:48.170Z,953.37
2023-01-08T10:11:43.605Z,953.32
2023-01-08T10:12:39.841Z,953.30
2023-01-08T10:13:35.298Z,953.34
2023-01-08T10:14:31.134Z,953.28
2023-01-08T10:15:26.841Z,953.30
2023-01-08T10:16:22.449Z,953.32
2023-01-08T10:17:18.147Z,953.30
2023-01-08T10:18:13.577Z,953.30
2023-01-08T10:19:09.437Z,953.26
2023-01-08T10:20:04.754Z,953.26
2023-01-08T10:21:00.191Z,953.22
2023-01-08T10:21:56.017Z,953.22
2023-01-08T10:22:51.309Z,953.22
2023-01-08T10:23:46.727Z,953.22
2023-01-08T10:24:43.140Z,953.20
2023-01-08T10:25:38.410Z,953.20
2023-01-08T10:26:34.374Z,953.26
2023-01-08T10:27:29.773Z,953.34
2023-01-08T10:28:25.203Z,953.32
2023-01-08T10:29:20.926Z,953.34
2023-01-08T10:30:16.372Z,953.30
2023-01-08T10:31:12.307Z,953.26
2023-01-08T10:32:07.588Z,953.24
2023-01-08T10:33:03.118Z,953.22
2023-01-08T10:33:58.814Z,953.26
2023-01-08T10:34:54.138Z,953.24
2023-01-08T10:35:49.819Z,953.26
2023-01-08T10:36:45.337Z,953.26
2023-01-08T10:37:41.059Z,953.20
2023-01-08T10:38:36.432Z,953.20
2023-01-08T10:39:31.761Z,953.22
2023-01-08T10:40:27.551Z,953.22
2023-01-08T10:41:22.878Z,953.20
2023-01-08T10:42:18.656Z,953.22
2023-01-08T10:43:14.211Z,953.24
2023-01-08T10:44:09.523Z,953.22
2023-01-08T10:45:07.676Z,953.22
2023-01-08T10:46:00.816Z,953.18
2023-01-08T10:46:56.148Z,953.14
2023-01-08T10:47:52.790Z,953.10
2023-01-08T10:48:48.231Z,953.08
2023-01-08T10:49:43.800Z,953.10
2023-01-08T10:50:39.228Z,953.12
2023-01-08T10:51:34.684Z,953.06
2023-01-08T10:52:30.564Z,953.02
2023-01-08T10:53:26.088Z,953.00
2023-01-08T10:54:21.439Z,953.02
2023-01-08T10:55:16.977Z,953.06
2023-01-08T10:56:12.298Z,953.02
2023-01-08T10:57:07.320Z,953.04
2023-01-08T10:58:02.279Z,952.98
2023-01-08T10:58:57.296Z,952.98
2023-01-08T10:59:52.525Z,952.98
2023-01-08T11:00:47.507Z,952.96
2023-01-08T11:01:42.632Z,952.94
2023-01-08T11:02:39.113Z,952.90
2023-01-08T11:03:32.807Z,952.92
2023-01-08T11:04:27.843Z,952.88
2023-01-08T11:05:25.382Z,952.90
2023-01-08T11:06:20.397Z,952.88
2023-01-08T11:07:15.412Z,952.87
2023-01-08T11:08:10.485Z,952.85
2023-01-08T11:09:05.516Z,952.85
2023-01-08T11:10:00.550Z,952.85
2023-01-08T11:10:55.613Z,952.79
2023-01-08T11:11:50.672Z,952.79
2023-01-08T11:12:45.723Z,952.79
2023-01-08T11:13:40.777Z,952.77
2023-01-08T11:14:37.394Z,952.75
2023-01-08T11:15:32.807Z,952.73
2023-01-08T11:16:28.408Z,952.71
2023-01-08T11:17:23.764Z,952.71
2023-01-08T11:18:19.342Z,952.71
2023-01-08T11:19:15.077Z,952.67
2023-01-08T11:20:10.499Z,952.63
2023-01-08T11:21:06.286Z,952.63
2023-01-08T11:22:01.660Z,952.65
2023-01-08T11:22:57.079Z,952.61
2023-01-08T11:23:52.840Z,952.59
2023-01-08T11:24:48.242Z,952.61
2023-01-08T11:25:43.589Z,952.57
2023-01-08T11:26:40.015Z,952.57
2023-01-08T11:27:35.405Z,952.55
2023-01-08T11:28:31.210Z,952.49
2023-01-08T11:29:26.600Z,952.49
2023-01-08T11:30:22.025Z,952.45