createdAt,value
2023-04-22T00:02:08.007Z,100.00
2023-04-22T00:04:55.342Z,100.00
2023-04-22T00:07:43.347Z,100.00
2023-04-22T00:10:30.572Z,100.00
2023-04-22T00:13:17.819Z,100.00
2023-04-22T00:16:05.288Z,100.00
2023-04-22T00:18:52.383Z,100.00
2023-04-22T00:21:39.456Z,100.00
2023-04-22T00:24:27.017Z,100.00
2023-04-22T00:27:14.130Z,100.00
2023-04-22T00:30:01.268Z,100.00
2023-04-22T00:32:49.288Z,100.00
2023-04-22T00:35:36.473Z,100.00
2023-04-22T00:38:23.552Z,100.00
2023-04-22T00:41:11.581Z,100.00
2023-04-22T00:44:00.482Z,100.00
2023-04-22T00:46:49.015Z,100.00
2023-04-22T00:49:36.680Z,100.00
2023-04-22T00:52:23.796Z,100.00
2023-04-22T00:55:11.930Z,100.00
2023-04-22T00:58:01.293Z,100.00
2023-04-22T01:00:48.447Z,100.00
2023-04-22T01:03:39.078Z,100.00
2023-04-22T01:06:29.826Z,100.00
2023-04-22T01:09:18.779Z,100.00
2023-04-22T01:12:06.545Z,100.00
2023-04-22T01:14:53.939Z,100.00
2023-04-22T01:17:41.551Z,100.00
2023-04-22T01:20:29.747Z,100.00
2023-04-22T01:23:21.467Z,100.00
2023-04-22T01:26:08.727Z,100.00
2023-04-22T01:28:56.186Z,100.00
2023-04-22T01:31:43.929Z,100.00
2023-04-22T01:34:32.409Z,100.00
2023-04-22T01:37:19.619Z,100.00
2023-04-22T01:40:09.323Z,100.00
2023-04-22T01:42:56.698Z,100.00
2023-04-22T01:45:43.834Z,100.00
2023-04-22T01:48:30.957Z,100.00
2023-04-22T01:51:20.945Z,100.00
2023-04-22T01:54:09.387Z,100.00
2023-04-22T01:56:58.706Z,100.00
2023-04-22T01:59:45.865Z,100.00
2023-04-22T02:02:33.038Z,100.00
2023-04-22T02:05:20.194Z,100.00
2023-04-22T02:08:07.375Z,100.00
2023-04-22T02:10:54.598Z,100.00
2023-04-22T02:13:41.812Z,100.00
2023-04-22T02:16:29.187Z,100.00
2023-04-22T02:19:16.355Z,100.00
2023-04-22T02:22:03.719Z,100.00
2023-04-22T02:24:50.811Z,100.00
2023-04-22T02:27:38.660Z,100.00
2023-04-22T02:30:25.836Z,100.00
2023-04-22T02:33:13.021Z,100.00
2023-04-22T02:36:00.058Z,100.00
2023-04-22T02:38:47.172Z,100.00
2023-04-22T02:41:34.190Z,100.00
2023-04-22T02:44:21.283Z,100.00
2023-04-22T02:47:08.423Z,100.00
2023-04-22T02:49:55.626Z,100.00
2023-04-22T02:52:42.630Z,100.00
2023-04-22T02:55:29.852Z,100.00
2023-04-22T02:58:17.000Z,100.00
2023-04-22T03:01:04.279Z,100.00
2023-04-22T03:03:51.559Z,100.00
2023-04-22T03:06:38.765Z,100.00
2023-04-22T03:09:25.889Z,100.00
2023-04-22T03:12:12.976Z,100.00
2023-04-22T03:15:00.065Z,100.00
2023-04-22T03:17:47.255Z,100.00
2023-04-22T03:20:35.523Z,100.00
2023-04-22T03:23:22.805Z,100.00
2023-04-22T03:26:09.856Z,100.00
2023-04-22T03:28:56.936Z,100.00
2023-04-22T03:31:44.062Z,100.00
2023-04-22T03:34:31.305Z,100.00
2023-04-22T03:37:18.357Z,100.00
2023-04-22T03:40:06.196Z,100.00
2023-04-22T03:42:53.258Z,100.00
2023-04-22T03:45:40.541Z,100.00
2023-04-22T03:48:30.084Z,100.00
2023-04-22T03:51:17.270Z,100.00
2023-04-22T03:54:04.414Z,100.00
2023-04-22T03:56:51.510Z,100.00
2023-04-22T03:59:38.753Z,100.00
2023-04-22T04:02:26.239Z,100.00
2023-04-22T04:05:14.088Z,100.00
2023-04-22T04:08:01.335Z,100.00
2023-04-22T04:10:48.408Z,100.00
2023-04-22T04:13:35.509Z,100.00
2023-04-22T04:16:22.831Z,100.00
2023-04-22T04:19:10.329Z,100.00
2023-04-22T04:21:57.475Z,100.00
2023-04-22T04:24:44.785Z,100.00
2023-04-22T04:27:31.898Z,100.00
2023-04-22T04:30:21.572Z,100.00
2023-04-22T04:33:08.835Z,100.00
2023-04-22T04:35:56.037Z,100.00
2023-04-22T04:38:43.240Z,100.00
2023-04-22T04:41:31.953Z,100.00
2023-04-22T04:44:21.041Z,100.00
2023-04-22T04:47:08.156Z,100.00
2023-04-22T04:49:55.235Z,100.00
2023-04-22T04:52:42.512Z,100.00
2023-04-22T04:55:29.600Z,100.00
2023-04-22T04:58:16.786Z,100.00
2023-04-22T05:01:03.867Z,100.00
2023-04-22T05:03:51.153Z,100.00
2023-04-22T05:06:38.316Z,100.00
2023-04-22T05:09:25.624Z,100.00
2023-04-22T05:12:12.686Z,100.00
2023-04-22T05:14:59.812Z,100.00
2023-04-22T05:17:46.984Z,100.00
2023-04-22T05:20:36.150Z,100.00
2023-04-22T05:23:23.436Z,100.00
2023-04-22T05:26:10.610Z,100.00
2023-04-22T05:28:57.721Z,100.00
2023-04-22T05:31:44.891Z,100.00
2023-04-22T05:34:31.937Z,100.00
2023-04-22T05:37:19.064Z,100.00
2023-04-22T05:40:06.970Z,100.00
2023-04-22T05:42:54.075Z,100.00
2023-04-22T05:45:41.271Z,100.00
2023-04-22T05:48:28.404Z,100.00
2023-04-22T05:51:15.481Z,100.00
2023-04-22T05:54:02.528Z,100.00
2023-04-22T05:56:49.638Z,100.00
2023-04-22T05:59:36.717Z,100.00
2023-04-22T06:02:23.978Z,100.00
2023-04-22T06:05:11.326Z,100.00
2023-04-22T06:07:58.454Z,100.00
2023-04-22T06:10:45.922Z,100.00
2023-04-22T06:13:32.984Z,100.00
2023-04-22T06:16:20.261Z,100.00
2023-04-22T06:19:10.397Z,100.00
2023-04-22T06:21:57.509Z,100.00
2023-04-22T06:24:46.289Z,100.00
2023-04-22T06:27:34.037Z,100.00
2023-04-22T06:30:21.289Z,100.00
2023-04-22T06:33:08.388Z,100.00
2023-04-22T06:35:55.655Z,100.00
2023-04-22T06:38:42.762Z,100.00
2023-04-22T06:41:30.714Z,100.00
2023-04-22T06:44:17.795Z,100.00
2023-04-22T06:47:05.296Z,100.00
2023-04-22T06:49:52.413Z,100.00
2023-04-22T06:52:39.478Z,100.00
2023-04-22T06:55:26.654Z,100.00
2023-04-22T06:58:13.680Z,100.00
2023-04-22T07:01:00.839Z,100.00
2023-04-22T07:03:48.101Z,100.00
2023-04-22T07:06:35.435Z,100.00
2023-04-22T07:09:22.537Z,100.00
2023-04-22T07:12:09.771Z,100.00
2023-04-22T07:14:57.187Z,100.00
2023-04-22T07:17:44.375Z,100.00
2023-04-22T07:20:31.582Z,100.00
2023-04-22T07:23:18.914Z,100.00
2023-04-22T07:26:06.362Z,98.47
2023-04-22T07:28:53.404Z,91.93
2023-04-22T07:31:40.558Z,97.43
2023-04-22T07:34:27.771Z,98.81
2023-04-22T07:37:14.800Z,90.16
2023-04-22T07:40:01.862Z,92.13
2023-04-22T07:42:48.910Z,97.84
2023-04-22T07:45:36.089Z,96.97
2023-04-22T07:48:23.370Z,93.13
2023-04-22T07:51:10.614Z,88.31
2023-04-22T07:53:57.690Z,85.07
2023-04-22T07:56:44.717Z,94.66
2023-04-22T07:59:31.825Z,86.33
2023-04-22T08:02:19.034Z,98.78
2023-04-22T08:05:06.842Z,81.13
2023-04-22T08:07:54.081Z,93.39
2023-04-22T08:10:44.107Z,90.33
2023-04-22T08:13:31.260Z,74.06
2023-04-22T08:16:19.136Z,76.01
2023-04-22T08:19:06.327Z,65.37
2023-04-22T08:21:53.659Z,63.40
2023-04-22T08:24:40.950Z,64.10
2023-04-22T08:27:28.058Z,64.30
2023-04-22T08:30:15.238Z,60.47
2023-04-22T08:33:03.012Z,60.84
2023-04-22T08:35:50.475Z,60.97
2023-04-22T08:38:37.693Z,63.24
2023-04-22T08:41:24.895Z,55.09
2023-04-22T08:44:13.160Z,55.39
2023-04-22T08:47:02.666Z,55.23
2023-04-22T08:49:51.704Z,52.95
2023-04-22T08:52:38.898Z,54.13
2023-04-22T08:55:26.836Z,52.48
2023-04-22T08:58:14.035Z,48.19
2023-04-22T09:01:02.324Z,49.75
2023-04-22T09:03:50.228Z,51.09
2023-04-22T09:06:38.906Z,48.99
2023-04-22T09:09:26.967Z,49.04
2023-04-22T09:12:14.081Z,47.71
2023-04-22T09:15:01.161Z,44.66
2023-04-22T09:17:52.055Z,46.06
2023-04-22T09:20:42.625Z,45.52
2023-04-22T09:23:29.715Z,42.78
2023-04-22T09:26:23.644Z,43.41
2023-04-22T09:29:15.916Z,42.98
2023-04-22T09:32:11.405Z,44.00
2023-04-22T09:34:58.540Z,42.46
2023-04-22T09:37:52.401Z,42.99
2023-04-22T09:40:43.679Z,42.80
2023-04-22T09:43:32.845Z,40.79
2023-04-22T09:46:19.965Z,40.75
2023-04-22T09:49:07.189Z,40.06
2023-04-22T09:51:58.318Z,42.24
2023-04-22T09:54:54.757Z,41.52
2023-04-22T09:57:43.452Z,41.41
2023-04-22T10:00:31.462Z,40.99
2023-04-22T10:03:19.212Z,42.51
2023-04-22T10:06:07.283Z,39.89
2023-04-22T10:08:55.026Z,37.87
2023-04-22T10:11:42.139Z,37.73
2023-04-22T10:14:29.510Z,37.90
2023-04-22T10:17:19.312Z,39.73
2023-04-22T10:20:16.469Z,39.27
2023-04-22T10:23:13.530Z,39.97
2023-04-22T10:26:00.780Z,37.60
2023-04-22T10:28:48.049Z,37.08
2023-04-22T10:31:38.843Z,37.51
2023-04-22T10:34:26.105Z,37.38
2023-04-22T10:37:14.894Z,37.01
2023-04-22T10:40:16.736Z,37.06
2023-04-22T10:43:04.758Z,38.25
2023-04-22T10:45:51.966Z,35.30
2023-04-22T10:48:57.224Z,35.76
2023-04-22T10:51:52.311Z,37.17
2023-04-22T10:54:39.355Z,37.07
2023-04-22T10:57:41.822Z,35.78
2023-04-22T11:00:53.276Z,36.42
2023-04-22T11:03:41.294Z,34.31
2023-04-22T11:06:30.465Z,35.80
2023-04-22T11:09:17.651Z,34.33
2023-04-22T11:12:35.886Z,34.31
2023-04-22T11:15:23.184Z,34.66
2023-04-22T11:18:14.332Z,33.70
2023-04-22T11:21:09.480Z,33.53
2023-04-22T11:23:57.673Z,33.55
2023-04-22T11:26:44.741Z,34.60
2023-04-22T11:29:31.869Z,34.77
2023-04-22T11:32:21.569Z,33.06
2023-04-22T11:35:13.988Z,32.88
2023-04-22T11:38:03.434Z,32.87
2023-04-22T11:40:50.439Z,34.22
2023-04-22T11:43:47.058Z,33.32
2023-04-22T11:46:39.656Z,34.13
2023-04-22T11:49:28.003Z,34.67
2023-04-22T11:52:15.046Z,33.80
2023-04-22T11:55:02.093Z,31.72
2023-04-22T11:57:57.128Z,32.83
2023-04-22T12:00:47.233Z,32.11
2023-04-22T12:03:34.902Z,30.96
2023-04-22T12:06:22.283Z,30.88
2023-04-22T12:09:09.855Z,30.72
2023-04-22T12:11:57.793Z,31.50
2023-04-22T12:14:46.396Z,30.48
2023-04-22T12:17:33.529Z,30.70
2023-04-22T12:20:21.849Z,29.91
2023-04-22T12:23:16.852Z,29.80
2023-04-22T12:26:04.014Z,29.26
2023-04-22T12:28:51.555Z,30.18
2023-04-22T12:31:38.835Z,29.46
2023-04-22T12:34:26.152Z,28.80
2023-04-22T12:37:13.435Z,28.80
2023-04-22T12:40:00.618Z,28.98
2023-04-22T12:42:47.765Z,28.81
2023-04-22T12:45:35.153Z,28.72
2023-04-22T12:48:22.374Z,29.61
2023-04-22T12:51:09.490Z,29.94
2023-04-22T12:53:56.651Z,30.30
2023-04-22T12:56:45.242Z,30.23
2023-04-22T12:59:32.333Z,30.12
2023-04-22T13:02:19.487Z,30.86
2023-04-22T13:05:06.719Z,29.49
2023-04-22T13:08:05.736Z,28.92
2023-04-22T13:10:54.032Z,28.60
2023-04-22T13:13:41.123Z,29.49
2023-04-22T13:16:28.270Z,27.45
2023-04-22T13:19:15.790Z,28.52
2023-04-22T13:22:03.049Z,27.82
2023-04-22T13:24:50.297Z,27.67
2023-04-22T13:27:37.576Z,28.39
2023-04-22T13:30:24.717Z,28.04
2023-04-22T13:33:11.821Z,28.55
2023-04-22T13:35:58.981Z,29.28
2023-04-22T13:38:46.078Z,30.02
2023-04-22T13:41:33.201Z,30.41
2023-04-22T13:44:20.602Z,29.22
2023-04-22T13:47:07.689Z,28.99
2023-04-22T13:49:54.737Z,30.03
2023-04-22T13:52:42.723Z,29.61
2023-04-22T13:55:29.809Z,29.70
2023-04-22T13:58:16.910Z,30.09
2023-04-22T14:01:04.526Z,29.78
2023-04-22T14:03:53.023Z,30.93
2023-04-22T14:06:40.256Z,29.93
2023-04-22T14:09:27.395Z,29.77
2023-04-22T14:12:14.579Z,31.33
2023-04-22T14:15:01.648Z,28.31
2023-04-22T14:17:49.839Z,27.91
2023-04-22T14:20:37.476Z,29.40
2023-04-22T14:23:24.650Z,30.00
2023-04-22T14:26:13.207Z,30.46
2023-04-22T14:29:00.358Z,31.22
2023-04-22T14:31:47.470Z,31.73
2023-04-22T14:34:34.576Z,32.58
2023-04-22T14:37:22.746Z,31.37
2023-04-22T14:40:12.508Z,31.45
2023-04-22T14:43:01.672Z,30.64
2023-04-22T14:45:48.898Z,31.98
2023-04-22T14:48:36.116Z,31.81
2023-04-22T14:51:23.307Z,32.01
2023-04-22T14:54:10.376Z,34.91
2023-04-22T14:56:58.754Z,36.56
2023-04-22T14:59:46.347Z,34.73
2023-04-22T15:02:33.631Z,34.53
2023-04-22T15:05:22.456Z,35.08
2023-04-22T15:08:09.640Z,33.50
2023-04-22T15:10:56.989Z,33.62
2023-04-22T15:13:44.156Z,34.50
2023-04-22T15:16:31.469Z,34.88
2023-04-22T15:19:18.706Z,35.45
2023-04-22T15:22:05.806Z,34.92
2023-04-22T15:24:52.934Z,34.74
2023-04-22T15:27:40.133Z,34.79
2023-04-22T15:30:27.222Z,34.29
2023-04-22T15:33:14.350Z,35.02
2023-04-22T15:36:04.216Z,35.53
2023-04-22T15:38:58.677Z,35.15
2023-04-22T15:41:46.121Z,34.38
2023-04-22T15:44:33.185Z,34.41
2023-04-22T15:47:20.295Z,35.41
2023-04-22T15:50:09.600Z,36.01
2023-04-22T15:52:56.789Z,37.20
2023-04-22T15:55:43.790Z,36.44
2023-04-22T15:58:34.465Z,35.20
2023-04-22T16:01:21.967Z,36.10
2023-04-22T16:04:09.312Z,35.76
2023-04-22T16:06:57.514Z,35.04
2023-04-22T16:09:44.609Z,35.23
2023-04-22T16:12:33.921Z,37.62
2023-04-22T16:15:23.717Z,37.02
2023-04-22T16:18:11.069Z,36.55
2023-04-22T16:20:59.996Z,36.27
2023-04-22T16:23:48.639Z,36.06
2023-04-22T16:26:35.789Z,35.76
2023-04-22T16:29:22.974Z,37.02
2023-04-22T16:32:10.388Z,36.97
2023-04-22T16:34:57.492Z,38.01
2023-04-22T16:37:44.842Z,38.53
2023-04-22T16:40:31.976Z,38.55
2023-04-22T16:43:19.045Z,38.84
2023-04-22T16:46:06.173Z,39.11
2023-04-22T16:48:53.781Z,40.26
2023-04-22T16:51:40.939Z,37.80
2023-04-22T16:54:28.121Z,41.16
2023-04-22T16:57:15.183Z,41.85
2023-04-22T17:00:02.266Z,40.93
2023-04-22T17:02:49.482Z,41.39
2023-04-22T17:05:36.621Z,43.35
2023-04-22T17:08:23.655Z,41.96
2023-04-22T17:11:12.048Z,46.66
2023-04-22T17:13:59.271Z,49.03
2023-04-22T17:16:46.555Z,50.24
2023-04-22T17:19:33.867Z,56.13
2023-04-22T17:22:21.006Z,59.45
2023-04-22T17:25:08.586Z,61.27
2023-04-22T17:27:55.847Z,64.52
2023-04-22T17:30:43.006Z,66.76
2023-04-22T17:33:30.397Z,75.84
2023-04-22T17:36:19.916Z,74.69
2023-04-22T17:39:07.235Z,76.56
2023-04-22T17:41:54.268Z,78.19
2023-04-22T17:44:41.583Z,79.27
2023-04-22T17:47:29.792Z,80.79
2023-04-22T17:50:17.201Z,81.07
2023-04-22T17:53:04.380Z,93.90
2023-04-22T17:55:51.531Z,91.43
2023-04-22T17:58:39.006Z,93.45
2023-04-22T18:01:29.367Z,91.41
2023-04-22T18:04:16.564Z,95.14
2023-04-22T18:07:04.048Z,96.68
2023-04-22T18:09:51.293Z,98.29
2023-04-22T18:12:39.377Z,99.72
2023-04-22T18:15:26.465Z,100.00
2023-04-22T18:18:16.192Z,100.00
2023-04-22T18:21:03.290Z,100.00
2023-04-22T18:23:51.173Z,100.00
2023-04-22T18:26:38.490Z,100.00
2023-04-22T18:29:26.232Z,100.00
2023-04-22T18:32:14.112Z,100.00
2023-04-22T18:35:01.591Z,100.00
2023-04-22T18:37:49.129Z,100.00
2023-04-22T18:40:36.437Z,100.00
2023-04-22T18:43:23.600Z,100.00
2023-04-22T18:46:11.040Z,100.00
2023-04-22T18:48:58.436Z,100.00
2023-04-22T18:51:47.854Z,100.00
2023-04-22T18:54:34.900Z,100.00
2023-04-22T18:57:21.965Z,100.00
2023-04-22T19:00:09.902Z,100.00
2023-04-22T19:02:57.189Z,100.00
2023-04-22T19:05:44.623Z,100.00
2023-04-22T19:08:32.077Z,100.00
2023-04-22T19:11:19.478Z,100.00
2023-04-22T19:14:06.650Z,100.00
2023-04-22T19:16:54.162Z,100.00
2023-04-22T19:19:41.640Z,100.00
2023-04-22T19:22:29.700Z,100.00
2023-04-22T19:25:18.894Z,100.00
2023-04-22T19:28:06.413Z,100.00
2023-04-22T19:30:53.930Z,100.00
2023-04-22T19:33:41.453Z,100.00
2023-04-22T19:36:28.976Z,100.00
2023-04-22T19:39:19.513Z,100.00
2023-04-22T19:42:06.804Z,100.00
2023-04-22T19:44:55.302Z,100.00
2023-04-22T19:47:42.982Z,100.00
2023-04-22T19:50:30.645Z,100.00
2023-04-22T19:53:19.462Z,100.00
2023-04-22T19:56:08.574Z,100.00
2023-04-22T19:58:56.312Z,100.00
2023-04-22T20:01:43.603Z,100.00
2023-04-22T20:04:32.810Z,100.00
2023-04-22T20:07:20.363Z,100.00
2023-04-22T20:10:09.959Z,100.00
2023-04-22T20:12:57.395Z,100.00
2023-04-22T20:15:45.234Z,100.00
2023-04-22T20:18:32.841Z,100.00
2023-04-22T20:21:20.417Z,100.00
2023-04-22T20:24:09.580Z,100.00
2023-04-22T20:26:57.302Z,100.00
2023-04-22T20:29:44.973Z,100.00
2023-04-22T20:32:32.283Z,100.00
2023-04-22T20:35:20.201Z,100.00
2023-04-22T20:38:08.999Z,100.00
2023-04-22T20:40:56.662Z,100.00
2023-04-22T20:43:44.137Z,100.00
2023-04-22T20:46:31.386Z,100.00
2023-04-22T20:49:18.801Z,100.00
2023-04-22T20:52:07.171Z,100.00
2023-04-22T20:54:57.139Z,100.00
2023-04-22T20:57:44.193Z,100.00
2023-04-22T21:00:31.634Z,100.00
2023-04-22T21:03:19.255Z,100.00
2023-04-22T21:06:07.011Z,100.00
2023-04-22T21:08:55.531Z,100.00
2023-04-22T21:11:42.860Z,100.00
2023-04-22T21:14:30.390Z,100.00
2023-04-22T21:17:31.890Z,100.00
2023-04-22T21:20:21.084Z,100.00
2023-04-22T21:23:08.819Z,100.00
2023-04-22T21:25:57.091Z,100.00
2023-04-22T21:28:45.011Z,100.00
2023-04-22T21:31:34.231Z,100.00
2023-04-22T21:34:21.298Z,100.00
2023-04-22T21:37:08.745Z,100.00
2023-04-22T21:39:55.841Z,100.00
2023-04-22T21:42:42.918Z,100.00
2023-04-22T21:45:30.885Z,100.00
2023-04-22T21:48:17.925Z,100.00
2023-04-22T21:51:05.220Z,100.00
2023-04-22T21:53:52.880Z,100.00
2023-04-22T21:56:39.995Z,100.00
2023-04-22T21:59:27.271Z,100.00
2023-04-22T22:02:14.439Z,100.00
2023-04-22T22:05:01.895Z,100.00
2023-04-22T22:07:49.413Z,100.00
2023-04-22T22:10:36.953Z,100.00
2023-04-22T22:13:24.120Z,100.00
2023-04-22T22:16:11.833Z,100.00
2023-04-22T22:18:59.179Z,100.00
2023-04-22T22:21:46.699Z,100.00
2023-04-22T22:24:34.064Z,100.00
2023-04-22T22:27:21.224Z,100.00
2023-04-22T22:30:09.381Z,100.00
2023-04-22T22:32:56.555Z,100.00
2023-04-22T22:35:43.664Z,100.00
2023-04-22T22:38:30.971Z,100.00
2023-04-22T22:41:18.065Z,100.00
2023-04-22T22:44:05.093Z,100.00
2023-04-22T22:46:52.169Z,100.00
2023-04-22T22:49:39.361Z,100.00
2023-04-22T22:52:26.466Z,100.00
2023-04-22T22:55:13.965Z,100.00
2023-04-22T22:58:01.029Z,100.00
2023-04-22T23:03:34.470Z,100.00
2023-04-22T23:06:21.930Z,100.00
2023-04-22T23:09:10.862Z,100.00
2023-04-22T23:11:58.003Z,100.00
2023-04-22T23:14:45.037Z,100.00
2023-04-22T23:17:32.104Z,100.00
2023-04-22T23:20:20.641Z,100.00
2023-04-22T23:23:08.896Z,100.00
2023-04-22T23:25:56.745Z,100.00
2023-04-22T23:28:44.065Z,100.00
2023-04-22T23:31:33.536Z,100.00
2023-04-22T23:34:23.998Z,100.00
2023-04-22T23:37:14.260Z,100.00
2023-04-22T23:40:01.548Z,100.00
2023-04-22T23:42:48.759Z,100.00
2023-04-22T23:45:35.896Z,100.00
2023-04-22T23:48:22.970Z,100.00
2023-04-22T23:51:10.243Z,100.00
2023-04-22T23:53:57.338Z,100.00
2023-04-22T23:56:44.742Z,100.00
2023-04-22T23:59:32.251Z,100.00
