createdAt,value
2023-04-26T00:05:48.989Z,54.40
2023-04-26T00:08:15.963Z,54.40
2023-04-26T00:18:04.822Z,54.60
2023-04-26T00:27:53.776Z,54.50
2023-04-26T00:30:21.311Z,54.60
2023-04-26T00:32:48.348Z,54.70
2023-04-26T00:40:11.683Z,54.80
2023-04-26T00:42:40.060Z,54.80
2023-04-26T00:45:07.976Z,55.00
2023-04-26T00:47:35.669Z,55.20
2023-04-26T00:50:04.663Z,55.10
2023-04-26T00:52:32.236Z,55.00
2023-04-26T00:59:53.738Z,55.30
2023-04-26T01:09:44.558Z,55.10
2023-04-26T01:12:13.100Z,55.20
2023-04-26T01:14:45.036Z,55.30
2023-04-26T01:19:48.987Z,55.30
2023-04-26T01:22:17.004Z,55.40
2023-04-26T01:24:51.357Z,55.40
2023-04-26T01:37:12.782Z,55.90
2023-04-26T01:39:40.688Z,55.80
2023-04-26T01:44:34.925Z,55.90
2023-04-26T01:49:29.416Z,56.00
2023-04-26T01:51:56.628Z,56.00
2023-04-26T01:56:53.174Z,55.90
2023-04-26T01:59:20.642Z,55.80
2023-04-26T02:04:15.212Z,56.00
2023-04-26T02:09:09.791Z,55.90
2023-04-26T02:11:40.441Z,56.00
2023-04-26T02:33:50.406Z,56.30
2023-04-26T02:43:39.132Z,56.30
2023-04-26T02:46:07.873Z,56.30
2023-04-26T02:48:34.742Z,56.30
2023-04-26T02:53:29.133Z,56.40
2023-04-26T02:58:23.810Z,56.50
2023-04-26T03:08:13.395Z,56.50
2023-04-26T03:22:57.959Z,56.80
2023-04-26T03:45:08.920Z,57.20
2023-04-26T03:47:35.860Z,57.10
2023-04-26T03:59:52.634Z,57.10
2023-04-26T04:09:43.042Z,57.20
2023-04-26T04:19:34.594Z,57.50
2023-04-26T04:24:29.756Z,57.50
2023-04-26T04:46:45.044Z,57.70
2023-04-26T04:49:12.935Z,57.80
2023-04-26T04:51:39.934Z,58.10
2023-04-26T04:54:14.434Z,58.20
2023-04-26T05:21:27.168Z,59.00
2023-04-26T05:34:05.445Z,59.40
2023-04-26T05:46:28.114Z,59.80
2023-04-26T06:06:10.989Z,60.40
2023-04-26T06:18:29.462Z,60.40
2023-04-26T06:38:12.906Z,59.80
2023-04-26T06:45:45.343Z,59.60
2023-04-26T06:50:40.225Z,59.40
2023-04-26T06:55:35.099Z,59.50
2023-04-26T07:15:15.650Z,60.00
2023-04-26T07:29:59.903Z,59.30
2023-04-26T07:42:18.890Z,59.30
2023-04-26T07:44:48.542Z,59.30
2023-04-26T07:52:09.987Z,59.10
2023-04-26T07:57:04.292Z,58.90
2023-04-26T08:04:34.315Z,58.50
2023-04-26T08:09:30.733Z,58.20
2023-04-26T08:19:21.752Z,57.60
2023-04-26T08:26:43.129Z,56.70
2023-04-26T08:31:37.782Z,56.30
2023-04-26T08:41:27.617Z,54.60
2023-04-26T08:43:58.285Z,54.30
2023-04-26T08:46:28.242Z,54.30
2023-04-26T08:49:09.987Z,54.40
2023-04-26T08:54:05.497Z,54.60
2023-04-26T08:56:32.898Z,54.50
2023-04-26T08:59:00.945Z,54.40
2023-04-26T09:01:29.942Z,54.30
2023-04-26T09:08:56.174Z,53.70
2023-04-26T09:11:23.012Z,53.70
2023-04-26T09:18:52.607Z,53.20
2023-04-26T09:21:20.582Z,53.80
2023-04-26T09:24:06.798Z,52.90
2023-04-26T09:29:18.938Z,52.80
2023-04-26T09:31:49.821Z,52.90
2023-04-26T09:36:48.105Z,53.10
2023-04-26T09:39:15.315Z,52.70
2023-04-26T09:41:44.116Z,52.20
2023-04-26T09:44:24.414Z,51.40
2023-04-26T09:47:11.924Z,51.10
2023-04-26T09:49:51.467Z,50.60
2023-04-26T09:52:19.420Z,50.40
2023-04-26T09:54:53.926Z,50.20
2023-04-26T09:57:23.687Z,50.10
2023-04-26T09:59:55.048Z,50.20
2023-04-26T10:02:27.784Z,50.00
2023-04-26T10:04:57.266Z,50.20
2023-04-26T10:07:25.825Z,49.90
2023-04-26T10:09:55.515Z,49.40
2023-04-26T10:12:22.762Z,49.10
2023-04-26T10:14:49.616Z,48.70
2023-04-26T10:17:18.674Z,48.50
2023-04-26T10:19:48.361Z,48.20
2023-04-26T10:22:24.819Z,48.10
2023-04-26T10:24:54.299Z,48.10
2023-04-26T10:27:43.306Z,48.20
2023-04-26T10:30:20.598Z,47.80
2023-04-26T10:32:56.514Z,47.70
2023-04-26T10:35:35.888Z,47.60
2023-04-26T10:38:02.768Z,47.00
2023-04-26T10:40:40.295Z,47.10
2023-04-26T10:43:16.063Z,44.30
2023-04-26T10:45:44.897Z,46.00
2023-04-26T10:48:31.946Z,46.00
2023-04-26T10:51:01.916Z,45.00
2023-04-26T10:53:34.431Z,45.40
2023-04-26T10:56:01.346Z,45.90
2023-04-26T10:58:30.514Z,45.30
2023-04-26T11:01:09.790Z,45.30
2023-04-26T11:03:37.712Z,44.20
2023-04-26T11:06:15.695Z,44.90
2023-04-26T11:08:43.252Z,44.50
2023-04-26T11:11:16.179Z,44.90
2023-04-26T11:13:44.105Z,44.30
2023-04-26T11:16:16.223Z,44.60
2023-04-26T11:18:47.433Z,44.90
2023-04-26T11:21:18.243Z,44.60
2023-04-26T11:23:54.127Z,45.20
2023-04-26T11:26:21.070Z,44.70
2023-04-26T11:28:49.358Z,45.10
2023-04-26T11:31:19.002Z,44.90
2023-04-26T11:33:49.057Z,44.20
2023-04-26T11:36:17.455Z,44.20
2023-04-26T11:38:44.425Z,44.90
2023-04-26T11:41:11.434Z,45.10
2023-04-26T11:43:40.017Z,44.10
2023-04-26T11:46:09.287Z,44.50
2023-04-26T11:48:37.882Z,44.50
2023-04-26T11:51:07.398Z,44.10
2023-04-26T11:53:42.103Z,44.00
2023-04-26T11:56:17.106Z,43.70
2023-04-26T11:58:48.569Z,43.80
2023-04-26T12:01:27.004Z,44.30
2023-04-26T12:03:56.185Z,44.10
2023-04-26T12:06:45.759Z,44.60
2023-04-26T12:09:13.289Z,44.30
2023-04-26T12:11:40.378Z,44.30
2023-04-26T12:14:11.548Z,43.80
2023-04-26T12:16:38.599Z,43.70
2023-04-26T12:19:09.989Z,43.70
2023-04-26T12:21:44.046Z,43.80
2023-04-26T12:24:25.982Z,43.10
2023-04-26T12:26:53.300Z,42.80
2023-04-26T12:29:20.203Z,43.20
2023-04-26T12:31:47.235Z,43.70
2023-04-26T12:34:14.109Z,43.60
2023-04-26T12:36:44.715Z,43.30
2023-04-26T12:39:14.434Z,42.90
2023-04-26T12:41:45.316Z,42.10
2023-04-26T12:44:15.198Z,42.20
2023-04-26T12:46:42.221Z,42.20
2023-04-26T12:49:09.366Z,41.80
2023-04-26T12:51:36.414Z,41.50
2023-04-26T12:54:03.637Z,41.60
2023-04-26T13:03:55.683Z,40.50
2023-04-26T13:08:50.552Z,40.40
2023-04-26T13:13:45.278Z,40.50
2023-04-26T13:18:41.181Z,41.30
2023-04-26T13:23:35.645Z,41.70
2023-04-26T13:26:02.680Z,41.20
2023-04-26T13:28:29.571Z,40.40
2023-04-26T13:30:56.652Z,41.20
2023-04-26T13:33:23.605Z,40.40
2023-04-26T13:35:50.595Z,40.90
2023-04-26T13:38:17.912Z,40.40
2023-04-26T13:40:45.045Z,39.80
2023-04-26T13:43:11.899Z,40.20
2023-04-26T13:45:38.968Z,40.80
2023-04-26T13:48:06.113Z,40.50
2023-04-26T13:50:33.178Z,39.80
2023-04-26T13:53:00.199Z,38.90
2023-04-26T13:55:27.090Z,39.80
2023-04-26T13:57:53.975Z,39.50
2023-04-26T14:00:21.990Z,39.20
2023-04-26T14:02:49.699Z,38.30
2023-04-26T14:05:17.061Z,37.30
2023-04-26T14:07:44.027Z,36.60
2023-04-26T14:10:12.177Z,36.80
2023-04-26T14:12:39.298Z,37.20
2023-04-26T14:15:07.047Z,36.90
2023-04-26T14:17:34.261Z,35.90
2023-04-26T14:20:01.373Z,36.00
2023-04-26T14:22:28.496Z,36.50
2023-04-26T14:27:46.899Z,36.10
2023-04-26T14:30:16.692Z,35.20
2023-04-26T14:32:43.762Z,34.50
2023-04-26T14:35:11.787Z,33.40
2023-04-26T14:37:38.771Z,33.20
2023-04-26T14:40:08.053Z,33.00
2023-04-26T14:42:35.014Z,31.80
2023-04-26T14:45:01.990Z,31.40
2023-04-26T14:47:29.456Z,30.80
2023-04-26T14:49:57.598Z,30.20
2023-04-26T14:52:27.049Z,30.00
2023-04-26T14:54:53.900Z,29.60
2023-04-26T14:57:20.718Z,29.20
2023-04-26T14:59:48.150Z,28.90
2023-04-26T15:02:15.295Z,29.00
2023-04-26T15:04:42.391Z,29.00
2023-04-26T15:07:17.843Z,29.20
2023-04-26T15:09:51.633Z,29.30
2023-04-26T15:12:18.519Z,29.80
2023-04-26T15:14:46.181Z,29.80
2023-04-26T15:17:12.998Z,29.80
2023-04-26T15:19:40.444Z,30.00
2023-04-26T15:22:07.310Z,30.10
2023-04-26T15:24:37.489Z,29.60
2023-04-26T15:27:04.995Z,32.20
2023-04-26T15:29:35.020Z,33.00
2023-04-26T15:32:01.888Z,33.70
2023-04-26T15:34:30.116Z,34.20
2023-04-26T15:37:00.296Z,33.90
2023-04-26T15:39:27.085Z,32.90
2023-04-26T15:41:53.934Z,33.30
2023-04-26T15:44:21.130Z,32.80
2023-04-26T15:46:48.059Z,32.40
2023-04-26T15:49:15.074Z,32.40
2023-04-26T15:51:41.852Z,31.70
2023-04-26T15:54:08.662Z,31.10
2023-04-26T15:56:36.468Z,30.10
2023-04-26T15:59:03.617Z,29.00
2023-04-26T16:01:30.546Z,28.60
2023-04-26T16:03:57.755Z,28.20
2023-04-26T16:06:24.680Z,27.60
2023-04-26T16:08:51.470Z,27.30
2023-04-26T16:11:18.511Z,27.10
2023-04-26T16:13:45.705Z,26.70
2023-04-26T16:16:12.583Z,26.20
2023-04-26T16:18:39.869Z,25.50
2023-04-26T16:21:09.380Z,25.00
2023-04-26T16:23:36.891Z,24.50
2023-04-26T16:26:04.572Z,24.70
2023-04-26T16:28:31.824Z,26.30
2023-04-26T16:30:58.839Z,24.60
2023-04-26T16:33:26.150Z,24.20
2023-04-26T16:35:54.980Z,24.50
2023-04-26T16:38:24.903Z,24.40
2023-04-26T16:40:57.672Z,23.70
2023-04-26T16:43:27.026Z,23.50
2023-04-26T16:46:01.400Z,23.60
2023-04-26T16:48:30.285Z,22.90
2023-04-26T16:50:57.343Z,22.80
2023-04-26T16:53:24.192Z,22.30
2023-04-26T16:55:51.228Z,22.10
2023-04-26T16:58:18.275Z,21.90
2023-04-26T17:00:46.813Z,22.10
2023-04-26T17:03:14.399Z,20.70
2023-04-26T17:05:43.783Z,22.30
2023-04-26T17:08:11.102Z,22.50
2023-04-26T17:10:38.355Z,22.40
2023-04-26T17:13:06.749Z,22.70
2023-04-26T17:15:34.738Z,23.00
2023-04-26T17:30:23.100Z,24.60
2023-04-26T17:40:18.654Z,25.30
2023-04-26T17:42:46.840Z,25.10
2023-04-26T17:47:43.037Z,25.40
2023-04-26T17:52:38.619Z,25.60
2023-04-26T17:55:09.364Z,25.90
2023-04-26T17:57:37.365Z,26.20
2023-04-26T18:00:06.759Z,26.40
2023-04-26T18:02:35.269Z,26.80
2023-04-26T18:05:03.807Z,27.00
2023-04-26T18:07:31.007Z,27.00
2023-04-26T18:09:58.080Z,27.00
2023-04-26T18:12:25.947Z,27.00
2023-04-26T18:14:53.493Z,27.00
2023-04-26T18:17:20.889Z,27.10
2023-04-26T18:19:47.801Z,27.10
2023-04-26T18:22:14.830Z,27.30
2023-04-26T18:24:42.035Z,27.70
2023-04-26T18:27:11.598Z,27.90
2023-04-26T18:29:38.560Z,28.10
2023-04-26T18:32:05.722Z,28.40
2023-04-26T18:37:00.310Z,29.00
2023-04-26T18:44:21.950Z,29.60
2023-04-26T18:51:44.142Z,30.00
2023-04-26T18:56:38.483Z,30.40
2023-04-26T18:59:05.265Z,30.50
2023-04-26T19:08:55.712Z,31.50
2023-04-26T19:11:22.771Z,31.60
2023-04-26T19:13:49.981Z,31.60
2023-04-26T19:16:17.559Z,31.90
2023-04-26T19:18:44.735Z,32.00
2023-04-26T19:26:14.043Z,32.50
2023-04-26T19:28:41.684Z,32.80
2023-04-26T19:31:09.225Z,32.90
2023-04-26T19:38:31.992Z,33.70
2023-04-26T19:43:26.214Z,33.90
2023-04-26T19:48:20.738Z,34.30
2023-04-26T19:53:15.733Z,34.20
2023-04-26T19:55:43.025Z,34.30
2023-04-26T19:58:13.166Z,34.50
2023-04-26T20:00:40.743Z,35.00
2023-04-26T20:03:07.991Z,35.30
2023-04-26T20:05:35.432Z,35.60
2023-04-26T20:08:03.501Z,35.80
2023-04-26T20:10:32.138Z,36.20
2023-04-26T20:13:00.632Z,36.60
2023-04-26T20:15:28.161Z,36.90
2023-04-26T20:17:55.599Z,36.70
2023-04-26T20:20:22.767Z,36.60
2023-04-26T20:22:49.905Z,36.80
2023-04-26T20:25:19.982Z,37.30
2023-04-26T20:27:48.215Z,37.10
2023-04-26T20:30:15.952Z,37.50
2023-04-26T20:32:43.531Z,37.40
2023-04-26T20:35:12.861Z,37.60
2023-04-26T20:37:40.230Z,37.80
2023-04-26T20:40:07.997Z,38.10
2023-04-26T20:42:35.437Z,38.50
2023-04-26T20:47:30.185Z,38.60
2023-04-26T20:49:57.069Z,38.90
2023-04-26T20:52:23.919Z,39.00
2023-04-26T20:54:50.864Z,39.30
2023-04-26T20:57:18.031Z,39.30
2023-04-26T20:59:44.922Z,39.50
2023-04-26T21:02:11.881Z,39.70
2023-04-26T21:04:41.827Z,39.90
2023-04-26T21:07:12.538Z,40.10
2023-04-26T21:09:39.479Z,40.60
2023-04-26T21:14:33.767Z,40.30
2023-04-26T21:17:01.565Z,40.40
2023-04-26T21:21:55.669Z,40.80
2023-04-26T21:24:22.539Z,41.00
2023-04-26T21:34:11.432Z,41.30
2023-04-26T21:39:05.498Z,41.50
2023-04-26T21:43:59.520Z,42.20
2023-04-26T21:48:54.035Z,42.40
2023-04-26T21:51:20.947Z,42.70
2023-04-26T21:56:15.107Z,42.80
2023-04-26T21:58:42.370Z,42.80
2023-04-26T22:01:13.977Z,42.90
2023-04-26T22:06:09.923Z,42.90
2023-04-26T22:11:04.387Z,43.10
2023-04-26T22:13:32.296Z,43.20
2023-04-26T22:23:22.924Z,43.70
2023-04-26T22:30:44.252Z,43.80
2023-04-26T22:33:12.285Z,43.90
2023-04-26T22:35:39.517Z,43.90
2023-04-26T22:40:33.788Z,44.00
2023-04-26T22:52:50.783Z,44.30
2023-04-26T22:55:17.936Z,44.40
2023-04-26T23:00:14.116Z,44.60
2023-04-26T23:02:41.421Z,44.70
2023-04-26T23:05:11.616Z,44.80
2023-04-26T23:07:39.736Z,45.00
2023-04-26T23:10:07.676Z,45.00
2023-04-26T23:24:56.612Z,45.60
2023-04-26T23:32:19.204Z,45.70
2023-04-26T23:37:13.467Z,45.90
2023-04-26T23:49:29.331Z,46.20
