createdAt,value
2019-02-28T00:02:13.233Z,99.90
2019-02-28T00:04:43.056Z,99.90
2019-02-28T00:07:12.477Z,99.90
2019-02-28T00:09:41.949Z,99.90
2019-02-28T00:12:13.636Z,99.90
2019-02-28T00:14:42.714Z,99.90
2019-02-28T00:17:12.165Z,99.90
2019-02-28T00:19:41.605Z,99.90
2019-02-28T00:22:11.340Z,99.90
2019-02-28T00:24:42.070Z,99.90
2019-02-28T00:27:11.532Z,99.90
2019-02-28T00:29:40.939Z,99.90
2019-02-28T00:32:10.407Z,99.90
2019-02-28T00:34:39.919Z,99.90
2019-02-28T00:37:09.731Z,99.90
2019-02-28T00:39:39.161Z,99.90
2019-02-28T00:42:08.589Z,99.90
2019-02-28T00:44:37.998Z,99.90
2019-02-28T00:47:07.430Z,99.90
2019-02-28T00:49:36.850Z,99.90
2019-02-28T00:52:06.377Z,99.90
2019-02-28T00:54:35.794Z,99.90
2019-02-28T00:57:05.225Z,99.90
2019-02-28T00:59:34.682Z,99.90
2019-02-28T01:02:04.191Z,99.90
2019-02-28T01:04:33.613Z,99.90
2019-02-28T01:07:03.112Z,99.90
2019-02-28T01:09:32.558Z,99.90
2019-02-28T01:12:02.012Z,99.90
2019-02-28T01:14:32.404Z,99.90
2019-02-28T01:17:02.513Z,99.90
2019-02-28T01:19:31.950Z,99.90
2019-02-28T01:22:01.367Z,99.90
2019-02-28T01:24:34.523Z,99.90
2019-02-28T01:27:02.159Z,99.90
2019-02-28T01:29:33.005Z,99.90
2019-02-28T01:32:02.921Z,99.90
2019-02-28T01:34:33.047Z,99.90
2019-02-28T01:37:02.451Z,99.90
2019-02-28T01:39:31.921Z,99.90
2019-02-28T01:42:02.465Z,99.90
2019-02-28T01:44:35.553Z,99.90
2019-02-28T01:47:02.947Z,99.90
2019-02-28T01:49:32.377Z,99.90
2019-02-28T01:52:01.822Z,99.90
2019-02-28T01:54:31.245Z,99.90
2019-02-28T01:57:00.664Z,99.90
2019-02-28T01:59:30.081Z,99.90
2019-02-28T02:02:02.458Z,99.90
2019-02-28T02:04:30.607Z,99.90
2019-02-28T02:07:00.510Z,99.90
2019-02-28T02:09:30.016Z,99.90
2019-02-28T02:11:59.433Z,99.90
2019-02-28T02:14:28.850Z,99.90
2019-02-28T02:17:01.248Z,99.90
2019-02-28T02:19:29.370Z,99.90
2019-02-28T02:21:58.808Z,99.90
2019-02-28T02:24:28.942Z,99.90
2019-02-28T02:26:58.761Z,99.90
2019-02-28T02:29:28.172Z,99.90
2019-02-28T02:32:01.059Z,99.90
2019-02-28T02:34:29.668Z,99.90
2019-02-28T02:36:59.239Z,99.90
2019-02-28T02:39:28.671Z,99.90
2019-02-28T02:41:58.080Z,99.90
2019-02-28T02:44:30.955Z,99.90
2019-02-28T02:46:58.579Z,99.90
2019-02-28T02:49:28.008Z,99.90
2019-02-28T02:51:57.421Z,99.90
2019-02-28T02:54:27.441Z,99.90
2019-02-28T02:56:57.156Z,99.90
2019-02-28T02:59:26.619Z,99.90
2019-02-28T03:01:57.107Z,99.90
2019-02-28T03:04:27.004Z,99.90
2019-02-28T03:06:56.434Z,99.90
2019-02-28T03:09:25.902Z,99.90
2019-02-28T03:11:57.738Z,99.90
2019-02-28T03:14:26.418Z,99.90
2019-02-28T03:16:55.832Z,99.90
2019-02-28T03:19:25.265Z,99.90
2019-02-28T03:21:54.834Z,99.90
2019-02-28T03:24:24.240Z,98.40
2019-02-28T03:26:53.667Z,96.40
2019-02-28T03:29:23.093Z,96.30
2019-02-28T03:31:56.651Z,94.90
2019-02-28T03:34:23.645Z,94.30
2019-02-28T03:36:56.922Z,92.30
2019-02-28T03:39:25.644Z,88.90
2019-02-28T03:41:55.500Z,90.20
2019-02-28T03:44:24.908Z,88.30
2019-02-28T03:46:54.725Z,81.20
2019-02-28T03:49:24.230Z,84.50
2019-02-28T03:51:53.664Z,80.50
2019-02-28T03:54:23.099Z,80.70
2019-02-28T03:56:53.386Z,77.60
2019-02-28T03:59:22.921Z,82.80
2019-02-28T04:01:52.747Z,81.20
2019-02-28T04:04:22.167Z,78.10
2019-02-28T04:06:51.570Z,77.90
2019-02-28T04:09:20.988Z,77.10
2019-02-28T04:11:50.395Z,73.10
2019-02-28T04:14:19.824Z,73.10
2019-02-28T04:16:54.162Z,74.00
2019-02-28T04:19:22.679Z,72.40
2019-02-28T04:21:51.451Z,71.30
2019-02-28T04:24:21.218Z,72.90
2019-02-28T04:26:50.632Z,72.70
2019-02-28T04:29:20.053Z,70.00
2019-02-28T04:31:51.375Z,69.50
2019-02-28T04:34:20.573Z,71.50
2019-02-28T04:36:50.420Z,67.50
2019-02-28T04:39:22.840Z,71.20
2019-02-28T04:41:50.909Z,69.80
2019-02-28T04:44:20.659Z,72.10
2019-02-28T04:46:50.084Z,67.50
2019-02-28T04:49:22.760Z,71.10
2019-02-28T04:51:50.577Z,66.60
2019-02-28T04:54:19.986Z,68.90
2019-02-28T04:56:49.435Z,69.50
2019-02-28T04:59:18.914Z,65.10
2019-02-28T05:01:48.334Z,68.50
2019-02-28T05:04:17.744Z,66.80
2019-02-28T05:06:47.462Z,66.30
2019-02-28T05:09:16.879Z,67.10
2019-02-28T05:11:46.304Z,68.30
2019-02-28T05:14:16.084Z,68.00
2019-02-28T05:16:47.588Z,69.30
2019-02-28T05:19:16.981Z,68.50
2019-02-28T05:21:46.414Z,65.40
2019-02-28T05:24:15.841Z,69.30
2019-02-28T05:26:45.247Z,68.90
2019-02-28T05:29:15.076Z,69.00
2019-02-28T05:31:44.487Z,68.20
2019-02-28T05:34:16.024Z,68.10
2019-02-28T05:36:45.358Z,67.60
2019-02-28T05:39:14.785Z,66.90
2019-02-28T05:41:48.977Z,69.50
2019-02-28T05:44:15.270Z,70.30
2019-02-28T05:46:44.705Z,70.30
2019-02-28T05:49:14.155Z,72.50
2019-02-28T05:51:43.568Z,71.00
2019-02-28T05:54:16.960Z,72.80
2019-02-28T05:56:44.470Z,72.70
2019-02-28T05:59:13.920Z,73.10
2019-02-28T06:01:43.580Z,74.20
2019-02-28T06:04:14.409Z,73.90
2019-02-28T06:06:43.827Z,75.00
2019-02-28T06:09:13.666Z,75.40
2019-02-28T06:11:44.173Z,75.80
2019-02-28T06:14:13.612Z,77.60
2019-02-28T06:16:46.514Z,76.80
2019-02-28T06:19:14.187Z,78.90
2019-02-28T06:21:43.662Z,77.70
2019-02-28T06:24:13.599Z,80.50
2019-02-28T06:26:43.016Z,81.90
2019-02-28T06:29:12.806Z,79.30
2019-02-28T06:31:45.359Z,83.30
2019-02-28T06:34:13.356Z,81.30
2019-02-28T06:36:42.811Z,84.30
2019-02-28T06:39:12.237Z,84.50
2019-02-28T06:41:41.649Z,84.10
2019-02-28T06:44:11.170Z,81.00
2019-02-28T06:46:40.873Z,85.50
2019-02-28T06:49:10.836Z,84.00
2019-02-28T06:51:40.642Z,84.60
2019-02-28T06:54:10.064Z,86.60
2019-02-28T06:56:39.474Z,82.80
2019-02-28T06:59:08.941Z,87.20
2019-02-28T07:01:38.363Z,86.40
2019-02-28T07:04:07.822Z,86.00
2019-02-28T07:06:37.566Z,85.60
2019-02-28T07:09:07.847Z,87.00
2019-02-28T07:11:37.262Z,85.90
2019-02-28T07:14:06.723Z,88.50
2019-02-28T07:16:37.954Z,86.90
2019-02-28T07:19:07.586Z,89.70
2019-02-28T07:21:42.996Z,89.10
2019-02-28T07:24:08.103Z,90.00
2019-02-28T07:26:37.525Z,90.90
2019-02-28T07:29:11.142Z,92.30
2019-02-28T07:31:38.039Z,92.80
2019-02-28T07:34:07.457Z,94.10
2019-02-28T07:36:38.117Z,91.80
2019-02-28T07:39:07.847Z,90.40
2019-02-28T07:41:37.285Z,86.10
2019-02-28T07:44:06.701Z,79.10
2019-02-28T07:46:38.814Z,75.50
2019-02-28T07:49:07.197Z,76.30
2019-02-28T07:51:36.680Z,73.50
2019-02-28T07:54:06.104Z,70.00
2019-02-28T07:56:38.928Z,68.40
2019-02-28T07:59:06.597Z,69.90
2019-02-28T08:01:36.059Z,74.80
2019-02-28T08:04:05.691Z,74.50
2019-02-28T08:06:36.268Z,74.40
2019-02-28T08:09:17.866Z,75.70
2019-02-28T08:11:47.733Z,74.80
2019-02-28T08:14:17.586Z,72.60
2019-02-28T08:16:47.459Z,71.70
2019-02-28T08:19:17.289Z,73.30
2019-02-28T08:21:50.184Z,71.10
2019-02-28T08:24:18.738Z,70.90
2019-02-28T08:26:50.702Z,74.50
2019-02-28T08:29:19.251Z,74.00
2019-02-28T08:31:48.675Z,72.80
2019-02-28T08:34:20.709Z,76.90
2019-02-28T08:36:49.243Z,75.40
2019-02-28T08:39:19.055Z,77.00
2019-02-28T08:41:49.656Z,79.60
2019-02-28T08:44:22.743Z,78.60
2019-02-28T08:46:50.310Z,77.50
2019-02-28T08:49:19.804Z,77.80
2019-02-28T08:51:49.619Z,75.90
2019-02-28T08:54:19.432Z,75.40
2019-02-28T08:56:50.633Z,75.40
2019-02-28T08:59:22.561Z,73.60
2019-02-28T09:01:51.399Z,76.20
2019-02-28T09:04:20.855Z,72.50
2019-02-28T09:06:50.273Z,71.80
2019-02-28T09:09:20.011Z,73.20
2019-02-28T09:11:49.440Z,71.40
2019-02-28T09:14:18.913Z,69.10
2019-02-28T09:16:48.364Z,72.10
2019-02-28T09:19:17.812Z,72.90
2019-02-28T09:21:49.346Z,77.40
2019-02-28T09:24:18.329Z,77.20
2019-02-28T09:26:47.737Z,77.10
2019-02-28T09:29:18.387Z,77.30
2019-02-28T09:31:48.280Z,79.80
2019-02-28T09:34:18.087Z,81.50
2019-02-28T09:36:47.536Z,82.00
2019-02-28T09:39:19.559Z,84.60
2019-02-28T09:41:48.071Z,83.60
2019-02-28T09:44:17.552Z,81.40
2019-02-28T09:46:47.506Z,82.40
2019-02-28T09:49:18.144Z,81.10
2019-02-28T09:51:47.919Z,85.20
2019-02-28T09:54:17.385Z,85.20
2019-02-28T09:56:46.812Z,84.00
2019-02-28T09:59:16.571Z,83.70
2019-02-28T10:01:46.073Z,84.30
2019-02-28T10:04:15.518Z,84.10
2019-02-28T10:06:44.936Z,83.00
2019-02-28T10:09:16.201Z,86.50
2019-02-28T10:11:45.759Z,86.20
2019-02-28T10:14:15.247Z,86.50
2019-02-28T10:16:44.661Z,87.10
2019-02-28T10:19:14.161Z,88.60
2019-02-28T10:21:43.628Z,85.30
2019-02-28T10:24:13.068Z,81.20
2019-02-28T10:26:42.487Z,82.50
2019-02-28T10:29:12.287Z,84.20
2019-02-28T10:31:41.730Z,82.80
2019-02-28T10:34:11.188Z,80.30
2019-02-28T10:36:40.607Z,78.90
2019-02-28T10:39:10.076Z,79.70
2019-02-28T10:41:39.961Z,83.20
2019-02-28T10:44:09.429Z,78.00
2019-02-28T10:46:39.151Z,81.70
2019-02-28T10:49:08.576Z,83.80
2019-02-28T10:51:38.033Z,79.30
2019-02-28T10:54:26.517Z,79.80
2019-02-28T10:56:55.944Z,88.50
2019-02-28T10:59:25.425Z,83.50
2019-02-28T11:01:55.237Z,83.90
2019-02-28T11:04:24.767Z,82.90
2019-02-28T11:06:54.521Z,79.70
2019-02-28T11:09:25.489Z,82.20
2019-02-28T11:11:55.103Z,82.70
2019-02-28T11:14:24.574Z,86.10
2019-02-28T11:16:59.365Z,88.00
2019-02-28T11:19:28.440Z,92.40
2019-02-28T11:21:57.974Z,92.50
2019-02-28T11:24:27.447Z,91.80
2019-02-28T11:26:56.917Z,92.30
2019-02-28T11:29:26.414Z,94.00
2019-02-28T11:31:56.016Z,94.20
2019-02-28T11:34:25.529Z,96.70
2019-02-28T11:36:55.305Z,94.70
2019-02-28T11:39:27.586Z,94.90
2019-02-28T11:41:55.955Z,95.20
2019-02-28T11:44:25.668Z,93.20
2019-02-28T11:46:55.162Z,94.60
2019-02-28T11:49:25.598Z,93.20
2019-02-28T11:51:55.750Z,93.30
2019-02-28T11:54:25.218Z,94.80
2019-02-28T11:56:55.184Z,95.10
2019-02-28T11:59:25.397Z,94.90
2019-02-28T12:01:54.919Z,93.30
2019-02-28T12:04:24.367Z,93.60
2019-02-28T12:06:53.865Z,95.50
2019-02-28T12:09:23.759Z,93.20
2019-02-28T12:11:53.575Z,92.30
2019-02-28T12:14:23.086Z,91.90
2019-02-28T12:16:53.620Z,92.70
2019-02-28T12:19:23.222Z,92.10
2019-02-28T12:21:52.677Z,92.10
2019-02-28T12:24:22.121Z,91.70
2019-02-28T12:26:52.603Z,92.80
2019-02-28T12:29:22.798Z,92.20
2019-02-28T12:31:52.252Z,92.00
2019-02-28T12:34:21.688Z,92.60
2019-02-28T12:36:51.155Z,91.70
2019-02-28T12:39:20.872Z,90.30
2019-02-28T12:41:50.439Z,90.10
2019-02-28T12:44:19.893Z,88.40
2019-02-28T12:46:49.472Z,90.60
2019-02-28T12:49:21.874Z,90.00
2019-02-28T12:51:50.515Z,87.80
2019-02-28T12:54:19.974Z,89.60
2019-02-28T12:56:49.423Z,88.90
2019-02-28T12:59:18.874Z,88.00
2019-02-28T13:01:48.344Z,90.80
2019-02-28T13:04:18.130Z,89.00
2019-02-28T13:06:47.568Z,87.60
2019-02-28T13:09:17.769Z,89.60
2019-02-28T13:11:47.275Z,85.90
2019-02-28T13:14:16.802Z,87.20
2019-02-28T13:16:46.286Z,90.60
2019-02-28T13:19:16.383Z,91.00
2019-02-28T13:21:47.860Z,88.50
2019-02-28T13:24:17.715Z,90.20
2019-02-28T13:26:47.139Z,90.30
2019-02-28T13:29:16.609Z,90.90
2019-02-28T13:31:46.083Z,90.70
2019-02-28T13:34:15.533Z,90.90
2019-02-28T13:36:44.981Z,92.40
2019-02-28T13:39:14.433Z,92.10
2019-02-28T13:41:44.118Z,93.10
2019-02-28T13:44:13.846Z,94.40
2019-02-28T13:46:43.988Z,94.30
2019-02-28T13:49:15.566Z,93.70
2019-02-28T13:51:44.582Z,94.20
2019-02-28T13:54:14.027Z,95.90
2019-02-28T13:56:43.484Z,93.30
2019-02-28T13:59:13.226Z,94.40
2019-02-28T14:01:42.708Z,95.40
2019-02-28T14:04:12.384Z,96.10
2019-02-28T14:06:42.137Z,95.40
2019-02-28T14:09:11.920Z,94.70
2019-02-28T14:11:41.731Z,95.80
2019-02-28T14:14:12.459Z,95.90
2019-02-28T14:16:41.992Z,95.00
2019-02-28T14:19:12.100Z,94.00
2019-02-28T14:21:41.672Z,95.00
2019-02-28T14:24:11.075Z,96.40
2019-02-28T14:26:43.074Z,97.10
2019-02-28T14:29:11.808Z,97.00
2019-02-28T14:31:41.408Z,98.30
2019-02-28T14:34:10.902Z,97.30
2019-02-28T14:36:41.849Z,95.80
2019-02-28T14:39:13.280Z,97.50
2019-02-28T14:41:43.106Z,96.90
2019-02-28T14:44:12.561Z,97.60
2019-02-28T14:46:42.014Z,98.20
2019-02-28T14:49:12.545Z,98.60
2019-02-28T14:51:42.923Z,99.60
2019-02-28T14:54:12.390Z,99.50
2019-02-28T14:56:42.235Z,99.70
2019-02-28T14:59:12.672Z,99.10
2019-02-28T15:01:42.148Z,97.70
2019-02-28T15:04:11.600Z,98.30
2019-02-28T15:06:41.572Z,98.60
2019-02-28T15:09:16.676Z,98.70
2019-02-28T15:11:46.940Z,99.90
2019-02-28T15:14:17.864Z,99.90
2019-02-28T15:16:47.455Z,99.90
2019-02-28T15:19:16.851Z,99.90
2019-02-28T15:21:46.631Z,99.90
2019-02-28T15:24:16.144Z,99.90
2019-02-28T15:26:45.643Z,99.90
2019-02-28T15:29:15.099Z,99.90
2019-02-28T15:31:44.604Z,99.90
2019-02-28T15:34:14.053Z,99.90
2019-02-28T15:36:43.785Z,99.90
2019-02-28T15:39:13.281Z,99.90
2019-02-28T15:41:42.715Z,99.90
2019-02-28T15:44:12.165Z,99.90
2019-02-28T15:46:43.832Z,99.90
2019-02-28T15:49:13.133Z,99.90
2019-02-28T15:51:42.778Z,99.90
2019-02-28T15:54:12.247Z,99.90
2019-02-28T15:56:42.096Z,99.90
2019-02-28T15:59:14.341Z,99.90
2019-02-28T16:01:42.715Z,99.90
2019-02-28T16:04:12.163Z,99.90
2019-02-28T16:06:41.642Z,99.90
2019-02-28T16:09:13.144Z,99.90
2019-02-28T16:11:42.603Z,99.90
2019-02-28T16:14:14.801Z,99.90
2019-02-28T16:16:43.519Z,99.90
2019-02-28T16:19:13.088Z,99.90
2019-02-28T16:21:42.543Z,99.90
2019-02-28T16:24:11.986Z,99.90
2019-02-28T16:26:41.513Z,99.90
2019-02-28T16:29:11.047Z,99.90
2019-02-28T16:31:41.706Z,99.90
2019-02-28T16:34:11.699Z,99.90
2019-02-28T16:36:41.228Z,99.90
2019-02-28T16:39:10.980Z,99.90
2019-02-28T16:41:40.454Z,99.90
2019-02-28T16:44:09.905Z,99.90
2019-02-28T16:46:39.410Z,99.90
2019-02-28T16:49:10.660Z,99.90
2019-02-28T16:51:40.742Z,99.90
2019-02-28T16:54:10.341Z,99.90
2019-02-28T16:56:39.881Z,99.90
2019-02-28T16:59:09.385Z,99.90
2019-02-28T17:01:39.331Z,99.90
2019-02-28T17:04:08.800Z,99.90
2019-02-28T17:06:38.309Z,99.90
2019-02-28T17:09:19.108Z,99.90
2019-02-28T17:12:09.115Z,99.90
2019-02-28T17:14:41.592Z,99.90
2019-02-28T17:17:16.201Z,99.90
2019-02-28T17:19:45.708Z,99.90
2019-02-28T17:22:16.215Z,99.90
2019-02-28T17:24:48.037Z,99.90
2019-02-28T17:27:32.121Z,99.90
2019-02-28T17:30:11.619Z,99.90
2019-02-28T17:32:41.471Z,99.90
2019-02-28T17:35:11.240Z,99.90
2019-02-28T17:37:40.738Z,99.90
2019-02-28T17:40:10.533Z,99.90
2019-02-28T17:42:40.303Z,99.90
2019-02-28T17:45:19.640Z,99.90
2019-02-28T17:48:17.426Z,99.90
2019-02-28T17:50:51.523Z,99.90
2019-02-28T17:53:59.715Z,99.90
2019-02-28T17:56:54.139Z,99.90
2019-02-28T18:00:17.043Z,99.90
2019-02-28T18:03:18.498Z,99.90
2019-02-28T18:06:08.770Z,99.90
2019-02-28T18:08:55.243Z,99.90
2019-02-28T18:12:13.737Z,99.90
2019-02-28T18:15:08.885Z,99.90
2019-02-28T18:18:26.737Z,99.90
2019-02-28T18:21:27.959Z,99.90
2019-02-28T18:24:25.757Z,99.90
2019-02-28T18:27:22.469Z,99.90
2019-02-28T18:30:31.470Z,99.90
2019-02-28T18:33:03.096Z,99.90
2019-02-28T18:35:33.501Z,99.90
2019-02-28T18:38:03.788Z,99.90
2019-02-28T18:40:33.255Z,99.90
2019-02-28T18:43:02.728Z,99.90
2019-02-28T18:45:32.194Z,99.90
2019-02-28T18:48:01.779Z,99.90
2019-02-28T18:50:31.656Z,99.90
2019-02-28T18:53:01.158Z,99.90
2019-02-28T18:55:34.919Z,99.90
2019-02-28T18:58:02.157Z,99.90
2019-02-28T19:00:31.622Z,99.90
2019-02-28T19:03:01.107Z,99.90
2019-02-28T19:05:30.935Z,99.90
2019-02-28T19:08:01.412Z,99.90
2019-02-28T19:10:30.937Z,99.90
2019-02-28T19:13:00.456Z,99.90
2019-02-28T19:15:29.952Z,99.90
2019-02-28T19:17:59.390Z,99.90
2019-02-28T19:20:29.278Z,99.90
2019-02-28T19:22:58.709Z,99.90
2019-02-28T19:25:29.088Z,99.90
2019-02-28T19:27:58.922Z,99.90
2019-02-28T19:30:28.422Z,99.90
2019-02-28T19:32:57.873Z,99.90
2019-02-28T19:35:27.811Z,99.90
2019-02-28T19:37:57.242Z,99.90
2019-02-28T19:40:27.151Z,99.90
2019-02-28T19:42:57.126Z,99.90
2019-02-28T19:45:26.982Z,99.90
2019-02-28T19:47:56.858Z,99.90
2019-02-28T19:50:26.340Z,99.90
2019-02-28T19:52:56.242Z,99.90
2019-02-28T19:55:25.780Z,99.90
2019-02-28T19:57:55.361Z,99.90
2019-02-28T20:00:24.932Z,99.90
2019-02-28T20:02:54.482Z,99.90
2019-02-28T20:05:24.391Z,99.90
2019-02-28T20:07:54.580Z,99.90
2019-02-28T20:10:24.271Z,99.90
2019-02-28T20:12:55.871Z,99.90
2019-02-28T20:15:28.466Z,99.90
2019-02-28T20:17:57.995Z,99.90
2019-02-28T20:20:28.483Z,99.90
2019-02-28T20:22:58.021Z,99.90
2019-02-28T20:25:27.535Z,99.90
2019-02-28T20:27:57.425Z,99.90
2019-02-28T20:30:27.890Z,99.90
2019-02-28T20:32:57.695Z,99.90
2019-02-28T20:35:27.283Z,99.90
2019-02-28T20:37:58.200Z,99.90
2019-02-28T20:40:27.753Z,99.90
2019-02-28T20:42:59.231Z,99.90
2019-02-28T20:45:29.118Z,99.90
2019-02-28T20:47:58.555Z,99.90
2019-02-28T20:50:30.988Z,99.90
2019-02-28T20:53:00.450Z,99.90
2019-02-28T20:55:30.094Z,99.90
2019-02-28T20:57:59.532Z,99.90
2019-02-28T21:00:29.029Z,99.90
2019-02-28T21:02:58.681Z,99.90
2019-02-28T21:05:28.178Z,99.90
2019-02-28T21:07:57.665Z,99.90
2019-02-28T21:10:27.304Z,99.90
2019-02-28T21:12:58.125Z,99.90
2019-02-28T21:15:27.918Z,99.90
2019-02-28T21:17:57.724Z,99.90
2019-02-28T21:20:27.588Z,99.90
2019-02-28T21:22:56.994Z,99.90
2019-02-28T21:25:26.768Z,99.90
2019-02-28T21:27:56.657Z,99.90
2019-02-28T21:30:26.164Z,99.90
2019-02-28T21:32:55.585Z,99.90
2019-02-28T21:35:25.445Z,99.90
2019-02-28T21:37:54.928Z,99.90
2019-02-28T21:40:24.712Z,99.90
2019-02-28T21:42:54.154Z,99.90
2019-02-28T21:45:23.959Z,99.90
2019-02-28T21:47:53.533Z,99.90
2019-02-28T21:50:23.032Z,99.90
2019-02-28T21:52:52.480Z,99.90
2019-02-28T21:55:21.978Z,99.90
2019-02-28T21:57:51.402Z,99.90
2019-02-28T22:00:22.854Z,99.90
2019-02-28T22:02:52.269Z,99.90
2019-02-28T22:05:21.767Z,99.90
2019-02-28T22:07:51.235Z,99.90
2019-02-28T22:10:20.706Z,99.90
2019-02-28T22:12:50.156Z,99.90
2019-02-28T22:15:19.678Z,99.90
2019-02-28T22:17:49.607Z,99.90
2019-02-28T22:20:19.035Z,99.90
2019-02-28T22:22:48.483Z,99.90
2019-02-28T22:25:18.046Z,99.90
2019-02-28T22:27:47.483Z,99.90
2019-02-28T22:30:43.224Z,99.90
2019-02-28T22:33:19.228Z,99.90
2019-02-28T22:35:51.230Z,99.90
2019-02-28T22:38:20.716Z,99.90
2019-02-28T22:40:50.154Z,99.90
2019-02-28T22:43:19.750Z,99.90
2019-02-28T22:45:49.188Z,99.90
2019-02-28T22:48:18.644Z,99.90
2019-02-28T22:50:48.059Z,99.90
2019-02-28T22:53:17.511Z,99.90
2019-02-28T22:55:46.943Z,99.90
2019-02-28T22:58:16.747Z,99.90
2019-02-28T23:01:01.498Z,99.90
2019-02-28T23:03:32.592Z,99.90
2019-02-28T23:06:02.438Z,99.90
2019-02-28T23:08:31.897Z,99.90
2019-02-28T23:11:01.355Z,99.90
2019-02-28T23:13:30.825Z,99.90
2019-02-28T23:16:00.293Z,99.90
2019-02-28T23:18:29.740Z,99.90
2019-02-28T23:20:59.168Z,99.90
2019-02-28T23:23:28.613Z,99.90
2019-02-28T23:26:25.677Z,99.90
2019-02-28T23:29:12.841Z,99.90
2019-02-28T23:32:06.557Z,99.90
2019-02-28T23:34:59.345Z,99.90
2019-02-28T23:37:28.899Z,99.90
2019-02-28T23:39:58.328Z,99.90
2019-02-28T23:42:27.758Z,99.90
2019-02-28T23:44:57.211Z,99.90
2019-02-28T23:47:27.316Z,99.90
2019-02-28T23:49:56.777Z,99.90
2019-02-28T23:52:26.267Z,99.90
2019-02-28T23:54:55.701Z,99.90
2019-02-28T23:57:25.147Z,99.90
2019-02-28T23:59:54.573Z,99.90
