createdAt,value
2022-11-17T00:50:33.556Z,1.17
2022-11-17T01:02:14.222Z,1.10
2022-11-17T01:52:04.077Z,1.63
2022-11-17T01:54:53.152Z,1.53
2022-11-17T01:57:39.098Z,1.40
2022-11-17T02:00:53.571Z,1.23
2022-11-17T02:03:23.404Z,1.30
2022-11-17T02:09:27.857Z,0.90
2022-11-17T02:23:42.516Z,1.00
2022-11-17T02:26:21.210Z,1.33
2022-11-17T02:28:51.702Z,1.73
2022-11-17T02:31:22.251Z,1.30
2022-11-17T02:33:54.782Z,1.20
2022-11-17T02:36:25.675Z,1.43
2022-11-17T02:38:55.536Z,1.40
2022-11-17T02:41:24.455Z,1.70
2022-11-17T02:44:05.682Z,1.13
2022-11-17T02:46:38.885Z,0.93
2022-11-17T02:49:08.434Z,1.80
2022-11-17T02:51:36.125Z,1.43
2022-11-17T02:54:03.875Z,1.60
2022-11-17T02:56:31.516Z,1.67
2022-11-17T02:59:01.435Z,0.93
2022-11-17T03:01:38.398Z,1.30
2022-11-17T03:04:20.323Z,1.40
2022-11-17T03:06:52.589Z,1.40
2022-11-17T03:09:24.400Z,1.90
2022-11-17T03:11:54.743Z,1.30
2022-11-17T03:14:26.624Z,1.77
2022-11-17T03:16:57.340Z,1.10
2022-11-17T03:19:35.896Z,1.57
2022-11-17T03:22:06.799Z,1.37
2022-11-17T03:24:35.529Z,1.70
2022-11-17T03:27:05.110Z,1.60
2022-11-17T03:29:34.129Z,1.57
2022-11-17T03:32:03.122Z,1.50
2022-11-17T03:34:33.173Z,1.47
2022-11-17T03:37:06.890Z,1.60
2022-11-17T03:39:35.885Z,1.53
2022-11-17T03:42:05.148Z,1.53
2022-11-17T03:44:35.268Z,1.83
2022-11-17T03:47:04.086Z,1.80
2022-11-17T03:49:36.324Z,1.40
2022-11-17T03:52:04.055Z,1.33
2022-11-17T03:54:31.859Z,1.20
2022-11-17T03:57:01.950Z,1.33
2022-11-17T03:59:32.118Z,1.30
2022-11-17T04:02:01.183Z,1.50
2022-11-17T04:04:49.902Z,1.30
2022-11-17T04:07:17.675Z,1.10
2022-11-17T04:09:45.396Z,1.20
2022-11-17T04:12:30.842Z,1.60
2022-11-17T04:15:16.174Z,1.87
2022-11-17T04:17:46.257Z,1.57
2022-11-17T04:20:14.609Z,1.37
2022-11-17T04:22:44.136Z,1.70
2022-11-17T04:25:32.489Z,1.53
2022-11-17T04:28:18.362Z,1.07
2022-11-17T04:30:45.985Z,2.20
2022-11-17T04:33:15.066Z,1.27
2022-11-17T04:35:42.724Z,1.43
2022-11-17T04:38:12.398Z,1.30
2022-11-17T04:41:02.001Z,1.63
2022-11-17T04:43:28.875Z,1.90
2022-11-17T04:45:59.587Z,1.40
2022-11-17T04:48:28.798Z,1.20
2022-11-17T04:50:56.501Z,1.50
2022-11-17T04:53:25.381Z,1.60
2022-11-17T04:55:53.028Z,1.17
2022-11-17T04:58:20.704Z,1.63
2022-11-17T05:00:48.343Z,2.10
2022-11-17T05:03:15.992Z,1.43
2022-11-17T05:05:47.293Z,1.50
2022-11-17T05:08:14.938Z,1.37
2022-11-17T05:10:59.243Z,1.27
2022-11-17T05:13:26.943Z,1.23
2022-11-17T05:16:12.317Z,1.60
2022-11-17T05:18:40.138Z,1.00
2022-11-17T05:21:10.653Z,1.60
2022-11-17T05:23:55.564Z,1.63
2022-11-17T05:26:24.606Z,1.73
2022-11-17T05:28:53.327Z,2.20
2022-11-17T05:31:21.245Z,1.77
2022-11-17T05:33:56.499Z,2.23
2022-11-17T05:36:26.754Z,1.70
2022-11-17T05:39:03.081Z,1.87
2022-11-17T05:41:34.011Z,1.80
2022-11-17T05:44:02.279Z,1.77
2022-11-17T05:46:33.397Z,2.20
2022-11-17T05:49:04.935Z,1.90
2022-11-17T05:51:39.197Z,1.80
2022-11-17T06:02:40.573Z,2.00
2022-11-17T06:05:09.732Z,1.50
2022-11-17T06:07:38.909Z,1.30
2022-11-17T06:10:07.911Z,1.40
2022-11-17T06:12:35.992Z,1.70
2022-11-17T06:15:03.836Z,1.93
2022-11-17T06:17:32.765Z,1.50
2022-11-17T06:20:01.473Z,1.60
2022-11-17T06:22:29.142Z,1.80
2022-11-17T06:24:58.270Z,1.63
2022-11-17T06:27:26.566Z,2.00
2022-11-17T06:29:55.147Z,2.10
2022-11-17T06:32:23.037Z,2.20
2022-11-17T06:34:55.722Z,2.20
2022-11-17T06:37:39.921Z,2.30
2022-11-17T06:40:11.630Z,2.30
2022-11-17T06:42:57.331Z,1.67
2022-11-17T06:45:25.064Z,1.90
2022-11-17T06:47:53.700Z,1.60
2022-11-17T06:50:21.493Z,2.10
2022-11-17T06:52:49.251Z,1.53
2022-11-17T06:55:18.536Z,1.67
2022-11-17T06:57:51.907Z,1.17
2022-11-17T07:00:21.755Z,1.00
2022-11-17T07:02:49.461Z,1.23
2022-11-17T07:05:17.375Z,1.10
2022-11-17T07:07:45.210Z,3.37
2022-11-17T07:10:12.859Z,1.13
2022-11-17T07:12:41.886Z,1.00
2022-11-17T07:15:10.374Z,1.10
2022-11-17T07:17:37.995Z,1.37
2022-11-17T07:20:06.696Z,1.20
2022-11-17T07:22:34.359Z,0.97
2022-11-17T07:25:02.071Z,1.30
2022-11-17T07:27:30.468Z,1.50
2022-11-17T07:29:59.591Z,1.60
2022-11-17T07:32:27.523Z,2.30
2022-11-17T07:34:55.584Z,1.23
2022-11-17T07:37:23.454Z,1.97
2022-11-17T07:39:51.227Z,1.57
2022-11-17T07:42:19.080Z,1.03
2022-11-17T07:44:46.810Z,1.27
2022-11-17T07:47:16.052Z,1.33
2022-11-17T07:49:43.779Z,1.30
2022-11-17T07:52:11.525Z,1.20
2022-11-17T07:54:39.269Z,1.20
2022-11-17T07:57:07.217Z,1.80
2022-11-17T07:59:34.971Z,0.80
2022-11-17T08:02:17.974Z,0.70
2022-11-17T08:04:47.208Z,0.80
2022-11-17T08:07:15.024Z,0.77
2022-11-17T08:09:44.938Z,0.80
2022-11-17T08:12:12.755Z,0.80
2022-11-17T08:14:40.453Z,0.60
2022-11-17T08:17:08.144Z,0.80
2022-11-17T08:19:38.764Z,0.70
2022-11-17T08:22:08.463Z,0.77
2022-11-17T08:24:36.253Z,0.80
2022-11-17T08:27:06.450Z,0.90
2022-11-17T08:29:34.303Z,1.30
2022-11-17T08:32:02.056Z,0.80
2022-11-17T08:34:29.784Z,0.60
2022-11-17T08:36:57.464Z,0.70
2022-11-17T08:39:26.658Z,0.87
2022-11-17T08:41:54.399Z,0.70
2022-11-17T08:44:22.178Z,0.70
2022-11-17T08:46:50.046Z,0.70
2022-11-17T08:49:17.903Z,0.73
2022-11-17T08:51:47.756Z,0.70
2022-11-17T08:54:15.517Z,0.70
2022-11-17T08:56:46.607Z,0.80
2022-11-17T08:59:14.614Z,0.70
2022-11-17T09:01:42.704Z,0.70
2022-11-17T09:04:12.736Z,1.00
2022-11-17T09:06:40.652Z,0.70
2022-11-17T09:09:08.462Z,0.60
2022-11-17T09:11:36.282Z,0.77
2022-11-17T09:14:07.374Z,1.23
2022-11-17T09:16:35.829Z,0.63
2022-11-17T09:19:03.853Z,0.70
2022-11-17T09:21:32.186Z,1.07
2022-11-17T09:23:59.940Z,0.73
2022-11-17T09:26:28.179Z,0.70
2022-11-17T09:28:56.059Z,0.90
2022-11-17T09:31:25.598Z,0.60
2022-11-17T09:33:53.853Z,0.70
2022-11-17T09:36:22.213Z,0.70
2022-11-17T09:38:50.959Z,0.70
2022-11-17T09:41:26.244Z,0.53
2022-11-17T09:44:00.549Z,0.90
2022-11-17T09:46:33.221Z,0.90
2022-11-17T09:49:06.431Z,0.70
2022-11-17T09:51:34.336Z,0.90
2022-11-17T09:54:04.427Z,0.70
2022-11-17T09:56:32.159Z,0.57
2022-11-17T09:59:01.020Z,0.80
2022-11-17T10:01:30.574Z,0.53
2022-11-17T10:04:00.253Z,0.70
2022-11-17T10:06:28.871Z,0.90
2022-11-17T10:09:00.156Z,0.70
2022-11-17T10:11:36.021Z,0.60
2022-11-17T10:14:05.673Z,0.60
2022-11-17T10:16:34.917Z,0.70
2022-11-17T10:19:03.625Z,0.53
2022-11-17T10:21:31.692Z,0.80
2022-11-17T10:24:00.042Z,0.70
2022-11-17T10:26:28.182Z,1.77
2022-11-17T10:29:08.822Z,0.80
2022-11-17T10:31:43.157Z,0.77
2022-11-17T10:34:12.111Z,0.67
2022-11-17T10:36:46.796Z,0.50
2022-11-17T10:39:32.990Z,1.10
2022-11-17T10:42:00.893Z,0.70
2022-11-17T10:44:30.304Z,0.90
2022-11-17T10:47:02.592Z,1.13
2022-11-17T10:49:34.268Z,0.97
2022-11-17T10:52:16.251Z,1.10
2022-11-17T10:54:44.531Z,0.90
2022-11-17T10:57:16.055Z,0.77
2022-11-17T10:59:44.687Z,1.00
2022-11-17T11:02:32.063Z,1.10
2022-11-17T11:05:07.649Z,0.87
2022-11-17T11:07:35.531Z,0.80
2022-11-17T11:10:06.084Z,1.00
2022-11-17T11:12:35.321Z,0.70
2022-11-17T11:15:03.421Z,0.40
2022-11-17T11:17:32.600Z,0.77
2022-11-17T11:20:00.749Z,0.90
2022-11-17T11:22:32.224Z,0.70
2022-11-17T11:25:07.487Z,0.60
2022-11-17T11:27:53.071Z,0.93
2022-11-17T11:30:21.062Z,0.97
2022-11-17T11:32:59.974Z,0.70
2022-11-17T11:35:56.337Z,0.80
2022-11-17T11:38:34.535Z,0.70
2022-11-17T11:41:12.497Z,0.60
2022-11-17T11:43:45.648Z,0.70
2022-11-17T11:46:16.794Z,0.70
2022-11-17T11:48:46.034Z,0.63
2022-11-17T11:51:16.609Z,0.77
2022-11-17T11:53:49.146Z,0.70
2022-11-17T11:56:19.201Z,0.70
2022-11-17T11:58:50.036Z,0.50
2022-11-17T12:01:19.090Z,0.60
2022-11-17T12:03:51.296Z,0.67
2022-11-17T12:06:41.494Z,0.73
2022-11-17T12:09:19.974Z,0.60
2022-11-17T12:12:02.962Z,0.70
2022-11-17T12:14:31.502Z,0.77
2022-11-17T12:17:04.986Z,0.80
2022-11-17T12:19:55.319Z,0.90
2022-11-17T12:22:48.437Z,0.83
2022-11-17T12:25:18.016Z,0.60
2022-11-17T12:27:46.789Z,0.70
2022-11-17T12:30:54.560Z,0.50
2022-11-17T12:33:22.543Z,0.93
2022-11-17T12:36:30.045Z,0.90
2022-11-17T12:38:58.948Z,1.10
2022-11-17T12:42:06.509Z,0.60
2022-11-17T12:45:03.033Z,0.87
2022-11-17T12:47:32.156Z,0.87
2022-11-17T12:50:27.007Z,0.70
2022-11-17T12:53:30.165Z,0.70
2022-11-17T12:56:23.050Z,0.60
2022-11-17T12:58:57.771Z,0.70
2022-11-17T13:01:29.471Z,0.80
2022-11-17T13:04:00.753Z,0.87
2022-11-17T13:06:35.548Z,0.77
2022-11-17T13:09:07.244Z,1.00
2022-11-17T13:12:00.336Z,0.90
2022-11-17T13:14:28.051Z,0.73
2022-11-17T13:16:55.899Z,0.70
2022-11-17T13:19:37.094Z,0.70
2022-11-17T13:22:07.245Z,0.70
2022-11-17T13:24:38.229Z,0.60
2022-11-17T13:27:08.179Z,0.70
2022-11-17T13:29:35.910Z,0.50
2022-11-17T13:32:12.889Z,0.60
2022-11-17T13:34:46.714Z,0.77
2022-11-17T13:37:16.448Z,0.80
2022-11-17T13:39:56.680Z,0.70
2022-11-17T13:42:25.349Z,0.60
2022-11-17T13:44:53.354Z,0.90
2022-11-17T13:47:21.348Z,0.87
2022-11-17T13:49:49.627Z,0.77
2022-11-17T13:52:37.065Z,0.60
2022-11-17T13:55:09.314Z,1.10
2022-11-17T13:57:37.022Z,0.73
2022-11-17T14:00:05.201Z,0.80
2022-11-17T14:02:32.890Z,0.70
2022-11-17T14:05:30.810Z,0.80
2022-11-17T14:07:59.052Z,0.60
2022-11-17T14:10:34.661Z,0.60
2022-11-17T14:13:25.026Z,0.77
2022-11-17T14:15:57.747Z,0.87
2022-11-17T14:18:30.192Z,1.07
2022-11-17T14:21:12.316Z,0.70
2022-11-17T14:23:40.234Z,1.03
2022-11-17T14:26:18.977Z,0.77
2022-11-17T14:28:47.850Z,1.00
2022-11-17T14:31:15.637Z,0.83
2022-11-17T14:33:43.353Z,1.03
2022-11-17T14:36:11.623Z,0.70
2022-11-17T14:38:39.304Z,0.90
2022-11-17T14:41:07.580Z,0.83
2022-11-17T14:43:36.804Z,0.60
2022-11-17T14:46:05.192Z,0.93
2022-11-17T14:48:32.860Z,1.00
2022-11-17T14:51:00.667Z,0.90
2022-11-17T14:53:28.321Z,1.10
2022-11-17T14:55:56.061Z,1.03
2022-11-17T14:58:23.816Z,0.60
2022-11-17T15:00:54.913Z,0.77
2022-11-17T15:03:22.625Z,0.80
2022-11-17T15:05:50.484Z,1.10
2022-11-17T15:08:18.263Z,1.30
2022-11-17T15:10:46.424Z,1.30
2022-11-17T15:13:14.087Z,1.03
2022-11-17T15:15:41.769Z,1.20
2022-11-17T15:18:11.941Z,0.90
2022-11-17T15:20:40.655Z,1.03
2022-11-17T15:23:08.544Z,1.00
2022-11-17T15:25:38.651Z,1.67
2022-11-17T15:28:06.826Z,1.90
2022-11-17T15:30:34.462Z,1.23
2022-11-17T15:33:02.818Z,1.30
2022-11-17T15:35:31.905Z,1.30
2022-11-17T15:37:59.654Z,1.17
2022-11-17T15:40:27.332Z,1.30
2022-11-17T15:42:55.012Z,1.10
2022-11-17T15:45:22.904Z,1.13
2022-11-17T15:47:51.764Z,0.97
2022-11-17T15:50:19.566Z,3.20
2022-11-17T15:53:04.023Z,1.00
2022-11-17T15:55:32.348Z,1.57
2022-11-17T15:57:59.999Z,3.53
2022-11-17T16:00:27.668Z,2.70
2022-11-17T16:02:58.599Z,1.87
2022-11-17T16:05:26.607Z,1.93
2022-11-17T16:07:57.652Z,0.90
2022-11-17T16:10:25.420Z,1.10
2022-11-17T16:12:53.132Z,1.57
2022-11-17T16:15:21.040Z,0.90
2022-11-17T16:17:48.943Z,0.80
2022-11-17T16:20:18.405Z,0.93
2022-11-17T16:22:46.112Z,1.10
2022-11-17T16:25:15.179Z,1.17
2022-11-17T16:27:42.998Z,1.00
2022-11-17T16:30:13.030Z,1.10
2022-11-17T16:32:40.915Z,0.90
2022-11-17T16:35:09.040Z,1.10
2022-11-17T16:37:36.742Z,1.00
2022-11-17T16:40:05.518Z,1.27
2022-11-17T16:42:34.674Z,1.10
2022-11-17T16:45:02.358Z,0.97
2022-11-17T16:47:30.127Z,0.77
2022-11-17T16:49:57.932Z,1.10
2022-11-17T16:52:26.220Z,0.83
2022-11-17T16:54:54.082Z,1.30
2022-11-17T16:57:21.733Z,1.70
2022-11-17T16:59:50.869Z,0.80
2022-11-17T17:02:18.548Z,1.10
2022-11-17T17:04:46.292Z,1.00
2022-11-17T17:07:14.322Z,0.93
2022-11-17T17:09:42.169Z,1.23
2022-11-17T17:12:10.972Z,1.23
2022-11-17T17:14:38.755Z,0.80
2022-11-17T17:17:07.997Z,0.97
2022-11-17T17:19:35.787Z,1.10
2022-11-17T17:22:03.891Z,1.30
2022-11-17T17:24:31.679Z,1.17
2022-11-17T17:26:59.491Z,1.00
2022-11-17T17:29:27.278Z,0.80
2022-11-17T17:31:55.316Z,1.67
2022-11-17T17:34:24.485Z,0.90
2022-11-17T17:36:52.349Z,1.53
2022-11-17T17:39:20.220Z,1.20
2022-11-17T17:41:47.976Z,1.20
2022-11-17T17:44:16.519Z,3.83
2022-11-17T17:46:44.421Z,1.03
2022-11-17T17:49:12.318Z,1.80
2022-11-17T17:51:43.455Z,1.17
2022-11-17T17:54:16.930Z,1.23
2022-11-17T17:56:44.670Z,0.80
2022-11-17T17:59:13.676Z,1.43
2022-11-17T18:01:42.194Z,1.10
2022-11-17T18:04:15.258Z,1.53
2022-11-17T18:06:46.999Z,1.00
2022-11-17T18:09:19.102Z,1.60
2022-11-17T18:11:49.685Z,1.20
2022-11-17T18:14:20.430Z,1.00
2022-11-17T18:16:48.234Z,1.13
2022-11-17T18:19:16.363Z,1.30
2022-11-17T18:21:45.528Z,1.03
2022-11-17T18:24:13.289Z,1.30
2022-11-17T18:26:41.486Z,0.97
2022-11-17T18:29:15.159Z,1.40
2022-11-17T18:31:43.409Z,1.20
2022-11-17T18:34:15.308Z,1.30
2022-11-17T18:36:43.145Z,1.50
2022-11-17T18:39:12.445Z,1.30
2022-11-17T18:41:40.247Z,1.73
2022-11-17T18:44:08.068Z,1.40
2022-11-17T18:46:35.935Z,1.40
2022-11-17T18:49:03.802Z,1.10
2022-11-17T18:51:32.303Z,1.63
2022-11-17T18:54:00.727Z,1.63
2022-11-17T18:56:32.212Z,1.87
2022-11-17T18:59:00.414Z,1.50
2022-11-17T19:01:29.152Z,1.57
2022-11-17T19:03:58.173Z,1.53
2022-11-17T19:06:26.329Z,1.53
2022-11-17T19:08:54.335Z,1.87
2022-11-17T19:11:22.958Z,1.27
2022-11-17T19:13:52.326Z,1.43
2022-11-17T19:16:20.838Z,2.00
2022-11-17T19:18:49.504Z,1.73
2022-11-17T19:21:18.125Z,1.40
2022-11-17T19:23:51.536Z,1.57
2022-11-17T19:26:20.760Z,1.80
2022-11-17T19:28:48.641Z,1.50
2022-11-17T19:31:18.528Z,1.50
2022-11-17T19:33:46.648Z,1.37
2022-11-17T19:36:15.881Z,1.47
2022-11-17T19:38:45.448Z,1.60
2022-11-17T19:41:14.174Z,1.80
2022-11-17T19:43:45.497Z,1.30
2022-11-17T19:46:15.592Z,1.30
2022-11-17T19:48:45.048Z,1.10
2022-11-17T19:51:15.470Z,1.23
2022-11-17T19:53:43.517Z,2.00
2022-11-17T19:56:11.972Z,1.57
2022-11-17T19:58:41.258Z,1.40
2022-11-17T20:01:10.843Z,1.37
2022-11-17T20:03:39.258Z,1.73
2022-11-17T20:06:09.777Z,1.87
2022-11-17T20:08:38.507Z,1.80
2022-11-17T20:11:07.636Z,1.73
2022-11-17T20:13:35.858Z,1.53
2022-11-17T20:16:08.798Z,1.37
2022-11-17T20:18:39.982Z,1.90
2022-11-17T20:21:09.621Z,1.50
2022-11-17T20:23:38.992Z,1.80
2022-11-17T20:26:07.494Z,1.50
2022-11-17T20:28:35.677Z,1.40
2022-11-17T20:31:07.813Z,1.60
2022-11-17T20:33:35.811Z,1.47
2022-11-17T20:36:03.753Z,1.83
2022-11-17T20:38:33.201Z,1.70
2022-11-17T20:41:03.934Z,1.67
2022-11-17T20:43:32.260Z,1.27
2022-11-17T20:46:00.172Z,1.90
2022-11-17T20:48:29.205Z,1.47
2022-11-17T20:50:58.044Z,1.90
2022-11-17T20:53:26.449Z,2.13
2022-11-17T20:55:56.374Z,2.07
2022-11-17T20:58:24.487Z,1.57
2022-11-17T21:00:52.501Z,1.80
2022-11-17T21:03:20.791Z,2.00
2022-11-17T21:05:59.203Z,1.53
2022-11-17T21:08:28.423Z,2.33
2022-11-17T21:11:00.292Z,1.80
2022-11-17T21:13:30.483Z,1.53
2022-11-17T21:16:05.750Z,1.60
2022-11-17T21:18:33.636Z,1.90
2022-11-17T21:21:02.957Z,2.03
2022-11-17T21:23:31.071Z,1.80
2022-11-17T21:26:03.761Z,1.20
2022-11-17T21:28:31.712Z,2.00
2022-11-17T21:31:05.385Z,1.77
2022-11-17T21:33:34.651Z,2.30
2022-11-17T21:36:02.797Z,1.50
2022-11-17T21:38:33.036Z,1.60
2022-11-17T21:41:05.142Z,1.50
2022-11-17T21:43:33.170Z,2.17
2022-11-17T21:46:04.433Z,1.60
2022-11-17T21:48:32.342Z,1.70
2022-11-17T21:51:01.259Z,2.60
2022-11-17T21:53:29.949Z,2.43
2022-11-17T21:56:01.488Z,1.93
2022-11-17T21:58:30.652Z,2.13
2022-11-17T22:00:58.694Z,1.87
2022-11-17T22:03:27.518Z,1.80
2022-11-17T22:06:01.044Z,1.83
2022-11-17T22:08:30.173Z,1.70
2022-11-17T22:10:57.999Z,1.47
2022-11-17T22:13:25.983Z,1.90
2022-11-17T22:16:18.255Z,1.57
2022-11-17T22:18:46.273Z,2.87
2022-11-17T22:21:14.154Z,1.77
2022-11-17T22:23:41.955Z,1.70
2022-11-17T22:26:11.434Z,2.40
2022-11-17T22:28:39.380Z,2.30
2022-11-17T22:31:09.090Z,1.87
2022-11-17T22:33:39.951Z,2.20
2022-11-17T22:36:08.953Z,2.70
2022-11-17T22:38:36.701Z,2.00
2022-11-17T22:41:05.681Z,2.40
2022-11-17T22:43:33.564Z,1.90
2022-11-17T22:46:02.352Z,2.10
2022-11-17T22:48:31.553Z,2.33
2022-11-17T22:50:59.666Z,1.97
2022-11-17T22:53:27.626Z,1.90
2022-11-17T22:55:55.695Z,1.90
2022-11-17T22:58:23.448Z,2.20
2022-11-17T23:00:52.971Z,2.27
2022-11-17T23:03:20.989Z,2.13
2022-11-17T23:05:50.527Z,2.03
2022-11-17T23:08:19.537Z,2.50
2022-11-17T23:10:47.349Z,1.87
2022-11-17T23:13:15.157Z,2.07
2022-11-17T23:15:43.125Z,2.30
2022-11-17T23:18:11.052Z,2.20
2022-11-17T23:20:38.881Z,1.47
2022-11-17T23:23:08.063Z,1.80
2022-11-17T23:25:36.570Z,2.27
2022-11-17T23:28:06.172Z,1.70
2022-11-17T23:30:34.012Z,2.03
2022-11-17T23:33:02.042Z,1.70
2022-11-17T23:35:29.857Z,1.80
2022-11-17T23:37:57.830Z,2.30
2022-11-17T23:40:27.109Z,1.83
2022-11-17T23:42:54.908Z,1.60
2022-11-17T23:45:22.740Z,1.60
2022-11-17T23:47:50.524Z,1.83
2022-11-17T23:50:18.728Z,1.40
2022-11-17T23:52:46.593Z,2.33
2022-11-17T23:55:14.483Z,1.90
2022-11-17T23:57:43.621Z,1.60
