createdAt,value
2023-04-21T00:01:27.915Z,5.10
2023-04-21T00:03:55.780Z,4.97
2023-04-21T00:06:23.329Z,4.53
2023-04-21T00:08:50.866Z,3.97
2023-04-21T00:11:17.579Z,4.78
2023-04-21T00:13:44.916Z,4.55
2023-04-21T00:16:12.118Z,4.28
2023-04-21T00:18:39.109Z,4.90
2023-04-21T00:21:06.468Z,4.47
2023-04-21T00:23:33.296Z,4.40
2023-04-21T00:26:02.805Z,4.53
2023-04-21T00:28:29.934Z,4.68
2023-04-21T00:30:56.933Z,5.07
2023-04-21T00:33:24.010Z,4.82
2023-04-21T00:35:50.819Z,4.82
2023-04-21T00:38:17.490Z,5.07
2023-04-21T00:40:44.102Z,5.57
2023-04-21T00:43:10.804Z,5.68
2023-04-21T00:45:37.581Z,5.70
2023-04-21T00:48:04.448Z,4.78
2023-04-21T00:50:32.152Z,5.00
2023-04-21T00:52:59.319Z,5.63
2023-04-21T00:55:26.095Z,5.30
2023-04-21T00:57:54.127Z,5.60
2023-04-21T01:00:21.336Z,4.88
2023-04-21T01:02:48.384Z,4.47
2023-04-21T01:05:16.722Z,4.63
2023-04-21T01:07:44.194Z,4.82
2023-04-21T01:10:10.988Z,4.10
2023-04-21T01:12:47.798Z,4.40
2023-04-21T01:15:16.781Z,4.43
2023-04-21T01:17:44.061Z,4.30
2023-04-21T01:20:14.119Z,4.13
2023-04-21T01:22:42.419Z,4.32
2023-04-21T01:25:09.903Z,4.22
2023-04-21T01:27:37.099Z,4.10
2023-04-21T01:30:05.752Z,4.03
2023-04-21T01:32:32.496Z,3.88
2023-04-21T01:34:59.833Z,4.65
2023-04-21T01:37:30.485Z,4.03
2023-04-21T01:39:59.503Z,3.63
2023-04-21T01:42:28.250Z,3.90
2023-04-21T01:44:55.455Z,4.55
2023-04-21T01:47:23.496Z,4.50
2023-04-21T01:49:50.321Z,4.45
2023-04-21T01:52:17.246Z,3.70
2023-04-21T01:54:44.035Z,4.43
2023-04-21T01:57:10.951Z,4.30
2023-04-21T01:59:37.818Z,4.07
2023-04-21T02:02:04.532Z,4.00
2023-04-21T02:04:31.335Z,4.45
2023-04-21T02:06:58.260Z,4.25
2023-04-21T02:09:24.885Z,4.60
2023-04-21T02:11:51.774Z,4.47
2023-04-21T02:14:18.438Z,4.43
2023-04-21T02:16:45.127Z,4.28
2023-04-21T02:19:12.205Z,4.25
2023-04-21T02:21:39.248Z,4.32
2023-04-21T02:24:06.023Z,4.78
2023-04-21T02:26:32.706Z,5.30
2023-04-21T02:28:59.802Z,5.57
2023-04-21T02:31:27.045Z,5.20
2023-04-21T02:33:54.833Z,5.70
2023-04-21T02:36:22.981Z,6.03
2023-04-21T02:38:49.636Z,5.85
2023-04-21T02:41:16.440Z,5.00
2023-04-21T02:43:43.133Z,5.22
2023-04-21T02:46:10.141Z,5.15
2023-04-21T02:48:37.084Z,5.45
2023-04-21T02:51:04.840Z,4.90
2023-04-21T02:53:31.947Z,5.15
2023-04-21T02:55:58.596Z,5.00
2023-04-21T02:58:25.230Z,5.72
2023-04-21T03:00:52.044Z,5.55
2023-04-21T03:03:19.069Z,5.20
2023-04-21T03:05:45.854Z,5.95
2023-04-21T03:08:12.704Z,6.00
2023-04-21T03:10:39.785Z,6.18
2023-04-21T03:13:06.562Z,5.38
2023-04-21T03:15:33.307Z,5.30
2023-04-21T03:17:59.914Z,4.88
2023-04-21T03:20:26.674Z,5.85
2023-04-21T03:22:54.378Z,5.53
2023-04-21T03:25:22.025Z,5.82
2023-04-21T03:27:49.194Z,5.43
2023-04-21T03:30:15.820Z,6.07
2023-04-21T03:32:42.450Z,5.70
2023-04-21T03:35:09.139Z,5.72
2023-04-21T03:37:35.737Z,5.97
2023-04-21T03:40:02.409Z,6.32
2023-04-21T03:42:30.213Z,5.88
2023-04-21T03:44:56.920Z,6.32
2023-04-21T03:47:23.622Z,6.00
2023-04-21T03:49:50.458Z,6.53
2023-04-21T03:52:17.030Z,5.60
2023-04-21T03:54:43.650Z,5.53
2023-04-21T03:57:10.678Z,6.40
2023-04-21T03:59:37.289Z,5.70
2023-04-21T04:02:04.149Z,5.85
2023-04-21T04:04:31.643Z,5.93
2023-04-21T04:06:58.707Z,5.00
2023-04-21T04:09:25.534Z,6.00
2023-04-21T04:11:52.381Z,6.85
2023-04-21T04:14:19.060Z,6.50
2023-04-21T04:16:45.961Z,6.57
2023-04-21T04:19:12.660Z,6.75
2023-04-21T04:21:39.314Z,7.28
2023-04-21T04:24:06.061Z,7.18
2023-04-21T04:26:38.253Z,6.25
2023-04-21T04:29:06.114Z,6.30
2023-04-21T04:31:32.876Z,7.63
2023-04-21T04:33:59.660Z,7.85
2023-04-21T04:36:28.692Z,7.55
2023-04-21T04:38:56.377Z,6.72
2023-04-21T04:41:24.407Z,6.20
2023-04-21T04:43:51.217Z,6.47
2023-04-21T04:46:20.555Z,7.45
2023-04-21T04:48:47.732Z,7.80
2023-04-21T04:51:14.467Z,7.13
2023-04-21T04:53:41.211Z,6.90
2023-04-21T04:56:08.041Z,6.10
2023-04-21T04:58:34.874Z,7.72
2023-04-21T05:01:14.810Z,6.75
2023-04-21T05:03:41.894Z,6.30
2023-04-21T05:06:09.459Z,5.88
2023-04-21T05:08:36.656Z,7.00
2023-04-21T05:11:03.334Z,5.95
2023-04-21T05:13:30.049Z,6.05
2023-04-21T05:16:02.403Z,7.00
2023-04-21T05:18:29.471Z,8.20
2023-04-21T05:20:56.875Z,7.30
2023-04-21T05:23:24.243Z,9.25
2023-04-21T05:25:50.827Z,7.90
2023-04-21T05:28:17.798Z,5.88
2023-04-21T05:30:44.567Z,5.78
2023-04-21T05:33:11.416Z,6.50
2023-04-21T05:35:38.284Z,5.90
2023-04-21T05:38:05.575Z,6.82
2023-04-21T05:40:32.253Z,5.03
2023-04-21T05:42:58.952Z,5.90
2023-04-21T05:45:26.034Z,5.78
2023-04-21T05:47:52.735Z,5.32
2023-04-21T05:50:19.621Z,5.40
2023-04-21T05:52:46.316Z,4.47
2023-04-21T05:55:13.073Z,5.10
2023-04-21T05:57:39.641Z,5.03
2023-04-21T06:00:11.392Z,4.95
2023-04-21T06:02:38.705Z,4.43
2023-04-21T06:05:06.293Z,4.90
2023-04-21T06:07:33.202Z,4.22
2023-04-21T06:09:59.997Z,4.70
2023-04-21T06:12:26.554Z,4.60
2023-04-21T06:14:57.497Z,5.03
2023-04-21T06:17:24.372Z,4.30
2023-04-21T06:19:53.332Z,5.13
2023-04-21T06:22:21.077Z,4.30
2023-04-21T06:24:47.979Z,4.57
2023-04-21T06:27:15.056Z,4.50
2023-04-21T06:29:45.508Z,4.20
2023-04-21T06:32:12.654Z,3.88
2023-04-21T06:34:39.749Z,3.45
2023-04-21T06:37:06.350Z,4.25
2023-04-21T06:39:33.079Z,4.35
2023-04-21T06:41:59.802Z,4.25
2023-04-21T06:44:26.459Z,4.13
2023-04-21T06:46:53.195Z,4.78
2023-04-21T06:49:20.144Z,4.43
2023-04-21T06:51:47.025Z,3.75
2023-04-21T06:54:13.815Z,4.88
2023-04-21T06:56:41.504Z,3.38
2023-04-21T06:59:08.103Z,3.90
2023-04-21T07:01:34.805Z,3.95
2023-04-21T07:04:02.629Z,4.00
2023-04-21T07:06:29.268Z,3.08
2023-04-21T07:08:55.840Z,3.90
2023-04-21T07:11:22.489Z,4.47
2023-04-21T07:13:49.263Z,3.47
2023-04-21T07:16:16.037Z,3.53
2023-04-21T07:18:42.923Z,3.05
2023-04-21T07:21:09.645Z,4.38
2023-04-21T07:23:36.337Z,3.13
2023-04-21T07:26:02.991Z,4.15
2023-04-21T07:28:29.763Z,3.75
2023-04-21T07:30:56.950Z,3.13
2023-04-21T07:33:23.737Z,3.30
2023-04-21T07:35:50.339Z,3.65
2023-04-21T07:38:16.941Z,3.67
2023-04-21T07:40:43.683Z,4.78
2023-04-21T07:43:10.472Z,2.58
2023-04-21T07:45:37.244Z,2.97
2023-04-21T07:48:04.192Z,3.22
2023-04-21T07:50:31.000Z,2.92
2023-04-21T07:52:57.799Z,3.40
2023-04-21T07:55:24.385Z,2.33
2023-04-21T07:57:51.073Z,2.28
2023-04-21T08:00:17.952Z,2.20
2023-04-21T08:02:44.882Z,3.17
2023-04-21T08:05:11.944Z,2.60
2023-04-21T08:07:39.590Z,2.85
2023-04-21T08:10:07.424Z,3.60
2023-04-21T08:12:34.116Z,2.88
2023-04-21T08:15:05.914Z,2.58
2023-04-21T08:17:32.708Z,3.28
2023-04-21T08:19:59.800Z,2.83
2023-04-21T08:22:27.113Z,3.30
2023-04-21T08:24:53.852Z,2.55
2023-04-21T08:27:20.636Z,2.40
2023-04-21T08:29:47.971Z,2.03
2023-04-21T08:32:14.666Z,1.58
2023-04-21T08:34:41.388Z,1.73
2023-04-21T08:37:08.085Z,1.40
2023-04-21T08:39:34.676Z,1.73
2023-04-21T08:42:02.835Z,2.20
2023-04-21T08:44:29.524Z,2.22
2023-04-21T08:46:56.684Z,2.08
2023-04-21T08:49:24.668Z,2.50
2023-04-21T08:51:51.631Z,1.73
2023-04-21T08:54:18.392Z,2.03
2023-04-21T08:56:44.954Z,3.72
2023-04-21T08:59:11.666Z,2.63
2023-04-21T09:02:07.185Z,1.95
2023-04-21T09:04:34.184Z,1.40
2023-04-21T09:07:01.214Z,1.70
2023-04-21T09:09:27.914Z,1.38
2023-04-21T09:11:57.175Z,1.75
2023-04-21T09:14:31.798Z,1.60
2023-04-21T09:17:03.804Z,3.35
2023-04-21T09:19:34.705Z,1.27
2023-04-21T09:22:02.082Z,1.77
2023-04-21T09:24:28.874Z,2.38
2023-04-21T09:26:55.714Z,0.90
2023-04-21T09:29:23.838Z,1.58
2023-04-21T09:31:52.569Z,2.53
2023-04-21T09:34:26.714Z,2.72
2023-04-21T09:37:05.208Z,2.78
2023-04-21T09:39:49.341Z,2.00
2023-04-21T09:42:19.692Z,1.83
2023-04-21T09:44:52.402Z,1.52
2023-04-21T09:47:24.081Z,1.13
2023-04-21T09:49:52.495Z,0.90
2023-04-21T09:52:24.019Z,1.08
2023-04-21T09:54:57.373Z,1.20
2023-04-21T09:57:30.871Z,1.65
2023-04-21T10:00:05.556Z,2.53
2023-04-21T10:02:35.607Z,1.05
2023-04-21T10:05:05.152Z,1.30
2023-04-21T10:07:32.041Z,1.30
2023-04-21T10:10:00.823Z,1.30
2023-04-21T10:12:28.335Z,2.38
2023-04-21T10:14:56.446Z,1.52
2023-04-21T10:17:25.434Z,1.90
2023-04-21T10:19:54.610Z,1.83
2023-04-21T10:22:31.621Z,1.38
2023-04-21T10:25:00.317Z,2.40
2023-04-21T10:27:40.404Z,2.47
2023-04-21T10:30:20.641Z,1.42
2023-04-21T10:32:47.476Z,1.63
2023-04-21T10:35:17.335Z,1.90
2023-04-21T10:37:47.801Z,1.75
2023-04-21T10:40:42.560Z,1.67
2023-04-21T10:43:43.514Z,1.98
2023-04-21T10:46:35.712Z,1.60
2023-04-21T10:49:10.721Z,1.30
2023-04-21T10:51:59.098Z,1.73
2023-04-21T10:54:27.054Z,1.15
2023-04-21T10:56:55.280Z,1.40
2023-04-21T10:59:22.591Z,1.20
2023-04-21T11:01:49.238Z,1.10
2023-04-21T11:04:20.311Z,1.30
2023-04-21T11:07:11.920Z,1.17
2023-04-21T11:09:41.951Z,1.02
2023-04-21T11:12:13.839Z,1.08
2023-04-21T11:14:42.239Z,1.10
2023-04-21T11:17:13.659Z,1.00
2023-04-21T11:19:40.682Z,0.98
2023-04-21T11:22:08.008Z,1.02
2023-04-21T11:24:34.620Z,1.00
2023-04-21T11:27:02.312Z,1.00
2023-04-21T11:29:29.858Z,0.70
2023-04-21T11:31:56.487Z,1.27
2023-04-21T11:34:25.174Z,1.05
2023-04-21T11:36:53.181Z,0.85
2023-04-21T11:39:22.132Z,1.00
2023-04-21T11:41:50.848Z,0.95
2023-04-21T11:44:41.312Z,0.60
2023-04-21T11:47:22.885Z,0.60
2023-04-21T11:49:56.650Z,0.68
2023-04-21T11:52:29.417Z,0.65
2023-04-21T11:55:11.323Z,0.50
2023-04-21T11:57:40.068Z,0.50
2023-04-21T12:00:12.175Z,0.50
2023-04-21T12:02:39.483Z,0.50
2023-04-21T12:05:13.887Z,0.50
2023-04-21T12:07:45.365Z,0.40
2023-04-21T12:10:18.863Z,0.47
2023-04-21T12:12:46.202Z,0.43
2023-04-21T12:15:19.129Z,1.00
2023-04-21T12:17:47.125Z,0.50
2023-04-21T12:20:17.563Z,0.65
2023-04-21T12:22:44.571Z,0.90
2023-04-21T12:25:11.300Z,0.60
2023-04-21T12:27:38.099Z,1.02
2023-04-21T12:30:05.186Z,0.60
2023-04-21T12:32:32.091Z,1.00
2023-04-21T12:35:00.690Z,1.02
2023-04-21T12:37:27.525Z,1.02
2023-04-21T12:39:54.179Z,0.93
2023-04-21T12:42:21.044Z,0.88
2023-04-21T12:44:47.700Z,1.30
2023-04-21T12:47:14.438Z,1.20
2023-04-21T12:49:41.733Z,1.02
2023-04-21T12:52:08.442Z,1.38
2023-04-21T12:54:35.258Z,1.13
2023-04-21T12:57:02.481Z,1.05
2023-04-21T12:59:29.564Z,1.38
2023-04-21T13:01:56.635Z,1.08
2023-04-21T13:04:23.469Z,1.00
2023-04-21T13:06:50.280Z,1.23
2023-04-21T13:09:17.111Z,1.48
2023-04-21T13:11:43.783Z,1.20
2023-04-21T13:14:10.693Z,1.50
2023-04-21T13:16:37.465Z,1.15
2023-04-21T13:19:05.170Z,1.27
2023-04-21T13:21:32.785Z,0.80
2023-04-21T13:23:59.407Z,1.20
2023-04-21T13:26:27.223Z,1.08
2023-04-21T13:28:53.844Z,0.93
2023-04-21T13:31:20.919Z,1.20
2023-04-21T13:33:47.707Z,1.20
2023-04-21T13:36:14.546Z,1.52
2023-04-21T13:38:41.210Z,1.42
2023-04-21T13:41:08.545Z,1.00
2023-04-21T13:43:35.568Z,1.27
2023-04-21T13:46:02.337Z,1.25
2023-04-21T13:48:30.066Z,1.27
2023-04-21T13:50:56.863Z,1.08
2023-04-21T13:53:23.651Z,1.38
2023-04-21T13:55:50.865Z,2.28
2023-04-21T13:58:17.910Z,2.35
2023-04-21T14:00:44.658Z,1.83
2023-04-21T14:03:11.943Z,1.95
2023-04-21T14:05:39.279Z,1.35
2023-04-21T14:08:06.476Z,1.23
2023-04-21T14:10:33.318Z,1.52
2023-04-21T14:13:00.253Z,1.85
2023-04-21T14:15:27.109Z,1.90
2023-04-21T14:17:54.011Z,1.58
2023-04-21T14:20:20.878Z,1.63
2023-04-21T14:22:47.812Z,1.60
2023-04-21T14:25:14.524Z,1.65
2023-04-21T14:27:41.192Z,1.50
2023-04-21T14:30:08.560Z,1.70
2023-04-21T14:32:35.419Z,1.20
2023-04-21T14:35:03.884Z,1.70
2023-04-21T14:37:30.780Z,2.10
2023-04-21T14:39:57.343Z,1.60
2023-04-21T14:42:24.085Z,1.63
2023-04-21T14:44:50.951Z,1.48
2023-04-21T14:47:17.662Z,1.70
2023-04-21T14:49:44.426Z,2.10
2023-04-21T14:52:11.081Z,1.85
2023-04-21T14:54:37.785Z,1.52
2023-04-21T14:57:19.043Z,1.92
2023-04-21T14:59:49.228Z,2.03
2023-04-21T15:02:16.589Z,3.60
2023-04-21T15:04:43.618Z,2.00
2023-04-21T15:07:10.298Z,3.22
2023-04-21T15:09:37.273Z,3.13
2023-04-21T15:12:04.351Z,3.97
2023-04-21T15:14:31.130Z,2.03
2023-04-21T15:16:57.813Z,2.28
2023-04-21T15:19:25.653Z,1.40
2023-04-21T15:21:52.905Z,2.20
2023-04-21T15:24:19.648Z,1.13
2023-04-21T15:26:46.425Z,1.77
2023-04-21T15:29:13.188Z,1.27
2023-04-21T15:31:40.374Z,0.80
2023-04-21T15:34:07.288Z,0.95
2023-04-21T15:36:34.390Z,1.65
2023-04-21T15:39:01.063Z,0.70
2023-04-21T15:41:29.663Z,1.00
2023-04-21T15:43:56.426Z,1.20
2023-04-21T15:46:23.452Z,1.88
2023-04-21T15:48:50.347Z,1.00
2023-04-21T15:51:19.022Z,0.80
2023-04-21T15:53:48.348Z,0.70
2023-04-21T15:56:15.684Z,1.00
2023-04-21T15:58:42.905Z,0.98
2023-04-21T16:01:10.048Z,1.40
2023-04-21T16:03:37.221Z,1.42
2023-04-21T16:06:04.668Z,0.70
2023-04-21T16:08:33.328Z,1.20
2023-04-21T16:11:00.582Z,1.23
2023-04-21T16:13:27.564Z,0.82
2023-04-21T16:15:54.261Z,1.02
2023-04-21T16:18:21.081Z,1.15
2023-04-21T16:20:48.172Z,1.23
2023-04-21T16:23:15.745Z,1.25
2023-04-21T16:25:43.332Z,0.88
2023-04-21T16:28:11.603Z,1.10
2023-04-21T16:30:43.657Z,0.88
2023-04-21T16:33:11.535Z,0.95
2023-04-21T16:35:39.480Z,1.58
2023-04-21T16:38:07.027Z,0.93
2023-04-21T16:40:33.985Z,0.85
2023-04-21T16:43:01.137Z,0.80
2023-04-21T16:45:29.212Z,1.00
2023-04-21T16:47:56.557Z,0.70
2023-04-21T16:50:23.797Z,0.80
2023-04-21T16:52:50.608Z,0.85
2023-04-21T16:55:17.340Z,1.15
2023-04-21T16:57:44.140Z,0.88
2023-04-21T17:00:11.236Z,1.08
2023-04-21T17:02:38.348Z,0.98
2023-04-21T17:05:05.705Z,1.38
2023-04-21T17:07:32.407Z,1.15
2023-04-21T17:09:59.086Z,1.17
2023-04-21T17:12:25.792Z,1.20
2023-04-21T17:14:52.414Z,1.13
2023-04-21T17:17:19.112Z,0.88
2023-04-21T17:19:45.738Z,1.15
2023-04-21T17:22:12.496Z,1.00
2023-04-21T17:24:51.839Z,1.45
2023-04-21T17:27:19.646Z,1.50
2023-04-21T17:29:47.096Z,1.50
2023-04-21T17:32:14.525Z,1.83
2023-04-21T17:34:41.269Z,1.95
2023-04-21T17:37:08.097Z,1.90
2023-04-21T17:39:35.090Z,1.25
2023-04-21T17:42:02.970Z,1.42
2023-04-21T17:44:29.944Z,1.35
2023-04-21T17:46:58.234Z,2.30
2023-04-21T17:49:25.468Z,2.30
2023-04-21T17:51:52.506Z,2.00
2023-04-21T17:54:19.134Z,1.55
2023-04-21T17:56:46.388Z,1.92
2023-04-21T17:59:13.553Z,2.40
2023-04-21T18:01:40.237Z,2.90
2023-04-21T18:04:07.248Z,2.55
2023-04-21T18:06:35.011Z,3.00
2023-04-21T18:09:01.884Z,3.53
2023-04-21T18:11:28.540Z,3.03
2023-04-21T18:13:55.130Z,3.05
2023-04-21T18:16:21.904Z,3.17
2023-04-21T18:18:48.748Z,2.83
2023-04-21T18:21:16.016Z,3.28
2023-04-21T18:23:43.344Z,2.50
2023-04-21T18:26:10.045Z,3.03
2023-04-21T18:28:36.882Z,2.47
2023-04-21T18:31:03.628Z,3.38
2023-04-21T18:33:30.791Z,3.50
2023-04-21T18:35:57.933Z,2.65
2023-04-21T18:38:24.552Z,3.40
2023-04-21T18:40:51.456Z,2.78
2023-04-21T18:43:19.201Z,3.55
2023-04-21T18:45:45.901Z,3.13
2023-04-21T18:48:12.544Z,3.50
2023-04-21T18:50:40.724Z,3.13
2023-04-21T18:53:08.148Z,2.88
2023-04-21T18:55:36.575Z,2.15
2023-04-21T18:58:03.906Z,1.95
2023-04-21T19:00:32.066Z,2.58
2023-04-21T19:03:03.780Z,2.33
2023-04-21T19:05:31.856Z,2.60
2023-04-21T19:07:58.878Z,3.15
2023-04-21T19:10:26.559Z,3.05
2023-04-21T19:12:53.416Z,3.53
2023-04-21T19:15:21.338Z,3.30
2023-04-21T19:17:48.062Z,3.15
2023-04-21T19:20:14.908Z,2.83
2023-04-21T19:22:41.893Z,3.67
2023-04-21T19:25:08.996Z,3.28
2023-04-21T19:27:36.104Z,2.78
2023-04-21T19:30:03.515Z,3.40
2023-04-21T19:32:30.897Z,2.88
2023-04-21T19:34:57.550Z,3.10
2023-04-21T19:37:25.901Z,2.58
2023-04-21T19:39:52.688Z,2.67
2023-04-21T19:42:19.282Z,3.33
2023-04-21T19:44:45.912Z,3.78
2023-04-21T19:47:12.974Z,3.90
2023-04-21T19:49:39.874Z,4.30
2023-04-21T19:52:06.534Z,3.92
2023-04-21T19:54:33.374Z,2.58
2023-04-21T19:56:59.994Z,3.75
2023-04-21T19:59:26.664Z,3.10
2023-04-21T20:01:53.476Z,2.03
2023-04-21T20:04:20.292Z,2.10
2023-04-21T20:06:46.987Z,2.55
2023-04-21T20:09:13.814Z,2.38
2023-04-21T20:11:40.502Z,2.00
2023-04-21T20:14:07.193Z,2.05
2023-04-21T20:16:34.402Z,2.03
2023-04-21T20:19:01.231Z,1.75
2023-04-21T20:21:29.482Z,1.83
2023-04-21T20:23:56.367Z,2.13
2023-04-21T20:26:23.424Z,1.88
2023-04-21T20:28:50.091Z,1.63
2023-04-21T20:31:19.145Z,2.28
2023-04-21T20:33:45.845Z,2.58
2023-04-21T20:36:12.837Z,2.47
2023-04-21T20:38:39.812Z,2.90
2023-04-21T20:41:06.540Z,1.88
2023-04-21T20:43:33.631Z,2.80
2023-04-21T20:46:01.595Z,2.83
2023-04-21T20:48:28.294Z,2.90
2023-04-21T20:50:55.319Z,2.83
2023-04-21T20:53:22.369Z,2.50
2023-04-21T20:55:49.356Z,2.97
2023-04-21T20:58:16.035Z,3.63
2023-04-21T21:00:42.759Z,3.85
2023-04-21T21:03:11.655Z,3.95
2023-04-21T21:05:38.831Z,3.78
2023-04-21T21:08:05.959Z,3.33
2023-04-21T21:10:32.793Z,3.22
2023-04-21T21:12:59.860Z,3.42
2023-04-21T21:15:30.723Z,3.60
2023-04-21T21:17:57.766Z,4.07
2023-04-21T21:20:24.712Z,3.35
2023-04-21T21:22:51.494Z,4.50
2023-04-21T21:25:18.422Z,4.18
2023-04-21T21:27:46.977Z,5.32
2023-04-21T21:30:13.826Z,5.70
2023-04-21T21:32:40.568Z,5.60
2023-04-21T21:35:09.461Z,5.18
2023-04-21T21:37:36.921Z,5.10
2023-04-21T21:40:03.781Z,5.82
2023-04-21T21:42:30.401Z,6.72
2023-04-21T21:44:57.104Z,6.22
2023-04-21T21:47:23.813Z,6.18
2023-04-21T21:49:55.029Z,7.13
2023-04-21T21:52:22.077Z,9.30
2023-04-21T21:54:48.736Z,9.85
2023-04-21T21:57:15.864Z,10.75
2023-04-21T21:59:42.713Z,11.05
2023-04-21T22:02:09.433Z,10.52
2023-04-21T22:04:36.321Z,10.38
2023-04-21T22:07:03.779Z,9.05
2023-04-21T22:09:30.653Z,9.57
2023-04-21T22:11:57.333Z,9.95
2023-04-21T22:14:24.361Z,11.15
2023-04-21T22:16:53.012Z,9.88
2023-04-21T22:19:20.453Z,9.55
2023-04-21T22:21:47.293Z,10.20
2023-04-21T22:24:13.892Z,10.95
2023-04-21T22:26:40.768Z,10.93
2023-04-21T22:29:07.642Z,10.50
2023-04-21T22:31:34.476Z,12.00
2023-04-21T22:34:01.128Z,11.40
2023-04-21T22:36:27.977Z,10.85
2023-04-21T22:38:54.752Z,10.07
2023-04-21T22:41:21.394Z,9.98
2023-04-21T22:43:48.097Z,8.85
2023-04-21T22:46:15.095Z,10.65
2023-04-21T22:48:42.011Z,10.88
2023-04-21T22:51:08.830Z,9.50
2023-04-21T22:53:36.712Z,9.35
2023-04-21T22:56:03.447Z,8.88
2023-04-21T22:58:30.051Z,9.55
2023-04-21T23:00:56.714Z,10.02
2023-04-21T23:03:23.890Z,9.20
2023-04-21T23:05:50.842Z,10.05
2023-04-21T23:08:17.473Z,11.77
2023-04-21T23:10:44.297Z,12.23
2023-04-21T23:13:10.950Z,13.73
2023-04-21T23:15:37.742Z,12.98
2023-04-21T23:18:04.713Z,14.10
2023-04-21T23:20:31.698Z,12.93
2023-04-21T23:22:58.926Z,13.00
2023-04-21T23:25:25.546Z,12.07
2023-04-21T23:27:52.324Z,12.63
2023-04-21T23:30:18.943Z,12.75
2023-04-21T23:32:45.974Z,12.00
2023-04-21T23:35:12.870Z,13.65
2023-04-21T23:37:39.617Z,12.57
2023-04-21T23:40:11.192Z,12.80
2023-04-21T23:42:38.847Z,12.52
2023-04-21T23:45:06.518Z,13.05
2023-04-21T23:47:33.924Z,13.30
2023-04-21T23:50:00.716Z,13.05
2023-04-21T23:52:27.723Z,12.90
2023-04-21T23:54:54.403Z,14.40
2023-04-21T23:57:21.311Z,13.70
2023-04-21T23:59:48.168Z,14.20
