createdAt,value
2019-03-10T00:01:03.730Z,8.40
2019-03-10T00:03:29.971Z,8.30
2019-03-10T00:05:56.124Z,8.40
2019-03-10T00:08:22.585Z,8.30
2019-03-10T00:10:48.747Z,8.30
2019-03-10T00:13:14.898Z,8.30
2019-03-10T00:15:41.041Z,8.30
2019-03-10T00:18:07.196Z,8.30
2019-03-10T00:20:33.632Z,8.30
2019-03-10T00:22:59.789Z,8.30
2019-03-10T00:25:25.938Z,8.20
2019-03-10T00:27:52.098Z,8.20
2019-03-10T00:30:18.536Z,8.20
2019-03-10T00:32:44.702Z,8.20
2019-03-10T00:35:10.931Z,8.20
2019-03-10T00:37:37.097Z,8.30
2019-03-10T00:40:09.958Z,8.30
2019-03-10T00:43:13.535Z,8.20
2019-03-10T00:46:06.239Z,8.20
2019-03-10T00:49:03.154Z,8.30
2019-03-10T00:51:38.971Z,8.20
2019-03-10T00:54:05.128Z,8.20
2019-03-10T00:56:31.401Z,8.20
2019-03-10T00:58:57.851Z,8.20
2019-03-10T01:01:24.039Z,8.20
2019-03-10T01:03:50.196Z,8.30
2019-03-10T01:06:16.367Z,8.30
2019-03-10T01:08:42.520Z,8.20
2019-03-10T01:11:08.888Z,8.30
2019-03-10T01:13:36.155Z,8.20
2019-03-10T01:16:02.486Z,8.20
2019-03-10T01:18:29.237Z,8.20
2019-03-10T01:20:59.192Z,8.30
2019-03-10T01:23:25.331Z,8.20
2019-03-10T01:25:51.799Z,8.30
2019-03-10T01:28:18.000Z,8.20
2019-03-10T01:30:53.983Z,8.20
2019-03-10T01:33:32.781Z,8.20
2019-03-10T01:35:58.936Z,8.20
2019-03-10T01:38:25.092Z,8.20
2019-03-10T01:40:51.241Z,8.20
2019-03-10T01:43:17.374Z,8.30
2019-03-10T01:45:43.515Z,8.30
2019-03-10T01:48:09.667Z,8.20
2019-03-10T01:50:36.095Z,8.30
2019-03-10T01:53:02.476Z,8.20
2019-03-10T01:55:28.956Z,8.20
2019-03-10T01:57:55.126Z,8.30
2019-03-10T02:00:21.413Z,8.30
2019-03-10T02:02:47.565Z,8.30
2019-03-10T02:05:13.750Z,8.30
2019-03-10T02:07:40.010Z,8.30
2019-03-10T02:10:08.568Z,8.30
2019-03-10T02:12:34.715Z,8.40
2019-03-10T02:15:00.894Z,8.40
2019-03-10T02:17:27.068Z,8.40
2019-03-10T02:19:53.466Z,8.30
2019-03-10T02:22:19.935Z,8.30
2019-03-10T02:24:46.093Z,8.40
2019-03-10T02:27:12.272Z,8.40
2019-03-10T02:29:38.448Z,8.40
2019-03-10T02:32:04.594Z,8.40
2019-03-10T02:34:30.754Z,8.40
2019-03-10T02:36:56.913Z,8.30
2019-03-10T02:39:23.063Z,8.30
2019-03-10T02:41:49.250Z,8.40
2019-03-10T02:44:15.493Z,8.30
2019-03-10T02:46:41.671Z,8.30
2019-03-10T02:49:07.819Z,8.30
2019-03-10T02:51:33.981Z,8.30
2019-03-10T02:54:00.125Z,8.30
2019-03-10T02:56:27.687Z,8.20
2019-03-10T02:58:54.092Z,8.20
2019-03-10T03:01:20.527Z,8.20
2019-03-10T03:03:47.915Z,8.10
2019-03-10T03:06:14.159Z,8.10
2019-03-10T03:08:40.315Z,8.10
2019-03-10T03:11:06.483Z,8.10
2019-03-10T03:13:32.638Z,8.10
2019-03-10T03:15:58.905Z,8.00
2019-03-10T03:18:25.047Z,8.10
2019-03-10T03:20:51.223Z,8.00
2019-03-10T03:23:42.463Z,8.00
2019-03-10T03:26:08.645Z,8.00
2019-03-10T03:28:34.809Z,8.00
2019-03-10T03:31:01.202Z,7.90
2019-03-10T03:33:27.358Z,8.00
2019-03-10T03:35:56.743Z,8.00
2019-03-10T03:38:41.253Z,8.00
2019-03-10T03:41:21.932Z,7.90
2019-03-10T03:43:48.076Z,7.90
2019-03-10T03:46:14.235Z,7.90
2019-03-10T03:48:40.385Z,7.90
2019-03-10T03:51:06.756Z,7.90
2019-03-10T03:53:32.925Z,7.90
2019-03-10T03:55:59.063Z,7.80
2019-03-10T03:58:25.216Z,7.80
2019-03-10T04:00:53.289Z,7.80
2019-03-10T04:03:19.469Z,7.80
2019-03-10T04:05:45.616Z,7.80
2019-03-10T04:08:11.770Z,7.70
2019-03-10T04:10:37.933Z,7.70
2019-03-10T04:13:04.150Z,7.70
2019-03-10T04:15:30.364Z,7.60
2019-03-10T04:17:56.531Z,7.60
2019-03-10T04:20:22.718Z,7.60
2019-03-10T04:22:48.992Z,7.50
2019-03-10T04:25:15.147Z,7.50
2019-03-10T04:27:41.339Z,7.50
2019-03-10T04:30:10.187Z,7.50
2019-03-10T04:32:36.611Z,7.50
2019-03-10T04:35:03.567Z,7.50
2019-03-10T04:37:29.865Z,7.50
2019-03-10T04:39:56.033Z,7.50
2019-03-10T04:42:22.186Z,7.40
2019-03-10T04:44:48.348Z,7.40
2019-03-10T04:47:15.625Z,7.40
2019-03-10T04:49:42.775Z,7.30
2019-03-10T04:52:08.951Z,7.30
2019-03-10T04:54:42.851Z,7.30
2019-03-10T04:57:11.610Z,7.20
2019-03-10T04:59:38.039Z,7.20
