createdAt,value
2023-03-22T00:02:04.336Z,8.88
2023-03-22T00:04:31.282Z,8.77
2023-03-22T00:06:57.783Z,8.67
2023-03-22T00:09:24.301Z,8.59
2023-03-22T00:11:51.059Z,8.51
2023-03-22T00:14:18.810Z,8.50
2023-03-22T00:16:46.361Z,8.46
2023-03-22T00:19:12.851Z,8.42
2023-03-22T00:21:39.299Z,8.37
2023-03-22T00:24:06.579Z,8.38
2023-03-22T00:26:33.292Z,8.35
2023-03-22T00:29:00.735Z,8.29
2023-03-22T00:31:27.189Z,8.28
2023-03-22T00:33:53.642Z,8.23
2023-03-22T00:36:20.234Z,8.13
2023-03-22T00:38:46.678Z,8.04
2023-03-22T00:41:21.632Z,7.96
2023-03-22T00:43:48.978Z,7.83
2023-03-22T00:46:17.731Z,7.72
2023-03-22T00:48:44.532Z,7.62
2023-03-22T00:51:13.456Z,7.54
2023-03-22T00:53:43.018Z,7.45
2023-03-22T00:56:14.283Z,7.41
2023-03-22T00:58:42.220Z,7.39
2023-03-22T01:01:09.034Z,7.37
2023-03-22T01:03:35.606Z,7.35
2023-03-22T01:06:02.139Z,7.33
2023-03-22T01:08:33.112Z,7.33
2023-03-22T01:11:00.507Z,7.30
2023-03-22T01:13:27.658Z,7.27
2023-03-22T01:15:54.166Z,7.28
2023-03-22T01:18:20.573Z,7.27
2023-03-22T01:20:47.029Z,7.27
2023-03-22T01:23:13.496Z,7.26
2023-03-22T01:25:40.076Z,7.24
2023-03-22T01:28:07.758Z,7.20
2023-03-22T01:30:34.553Z,7.11
2023-03-22T01:33:01.022Z,7.03
2023-03-22T01:35:27.535Z,6.98
2023-03-22T01:37:54.002Z,6.96
2023-03-22T01:40:20.694Z,6.97
2023-03-22T01:42:47.163Z,6.98
2023-03-22T01:45:13.770Z,7.01
2023-03-22T01:47:49.483Z,7.03
2023-03-22T01:50:17.770Z,7.07
2023-03-22T01:52:44.987Z,7.07
2023-03-22T01:55:12.654Z,7.07
2023-03-22T01:57:40.012Z,6.99
2023-03-22T02:00:10.955Z,7.06
2023-03-22T02:02:37.628Z,7.24
2023-03-22T02:05:04.677Z,7.39
2023-03-22T02:07:31.923Z,7.46
2023-03-22T02:09:59.279Z,7.52
2023-03-22T02:12:57.950Z,7.57
2023-03-22T02:15:47.607Z,7.62
2023-03-22T02:18:26.182Z,7.76
2023-03-22T02:21:20.713Z,7.86
2023-03-22T02:24:02.058Z,7.99
2023-03-22T02:26:39.381Z,8.11
2023-03-22T02:29:23.053Z,8.17
2023-03-22T02:32:22.671Z,8.26
2023-03-22T02:35:03.426Z,8.35
2023-03-22T02:37:51.317Z,8.42
2023-03-22T02:40:31.107Z,8.53
2023-03-22T02:43:34.245Z,8.58
2023-03-22T02:46:13.153Z,8.61
2023-03-22T02:49:01.542Z,8.65
2023-03-22T02:51:44.094Z,8.66
2023-03-22T02:54:20.857Z,8.65
2023-03-22T02:56:52.337Z,8.71
2023-03-22T02:59:22.173Z,8.74
2023-03-22T03:01:52.575Z,8.75
2023-03-22T03:04:30.206Z,8.79
2023-03-22T03:07:02.726Z,8.78
2023-03-22T03:09:29.899Z,8.78
2023-03-22T03:11:56.364Z,8.76
2023-03-22T03:14:32.634Z,8.75
2023-03-22T03:17:11.686Z,8.73
2023-03-22T03:20:18.953Z,8.73
2023-03-22T03:23:13.838Z,8.67
2023-03-22T03:26:12.434Z,8.70
2023-03-22T03:28:49.822Z,8.60
2023-03-22T03:31:25.853Z,8.54
2023-03-22T03:34:31.149Z,8.48
2023-03-22T03:37:09.700Z,8.44
2023-03-22T03:39:41.713Z,8.42
2023-03-22T03:42:13.315Z,8.43
2023-03-22T03:44:39.931Z,8.45
2023-03-22T03:47:08.026Z,8.49
2023-03-22T03:49:35.923Z,8.55
2023-03-22T03:52:05.192Z,8.63
2023-03-22T03:54:31.836Z,8.71
2023-03-22T03:56:58.348Z,8.75
2023-03-22T03:59:24.854Z,8.74
2023-03-22T04:01:52.328Z,8.71
2023-03-22T04:04:26.524Z,8.71
2023-03-22T04:06:59.389Z,8.69
2023-03-22T04:09:28.342Z,8.66
2023-03-22T04:11:56.082Z,8.63
2023-03-22T04:14:24.285Z,8.61
2023-03-22T04:16:51.412Z,8.57
2023-03-22T04:19:18.029Z,8.56
2023-03-22T04:21:45.866Z,8.59
2023-03-22T04:24:12.810Z,8.61
2023-03-22T04:26:40.554Z,8.63
2023-03-22T04:29:07.125Z,8.67
2023-03-22T04:31:34.142Z,8.71
2023-03-22T04:34:05.628Z,8.72
2023-03-22T04:36:36.328Z,8.72
2023-03-22T04:39:06.091Z,8.71
2023-03-22T04:41:33.513Z,8.70
2023-03-22T04:44:02.844Z,8.71
2023-03-22T04:46:34.835Z,8.65
2023-03-22T04:49:01.555Z,8.64
2023-03-22T04:51:28.821Z,8.61
2023-03-22T04:53:55.250Z,8.55
2023-03-22T04:56:22.168Z,8.56
2023-03-22T04:58:48.728Z,8.55
2023-03-22T05:01:17.568Z,8.51
2023-03-22T05:03:47.870Z,8.44
2023-03-22T05:06:14.968Z,8.38
2023-03-22T05:08:41.495Z,8.30
2023-03-22T05:11:11.877Z,8.22
2023-03-22T05:13:38.652Z,8.14
2023-03-22T05:16:06.445Z,8.08
2023-03-22T05:18:33.054Z,8.02
2023-03-22T05:21:03.737Z,8.01
2023-03-22T05:23:30.415Z,7.99
2023-03-22T05:26:01.965Z,8.01
2023-03-22T05:28:28.668Z,8.01
2023-03-22T05:30:57.127Z,8.01
2023-03-22T05:33:23.817Z,8.01
2023-03-22T05:35:51.299Z,7.96
2023-03-22T05:38:18.170Z,7.94
2023-03-22T05:40:45.244Z,7.92
2023-03-22T05:43:12.417Z,7.90
2023-03-22T05:45:39.130Z,7.91
2023-03-22T05:48:06.034Z,7.93
2023-03-22T05:50:32.786Z,7.99
2023-03-22T05:52:59.298Z,8.05
2023-03-22T05:55:26.349Z,8.14
2023-03-22T05:57:54.740Z,8.18
2023-03-22T06:00:21.928Z,8.21
2023-03-22T06:02:49.376Z,8.25
2023-03-22T06:05:17.567Z,8.31
2023-03-22T06:07:44.731Z,8.38
2023-03-22T06:10:14.054Z,8.46
2023-03-22T06:12:40.856Z,8.56
2023-03-22T06:15:08.438Z,8.65
2023-03-22T06:17:34.939Z,8.74
2023-03-22T06:20:01.437Z,8.83
2023-03-22T06:22:30.645Z,8.94
2023-03-22T06:24:57.070Z,9.03
2023-03-22T06:27:23.539Z,9.10
2023-03-22T06:29:50.988Z,9.18
2023-03-22T06:32:17.927Z,9.25
2023-03-22T06:34:44.539Z,9.14
2023-03-22T06:37:11.048Z,9.16
2023-03-22T06:39:37.511Z,9.21
2023-03-22T06:42:04.099Z,9.25
2023-03-22T06:44:30.797Z,9.33
2023-03-22T06:46:57.240Z,9.51
2023-03-22T06:49:24.358Z,9.94
2023-03-22T06:51:50.814Z,11.00
2023-03-22T06:54:17.281Z,11.99
2023-03-22T06:56:43.815Z,12.69
2023-03-22T06:59:10.475Z,13.17
2023-03-22T07:01:37.269Z,13.10
2023-03-22T07:04:03.909Z,12.72
2023-03-22T07:06:32.253Z,12.29
2023-03-22T07:08:58.988Z,11.97
2023-03-22T07:11:26.590Z,11.83
2023-03-22T07:13:54.194Z,11.80
2023-03-22T07:16:21.635Z,11.79
2023-03-22T07:18:48.365Z,11.80
2023-03-22T07:21:15.399Z,11.89
2023-03-22T07:23:41.920Z,12.23
2023-03-22T07:26:08.641Z,12.49
2023-03-22T07:28:35.458Z,12.54
2023-03-22T07:31:01.888Z,12.62
2023-03-22T07:33:28.434Z,12.63
2023-03-22T07:35:55.195Z,13.07
2023-03-22T07:38:21.879Z,13.49
2023-03-22T07:40:50.544Z,13.55
2023-03-22T07:43:17.024Z,13.51
2023-03-22T07:45:43.492Z,13.54
2023-03-22T07:48:11.823Z,13.58
2023-03-22T07:50:38.557Z,13.49
2023-03-22T07:53:05.367Z,13.79
2023-03-22T07:55:31.819Z,13.74
2023-03-22T07:57:58.312Z,13.82
2023-03-22T08:00:24.908Z,14.00
2023-03-22T08:02:51.435Z,13.96
2023-03-22T08:05:18.098Z,13.56
2023-03-22T08:07:44.582Z,13.34
2023-03-22T08:10:11.990Z,13.80
2023-03-22T08:12:38.502Z,13.93
2023-03-22T08:15:05.772Z,14.24
2023-03-22T08:17:32.245Z,14.36
2023-03-22T08:19:58.728Z,14.40
2023-03-22T08:22:25.951Z,14.75
2023-03-22T08:24:52.567Z,14.83
2023-03-22T08:27:19.030Z,15.05
2023-03-22T08:29:47.646Z,15.29
2023-03-22T08:32:15.379Z,15.43
2023-03-22T08:34:43.474Z,15.75
2023-03-22T08:37:11.802Z,16.12
2023-03-22T08:39:38.352Z,16.39
2023-03-22T08:42:05.536Z,16.23
2023-03-22T08:44:32.417Z,16.38
2023-03-22T08:46:58.903Z,16.77
2023-03-22T08:49:26.443Z,16.84
2023-03-22T08:51:53.013Z,16.72
2023-03-22T08:54:19.519Z,16.59
2023-03-22T08:56:46.788Z,16.97
2023-03-22T08:59:13.234Z,17.52
2023-03-22T09:01:39.850Z,17.82
2023-03-22T09:04:07.912Z,18.17
2023-03-22T09:06:37.267Z,18.63
2023-03-22T09:09:03.801Z,19.06
2023-03-22T09:11:30.358Z,19.60
2023-03-22T09:13:56.763Z,19.92
2023-03-22T09:16:23.476Z,20.61
2023-03-22T09:18:49.918Z,21.03
2023-03-22T09:21:16.330Z,21.31
2023-03-22T09:23:43.505Z,21.94
2023-03-22T09:26:09.938Z,23.80
2023-03-22T09:28:36.726Z,25.07
2023-03-22T09:31:06.720Z,26.02
2023-03-22T09:33:34.828Z,27.41
2023-03-22T09:36:01.418Z,28.30
2023-03-22T09:38:28.231Z,29.32
2023-03-22T09:41:01.681Z,30.34
2023-03-22T09:43:33.644Z,30.27
2023-03-22T09:46:01.811Z,30.61
2023-03-22T09:48:35.929Z,30.13
2023-03-22T09:51:05.353Z,31.81
2023-03-22T09:53:32.862Z,32.37
2023-03-22T09:56:20.336Z,31.65
2023-03-22T09:59:13.328Z,29.42
2023-03-22T10:01:57.226Z,27.29
2023-03-22T10:04:29.784Z,25.53
2023-03-22T10:07:19.997Z,25.56
2023-03-22T10:10:01.557Z,26.50
2023-03-22T10:13:05.357Z,28.16
2023-03-22T10:15:47.679Z,30.80
2023-03-22T10:18:22.044Z,31.17
2023-03-22T10:20:52.276Z,32.39
2023-03-22T10:23:26.857Z,32.80
2023-03-22T10:25:55.722Z,33.51
2023-03-22T10:28:26.751Z,33.77
2023-03-22T10:30:55.624Z,34.25
2023-03-22T10:33:50.426Z,35.22
2023-03-22T10:36:22.373Z,35.09
2023-03-22T10:39:01.011Z,33.68
2023-03-22T10:41:30.007Z,32.72
2023-03-22T10:44:00.725Z,33.56
2023-03-22T10:46:33.526Z,34.64
2023-03-22T10:49:01.979Z,34.58
2023-03-22T10:51:39.014Z,34.08
2023-03-22T10:54:06.140Z,33.49
2023-03-22T10:56:32.605Z,31.99
2023-03-22T10:58:59.367Z,31.92
2023-03-22T11:01:40.317Z,32.03
2023-03-22T11:04:11.278Z,31.48
2023-03-22T11:06:59.687Z,30.33
2023-03-22T11:09:26.125Z,29.32
2023-03-22T11:11:57.732Z,28.29
2023-03-22T11:14:44.596Z,28.04
2023-03-22T11:17:20.200Z,28.34
2023-03-22T11:19:54.851Z,28.93
2023-03-22T11:22:31.539Z,28.66
2023-03-22T11:24:58.888Z,28.56
2023-03-22T11:27:31.167Z,27.83
2023-03-22T11:30:00.180Z,27.07
2023-03-22T11:32:28.927Z,26.89
2023-03-22T11:35:20.558Z,27.10
2023-03-22T11:37:52.740Z,27.66
2023-03-22T11:40:28.446Z,28.64
2023-03-22T11:43:18.088Z,29.16
2023-03-22T11:45:45.641Z,28.44
2023-03-22T11:48:18.917Z,28.84
2023-03-22T11:50:46.424Z,28.13
2023-03-22T11:53:19.335Z,28.82
2023-03-22T11:55:48.579Z,29.70
2023-03-22T11:58:28.782Z,28.95
2023-03-22T12:00:59.531Z,28.43
2023-03-22T12:03:39.745Z,28.32
2023-03-22T12:06:20.268Z,28.82
2023-03-22T12:08:53.807Z,29.98
2023-03-22T12:11:36.203Z,30.95
2023-03-22T12:14:16.241Z,32.05
2023-03-22T12:17:32.071Z,32.02
2023-03-22T12:20:08.580Z,30.84
2023-03-22T12:22:41.847Z,29.48
2023-03-22T12:25:21.888Z,28.23
2023-03-22T12:27:53.271Z,26.92
2023-03-22T12:30:23.981Z,26.31
2023-03-22T12:33:16.575Z,25.93
2023-03-22T12:35:45.955Z,25.61
2023-03-22T12:38:31.225Z,26.52
2023-03-22T12:41:02.889Z,29.21
2023-03-22T12:44:00.438Z,30.77
2023-03-22T12:46:31.734Z,32.04
2023-03-22T12:49:06.654Z,32.98
2023-03-22T12:51:33.333Z,33.87
2023-03-22T12:54:01.542Z,35.13
2023-03-22T12:56:38.891Z,36.63
2023-03-22T12:59:11.852Z,37.43
2023-03-22T13:01:52.461Z,35.99
2023-03-22T13:04:37.338Z,32.72
2023-03-22T13:07:31.936Z,31.78
2023-03-22T13:09:59.912Z,33.21
2023-03-22T13:12:31.815Z,34.32
2023-03-22T13:15:03.520Z,34.64
2023-03-22T13:17:29.902Z,35.19
2023-03-22T13:20:06.593Z,35.31
2023-03-22T13:22:38.820Z,35.73
2023-03-22T13:25:26.263Z,35.52
2023-03-22T13:27:54.474Z,34.94
2023-03-22T13:30:30.146Z,34.82
2023-03-22T13:33:20.063Z,34.18
2023-03-22T13:35:48.944Z,32.75
2023-03-22T13:38:24.699Z,32.82
2023-03-22T13:41:09.431Z,32.95
2023-03-22T13:43:57.426Z,34.31
2023-03-22T13:46:36.170Z,33.30
2023-03-22T13:49:02.619Z,30.92
2023-03-22T13:51:32.311Z,30.05
2023-03-22T13:54:16.412Z,30.34
2023-03-22T13:57:01.534Z,30.51
2023-03-22T13:59:29.633Z,31.04
2023-03-22T14:02:18.493Z,30.53
2023-03-22T14:04:51.865Z,30.54
2023-03-22T14:07:29.251Z,30.26
2023-03-22T14:10:00.549Z,30.04
2023-03-22T14:12:50.344Z,30.22
2023-03-22T14:15:21.634Z,29.49
2023-03-22T14:17:54.173Z,29.15
2023-03-22T14:20:25.713Z,28.99
