createdAt,value
2022-10-23T00:01:28.578Z,1.83
2022-10-23T00:03:57.765Z,2.47
2022-10-23T00:06:25.474Z,2.13
2022-10-23T00:08:53.156Z,2.10
2022-10-23T00:11:24.001Z,2.47
2022-10-23T00:13:54.226Z,1.93
2022-10-23T00:16:21.778Z,1.90
2022-10-23T00:18:49.160Z,1.80
2022-10-23T00:21:17.633Z,1.90
2022-10-23T00:23:45.494Z,1.90
2022-10-23T00:26:15.764Z,1.73
2022-10-23T00:28:43.931Z,1.93
2022-10-23T00:31:11.796Z,1.83
2022-10-23T00:33:41.347Z,1.80
2022-10-23T00:36:09.876Z,1.83
2022-10-23T00:38:37.592Z,2.63
2022-10-23T00:41:06.149Z,2.30
2022-10-23T00:43:34.230Z,2.13
2022-10-23T00:46:01.643Z,2.10
2022-10-23T00:48:29.434Z,2.53
2022-10-23T00:50:57.305Z,2.30
2022-10-23T00:53:24.970Z,2.33
2022-10-23T00:55:53.977Z,1.77
2022-10-23T00:58:21.943Z,2.67
2022-10-23T01:00:51.016Z,2.53
2022-10-23T01:03:20.946Z,2.30
2022-10-23T01:05:58.661Z,1.63
2022-10-23T01:08:32.760Z,2.10
2022-10-23T01:11:06.348Z,2.13
2022-10-23T01:13:47.935Z,1.83
2022-10-23T01:16:19.515Z,2.27
2022-10-23T01:18:52.169Z,2.17
2022-10-23T01:21:24.657Z,2.00
2022-10-23T01:23:51.968Z,1.80
2022-10-23T01:26:25.497Z,1.50
2022-10-23T01:29:05.525Z,1.73
2022-10-23T01:31:59.552Z,1.87
2022-10-23T01:34:38.020Z,2.50
2022-10-23T01:37:06.082Z,1.93
2022-10-23T01:39:39.233Z,2.40
2022-10-23T01:42:11.173Z,1.67
2022-10-23T01:44:42.705Z,2.00
2022-10-23T01:47:11.140Z,1.93
2022-10-23T01:49:53.001Z,2.50
2022-10-23T01:52:21.012Z,2.00
2022-10-23T01:54:50.820Z,2.17
2022-10-23T01:57:19.590Z,1.90
2022-10-23T01:59:49.696Z,2.10
2022-10-23T02:02:18.332Z,1.70
2022-10-23T02:04:57.083Z,2.20
2022-10-23T02:07:24.540Z,1.80
2022-10-23T02:09:52.093Z,2.20
2022-10-23T02:12:25.059Z,2.10
2022-10-23T02:15:12.274Z,2.23
2022-10-23T02:18:04.032Z,2.37
2022-10-23T02:23:10.103Z,2.10
2022-10-23T02:25:41.011Z,2.17
2022-10-23T02:28:11.495Z,1.93
2022-10-23T02:30:45.145Z,1.80
2022-10-23T02:33:13.999Z,2.03
2022-10-23T02:35:42.064Z,2.03
2022-10-23T02:38:36.394Z,1.67
2022-10-23T02:41:24.112Z,1.80
2022-10-23T02:44:02.181Z,1.60
2022-10-23T02:46:31.871Z,2.10
2022-10-23T02:49:05.258Z,2.27
2022-10-23T02:51:37.669Z,2.10
2022-10-23T02:54:12.100Z,1.80
2022-10-23T02:57:02.813Z,2.10
2022-10-23T02:59:35.974Z,2.07
2022-10-23T03:02:17.549Z,1.90
2022-10-23T03:04:45.193Z,2.23
2022-10-23T03:07:13.685Z,1.70
2022-10-23T03:09:41.923Z,2.43
2022-10-23T03:12:09.266Z,2.37
2022-10-23T03:14:37.571Z,2.10
2022-10-23T03:17:05.295Z,1.80
2022-10-23T03:19:32.693Z,2.03
2022-10-23T03:22:00.416Z,2.03
2022-10-23T03:24:27.741Z,1.97
2022-10-23T03:26:55.159Z,2.33
2022-10-23T03:29:30.497Z,1.73
2022-10-23T03:31:58.007Z,2.20
2022-10-23T03:34:25.484Z,1.90
2022-10-23T03:36:54.113Z,2.40
2022-10-23T03:39:21.989Z,2.30
2022-10-23T03:41:49.653Z,1.73
2022-10-23T03:44:17.840Z,2.30
2022-10-23T03:46:46.071Z,2.10
2022-10-23T03:49:13.425Z,1.90
2022-10-23T03:51:44.818Z,2.03
2022-10-23T03:54:12.177Z,2.20
2022-10-23T03:56:39.503Z,2.07
2022-10-23T03:59:08.689Z,2.40
2022-10-23T04:01:36.248Z,2.03
2022-10-23T04:04:03.854Z,2.07
2022-10-23T04:06:31.270Z,1.73
2022-10-23T04:08:59.745Z,1.97
2022-10-23T04:11:27.210Z,1.50
2022-10-23T04:13:54.536Z,2.10
2022-10-23T04:16:22.153Z,1.73
2022-10-23T04:18:49.639Z,2.00
2022-10-23T04:21:17.275Z,2.00
2022-10-23T04:23:44.706Z,1.87
2022-10-23T04:26:14.721Z,1.60
2022-10-23T04:28:42.123Z,1.57
2022-10-23T04:31:09.556Z,1.83
2022-10-23T04:33:40.840Z,2.10
2022-10-23T04:36:10.779Z,2.23
2022-10-23T04:38:40.553Z,2.03
2022-10-23T04:41:08.038Z,2.00
2022-10-23T04:43:35.413Z,1.43
2022-10-23T04:46:04.119Z,2.00
2022-10-23T04:48:31.893Z,1.83
2022-10-23T04:51:17.923Z,1.80
2022-10-23T04:54:09.483Z,1.97
2022-10-23T04:56:59.945Z,1.63
2022-10-23T04:59:33.442Z,1.53
2022-10-23T05:02:01.153Z,1.90
2022-10-23T05:04:29.662Z,2.20
2022-10-23T05:07:25.917Z,1.40
2022-10-23T05:10:07.413Z,1.63
2022-10-23T05:12:49.234Z,1.70
2022-10-23T05:15:16.763Z,1.40
2022-10-23T05:17:47.439Z,1.43
2022-10-23T05:20:18.220Z,1.60
2022-10-23T05:22:46.780Z,1.73
2022-10-23T05:25:14.749Z,1.97
2022-10-23T05:27:48.068Z,2.10
2022-10-23T05:30:16.728Z,1.53
2022-10-23T05:32:44.629Z,1.60
2022-10-23T05:35:15.402Z,1.90
2022-10-23T05:37:47.891Z,2.50
2022-10-23T05:40:20.520Z,1.87
2022-10-23T05:42:49.614Z,1.70
2022-10-23T05:45:21.181Z,2.20
2022-10-23T05:48:11.309Z,1.67
2022-10-23T05:51:12.503Z,1.87
2022-10-23T05:53:56.008Z,1.67
2022-10-23T05:56:38.450Z,1.87
2022-10-23T05:59:10.214Z,2.30
2022-10-23T06:01:50.588Z,1.93
2022-10-23T06:04:48.491Z,2.03
2022-10-23T06:07:31.152Z,1.67
2022-10-23T06:10:04.541Z,1.60
2022-10-23T06:12:33.390Z,1.87
2022-10-23T06:15:00.703Z,1.90
2022-10-23T06:17:43.651Z,1.60
2022-10-23T06:20:11.607Z,1.70
2022-10-23T06:22:40.925Z,1.20
2022-10-23T06:25:23.028Z,1.40
2022-10-23T06:27:51.691Z,1.80
2022-10-23T06:30:19.350Z,1.60
2022-10-23T06:32:48.471Z,1.47
2022-10-23T06:35:16.161Z,1.43
2022-10-23T06:37:43.698Z,1.57
2022-10-23T06:40:23.694Z,1.43
2022-10-23T06:42:59.045Z,1.83
2022-10-23T06:45:35.166Z,1.70
2022-10-23T06:48:14.473Z,1.77
2022-10-23T06:50:59.008Z,1.67
2022-10-23T06:53:36.878Z,1.70
2022-10-23T06:56:30.403Z,1.60
2022-10-23T06:59:00.846Z,1.50
2022-10-23T07:01:29.414Z,1.80
2022-10-23T07:03:56.951Z,1.87
2022-10-23T07:06:26.863Z,1.53
2022-10-23T07:08:54.623Z,1.50
2022-10-23T07:11:54.119Z,1.60
2022-10-23T07:14:30.831Z,1.70
2022-10-23T07:16:58.823Z,1.50
2022-10-23T07:19:29.727Z,1.50
2022-10-23T07:21:58.708Z,1.57
2022-10-23T07:24:38.970Z,1.40
2022-10-23T07:27:16.862Z,1.70
2022-10-23T07:29:44.884Z,1.60
2022-10-23T07:32:12.312Z,1.57
2022-10-23T07:34:58.314Z,1.40
2022-10-23T07:37:32.733Z,1.60
2022-10-23T07:40:08.783Z,1.70
2022-10-23T07:42:43.150Z,1.50
2022-10-23T07:45:11.368Z,1.50
2022-10-23T07:47:41.884Z,1.40
2022-10-23T07:50:10.649Z,1.40
2022-10-23T07:52:38.217Z,1.50
2022-10-23T07:55:12.122Z,1.53
2022-10-23T07:57:46.713Z,1.50
2022-10-23T08:00:39.508Z,1.37
2022-10-23T08:03:16.211Z,1.53
2022-10-23T08:05:43.547Z,1.67
2022-10-23T08:08:11.032Z,1.60
2022-10-23T08:10:41.696Z,1.60
2022-10-23T08:13:13.617Z,1.87
2022-10-23T08:15:53.286Z,1.37
2022-10-23T08:18:45.364Z,1.37
2022-10-23T08:21:13.633Z,1.40
2022-10-23T08:23:41.084Z,1.30
2022-10-23T08:26:08.754Z,1.40
2022-10-23T08:28:36.712Z,1.63
2022-10-23T08:31:20.429Z,1.63
2022-10-23T08:34:07.033Z,1.33
2022-10-23T08:36:36.453Z,1.40
2022-10-23T08:39:05.048Z,1.67
2022-10-23T08:41:34.253Z,1.40
2022-10-23T08:44:21.513Z,1.60
2022-10-23T08:46:53.354Z,1.33
2022-10-23T08:49:46.287Z,2.22
2022-10-23T08:52:17.276Z,2.05
2022-10-23T08:54:55.642Z,1.77
2022-10-23T08:57:24.058Z,1.60
2022-10-23T09:00:13.082Z,1.73
2022-10-23T09:02:48.411Z,1.43
2022-10-23T09:05:25.018Z,1.20
2022-10-23T09:07:59.949Z,1.50
2022-10-23T09:10:53.534Z,1.50
2022-10-23T09:13:39.550Z,1.50
2022-10-23T09:16:27.140Z,1.47
2022-10-23T09:18:54.958Z,1.40
2022-10-23T09:21:26.171Z,2.07
2022-10-23T09:23:53.668Z,1.60
2022-10-23T09:26:21.264Z,1.37
2022-10-23T09:28:56.355Z,1.67
2022-10-23T09:31:23.783Z,1.57
2022-10-23T09:33:57.210Z,1.63
2022-10-23T09:36:26.045Z,1.37
2022-10-23T09:38:54.771Z,1.90
2022-10-23T09:41:28.135Z,1.50
2022-10-23T09:44:01.792Z,1.67
2022-10-23T09:46:43.240Z,1.33
2022-10-23T09:49:34.065Z,1.47
2022-10-23T09:52:02.900Z,1.60
2022-10-23T09:54:31.836Z,1.50
2022-10-23T09:57:00.944Z,1.90
2022-10-23T09:59:29.383Z,1.40
2022-10-23T10:01:58.326Z,1.30
2022-10-23T10:04:46.151Z,1.50
2022-10-23T10:07:19.810Z,1.50
2022-10-23T10:09:47.375Z,1.40
2022-10-23T10:12:20.972Z,1.87
2022-10-23T10:15:09.145Z,1.40
2022-10-23T10:17:39.613Z,1.50
2022-10-23T10:20:14.493Z,1.53
2022-10-23T10:23:11.571Z,1.60
2022-10-23T10:26:10.430Z,1.60
2022-10-23T10:29:04.248Z,1.40
2022-10-23T10:32:05.765Z,1.60
2022-10-23T10:34:43.918Z,1.63
2022-10-23T10:37:17.313Z,1.20
2022-10-23T10:39:47.561Z,1.60
2022-10-23T10:42:24.940Z,1.47
2022-10-23T10:45:06.477Z,1.17
2022-10-23T10:47:52.853Z,1.10
2022-10-23T10:50:30.465Z,1.50
2022-10-23T10:53:36.306Z,1.70
2022-10-23T10:56:04.719Z,1.30
2022-10-23T10:58:52.367Z,0.93
2022-10-23T11:01:27.554Z,1.33
2022-10-23T11:04:21.513Z,1.60
2022-10-23T11:06:52.256Z,1.67
2022-10-23T11:09:26.116Z,1.17
2022-10-23T11:11:54.164Z,1.37
2022-10-23T11:14:26.523Z,1.40
2022-10-23T11:16:58.949Z,1.40
2022-10-23T11:19:32.180Z,1.37
2022-10-23T11:21:59.735Z,1.57
2022-10-23T11:24:51.475Z,1.50
2022-10-23T11:30:31.623Z,1.20
2022-10-23T11:33:11.663Z,1.53
2022-10-23T11:35:55.077Z,1.50
2022-10-23T11:38:37.748Z,1.40
2022-10-23T11:41:27.398Z,1.50
2022-10-23T11:43:57.359Z,1.13
2022-10-23T11:46:25.500Z,1.47
2022-10-23T11:48:54.702Z,1.30
2022-10-23T11:51:30.460Z,1.17
2022-10-23T11:54:09.099Z,1.50
2022-10-23T11:56:37.328Z,1.43
2022-10-23T11:59:23.721Z,1.33
2022-10-23T12:01:52.959Z,1.43
2022-10-23T12:04:25.806Z,1.30
2022-10-23T12:07:00.050Z,1.13
2022-10-23T12:09:32.621Z,1.40
2022-10-23T12:12:09.411Z,1.40
2022-10-23T12:14:38.492Z,1.60
2022-10-23T12:17:22.996Z,1.40
2022-10-23T12:19:52.355Z,1.40
2022-10-23T12:22:22.175Z,1.43
2022-10-23T12:25:04.401Z,1.30
2022-10-23T12:27:32.364Z,1.50
2022-10-23T12:30:20.483Z,1.50
2022-10-23T12:33:03.162Z,1.30
2022-10-23T12:35:47.676Z,1.50
2022-10-23T12:38:17.326Z,1.40
2022-10-23T12:40:55.837Z,1.40
2022-10-23T12:43:30.936Z,1.20
2022-10-23T12:46:05.648Z,1.40
2022-10-23T12:48:36.074Z,1.73
2022-10-23T12:51:03.836Z,1.17
2022-10-23T12:53:31.256Z,1.47
2022-10-23T12:58:27.760Z,1.97
2022-10-23T13:00:59.238Z,1.53
2022-10-23T13:03:30.640Z,1.33
2022-10-23T13:06:00.579Z,1.50
2022-10-23T13:08:33.560Z,1.60
2022-10-23T13:11:22.470Z,1.50
2022-10-23T13:13:54.653Z,1.40
2022-10-23T13:16:23.400Z,1.40
2022-10-23T13:18:52.712Z,1.53
2022-10-23T13:21:30.567Z,1.47
2022-10-23T13:23:58.003Z,1.40
2022-10-23T13:26:31.780Z,1.47
2022-10-23T13:29:07.432Z,1.83
2022-10-23T13:31:38.549Z,1.77
2022-10-23T13:34:15.757Z,1.47
2022-10-23T13:36:55.396Z,1.60
2022-10-23T13:39:25.573Z,1.57
2022-10-23T13:41:56.771Z,1.60
2022-10-23T13:44:24.986Z,1.67
2022-10-23T13:46:54.020Z,1.33
2022-10-23T13:49:21.874Z,1.47
2022-10-23T13:51:57.991Z,1.73
2022-10-23T13:56:56.276Z,1.77
2022-10-23T13:59:24.270Z,1.47
2022-10-23T14:01:54.521Z,1.80
2022-10-23T14:04:23.678Z,1.60
2022-10-23T14:06:54.751Z,1.87
2022-10-23T14:09:22.173Z,1.90
2022-10-23T14:11:49.640Z,1.40
2022-10-23T14:14:16.942Z,1.60
2022-10-23T14:16:44.287Z,1.83
2022-10-23T14:19:11.889Z,1.73
2022-10-23T14:21:39.304Z,1.87
2022-10-23T14:24:07.037Z,1.63
2022-10-23T14:26:37.068Z,1.80
2022-10-23T14:29:08.505Z,1.60
2022-10-23T14:31:38.851Z,1.70
2022-10-23T14:34:06.410Z,1.80
2022-10-23T14:36:43.224Z,1.60
2022-10-23T14:39:18.049Z,1.43
2022-10-23T14:41:45.749Z,1.43
2022-10-23T14:44:13.266Z,1.50
2022-10-23T14:46:40.991Z,1.27
2022-10-23T14:49:08.447Z,1.57
2022-10-23T14:51:36.451Z,1.67
2022-10-23T14:54:05.033Z,1.60
2022-10-23T14:56:37.594Z,1.30
2022-10-23T14:59:05.426Z,1.53
2022-10-23T15:01:42.297Z,1.50
2022-10-23T15:04:14.658Z,1.40
2022-10-23T15:06:42.410Z,1.27
2022-10-23T15:09:10.198Z,1.43
2022-10-23T15:11:37.751Z,1.50
2022-10-23T15:14:07.180Z,1.90
2022-10-23T15:16:41.093Z,1.33
2022-10-23T15:19:15.413Z,1.50
2022-10-23T15:21:45.935Z,1.50
2022-10-23T15:24:13.345Z,1.50
2022-10-23T15:26:43.158Z,1.43
2022-10-23T15:29:11.291Z,1.53
2022-10-23T15:31:40.770Z,1.50
2022-10-23T15:34:09.238Z,1.73
2022-10-23T15:36:36.770Z,1.70
2022-10-23T15:39:08.066Z,1.30
2022-10-23T15:41:36.374Z,1.50
2022-10-23T15:44:05.409Z,1.57
2022-10-23T15:46:33.121Z,1.50
2022-10-23T15:49:00.775Z,1.43
2022-10-23T15:51:28.690Z,1.13
2022-10-23T15:53:57.002Z,1.40
2022-10-23T15:56:25.087Z,1.30
2022-10-23T15:58:53.023Z,1.53
2022-10-23T16:01:23.704Z,1.63
2022-10-23T16:03:51.632Z,1.47
2022-10-23T16:06:19.672Z,1.20
2022-10-23T16:08:47.288Z,1.40
2022-10-23T16:11:19.607Z,1.40
2022-10-23T16:13:47.816Z,1.50
2022-10-23T16:16:15.417Z,1.50
2022-10-23T16:18:43.843Z,1.30
2022-10-23T16:21:20.710Z,1.37
2022-10-23T16:23:50.520Z,1.47
2022-10-23T16:26:18.651Z,1.37
2022-10-23T16:28:50.100Z,1.20
2022-10-23T16:31:27.520Z,1.23
2022-10-23T16:33:55.501Z,1.40
2022-10-23T16:36:22.980Z,1.50
2022-10-23T16:39:14.657Z,1.60
2022-10-23T16:42:00.665Z,1.27
2022-10-23T16:44:42.208Z,1.17
2022-10-23T16:47:09.785Z,1.40
2022-10-23T16:49:37.263Z,1.63
2022-10-23T16:52:04.660Z,1.30
2022-10-23T16:54:32.339Z,1.93
2022-10-23T16:56:59.726Z,1.30
2022-10-23T16:59:27.148Z,1.50
2022-10-23T17:01:54.625Z,1.50
2022-10-23T17:04:22.162Z,1.50
2022-10-23T17:06:49.529Z,1.57
2022-10-23T17:09:19.231Z,1.10
2022-10-23T17:11:49.759Z,1.47
2022-10-23T17:14:19.672Z,1.33
2022-10-23T17:16:51.363Z,1.70
2022-10-23T17:19:40.110Z,1.50
2022-10-23T17:22:10.687Z,1.47
2022-10-23T17:24:38.972Z,1.20
2022-10-23T17:27:06.701Z,1.60
2022-10-23T17:29:34.318Z,1.33
2022-10-23T17:32:01.844Z,1.40
2022-10-23T17:34:29.594Z,1.50
2022-10-23T17:36:56.969Z,1.50
2022-10-23T17:39:27.204Z,1.40
2022-10-23T17:41:55.297Z,1.60
2022-10-23T17:44:22.773Z,1.50
2022-10-23T17:46:53.232Z,1.40
2022-10-23T17:49:21.050Z,1.60
2022-10-23T17:51:51.583Z,1.60
2022-10-23T17:54:19.007Z,1.67
2022-10-23T17:56:46.387Z,1.53
2022-10-23T17:59:14.959Z,1.30
2022-10-23T18:01:46.839Z,1.10
2022-10-23T18:04:14.562Z,1.63
2022-10-23T18:06:46.809Z,1.43
2022-10-23T18:09:14.225Z,1.60
2022-10-23T18:11:46.871Z,1.33
2022-10-23T18:14:16.246Z,1.40
2022-10-23T18:16:45.512Z,1.70
2022-10-23T18:19:13.094Z,1.37
2022-10-23T18:21:40.529Z,1.30
2022-10-23T18:24:07.947Z,1.40
2022-10-23T18:26:37.625Z,1.00
2022-10-23T18:29:07.577Z,1.20
2022-10-23T18:31:37.063Z,1.40
2022-10-23T18:34:07.567Z,1.60
2022-10-23T18:36:38.442Z,1.33
2022-10-23T18:39:06.328Z,1.30
2022-10-23T18:41:35.179Z,1.20
2022-10-23T18:44:02.966Z,1.50
2022-10-23T18:46:30.366Z,1.60
2022-10-23T18:48:57.984Z,1.43
2022-10-23T18:51:27.006Z,1.43
2022-10-23T18:53:54.668Z,1.60
2022-10-23T18:56:23.653Z,1.63
2022-10-23T18:58:52.835Z,1.33
2022-10-23T19:01:20.858Z,1.50
2022-10-23T19:03:48.830Z,1.40
2022-10-23T19:06:16.668Z,1.27
2022-10-23T19:08:44.868Z,1.53
2022-10-23T19:11:12.821Z,1.47
2022-10-23T19:13:40.744Z,1.37
2022-10-23T19:16:11.187Z,1.30
2022-10-23T19:18:39.292Z,1.37
2022-10-23T19:21:07.735Z,1.10
2022-10-23T19:23:36.816Z,1.63
2022-10-23T19:26:09.084Z,1.33
2022-10-23T19:28:42.390Z,1.23
2022-10-23T19:31:10.488Z,1.40
2022-10-23T19:33:39.037Z,1.10
2022-10-23T19:36:11.087Z,1.33
2022-10-23T19:38:41.481Z,1.30
2022-10-23T19:41:09.031Z,1.37
2022-10-23T19:43:37.826Z,1.10
2022-10-23T19:46:11.263Z,1.40
2022-10-23T19:48:44.441Z,1.13
2022-10-23T19:51:13.326Z,1.20
2022-10-23T19:53:41.347Z,1.20
2022-10-23T19:56:10.207Z,1.00
2022-10-23T19:58:37.885Z,1.20
2022-10-23T20:01:10.362Z,1.10
2022-10-23T20:03:38.532Z,1.17
2022-10-23T20:06:08.622Z,1.33
2022-10-23T20:08:36.784Z,1.20
2022-10-23T20:11:05.449Z,1.17
2022-10-23T20:13:33.200Z,1.40
2022-10-23T20:16:00.992Z,1.20
2022-10-23T20:18:28.457Z,1.43
2022-10-23T20:20:56.040Z,1.17
2022-10-23T20:23:23.469Z,1.40
2022-10-23T20:25:50.963Z,1.30
2022-10-23T20:28:18.392Z,0.97
2022-10-23T20:30:46.437Z,1.10
2022-10-23T20:33:13.860Z,1.00
2022-10-23T20:35:42.377Z,1.27
2022-10-23T20:38:10.176Z,1.30
2022-10-23T20:40:37.831Z,1.20
2022-10-23T20:43:05.404Z,1.20
2022-10-23T20:45:32.871Z,1.20
2022-10-23T20:48:00.255Z,0.97
2022-10-23T20:50:27.782Z,1.07
2022-10-23T20:52:55.108Z,1.10
2022-10-23T20:55:22.519Z,1.17
2022-10-23T20:57:49.866Z,1.27
2022-10-23T21:00:17.286Z,0.93
2022-10-23T21:02:47.210Z,1.13
2022-10-23T21:05:17.322Z,1.07
2022-10-23T21:07:44.799Z,1.10
2022-10-23T21:10:12.104Z,0.97
2022-10-23T21:12:39.460Z,1.33
2022-10-23T21:15:07.107Z,1.20
2022-10-23T21:17:38.606Z,0.83
2022-10-23T21:20:06.190Z,1.00
2022-10-23T21:22:33.585Z,1.33
2022-10-23T21:25:01.753Z,1.20
2022-10-23T21:27:29.095Z,1.00
2022-10-23T21:29:56.478Z,1.23
2022-10-23T21:32:23.848Z,1.43
2022-10-23T21:34:51.285Z,1.20
2022-10-23T21:37:18.710Z,1.07
2022-10-23T21:39:46.662Z,1.23
2022-10-23T21:42:14.713Z,1.57
2022-10-23T21:44:45.079Z,1.00
2022-10-23T21:47:12.861Z,1.27
2022-10-23T21:49:40.300Z,1.20
2022-10-23T21:52:07.732Z,1.30
2022-10-23T21:54:35.081Z,1.60
2022-10-23T21:57:03.472Z,1.10
2022-10-23T21:59:33.205Z,1.30
2022-10-23T22:02:03.026Z,1.10
2022-10-23T22:04:30.540Z,1.27
2022-10-23T22:06:57.902Z,1.20
2022-10-23T22:09:25.380Z,1.20
2022-10-23T22:11:53.342Z,1.17
2022-10-23T22:14:21.003Z,1.13
2022-10-23T22:16:48.630Z,1.20
2022-10-23T22:19:17.071Z,1.30
2022-10-23T22:21:44.656Z,1.00
2022-10-23T22:24:12.087Z,1.17
2022-10-23T22:26:40.758Z,1.33
2022-10-23T22:29:09.541Z,1.03
2022-10-23T22:31:37.375Z,1.07
2022-10-23T22:34:18.489Z,0.93
2022-10-23T22:36:53.391Z,1.00
2022-10-23T22:39:20.780Z,0.90
2022-10-23T22:41:48.153Z,0.97
2022-10-23T22:44:16.236Z,1.10
2022-10-23T22:46:43.772Z,1.20
2022-10-23T22:49:11.526Z,0.90
2022-10-23T22:51:39.825Z,1.13
2022-10-23T22:54:07.145Z,1.03
2022-10-23T22:56:34.783Z,1.10
2022-10-23T22:59:02.654Z,1.17
2022-10-23T23:01:33.381Z,1.30
2022-10-23T23:04:08.929Z,0.80
2022-10-23T23:06:48.556Z,1.20
2022-10-23T23:09:18.069Z,0.80
2022-10-23T23:11:51.714Z,1.20
2022-10-23T23:14:23.107Z,1.00
2022-10-23T23:16:52.503Z,1.07
2022-10-23T23:19:19.997Z,0.90
2022-10-23T23:21:47.405Z,1.00
2022-10-23T23:24:14.875Z,1.00
2022-10-23T23:26:42.268Z,1.20
2022-10-23T23:29:09.838Z,1.00
2022-10-23T23:31:37.598Z,0.80
2022-10-23T23:34:04.983Z,1.17
2022-10-23T23:36:33.863Z,1.00
2022-10-23T23:39:01.558Z,1.10
2022-10-23T23:41:29.476Z,0.90
2022-10-23T23:43:58.120Z,1.00
2022-10-23T23:46:25.948Z,1.03
2022-10-23T23:48:53.295Z,1.10
2022-10-23T23:51:22.009Z,1.23
2022-10-23T23:53:49.877Z,0.97
2022-10-23T23:56:17.740Z,0.90
2022-10-23T23:58:45.559Z,1.00
