createdAt,value
2023-03-01T00:01:23.949Z,5.78
2023-03-01T00:03:53.400Z,4.30
2023-03-01T00:06:22.320Z,5.20
2023-03-01T00:08:51.296Z,4.57
2023-03-01T00:11:22.008Z,3.75
2023-03-01T00:13:52.888Z,4.30
2023-03-01T00:16:29.762Z,5.32
2023-03-01T00:18:58.886Z,4.70
2023-03-01T00:21:29.616Z,4.10
2023-03-01T00:23:58.012Z,4.35
2023-03-01T00:26:27.479Z,2.90
2023-03-01T00:28:57.247Z,3.30
2023-03-01T00:31:28.581Z,2.95
2023-03-01T00:33:58.505Z,2.75
2023-03-01T00:36:28.577Z,2.85
2023-03-01T00:38:57.450Z,2.80
2023-03-01T00:41:27.720Z,3.20
2023-03-01T00:43:56.884Z,2.80
2023-03-01T00:46:28.678Z,6.65
2023-03-01T00:48:57.042Z,3.35
2023-03-01T00:51:26.925Z,3.13
2023-03-01T00:53:57.642Z,3.20
2023-03-01T00:56:27.431Z,2.83
2023-03-01T00:58:55.863Z,3.25
2023-03-01T01:01:28.436Z,3.30
2023-03-01T01:03:59.328Z,3.72
2023-03-01T01:06:29.818Z,3.42
2023-03-01T01:08:59.427Z,3.45
2023-03-01T01:11:29.849Z,3.78
2023-03-01T01:13:59.694Z,5.00
2023-03-01T01:16:31.574Z,3.13
2023-03-01T01:19:00.279Z,3.33
2023-03-01T01:21:29.901Z,3.55
2023-03-01T01:23:58.768Z,3.80
2023-03-01T01:26:29.725Z,3.65
2023-03-01T01:28:59.499Z,3.88
2023-03-01T01:31:31.473Z,3.72
2023-03-01T01:34:00.788Z,3.63
2023-03-01T01:36:29.816Z,3.40
2023-03-01T01:38:58.798Z,4.68
2023-03-01T01:41:28.482Z,3.80
2023-03-01T01:44:15.333Z,4.22
2023-03-01T01:46:48.000Z,4.07
2023-03-01T01:49:29.318Z,3.22
2023-03-01T01:52:04.144Z,3.28
2023-03-01T01:54:41.230Z,3.10
2023-03-01T01:57:14.736Z,3.55
2023-03-01T01:59:47.768Z,5.53
2023-03-01T02:02:17.924Z,3.58
2023-03-01T02:04:46.366Z,3.20
2023-03-01T02:07:18.374Z,3.13
2023-03-01T02:09:49.181Z,3.40
2023-03-01T02:12:20.051Z,2.70
2023-03-01T02:14:48.570Z,3.85
2023-03-01T02:17:19.695Z,2.55
2023-03-01T02:20:07.986Z,3.65
2023-03-01T02:22:39.589Z,2.90
2023-03-01T02:25:31.249Z,2.45
2023-03-01T02:28:08.803Z,2.90
2023-03-01T02:30:58.833Z,2.72
2023-03-01T02:33:27.145Z,3.70
2023-03-01T02:35:57.220Z,3.13
2023-03-01T02:38:26.267Z,3.10
2023-03-01T02:40:55.904Z,5.05
2023-03-01T02:43:28.290Z,3.70
2023-03-01T02:46:01.362Z,3.20
2023-03-01T02:48:29.613Z,3.08
2023-03-01T02:51:09.747Z,3.47
2023-03-01T02:53:47.318Z,4.07
2023-03-01T02:56:16.084Z,2.95
2023-03-01T02:58:49.150Z,2.63
2023-03-01T03:01:19.967Z,2.63
2023-03-01T03:03:48.645Z,4.60
2023-03-01T03:06:17.059Z,2.55
2023-03-01T03:08:46.134Z,4.07
2023-03-01T03:11:14.382Z,3.75
2023-03-01T03:13:49.023Z,3.00
2023-03-01T03:16:19.392Z,3.42
2023-03-01T03:18:48.214Z,3.80
2023-03-01T03:21:17.290Z,3.10
2023-03-01T03:23:46.439Z,3.50
2023-03-01T03:26:16.262Z,3.15
2023-03-01T03:28:44.706Z,4.38
2023-03-01T03:31:13.047Z,3.60
2023-03-01T03:33:42.816Z,3.25
2023-03-01T03:36:13.826Z,3.20
2023-03-01T03:38:42.355Z,3.35
2023-03-01T03:41:10.899Z,3.55
2023-03-01T03:43:40.894Z,3.80
2023-03-01T03:46:09.470Z,4.13
2023-03-01T03:48:40.268Z,3.30
2023-03-01T03:51:12.942Z,3.58
2023-03-01T03:53:41.243Z,3.42
2023-03-01T03:56:10.279Z,3.40
2023-03-01T03:58:38.808Z,4.53
2023-03-01T04:01:07.346Z,3.45
2023-03-01T04:03:36.175Z,3.30
2023-03-01T04:06:05.173Z,3.03
2023-03-01T04:08:35.278Z,3.10
2023-03-01T04:11:26.392Z,2.67
2023-03-01T04:13:56.383Z,3.20
2023-03-01T04:16:24.927Z,3.67
2023-03-01T04:18:53.362Z,2.63
2023-03-01T04:21:22.366Z,2.85
2023-03-01T04:23:53.679Z,3.13
2023-03-01T04:26:22.590Z,2.67
2023-03-01T04:28:51.571Z,2.70
2023-03-01T04:31:22.426Z,2.55
2023-03-01T04:33:53.486Z,2.70
2023-03-01T04:36:24.804Z,3.58
2023-03-01T04:38:54.865Z,2.85
2023-03-01T04:41:25.367Z,3.17
2023-03-01T04:43:53.680Z,2.20
2023-03-01T04:46:23.083Z,2.78
2023-03-01T04:48:51.510Z,3.70
2023-03-01T04:51:19.789Z,4.60
2023-03-01T04:53:48.339Z,3.95
2023-03-01T04:56:19.028Z,4.00
2023-03-01T04:58:47.648Z,3.67
2023-03-01T05:01:18.833Z,4.80
2023-03-01T05:03:48.261Z,3.90
2023-03-01T05:06:17.880Z,5.55
2023-03-01T05:08:46.293Z,5.38
2023-03-01T05:11:14.773Z,4.72
2023-03-01T05:13:44.704Z,4.32
2023-03-01T05:16:13.399Z,5.28
2023-03-01T05:18:42.617Z,4.75
2023-03-01T05:21:13.022Z,7.70
2023-03-01T05:23:41.825Z,7.68
2023-03-01T05:26:22.445Z,6.80
2023-03-01T05:29:00.291Z,6.70
2023-03-01T05:31:29.121Z,7.88
2023-03-01T05:33:57.481Z,7.05
2023-03-01T05:36:25.655Z,5.65
2023-03-01T05:38:53.910Z,6.53
2023-03-01T05:41:22.063Z,4.82
2023-03-01T05:43:50.514Z,4.63
2023-03-01T05:46:20.737Z,4.88
2023-03-01T05:48:49.378Z,5.13
2023-03-01T05:51:18.591Z,4.22
2023-03-01T05:53:46.940Z,5.38
2023-03-01T05:56:15.172Z,4.65
2023-03-01T05:58:43.447Z,8.02
2023-03-01T06:01:15.137Z,5.40
2023-03-01T06:03:44.908Z,5.65
2023-03-01T06:06:13.194Z,5.18
2023-03-01T06:08:41.559Z,6.40
2023-03-01T06:11:09.744Z,6.20
2023-03-01T06:13:38.442Z,8.57
2023-03-01T06:16:08.163Z,4.97
2023-03-01T06:18:36.877Z,5.63
2023-03-01T06:21:07.520Z,5.93
2023-03-01T06:23:35.946Z,6.53
2023-03-01T06:26:08.435Z,6.10
2023-03-01T06:28:37.209Z,5.97
2023-03-01T06:31:09.839Z,5.10
2023-03-01T06:33:38.315Z,5.38
2023-03-01T06:36:09.114Z,4.80
2023-03-01T06:38:37.487Z,6.50
2023-03-01T06:41:06.337Z,5.07
2023-03-01T06:43:34.751Z,5.38
2023-03-01T06:46:07.719Z,4.47
2023-03-01T06:48:36.031Z,7.20
2023-03-01T06:51:04.327Z,4.13
2023-03-01T06:53:34.037Z,4.53
2023-03-01T06:56:02.763Z,4.15
2023-03-01T06:58:31.468Z,5.85
2023-03-01T07:00:59.702Z,6.95
2023-03-01T07:03:27.985Z,5.40
2023-03-01T07:05:56.208Z,5.28
2023-03-01T07:08:24.523Z,6.10
2023-03-01T07:10:59.090Z,5.55
2023-03-01T07:13:28.110Z,5.07
2023-03-01T07:15:56.343Z,4.93
2023-03-01T07:18:24.763Z,5.80
2023-03-01T07:20:53.028Z,5.18
2023-03-01T07:23:21.289Z,5.50
2023-03-01T07:25:54.004Z,5.03
2023-03-01T07:28:24.873Z,4.60
2023-03-01T07:30:53.069Z,6.25
2023-03-01T07:33:21.410Z,7.15
2023-03-01T07:35:49.757Z,5.95
2023-03-01T07:38:18.034Z,7.68
2023-03-01T07:40:46.215Z,7.15
2023-03-01T07:43:14.409Z,9.38
2023-03-01T07:45:44.123Z,6.60
2023-03-01T07:48:12.431Z,5.40
2023-03-01T07:50:40.679Z,6.05
2023-03-01T07:53:08.976Z,3.97
2023-03-01T07:55:37.264Z,5.57
2023-03-01T07:58:05.702Z,6.40
2023-03-01T08:00:33.957Z,3.67
2023-03-01T08:03:04.324Z,4.47
2023-03-01T08:05:32.608Z,4.10
2023-03-01T08:08:01.203Z,5.97
2023-03-01T08:10:29.430Z,4.03
2023-03-01T08:12:57.665Z,3.50
2023-03-01T08:15:26.110Z,5.18
2023-03-01T08:17:54.360Z,4.72
2023-03-01T08:20:24.032Z,3.50
2023-03-01T08:22:52.417Z,4.07
2023-03-01T08:25:20.776Z,4.32
2023-03-01T08:27:49.007Z,4.13
2023-03-01T08:30:17.795Z,3.42
2023-03-01T08:32:46.135Z,4.65
2023-03-01T08:35:14.450Z,4.38
2023-03-01T08:37:44.078Z,4.50
2023-03-01T08:40:14.591Z,4.70
2023-03-01T08:42:43.718Z,5.28
2023-03-01T08:45:13.594Z,4.70
2023-03-01T08:47:41.764Z,3.60
2023-03-01T08:50:11.332Z,3.40
2023-03-01T08:52:39.631Z,6.63
2023-03-01T08:55:10.648Z,4.57
2023-03-01T08:57:38.945Z,4.93
2023-03-01T09:00:10.200Z,4.80
2023-03-01T09:02:38.840Z,3.95
2023-03-01T09:05:07.803Z,3.97
2023-03-01T09:07:36.121Z,4.30
2023-03-01T09:10:04.577Z,4.57
2023-03-01T09:12:34.240Z,4.38
2023-03-01T09:15:02.663Z,4.53
2023-03-01T09:17:31.028Z,3.65
2023-03-01T09:20:00.763Z,3.35
2023-03-01T09:22:29.145Z,3.47
2023-03-01T09:25:00.292Z,5.22
2023-03-01T09:27:28.885Z,4.93
2023-03-01T09:29:59.408Z,3.95
2023-03-01T09:32:27.685Z,5.35
2023-03-01T09:35:08.109Z,3.50
2023-03-01T09:37:38.513Z,3.25
2023-03-01T09:40:08.602Z,4.18
2023-03-01T09:42:47.522Z,2.88
2023-03-01T09:45:29.020Z,3.50
2023-03-01T09:47:58.394Z,3.33
2023-03-01T09:50:37.862Z,4.43
2023-03-01T09:53:09.569Z,3.78
2023-03-01T09:55:42.936Z,3.00
2023-03-01T09:58:31.973Z,3.28
2023-03-01T10:01:06.857Z,4.13
2023-03-01T10:03:41.287Z,7.38
2023-03-01T10:06:32.165Z,3.38
2023-03-01T10:09:07.651Z,4.13
2023-03-01T10:11:41.234Z,3.97
2023-03-01T10:14:24.680Z,2.80
2023-03-01T10:17:00.004Z,3.55
2023-03-01T10:19:34.350Z,3.60
2023-03-01T10:22:10.123Z,2.90
2023-03-01T10:24:39.053Z,4.75
2023-03-01T10:27:12.053Z,5.78
2023-03-01T10:29:48.297Z,2.92
2023-03-01T10:32:19.538Z,3.58
2023-03-01T10:34:48.373Z,8.00
2023-03-01T10:37:19.441Z,3.40
2023-03-01T10:40:00.070Z,2.90
2023-03-01T10:42:31.520Z,2.78
2023-03-01T10:45:00.758Z,4.20
2023-03-01T10:47:32.193Z,2.80
2023-03-01T10:50:04.232Z,2.70
2023-03-01T10:52:35.979Z,2.53
2023-03-01T10:55:23.467Z,2.30
2023-03-01T10:57:51.939Z,3.60
2023-03-01T11:00:26.697Z,2.15
2023-03-01T11:03:14.103Z,2.80
2023-03-01T11:06:07.476Z,1.92
2023-03-01T11:08:39.609Z,2.58
2023-03-01T11:11:16.066Z,3.38
2023-03-01T11:13:53.632Z,2.80
2023-03-01T11:16:27.933Z,2.25
2023-03-01T11:19:03.194Z,1.92
2023-03-01T11:21:36.502Z,2.42
2023-03-01T11:24:10.731Z,3.50
2023-03-01T11:26:42.578Z,2.78
2023-03-01T11:29:19.970Z,2.38
2023-03-01T11:31:57.641Z,2.40
2023-03-01T11:34:40.449Z,2.35
2023-03-01T11:37:19.342Z,2.53
2023-03-01T11:39:55.280Z,2.47
2023-03-01T11:42:30.290Z,2.67
2023-03-01T11:45:04.215Z,2.00
2023-03-01T11:47:54.529Z,3.35
2023-03-01T11:50:31.068Z,4.40
2023-03-01T11:53:14.189Z,2.30
2023-03-01T11:56:01.034Z,3.90
2023-03-01T11:58:46.902Z,2.33
2023-03-01T12:01:27.916Z,2.53
2023-03-01T12:04:18.348Z,1.58
2023-03-01T12:06:56.706Z,2.30
2023-03-01T12:09:39.415Z,2.95
2023-03-01T12:12:29.410Z,2.13
2023-03-01T12:15:14.085Z,3.67
2023-03-01T12:18:00.669Z,2.63
2023-03-01T12:20:34.509Z,2.17
2023-03-01T12:23:25.832Z,3.95
2023-03-01T12:26:02.525Z,2.35
2023-03-01T12:28:54.208Z,3.47
2023-03-01T12:32:07.069Z,2.97
2023-03-01T12:35:08.612Z,3.47
2023-03-01T12:37:53.026Z,2.85
2023-03-01T12:40:35.996Z,2.50
2023-03-01T12:43:20.086Z,2.70
2023-03-01T12:46:00.009Z,2.80
2023-03-01T12:48:45.318Z,3.20
2023-03-01T12:51:17.046Z,3.35
2023-03-01T12:53:48.982Z,4.40
2023-03-01T12:56:22.192Z,3.40
2023-03-01T12:59:00.442Z,4.15
2023-03-01T13:01:37.125Z,3.72
2023-03-01T13:04:23.444Z,3.50
2023-03-01T13:07:03.553Z,3.42
2023-03-01T13:09:39.772Z,4.03
2023-03-01T13:12:41.137Z,3.63
2023-03-01T13:15:27.666Z,3.20
2023-03-01T13:17:57.741Z,3.90
2023-03-01T13:20:29.891Z,6.88
2023-03-01T13:23:13.369Z,4.90
2023-03-01T13:26:03.510Z,4.90
2023-03-01T13:28:43.028Z,4.28
2023-03-01T13:31:33.149Z,4.07
2023-03-01T13:34:02.203Z,5.03
2023-03-01T13:36:50.000Z,4.45
2023-03-01T13:39:34.581Z,5.55
2023-03-01T13:42:02.951Z,5.00
2023-03-01T13:44:36.995Z,5.10
2023-03-01T13:47:18.765Z,4.35
2023-03-01T13:49:51.764Z,4.18
2023-03-01T13:52:41.451Z,3.75
2023-03-01T13:55:20.562Z,4.65
2023-03-01T13:57:54.513Z,4.72
2023-03-01T14:00:40.688Z,4.18
2023-03-01T14:03:15.695Z,5.38
2023-03-01T14:05:46.608Z,4.38
2023-03-01T14:08:23.111Z,4.45
2023-03-01T14:11:26.132Z,5.20
2023-03-01T14:14:09.902Z,7.07
2023-03-01T14:16:49.406Z,5.80
2023-03-01T14:19:33.040Z,4.40
2023-03-01T14:22:12.985Z,4.78
2023-03-01T14:24:46.834Z,4.63
2023-03-01T14:27:16.486Z,3.80
2023-03-01T14:29:45.335Z,4.80
2023-03-01T14:32:20.450Z,6.40
2023-03-01T14:34:51.791Z,5.57
2023-03-01T14:37:25.265Z,4.78
2023-03-01T14:39:54.039Z,5.45
2023-03-01T14:42:24.331Z,6.63
2023-03-01T14:44:54.475Z,5.65
2023-03-01T14:47:29.519Z,4.50
2023-03-01T14:50:03.235Z,10.23
2023-03-01T14:52:38.221Z,4.53
2023-03-01T14:55:09.553Z,5.13
2023-03-01T14:57:37.937Z,5.05
2023-03-01T15:00:09.576Z,6.78
2023-03-01T15:02:40.530Z,4.53
2023-03-01T15:05:11.652Z,4.93
2023-03-01T15:07:43.530Z,4.55
2023-03-01T15:10:21.589Z,4.82
2023-03-01T15:12:50.251Z,5.75
2023-03-01T15:15:34.188Z,8.63
2023-03-01T15:18:04.658Z,5.40
2023-03-01T15:20:37.328Z,4.47
2023-03-01T15:23:06.326Z,5.20
2023-03-01T15:25:35.596Z,4.80
2023-03-01T15:28:04.907Z,5.60
2023-03-01T15:30:38.919Z,4.10
2023-03-01T15:33:32.261Z,5.28
2023-03-01T15:36:03.148Z,6.43
2023-03-01T15:38:39.270Z,6.65
2023-03-01T15:41:24.765Z,5.07
2023-03-01T15:43:55.308Z,4.78
2023-03-01T15:46:27.551Z,7.40
2023-03-01T15:48:58.870Z,6.13
2023-03-01T15:51:37.384Z,5.20
2023-03-01T15:54:08.739Z,4.75
2023-03-01T15:56:37.053Z,5.30
2023-03-01T15:59:05.778Z,5.07
2023-03-01T16:01:35.889Z,4.80
2023-03-01T16:04:04.265Z,6.13
2023-03-01T16:06:32.910Z,7.28
2023-03-01T16:09:03.762Z,9.02
2023-03-01T16:11:33.565Z,7.63
2023-03-01T16:14:02.193Z,7.15
2023-03-01T16:16:31.004Z,7.35
2023-03-01T16:18:59.464Z,10.60
2023-03-01T16:21:27.809Z,7.63
2023-03-01T16:23:56.188Z,7.00
2023-03-01T16:26:26.027Z,5.85
2023-03-01T16:28:57.390Z,8.57
2023-03-01T16:31:27.565Z,9.02
2023-03-01T16:33:56.339Z,9.75
2023-03-01T16:36:26.026Z,6.07
2023-03-01T16:38:54.895Z,12.13
2023-03-01T16:41:26.865Z,8.57
2023-03-01T16:43:55.183Z,7.15
2023-03-01T16:46:25.396Z,7.50
2023-03-01T16:48:54.344Z,9.80
2023-03-01T16:51:24.020Z,8.27
2023-03-01T16:53:53.386Z,6.70
2023-03-01T16:56:21.870Z,10.90
2023-03-01T16:58:51.679Z,10.50
2023-03-01T17:01:24.392Z,10.40
2023-03-01T17:03:53.004Z,9.02
2023-03-01T17:06:24.549Z,7.93
2023-03-01T17:08:52.922Z,7.70
2023-03-01T17:11:22.465Z,6.85
2023-03-01T17:13:52.169Z,8.80
2023-03-01T17:16:22.784Z,9.63
2023-03-01T17:18:51.281Z,8.85
2023-03-01T17:21:19.977Z,10.32
2023-03-01T17:23:50.284Z,9.60
2023-03-01T17:26:18.652Z,12.55
2023-03-01T17:28:53.116Z,8.05
2023-03-01T17:31:24.319Z,7.93
2023-03-01T17:33:52.666Z,14.52
2023-03-01T17:36:20.945Z,10.95
2023-03-01T17:38:49.881Z,14.25
2023-03-01T17:41:19.101Z,14.60
2023-03-01T17:43:47.535Z,15.32
2023-03-01T17:46:16.269Z,12.35
2023-03-01T17:48:45.926Z,12.05
2023-03-01T17:51:14.211Z,11.02
2023-03-01T17:53:42.924Z,13.30
2023-03-01T17:56:11.563Z,11.50
2023-03-01T17:58:40.456Z,12.30
2023-03-01T18:01:11.053Z,14.70
2023-03-01T18:03:39.795Z,12.48
2023-03-01T18:06:17.806Z,14.27
2023-03-01T18:08:46.924Z,12.98
2023-03-01T18:11:15.894Z,16.77
2023-03-01T18:13:44.390Z,14.13
2023-03-01T18:16:15.588Z,19.52
2023-03-01T18:18:45.208Z,14.43
2023-03-01T18:21:15.736Z,19.23
2023-03-01T18:23:43.997Z,16.15
2023-03-01T18:26:15.786Z,13.07
2023-03-01T18:28:47.726Z,16.45
2023-03-01T18:31:18.435Z,15.40
2023-03-01T18:33:47.351Z,17.73
2023-03-01T18:36:21.916Z,16.60
2023-03-01T18:38:50.419Z,18.70
2023-03-01T18:41:18.711Z,19.15
2023-03-01T18:43:47.152Z,15.07
2023-03-01T18:46:15.423Z,17.25
2023-03-01T18:48:43.716Z,18.85
2023-03-01T18:51:14.217Z,17.67
2023-03-01T18:53:44.395Z,15.25
2023-03-01T18:56:13.670Z,28.15
2023-03-01T18:58:43.689Z,17.40
2023-03-01T19:01:15.709Z,17.33
2023-03-01T19:03:44.271Z,13.30
2023-03-01T19:06:12.579Z,19.83
2023-03-01T19:08:42.288Z,11.57
2023-03-01T19:11:13.933Z,14.30
2023-03-01T19:13:42.622Z,12.50
2023-03-01T19:16:12.734Z,13.90
2023-03-01T19:18:42.964Z,13.73
2023-03-01T19:21:12.727Z,15.45
2023-03-01T19:23:40.929Z,10.63
2023-03-01T19:26:12.781Z,11.23
2023-03-01T19:28:41.825Z,16.38
2023-03-01T19:31:12.416Z,13.55
2023-03-01T19:33:41.668Z,14.43
2023-03-01T19:36:11.436Z,14.55
2023-03-01T19:38:40.953Z,13.63
2023-03-01T19:41:14.768Z,20.20
2023-03-01T19:43:44.424Z,17.13
2023-03-01T19:46:13.641Z,18.58
2023-03-01T19:48:44.509Z,16.27
2023-03-01T19:51:13.764Z,13.15
2023-03-01T19:53:42.701Z,15.73
2023-03-01T19:56:12.503Z,15.63
2023-03-01T19:58:41.083Z,16.35
2023-03-01T20:01:16.753Z,18.17
2023-03-01T20:03:46.002Z,13.63
2023-03-01T20:06:16.734Z,19.58
2023-03-01T20:08:45.650Z,17.20
2023-03-01T20:11:16.957Z,21.70
2023-03-01T20:13:45.814Z,15.43
2023-03-01T20:16:17.829Z,16.15
2023-03-01T20:18:46.287Z,17.50
2023-03-01T20:21:24.136Z,17.02
2023-03-01T20:23:53.241Z,15.75
2023-03-01T20:26:25.506Z,16.70
2023-03-01T20:28:56.987Z,14.85
2023-03-01T20:31:29.516Z,18.13
2023-03-01T20:33:59.280Z,19.55
2023-03-01T20:36:28.615Z,18.77
2023-03-01T20:38:57.243Z,14.50
2023-03-01T20:41:28.700Z,15.75
2023-03-01T20:43:59.384Z,14.60
2023-03-01T20:46:32.539Z,13.82
2023-03-01T20:49:02.143Z,21.45
2023-03-01T20:51:30.835Z,20.23
2023-03-01T20:53:59.104Z,13.77
2023-03-01T20:56:29.156Z,14.43
2023-03-01T20:59:04.431Z,16.92
2023-03-01T21:01:32.931Z,12.40
2023-03-01T21:04:01.295Z,11.68
2023-03-01T21:06:29.669Z,16.75
2023-03-01T21:08:58.749Z,13.13
2023-03-01T21:11:28.393Z,17.50
2023-03-01T21:13:57.453Z,13.20
2023-03-01T21:16:25.892Z,10.95
2023-03-01T21:18:54.466Z,13.80
2023-03-01T21:21:25.048Z,11.15
2023-03-01T21:23:54.671Z,13.43
2023-03-01T21:26:24.732Z,12.40
2023-03-01T21:28:56.931Z,13.65
2023-03-01T21:31:28.599Z,15.13
2023-03-01T21:33:58.520Z,11.15
2023-03-01T21:36:28.241Z,13.68
2023-03-01T21:38:57.035Z,14.50
2023-03-01T21:41:27.333Z,11.73
2023-03-01T21:44:00.562Z,10.90
2023-03-01T21:46:31.760Z,16.48
2023-03-01T21:49:00.788Z,10.35
2023-03-01T21:51:30.566Z,10.25
2023-03-01T21:54:01.150Z,10.10
2023-03-01T21:56:31.874Z,8.98
2023-03-01T21:59:02.814Z,12.80
2023-03-01T22:01:31.151Z,10.27
2023-03-01T22:04:03.283Z,8.88
2023-03-01T22:06:34.281Z,9.57
2023-03-01T22:09:06.114Z,9.25
2023-03-01T22:11:37.472Z,8.45
2023-03-01T22:14:08.455Z,7.30
2023-03-01T22:16:38.831Z,10.85
2023-03-01T22:19:08.237Z,8.15
2023-03-01T22:21:39.410Z,9.07
2023-03-01T22:24:09.603Z,9.75
2023-03-01T22:26:40.106Z,7.20
2023-03-01T22:29:12.218Z,7.50
2023-03-01T22:31:41.777Z,6.60
2023-03-01T22:34:10.617Z,9.05
2023-03-01T22:36:40.446Z,7.00
2023-03-01T22:39:08.861Z,6.18
2023-03-01T22:41:41.500Z,6.82
2023-03-01T22:44:11.438Z,7.20
2023-03-01T22:46:39.811Z,6.10
2023-03-01T22:49:08.211Z,6.10
2023-03-01T22:51:38.318Z,5.68
2023-03-01T22:54:07.285Z,6.55
2023-03-01T22:56:37.862Z,6.50
2023-03-01T22:59:09.650Z,6.18
2023-03-01T23:01:41.148Z,7.82
2023-03-01T23:04:09.717Z,6.50
2023-03-01T23:06:50.205Z,6.60
2023-03-01T23:09:19.885Z,7.35
2023-03-01T23:11:48.385Z,6.50
2023-03-01T23:14:16.871Z,6.45
2023-03-01T23:16:46.617Z,6.82
2023-03-01T23:19:16.533Z,6.90
2023-03-01T23:21:48.573Z,6.30
2023-03-01T23:24:18.248Z,6.65
2023-03-01T23:26:51.877Z,6.18
2023-03-01T23:29:20.352Z,7.13
2023-03-01T23:31:50.203Z,6.22
2023-03-01T23:34:19.052Z,7.97
2023-03-01T23:36:47.391Z,6.10
2023-03-01T23:39:15.846Z,8.88
2023-03-01T23:41:44.267Z,6.43
2023-03-01T23:44:16.908Z,7.85
2023-03-01T23:46:46.267Z,7.88
2023-03-01T23:49:18.405Z,7.05
2023-03-01T23:51:48.534Z,7.03
2023-03-01T23:54:19.634Z,8.35
2023-03-01T23:56:48.541Z,5.60
2023-03-01T23:59:18.303Z,6.70
