createdAt,value
2018-05-25T00:01:42.390Z,13.47
2018-05-25T00:04:08.630Z,17.03
2018-05-25T00:06:34.831Z,12.90
2018-05-25T00:09:01.090Z,12.60
2018-05-25T00:11:27.598Z,14.10
2018-05-25T00:13:53.842Z,16.73
2018-05-25T00:16:20.043Z,13.53
2018-05-25T00:18:46.301Z,13.97
2018-05-25T00:21:12.503Z,14.83
2018-05-25T00:23:38.698Z,23.13
2018-05-25T00:26:05.754Z,15.13
2018-05-25T00:28:32.703Z,24.17
2018-05-25T00:30:59.687Z,31.63
2018-05-25T00:33:25.883Z,24.60
2018-05-25T00:35:52.934Z,34.17
2018-05-25T00:38:19.139Z,33.60
2018-05-25T00:40:46.127Z,32.30
2018-05-25T00:43:12.427Z,27.00
2018-05-25T00:45:39.415Z,21.20
2018-05-25T00:48:05.694Z,21.13
2018-05-25T00:50:31.945Z,24.53
2018-05-25T00:52:58.151Z,23.40
2018-05-25T00:55:38.754Z,18.10
2018-05-25T00:58:05.027Z,21.60
2018-05-25T01:00:31.222Z,24.63
2018-05-25T01:02:57.423Z,21.67
2018-05-25T01:05:24.427Z,21.80
2018-05-25T01:07:51.066Z,20.50
2018-05-25T01:10:18.217Z,13.07
2018-05-25T01:12:45.299Z,19.47
2018-05-25T01:15:12.416Z,12.50
2018-05-25T01:17:40.797Z,11.90
2018-05-25T01:20:07.830Z,14.13
2018-05-25T01:22:34.027Z,13.43
2018-05-25T01:25:00.275Z,14.10
2018-05-25T01:27:26.473Z,10.50
2018-05-25T01:29:53.419Z,10.20
2018-05-25T01:32:20.399Z,13.33
2018-05-25T01:34:46.627Z,9.73
2018-05-25T01:37:12.867Z,13.90
2018-05-25T01:39:39.099Z,15.63
2018-05-25T01:42:05.399Z,15.33
2018-05-25T01:44:31.636Z,10.37
2018-05-25T01:46:57.898Z,14.40
2018-05-25T01:49:24.146Z,11.30
2018-05-25T01:51:50.349Z,18.23
2018-05-25T01:54:16.595Z,14.30
2018-05-25T01:56:42.896Z,11.67
2018-05-25T01:59:09.135Z,11.33
2018-05-25T02:01:35.374Z,10.63
2018-05-25T02:04:01.619Z,11.90
2018-05-25T02:06:29.314Z,11.40
2018-05-25T02:08:56.900Z,11.00
2018-05-25T02:11:23.098Z,12.07
2018-05-25T02:13:50.070Z,13.43
2018-05-25T02:16:16.776Z,10.23
2018-05-25T02:18:43.764Z,18.20
2018-05-25T02:21:10.020Z,12.10
2018-05-25T02:23:36.221Z,12.20
2018-05-25T02:26:02.519Z,17.43
2018-05-25T02:28:29.458Z,11.97
2018-05-25T02:30:56.390Z,13.90
2018-05-25T02:33:23.377Z,11.50
2018-05-25T02:35:49.566Z,10.83
2018-05-25T02:38:15.807Z,12.67
2018-05-25T02:40:42.747Z,10.50
2018-05-25T02:43:08.996Z,11.53
2018-05-25T02:45:35.256Z,14.37
2018-05-25T02:48:01.508Z,10.27
2018-05-25T02:50:27.739Z,15.33
2018-05-25T02:52:53.979Z,12.60
2018-05-25T02:55:20.220Z,14.03
2018-05-25T02:57:47.943Z,9.63
2018-05-25T03:00:14.187Z,11.93
2018-05-25T03:02:40.430Z,12.87
2018-05-25T03:05:06.715Z,16.67
2018-05-25T03:07:32.958Z,16.43
2018-05-25T03:09:59.198Z,14.37
2018-05-25T03:12:25.395Z,10.70
2018-05-25T03:14:51.671Z,11.37
2018-05-25T03:17:17.867Z,13.43
2018-05-25T03:19:44.111Z,13.77
2018-05-25T03:22:10.355Z,13.53
2018-05-25T03:24:36.616Z,11.73
2018-05-25T03:27:03.619Z,14.40
2018-05-25T03:29:29.875Z,12.43
2018-05-25T03:31:56.067Z,11.90
2018-05-25T03:34:22.268Z,13.80
2018-05-25T03:36:49.288Z,12.20
2018-05-25T03:39:16.262Z,10.80
2018-05-25T03:41:43.260Z,10.97
2018-05-25T03:44:09.446Z,12.73
2018-05-25T03:46:35.691Z,14.20
2018-05-25T03:49:01.915Z,12.60
2018-05-25T03:51:28.123Z,16.63
2018-05-25T03:53:54.362Z,11.87
2018-05-25T03:56:20.545Z,11.80
2018-05-25T03:58:59.174Z,10.83
2018-05-25T04:01:38.678Z,15.77
2018-05-25T04:04:04.904Z,11.50
2018-05-25T04:06:31.099Z,22.03
2018-05-25T04:08:58.178Z,10.17
2018-05-25T04:11:24.371Z,9.43
2018-05-25T04:13:51.334Z,12.40
2018-05-25T04:16:17.523Z,14.90
2018-05-25T04:18:44.506Z,10.73
2018-05-25T04:21:10.703Z,16.50
2018-05-25T04:23:37.695Z,12.23
2018-05-25T04:26:03.952Z,12.90
2018-05-25T04:28:30.147Z,14.23
2018-05-25T04:30:56.340Z,10.90
2018-05-25T04:33:23.328Z,12.07
2018-05-25T04:35:49.520Z,11.37
2018-05-25T04:38:16.815Z,10.17
2018-05-25T04:40:43.006Z,11.20
2018-05-25T04:43:10.039Z,14.10
2018-05-25T04:45:36.202Z,13.03
2018-05-25T04:48:02.446Z,15.53
2018-05-25T04:50:28.646Z,12.27
2018-05-25T04:52:55.619Z,15.00
2018-05-25T04:55:21.854Z,12.80
2018-05-25T04:57:48.150Z,14.87
2018-05-25T05:00:15.131Z,13.50
2018-05-25T05:02:41.370Z,16.97
2018-05-25T05:05:07.555Z,20.40
2018-05-25T05:07:34.534Z,18.50
2018-05-25T05:10:00.726Z,21.70
2018-05-25T05:12:27.699Z,17.03
2018-05-25T05:14:54.062Z,19.73
2018-05-25T05:17:20.322Z,16.70
2018-05-25T05:19:46.514Z,15.80
2018-05-25T05:22:12.753Z,14.07
2018-05-25T05:24:38.951Z,12.57
2018-05-25T05:27:05.138Z,15.00
2018-05-25T05:29:32.130Z,11.70
2018-05-25T05:31:58.438Z,13.00
2018-05-25T05:34:24.642Z,15.20
2018-05-25T05:36:50.838Z,14.70
2018-05-25T05:39:17.166Z,15.23
2018-05-25T05:41:43.358Z,18.17
2018-05-25T05:44:09.603Z,13.10
2018-05-25T05:46:35.883Z,11.50
2018-05-25T05:49:02.075Z,16.53
2018-05-25T05:51:28.274Z,17.73
2018-05-25T05:53:54.579Z,11.13
2018-05-25T05:56:21.568Z,13.00
2018-05-25T05:58:47.765Z,15.00
2018-05-25T06:01:14.755Z,13.50
2018-05-25T06:03:40.995Z,16.30
2018-05-25T06:06:07.238Z,12.57
2018-05-25T06:08:33.479Z,12.07
2018-05-25T06:10:59.727Z,11.73
2018-05-25T06:13:26.707Z,13.40
2018-05-25T06:15:52.902Z,16.17
2018-05-25T06:18:19.882Z,12.70
2018-05-25T06:20:46.075Z,14.43
2018-05-25T06:23:13.062Z,15.23
2018-05-25T06:25:39.255Z,12.77
2018-05-25T06:28:06.546Z,13.40
2018-05-25T06:30:32.746Z,14.83
2018-05-25T06:32:58.991Z,12.90
2018-05-25T06:35:25.175Z,13.90
2018-05-25T06:37:51.415Z,13.40
2018-05-25T06:40:17.687Z,18.27
2018-05-25T06:42:43.879Z,16.23
2018-05-25T06:45:10.855Z,12.13
2018-05-25T06:47:37.052Z,12.67
2018-05-25T06:50:04.038Z,14.00
2018-05-25T06:52:30.275Z,14.33
2018-05-25T06:54:56.525Z,12.87
2018-05-25T06:57:22.715Z,13.97
2018-05-25T06:59:48.910Z,11.40
2018-05-25T07:02:15.891Z,15.90
2018-05-25T07:04:42.131Z,11.70
2018-05-25T07:07:08.366Z,13.60
2018-05-25T07:09:34.607Z,15.27
2018-05-25T07:12:00.839Z,11.70
2018-05-25T07:14:27.075Z,13.00
2018-05-25T07:16:53.323Z,13.13
2018-05-25T07:19:19.535Z,12.30
2018-05-25T07:21:46.515Z,13.37
2018-05-25T07:24:13.447Z,16.57
2018-05-25T07:26:40.043Z,13.93
2018-05-25T07:29:06.237Z,11.97
2018-05-25T07:31:33.172Z,10.20
2018-05-25T07:34:00.151Z,14.47
2018-05-25T07:36:26.349Z,10.47
2018-05-25T07:38:53.387Z,10.03
2018-05-25T07:41:19.579Z,10.67
2018-05-25T07:43:45.847Z,15.00
2018-05-25T07:46:12.795Z,12.57
2018-05-25T07:48:39.779Z,10.93
2018-05-25T07:51:06.019Z,12.50
2018-05-25T07:53:32.210Z,15.97
2018-05-25T07:55:59.190Z,13.20
2018-05-25T07:58:25.427Z,11.27
2018-05-25T08:00:51.678Z,11.33
2018-05-25T08:03:17.916Z,12.50
2018-05-25T08:05:44.414Z,13.13
2018-05-25T08:08:10.660Z,11.53
2018-05-25T08:10:36.856Z,11.60
2018-05-25T08:13:03.096Z,14.83
2018-05-25T08:15:29.334Z,13.37
2018-05-25T08:17:55.590Z,11.97
2018-05-25T08:20:21.842Z,17.63
2018-05-25T08:22:48.784Z,10.20
2018-05-25T08:25:15.778Z,9.60
2018-05-25T08:27:41.974Z,10.20
2018-05-25T08:30:08.951Z,12.53
2018-05-25T08:32:35.191Z,16.20
2018-05-25T08:35:01.455Z,11.50
2018-05-25T08:37:27.698Z,9.00
2018-05-25T08:39:54.635Z,10.37
2018-05-25T08:42:20.891Z,13.70
2018-05-25T08:44:47.866Z,12.97
2018-05-25T08:47:14.062Z,11.00
2018-05-25T08:49:41.022Z,9.53
2018-05-25T08:52:07.227Z,14.80
2018-05-25T08:54:34.219Z,10.30
2018-05-25T08:57:00.406Z,9.97
2018-05-25T08:59:27.342Z,10.30
2018-05-25T09:01:54.327Z,17.90
2018-05-25T09:04:20.575Z,13.90
2018-05-25T09:06:46.871Z,12.40
2018-05-25T09:09:13.086Z,11.13
2018-05-25T09:11:39.431Z,9.73
2018-05-25T09:14:05.634Z,12.53
2018-05-25T09:16:32.630Z,11.53
2018-05-25T09:18:58.896Z,12.80
2018-05-25T09:21:25.095Z,26.00
2018-05-25T09:23:51.282Z,14.83
2018-05-25T09:26:18.266Z,16.10
2018-05-25T09:28:44.511Z,9.93
2018-05-25T09:31:10.747Z,14.27
2018-05-25T09:33:36.991Z,13.23
2018-05-25T09:36:04.719Z,14.53
2018-05-25T09:38:30.991Z,10.27
2018-05-25T09:40:57.187Z,11.17
2018-05-25T09:43:23.389Z,10.00
2018-05-25T09:45:49.632Z,12.60
2018-05-25T09:48:15.869Z,15.47
2018-05-25T09:50:42.055Z,11.90
2018-05-25T09:53:09.114Z,11.10
2018-05-25T09:55:35.315Z,9.43
2018-05-25T09:58:01.603Z,8.30
2018-05-25T10:00:27.807Z,9.77
2018-05-25T10:02:54.055Z,9.07
2018-05-25T10:05:20.302Z,12.70
2018-05-25T10:07:46.551Z,7.82
2018-05-25T10:10:12.746Z,8.90
2018-05-25T10:12:38.974Z,11.45
2018-05-25T10:15:05.227Z,11.73
2018-05-25T10:17:31.427Z,11.40
2018-05-25T10:19:57.669Z,9.27
2018-05-25T10:22:23.857Z,7.83
2018-05-25T10:24:50.831Z,8.60
2018-05-25T10:27:17.018Z,10.50
2018-05-25T10:29:44.003Z,9.47
2018-05-25T10:32:10.200Z,6.77
2018-05-25T10:34:37.143Z,7.80
2018-05-25T10:37:04.126Z,6.50
2018-05-25T10:39:30.363Z,14.00
2018-05-25T10:41:56.603Z,7.40
2018-05-25T10:44:22.858Z,17.05
2018-05-25T10:46:49.055Z,8.30
2018-05-25T10:49:15.247Z,17.77
2018-05-25T10:51:41.487Z,17.43
2018-05-25T10:54:07.679Z,11.95
2018-05-25T10:56:33.916Z,6.25
2018-05-25T10:59:00.911Z,6.93
2018-05-25T11:01:27.151Z,6.95
2018-05-25T11:03:53.373Z,7.10
2018-05-25T11:06:19.567Z,8.25
2018-05-25T11:08:45.790Z,9.67
2018-05-25T11:11:12.055Z,6.30
2018-05-25T11:13:38.291Z,5.70
2018-05-25T11:16:04.491Z,7.03
2018-05-25T11:18:30.743Z,6.13
2018-05-25T11:20:57.297Z,9.67
2018-05-25T11:23:23.495Z,8.47
2018-05-25T11:25:49.735Z,7.70
2018-05-25T11:28:15.934Z,6.57
2018-05-25T11:30:42.192Z,7.00
2018-05-25T11:33:08.387Z,9.50
2018-05-25T11:35:35.435Z,7.10
2018-05-25T11:38:02.367Z,5.80
2018-05-25T11:40:29.311Z,8.40
2018-05-25T11:42:56.279Z,5.40
2018-05-25T11:45:22.540Z,6.73
2018-05-25T11:47:48.774Z,5.23
2018-05-25T11:50:14.959Z,5.33
2018-05-25T11:52:41.991Z,6.17
2018-05-25T11:55:08.238Z,4.90
2018-05-25T11:57:35.174Z,6.97
2018-05-25T12:00:02.155Z,4.13
2018-05-25T12:02:28.352Z,5.37
2018-05-25T12:04:55.355Z,5.43
2018-05-25T12:07:21.550Z,5.17
2018-05-25T12:09:47.787Z,10.60
2018-05-25T12:12:14.028Z,4.33
2018-05-25T12:14:40.263Z,5.33
2018-05-25T12:17:06.507Z,7.90
2018-05-25T12:19:32.711Z,5.03
2018-05-25T12:21:58.951Z,5.17
2018-05-25T12:24:25.165Z,6.13
2018-05-25T12:26:51.420Z,5.17
2018-05-25T12:29:17.654Z,6.57
2018-05-25T12:31:43.842Z,5.57
2018-05-25T12:34:10.188Z,5.00
2018-05-25T12:36:37.158Z,21.67
2018-05-25T12:39:03.455Z,7.33
2018-05-25T12:41:29.654Z,6.13
2018-05-25T12:43:56.639Z,6.62
2018-05-25T12:46:22.879Z,5.93
2018-05-25T12:48:49.120Z,8.05
2018-05-25T12:51:15.318Z,3.15
2018-05-25T12:53:41.666Z,3.83
2018-05-25T12:56:07.899Z,8.60
2018-05-25T12:58:34.138Z,4.37
2018-05-25T13:01:00.383Z,3.40
2018-05-25T13:03:26.627Z,3.80
2018-05-25T13:05:53.566Z,3.80
2018-05-25T13:08:19.882Z,10.73
2018-05-25T13:10:46.870Z,6.90
2018-05-25T13:13:13.131Z,7.43
2018-05-25T13:15:39.377Z,5.27
2018-05-25T13:18:05.618Z,4.53
2018-05-25T13:20:31.856Z,5.87
2018-05-25T13:22:58.122Z,5.93
2018-05-25T13:25:24.331Z,6.93
2018-05-25T13:27:51.275Z,5.97
2018-05-25T13:30:18.281Z,5.60
2018-05-25T13:32:44.526Z,4.50
2018-05-25T13:35:10.771Z,4.13
2018-05-25T13:37:36.958Z,5.30
2018-05-25T13:40:03.248Z,4.90
2018-05-25T13:42:30.535Z,5.83
2018-05-25T13:44:56.773Z,4.50
2018-05-25T13:47:22.955Z,4.73
2018-05-25T13:49:49.942Z,4.63
2018-05-25T13:52:16.131Z,7.37
2018-05-25T13:54:43.067Z,3.87
2018-05-25T13:57:10.051Z,4.20
2018-05-25T13:59:36.291Z,3.93
2018-05-25T14:02:02.519Z,5.00
2018-05-25T14:04:28.823Z,4.80
2018-05-25T14:06:55.020Z,4.80
2018-05-25T14:09:21.258Z,3.63
2018-05-25T14:11:47.507Z,5.97
2018-05-25T14:14:13.754Z,5.93
2018-05-25T14:16:39.951Z,12.90
2018-05-25T14:19:06.903Z,6.22
2018-05-25T14:21:33.889Z,11.70
2018-05-25T14:24:00.143Z,3.90
2018-05-25T14:26:26.339Z,4.90
2018-05-25T14:28:52.561Z,7.50
2018-05-25T14:31:18.938Z,2.80
2018-05-25T14:33:45.153Z,6.07
2018-05-25T14:36:11.513Z,3.00
2018-05-25T14:38:37.706Z,6.60
2018-05-25T14:41:03.987Z,4.77
2018-05-25T14:43:31.175Z,5.50
2018-05-25T14:45:57.368Z,3.70
2018-05-25T14:48:24.359Z,3.93
2018-05-25T14:50:50.555Z,3.60
2018-05-25T14:53:16.863Z,4.60
2018-05-25T14:55:43.799Z,9.40
2018-05-25T14:58:10.040Z,4.27
2018-05-25T15:00:36.975Z,2.43
2018-05-25T15:03:03.239Z,8.00
2018-05-25T15:05:29.465Z,4.33
2018-05-25T15:07:56.394Z,3.27
2018-05-25T15:10:23.370Z,3.20
2018-05-25T15:12:49.567Z,4.10
2018-05-25T15:15:16.554Z,5.40
2018-05-25T15:17:42.751Z,3.50
2018-05-25T15:20:08.950Z,5.20
2018-05-25T15:22:35.194Z,3.47
2018-05-25T15:25:02.202Z,8.83
2018-05-25T15:27:28.395Z,4.37
2018-05-25T15:29:54.584Z,4.33
2018-05-25T15:32:20.822Z,6.50
2018-05-25T15:34:47.088Z,5.47
2018-05-25T15:37:13.641Z,5.80
2018-05-25T15:39:39.838Z,10.47
2018-05-25T15:42:06.779Z,3.93
2018-05-25T15:44:33.748Z,4.70
2018-05-25T15:47:00.299Z,4.93
2018-05-25T15:49:26.538Z,7.70
2018-05-25T15:51:52.727Z,6.97
2018-05-25T15:54:19.707Z,7.73
2018-05-25T15:56:45.899Z,11.70
2018-05-25T15:59:12.879Z,5.03
2018-05-25T16:01:39.066Z,6.47
2018-05-25T16:04:06.052Z,6.83
2018-05-25T16:06:32.246Z,6.50
2018-05-25T16:08:59.228Z,5.57
2018-05-25T16:11:25.422Z,4.33
2018-05-25T16:13:52.407Z,7.07
2018-05-25T16:16:18.598Z,3.97
2018-05-25T16:18:45.531Z,5.13
2018-05-25T16:21:12.511Z,4.60
2018-05-25T16:23:38.694Z,9.73
2018-05-25T16:26:04.938Z,6.00
2018-05-25T16:28:31.915Z,5.97
2018-05-25T16:30:58.220Z,5.60
2018-05-25T16:33:24.384Z,5.93
2018-05-25T16:35:50.623Z,7.10
2018-05-25T16:38:16.863Z,6.17
2018-05-25T16:40:43.059Z,8.53
2018-05-25T16:43:09.300Z,17.47
2018-05-25T16:45:35.495Z,10.50
2018-05-25T16:48:02.474Z,7.00
2018-05-25T16:50:28.720Z,6.57
2018-05-25T16:52:54.960Z,5.60
2018-05-25T16:55:21.170Z,6.17
2018-05-25T16:57:47.411Z,6.67
2018-05-25T17:00:13.603Z,5.00
2018-05-25T17:02:39.846Z,6.57
2018-05-25T17:05:06.098Z,7.90
2018-05-25T17:07:32.342Z,8.40
2018-05-25T17:09:59.327Z,5.40
2018-05-25T17:12:25.755Z,7.40
2018-05-25T17:14:52.751Z,6.47
2018-05-25T17:17:18.952Z,8.27
2018-05-25T17:19:45.142Z,8.77
2018-05-25T17:22:11.385Z,5.67
2018-05-25T17:24:38.323Z,6.67
2018-05-25T17:27:05.311Z,7.70
2018-05-25T17:29:31.502Z,14.30
2018-05-25T17:31:59.026Z,5.57
2018-05-25T17:34:26.892Z,8.50
2018-05-25T17:36:54.459Z,7.20
2018-05-25T17:39:21.822Z,7.83
2018-05-25T17:41:48.753Z,7.10
2018-05-25T17:44:16.314Z,6.37
2018-05-25T17:46:43.054Z,6.27
2018-05-25T17:49:10.614Z,7.00
2018-05-25T17:51:37.615Z,9.00
2018-05-25T17:54:03.875Z,6.10
2018-05-25T17:56:30.075Z,10.17
2018-05-25T17:58:56.267Z,8.77
2018-05-25T18:01:22.535Z,8.43
2018-05-25T18:03:48.772Z,10.23
2018-05-25T18:06:14.967Z,8.07
2018-05-25T18:08:41.955Z,7.23
2018-05-25T18:11:08.142Z,7.50
2018-05-25T18:13:35.076Z,8.97
2018-05-25T18:16:01.315Z,7.20
2018-05-25T18:18:28.307Z,7.50
2018-05-25T18:20:54.503Z,5.83
2018-05-25T18:23:20.739Z,7.17
2018-05-25T18:25:46.968Z,8.30
2018-05-25T18:28:13.164Z,6.27
2018-05-25T18:30:39.410Z,6.70
2018-05-25T18:33:06.415Z,9.40
2018-05-25T18:35:32.638Z,7.27
2018-05-25T18:37:58.931Z,8.00
2018-05-25T18:40:25.127Z,8.20
2018-05-25T18:42:51.386Z,8.70
2018-05-25T18:45:18.373Z,6.00
2018-05-25T18:47:44.611Z,8.53
2018-05-25T18:50:10.858Z,7.03
2018-05-25T18:52:37.047Z,10.63
2018-05-25T18:55:03.291Z,7.00
2018-05-25T18:57:29.484Z,7.50
2018-05-25T18:59:55.727Z,8.00
2018-05-25T19:02:21.927Z,11.93
2018-05-25T19:04:48.958Z,8.20
2018-05-25T19:07:15.171Z,9.57
2018-05-25T19:09:41.410Z,9.67
2018-05-25T19:12:07.603Z,8.20
2018-05-25T19:14:33.863Z,10.70
2018-05-25T19:17:00.055Z,10.17
2018-05-25T19:19:26.256Z,12.17
2018-05-25T19:21:52.494Z,16.63
2018-05-25T19:24:18.720Z,17.20
2018-05-25T19:26:44.991Z,18.47
2018-05-25T19:29:11.212Z,14.10
2018-05-25T19:31:37.431Z,15.27
2018-05-25T19:34:03.674Z,11.07
2018-05-25T19:36:29.867Z,15.43
2018-05-25T19:38:56.110Z,12.40
2018-05-25T19:41:22.494Z,14.83
2018-05-25T19:43:49.434Z,12.77
2018-05-25T19:46:15.704Z,12.77
2018-05-25T19:48:41.890Z,10.63
2018-05-25T19:51:08.819Z,13.43
2018-05-25T19:53:35.068Z,12.87
2018-05-25T19:56:01.335Z,14.67
2018-05-25T19:58:27.527Z,13.80
2018-05-25T20:00:53.723Z,17.67
2018-05-25T20:03:19.967Z,14.53
2018-05-25T20:05:46.154Z,16.33
2018-05-25T20:08:12.395Z,19.70
2018-05-25T20:10:38.587Z,15.53
2018-05-25T20:13:05.600Z,25.93
2018-05-25T20:15:31.843Z,18.83
2018-05-25T20:17:58.032Z,16.20
2018-05-25T20:20:24.267Z,14.00
2018-05-25T20:22:50.514Z,16.20
2018-05-25T20:25:16.718Z,19.73
2018-05-25T20:27:42.918Z,21.50
2018-05-25T20:30:09.978Z,19.73
2018-05-25T20:32:36.223Z,16.93
2018-05-25T20:35:02.506Z,12.80
2018-05-25T20:37:28.718Z,14.30
2018-05-25T20:39:54.926Z,14.80
2018-05-25T20:42:21.167Z,15.33
2018-05-25T20:44:47.478Z,14.00
2018-05-25T20:47:13.707Z,14.30
2018-05-25T20:49:39.892Z,13.10
2018-05-25T20:52:06.875Z,11.40
2018-05-25T20:54:33.132Z,13.27
2018-05-25T20:56:59.331Z,13.23
2018-05-25T20:59:25.531Z,10.90
2018-05-25T21:01:52.511Z,14.27
2018-05-25T21:04:18.707Z,15.23
2018-05-25T21:06:45.691Z,12.80
2018-05-25T21:09:11.887Z,13.30
2018-05-25T21:11:38.135Z,11.70
2018-05-25T21:14:07.419Z,13.20
2018-05-25T21:16:33.666Z,14.13
2018-05-25T21:18:59.854Z,10.53
2018-05-25T21:21:26.839Z,13.60
2018-05-25T21:23:53.082Z,10.40
2018-05-25T21:26:19.323Z,10.43
2018-05-25T21:28:45.564Z,10.07
2018-05-25T21:31:11.807Z,12.80
2018-05-25T21:33:38.016Z,17.17
2018-05-25T21:36:04.297Z,11.33
2018-05-25T21:38:30.497Z,11.50
2018-05-25T21:40:56.695Z,11.97
2018-05-25T21:43:22.947Z,9.03
2018-05-25T21:45:49.891Z,10.20
2018-05-25T21:48:16.896Z,13.40
2018-05-25T21:50:43.194Z,12.60
2018-05-25T21:53:10.123Z,9.57
2018-05-25T21:55:36.363Z,11.40
2018-05-25T21:58:03.347Z,9.93
2018-05-25T22:00:29.583Z,11.20
2018-05-25T22:02:55.779Z,12.70
2018-05-25T22:05:22.823Z,8.73
2018-05-25T22:07:49.754Z,9.80
2018-05-25T22:10:15.943Z,13.77
2018-05-25T22:12:43.690Z,11.70
2018-05-25T22:15:09.879Z,8.90
2018-05-25T22:17:36.123Z,11.13
2018-05-25T22:20:03.098Z,9.43
2018-05-25T22:22:29.343Z,13.87
2018-05-25T22:24:55.540Z,9.93
2018-05-25T22:27:21.767Z,10.43
2018-05-25T22:29:48.070Z,11.67
2018-05-25T22:32:14.243Z,12.70
2018-05-25T22:34:40.438Z,10.60
2018-05-25T22:37:07.467Z,9.90
2018-05-25T22:39:33.703Z,9.53
2018-05-25T22:41:59.794Z,13.57
2018-05-25T22:44:38.506Z,12.47
2018-05-25T22:47:17.095Z,8.43
2018-05-25T22:49:55.935Z,13.50
2018-05-25T22:52:28.104Z,9.43
2018-05-25T22:54:56.339Z,10.50
2018-05-25T22:57:22.627Z,12.00
2018-05-25T22:59:50.391Z,11.30
2018-05-25T23:02:16.588Z,12.80
2018-05-25T23:04:42.787Z,10.83
2018-05-25T23:07:09.031Z,10.73
2018-05-25T23:09:35.967Z,16.10
2018-05-25T23:12:02.203Z,9.90
2018-05-25T23:14:29.251Z,12.30
2018-05-25T23:16:56.191Z,12.97
2018-05-25T23:19:22.674Z,13.70
2018-05-25T23:21:49.210Z,16.73
2018-05-25T23:24:15.464Z,13.67
2018-05-25T23:26:41.703Z,16.63
2018-05-25T23:29:08.755Z,15.03
2018-05-25T23:31:35.697Z,22.43
2018-05-25T23:34:02.688Z,15.70
2018-05-25T23:36:28.931Z,14.83
2018-05-25T23:38:55.175Z,17.17
2018-05-25T23:41:21.418Z,15.47
2018-05-25T23:43:47.683Z,21.37
2018-05-25T23:46:14.691Z,16.50
2018-05-25T23:48:40.922Z,14.67
2018-05-25T23:51:07.175Z,14.27
2018-05-25T23:53:34.851Z,22.60
2018-05-25T23:56:01.087Z,12.77
2018-05-25T23:58:28.037Z,17.10
