createdAt,value
2018-05-13T00:02:13.105Z,5.30
2018-05-13T00:04:39.481Z,3.90
2018-05-13T00:07:06.071Z,5.07
2018-05-13T00:09:32.497Z,4.47
2018-05-13T00:11:58.986Z,6.93
2018-05-13T00:14:25.286Z,4.33
2018-05-13T00:16:51.705Z,6.83
2018-05-13T00:19:18.141Z,5.00
2018-05-13T00:21:44.514Z,4.10
2018-05-13T00:24:10.900Z,5.63
2018-05-13T00:26:37.442Z,5.80
2018-05-13T00:29:03.768Z,4.43
2018-05-13T00:31:30.150Z,5.47
2018-05-13T00:33:56.673Z,5.53
2018-05-13T00:36:22.999Z,4.17
2018-05-13T00:38:49.355Z,3.90
2018-05-13T00:41:15.749Z,6.30
2018-05-13T00:43:42.062Z,5.30
2018-05-13T00:46:08.500Z,5.63
2018-05-13T00:48:34.935Z,6.43
2018-05-13T00:51:01.472Z,6.17
2018-05-13T00:53:27.905Z,3.50
2018-05-13T00:55:54.546Z,6.47
2018-05-13T00:58:20.896Z,3.47
2018-05-13T01:00:47.410Z,3.77
2018-05-13T01:03:14.367Z,7.63
2018-05-13T01:05:40.731Z,5.33
2018-05-13T01:08:07.111Z,4.00
2018-05-13T01:10:33.545Z,5.60
2018-05-13T01:13:00.087Z,5.17
2018-05-13T01:15:26.483Z,3.30
2018-05-13T01:17:53.171Z,3.50
2018-05-13T01:20:19.504Z,3.57
2018-05-13T01:22:45.872Z,3.80
2018-05-13T01:25:12.214Z,3.97
2018-05-13T01:27:38.521Z,4.00
2018-05-13T01:30:04.895Z,5.90
2018-05-13T01:32:31.355Z,4.40
2018-05-13T01:34:57.658Z,4.80
2018-05-13T01:37:24.226Z,4.47
2018-05-13T01:39:50.765Z,3.87
2018-05-13T01:42:17.157Z,4.63
2018-05-13T01:44:43.521Z,5.10
2018-05-13T01:47:09.825Z,4.00
2018-05-13T01:49:36.251Z,5.70
2018-05-13T01:52:02.780Z,4.33
2018-05-13T01:54:29.263Z,3.70
2018-05-13T01:56:55.571Z,3.90
2018-05-13T01:59:22.028Z,3.90
2018-05-13T02:01:48.554Z,6.27
2018-05-13T02:04:14.887Z,3.80
2018-05-13T02:06:41.436Z,3.57
2018-05-13T02:09:07.935Z,3.40
2018-05-13T02:11:34.465Z,4.17
2018-05-13T02:14:01.043Z,3.80
2018-05-13T02:16:27.412Z,4.40
2018-05-13T02:18:53.713Z,3.80
2018-05-13T02:21:20.087Z,3.93
2018-05-13T02:23:46.573Z,4.27
2018-05-13T02:26:12.959Z,3.87
2018-05-13T02:28:39.440Z,3.97
2018-05-13T02:31:05.956Z,4.90
2018-05-13T02:33:32.517Z,6.60
2018-05-13T02:35:59.052Z,5.03
2018-05-13T02:38:25.484Z,3.83
2018-05-13T02:40:51.883Z,6.03
2018-05-13T02:43:18.456Z,3.60
2018-05-13T02:45:44.882Z,3.43
2018-05-13T02:48:11.264Z,3.93
2018-05-13T02:50:37.652Z,4.17
2018-05-13T02:53:04.048Z,3.63
2018-05-13T02:55:30.518Z,5.13
2018-05-13T02:57:56.953Z,3.93
2018-05-13T03:00:23.447Z,4.07
2018-05-13T03:02:50.134Z,4.53
2018-05-13T03:05:16.617Z,3.90
2018-05-13T03:07:43.055Z,4.13
2018-05-13T03:10:09.378Z,4.37
2018-05-13T03:12:35.883Z,4.63
2018-05-13T03:15:02.299Z,7.47
2018-05-13T03:17:28.624Z,4.37
2018-05-13T03:19:55.097Z,3.70
2018-05-13T03:22:21.493Z,4.20
2018-05-13T03:24:48.803Z,4.30
2018-05-13T03:27:15.146Z,5.07
2018-05-13T03:29:41.716Z,4.60
2018-05-13T03:32:08.254Z,4.80
2018-05-13T03:34:34.557Z,5.47
2018-05-13T03:37:01.080Z,4.30
2018-05-13T03:39:27.555Z,6.43
2018-05-13T03:41:54.050Z,4.80
2018-05-13T03:44:20.402Z,7.40
2018-05-13T03:46:46.857Z,6.87
2018-05-13T03:49:13.394Z,12.30
2018-05-13T03:51:40.551Z,17.30
2018-05-13T03:54:07.184Z,27.17
2018-05-13T03:56:33.609Z,5.60
2018-05-13T03:59:00.044Z,5.57
2018-05-13T04:01:26.488Z,15.87
2018-05-13T04:03:52.864Z,15.50
2018-05-13T04:06:19.307Z,20.30
2018-05-13T04:08:57.868Z,7.60
2018-05-13T04:11:36.785Z,10.00
2018-05-13T04:14:15.624Z,33.70
2018-05-13T04:16:42.264Z,6.87
2018-05-13T04:19:09.341Z,15.00
2018-05-13T04:21:35.801Z,38.17
2018-05-13T04:24:02.193Z,12.47
2018-05-13T04:26:28.610Z,23.10
2018-05-13T04:28:55.145Z,17.90
2018-05-13T04:31:21.899Z,36.40
2018-05-13T04:33:48.313Z,9.10
2018-05-13T04:36:14.660Z,30.00
2018-05-13T04:38:41.099Z,17.47
2018-05-13T04:41:07.592Z,59.13
2018-05-13T04:43:33.971Z,45.43
2018-05-13T04:46:00.484Z,10.27
2018-05-13T04:48:27.140Z,41.37
2018-05-13T04:50:53.770Z,23.23
2018-05-13T04:53:20.415Z,65.10
2018-05-13T04:55:46.734Z,54.00
2018-05-13T04:58:13.688Z,32.30
2018-05-13T05:00:40.416Z,30.10
2018-05-13T05:03:07.405Z,40.27
2018-05-13T05:05:34.221Z,44.30
2018-05-13T05:08:00.739Z,11.87
2018-05-13T05:10:27.504Z,46.60
2018-05-13T05:12:54.946Z,60.67
2018-05-13T05:15:21.674Z,64.63
2018-05-13T05:17:48.298Z,38.30
2018-05-13T05:20:15.373Z,54.77
2018-05-13T05:22:42.211Z,32.60
2018-05-13T05:25:08.856Z,62.37
2018-05-13T05:27:35.485Z,25.00
2018-05-13T05:30:02.367Z,53.87
2018-05-13T05:32:29.811Z,98.53
2018-05-13T05:34:56.329Z,126.30
2018-05-13T05:37:23.179Z,52.70
2018-05-13T05:39:50.014Z,48.50
2018-05-13T05:42:17.021Z,64.20
2018-05-13T05:44:44.129Z,114.67
2018-05-13T05:47:11.106Z,126.63
2018-05-13T05:49:37.812Z,116.40
2018-05-13T05:52:05.605Z,36.80
2018-05-13T05:54:32.866Z,32.90
2018-05-13T05:56:59.533Z,114.80
2018-05-13T05:59:26.628Z,155.17
2018-05-13T06:01:53.392Z,78.93
2018-05-13T06:04:23.640Z,136.27
2018-05-13T06:06:51.000Z,185.37
2018-05-13T06:09:17.689Z,38.20
2018-05-13T06:11:45.005Z,32.60
2018-05-13T06:14:12.060Z,18.47
2018-05-13T06:16:39.114Z,18.20
2018-05-13T06:19:06.456Z,21.00
2018-05-13T06:21:33.603Z,38.47
2018-05-13T06:24:00.539Z,13.00
2018-05-13T06:26:27.414Z,16.40
2018-05-13T06:28:53.926Z,24.40
2018-05-13T06:31:21.832Z,27.03
2018-05-13T06:33:48.251Z,27.93
2018-05-13T06:36:14.904Z,19.50
2018-05-13T06:38:41.423Z,17.07
2018-05-13T06:41:07.978Z,11.23
2018-05-13T06:43:34.875Z,19.60
2018-05-13T06:46:01.237Z,14.23
2018-05-13T06:48:28.068Z,16.70
2018-05-13T06:50:54.634Z,17.47
2018-05-13T06:53:21.143Z,14.47
2018-05-13T06:55:47.682Z,15.43
2018-05-13T06:58:14.195Z,14.07
2018-05-13T07:00:40.726Z,12.90
2018-05-13T07:03:09.082Z,15.73
2018-05-13T07:05:35.534Z,12.30
2018-05-13T07:08:01.900Z,12.57
2018-05-13T07:10:29.542Z,13.47
2018-05-13T07:12:56.179Z,11.73
2018-05-13T07:15:22.644Z,10.43
2018-05-13T07:17:49.191Z,9.83
2018-05-13T07:20:15.714Z,14.27
2018-05-13T07:22:42.639Z,12.97
2018-05-13T07:25:10.589Z,11.50
2018-05-13T07:27:37.629Z,9.43
2018-05-13T07:30:05.699Z,11.43
2018-05-13T07:32:32.499Z,10.53
2018-05-13T07:34:59.901Z,10.70
2018-05-13T07:37:26.382Z,9.80
2018-05-13T07:39:53.451Z,9.77
2018-05-13T07:42:23.675Z,11.40
2018-05-13T07:44:50.653Z,10.33
2018-05-13T07:47:17.947Z,9.63
2018-05-13T07:49:45.264Z,11.20
2018-05-13T07:52:15.658Z,9.53
2018-05-13T08:14:42.739Z,8.77
2018-05-13T08:17:09.169Z,8.20
2018-05-13T08:19:36.651Z,8.10
2018-05-13T08:22:04.201Z,8.13
2018-05-13T08:24:30.911Z,8.10
2018-05-13T08:26:58.951Z,6.37
2018-05-13T08:29:26.912Z,6.87
2018-05-13T08:31:54.080Z,7.20
2018-05-13T08:34:20.824Z,6.53
2018-05-13T08:36:47.529Z,7.67
2018-05-13T08:39:14.635Z,6.33
2018-05-13T08:41:41.356Z,8.67
2018-05-13T08:44:09.185Z,5.23
2018-05-13T08:46:36.413Z,6.77
2018-05-13T08:49:06.004Z,6.37
2018-05-13T08:51:37.467Z,5.37
2018-05-13T08:54:08.673Z,5.27
2018-05-13T08:56:39.783Z,4.67
2018-05-13T08:59:09.015Z,4.90
2018-05-13T09:01:39.623Z,6.70
2018-05-13T09:04:10.976Z,5.43
2018-05-13T09:06:42.140Z,7.40
2018-05-13T09:09:11.019Z,6.93
2018-05-13T09:11:40.192Z,4.67
2018-05-13T09:14:09.319Z,4.13
2018-05-13T09:16:38.641Z,4.37
2018-05-13T09:19:07.710Z,5.63
2018-05-13T09:21:42.646Z,6.23
2018-05-13T09:24:09.536Z,5.67
2018-05-13T09:26:36.109Z,5.50
2018-05-13T09:29:02.649Z,4.47
2018-05-13T09:31:29.122Z,7.93
2018-05-13T09:36:50.226Z,6.67
2018-05-13T09:39:16.964Z,5.53
2018-05-13T09:41:43.493Z,5.83
2018-05-13T09:44:11.991Z,4.80
2018-05-13T09:46:38.716Z,6.63
2018-05-13T09:49:05.320Z,6.80
2018-05-13T09:51:32.099Z,8.90
2018-05-13T09:54:06.374Z,10.30
2018-05-13T09:56:32.990Z,7.40
2018-05-13T09:58:59.499Z,9.37
2018-05-13T10:01:26.142Z,10.03
2018-05-13T10:03:52.842Z,10.10
2018-05-13T10:06:19.266Z,7.03
2018-05-13T10:08:45.915Z,12.30
2018-05-13T10:11:12.877Z,7.47
2018-05-13T10:13:39.776Z,9.73
2018-05-13T10:16:08.187Z,16.67
2018-05-13T10:18:36.247Z,8.33
2018-05-13T10:21:03.692Z,13.17
2018-05-13T10:23:32.194Z,12.20
2018-05-13T10:25:59.783Z,5.57
2018-05-13T10:28:30.126Z,6.93
2018-05-13T10:30:57.581Z,4.37
2018-05-13T10:33:24.676Z,7.67
2018-05-13T10:35:51.770Z,6.43
2018-05-13T10:38:18.530Z,3.50
2018-05-13T10:40:45.513Z,3.63
2018-05-13T10:43:12.671Z,4.90
2018-05-13T10:45:39.378Z,3.33
2018-05-13T10:48:06.509Z,3.13
2018-05-13T10:50:33.305Z,3.30
2018-05-13T10:53:07.089Z,4.20
2018-05-13T10:55:33.684Z,3.20
2018-05-13T10:58:01.057Z,2.73
2018-05-13T11:00:28.286Z,5.43
2018-05-13T11:03:00.083Z,3.13
2018-05-13T11:05:28.951Z,2.97
2018-05-13T11:07:55.964Z,3.93
2018-05-13T11:10:24.495Z,4.43
2018-05-13T11:12:56.636Z,4.90
2018-05-13T11:15:24.369Z,3.53
2018-05-13T11:17:52.199Z,2.93
2018-05-13T11:20:19.301Z,4.73
2018-05-13T11:22:46.699Z,4.23
2018-05-13T11:25:15.170Z,3.47
2018-05-13T11:27:43.551Z,3.83
2018-05-13T11:30:11.622Z,3.03
2018-05-13T11:32:43.295Z,4.90
2018-05-13T11:35:12.054Z,3.00
2018-05-13T11:37:38.789Z,4.30
2018-05-13T11:40:05.803Z,6.37
2018-05-13T11:42:32.719Z,2.80
2018-05-13T11:45:03.447Z,4.37
2018-05-13T11:47:31.247Z,3.47
2018-05-13T11:49:59.449Z,4.03
2018-05-13T11:52:29.455Z,5.10
2018-05-13T11:54:56.204Z,3.63
2018-05-13T11:57:22.921Z,3.50
2018-05-13T11:59:49.619Z,4.00
2018-05-13T12:02:16.630Z,3.30
2018-05-13T12:04:43.227Z,6.27
2018-05-13T12:07:09.896Z,4.00
2018-05-13T12:09:36.635Z,2.97
2018-05-13T12:12:05.258Z,4.20
2018-05-13T12:14:36.091Z,3.20
2018-05-13T12:17:03.017Z,2.40
2018-05-13T12:19:29.543Z,3.70
2018-05-13T12:21:56.298Z,3.83
2018-05-13T12:24:25.539Z,3.67
2018-05-13T12:26:52.267Z,5.47
2018-05-13T12:29:19.134Z,3.20
2018-05-13T12:31:45.787Z,2.60
2018-05-13T12:34:12.591Z,4.40
2018-05-13T12:36:39.348Z,4.43
2018-05-13T12:39:06.110Z,2.93
2018-05-13T12:41:33.116Z,4.33
2018-05-13T12:44:00.054Z,5.90
2018-05-13T12:46:26.653Z,5.00
2018-05-13T12:48:53.434Z,6.53
2018-05-13T12:51:20.114Z,12.53
2018-05-13T12:53:46.802Z,11.27
2018-05-13T12:56:13.634Z,8.27
2018-05-13T12:58:40.389Z,4.70
2018-05-13T13:01:07.003Z,5.50
2018-05-13T13:20:34.802Z,4.97
2018-05-13T13:23:01.551Z,5.53
2018-05-13T13:25:28.295Z,7.60
2018-05-13T13:27:55.163Z,7.23
2018-05-13T13:30:21.883Z,5.63
2018-05-13T13:32:48.769Z,4.90
2018-05-13T13:35:15.495Z,5.83
2018-05-13T13:37:42.088Z,5.47
2018-05-13T13:40:08.528Z,5.87
2018-05-13T13:42:35.300Z,7.30
2018-05-13T13:45:01.909Z,15.10
2018-05-13T13:47:28.438Z,16.80
2018-05-13T13:49:55.311Z,9.80
2018-05-13T13:52:22.048Z,6.33
2018-05-13T13:54:48.650Z,6.37
2018-05-13T13:57:15.564Z,7.90
2018-05-13T13:59:42.093Z,5.27
2018-05-13T14:02:08.655Z,4.60
2018-05-13T14:04:35.401Z,7.93
2018-05-13T14:07:03.853Z,4.40
2018-05-13T14:09:33.664Z,3.97
2018-05-13T14:12:03.007Z,4.00
2018-05-13T14:14:30.413Z,3.63
2018-05-13T14:16:57.387Z,4.10
2018-05-13T14:19:23.851Z,4.97
2018-05-13T14:21:51.159Z,6.47
2018-05-13T14:24:17.880Z,7.60
2018-05-13T14:26:44.611Z,10.20
2018-05-13T14:29:11.411Z,4.63
2018-05-13T14:31:38.008Z,3.40
2018-05-13T14:34:04.591Z,8.77
2018-05-13T14:36:31.064Z,8.93
2018-05-13T14:38:57.497Z,6.97
2018-05-13T14:41:24.122Z,8.53
2018-05-13T14:43:50.876Z,4.63
2018-05-13T14:46:17.364Z,7.10
2018-05-13T14:48:44.171Z,9.30
2018-05-13T14:51:11.079Z,8.57
2018-05-13T14:53:37.850Z,5.93
2018-05-13T14:56:04.722Z,7.67
2018-05-13T14:58:31.325Z,7.33
2018-05-13T15:00:58.270Z,5.27
2018-05-13T15:03:25.421Z,4.93
2018-05-13T15:05:52.189Z,5.20
2018-05-13T15:08:18.792Z,5.70
2018-05-13T15:10:45.361Z,6.80
2018-05-13T15:13:12.127Z,4.73
2018-05-13T15:15:38.995Z,5.30
2018-05-13T15:18:05.702Z,4.90
2018-05-13T15:20:32.572Z,5.37
2018-05-13T15:22:59.868Z,3.80
2018-05-13T15:25:26.507Z,4.47
2018-05-13T15:27:53.476Z,4.10
2018-05-13T15:30:22.048Z,5.27
2018-05-13T15:32:49.118Z,4.20
2018-05-13T15:35:15.819Z,4.57
2018-05-13T15:37:42.695Z,5.17
2018-05-13T15:40:10.676Z,6.00
2018-05-13T15:42:39.356Z,3.90
2018-05-13T15:45:06.429Z,4.50
2018-05-13T15:47:32.986Z,5.70
2018-05-13T15:50:00.047Z,5.13
2018-05-13T15:52:26.886Z,4.60
2018-05-13T15:54:53.679Z,4.50
2018-05-13T15:57:20.380Z,4.97
2018-05-13T15:59:46.819Z,5.80
2018-05-13T16:02:13.294Z,9.97
2018-05-13T16:04:39.984Z,7.50
2018-05-13T16:07:06.481Z,6.83
2018-05-13T16:09:33.247Z,4.13
2018-05-13T16:12:00.143Z,5.13
2018-05-13T16:14:26.842Z,4.83
2018-05-13T16:16:53.419Z,12.17
2018-05-13T16:19:20.008Z,8.10
2018-05-13T16:21:46.514Z,7.37
2018-05-13T16:24:14.609Z,9.70
2018-05-13T16:26:42.274Z,7.17
2018-05-13T16:29:08.894Z,6.97
2018-05-13T16:31:35.833Z,5.33
2018-05-13T16:34:02.714Z,5.23
2018-05-13T16:36:29.492Z,4.80
2018-05-13T16:38:56.305Z,4.83
2018-05-13T16:41:22.998Z,5.30
2018-05-13T16:43:49.740Z,6.53
2018-05-13T16:46:16.357Z,13.97
2018-05-13T16:48:43.080Z,5.50
2018-05-13T16:51:09.756Z,14.00
2018-05-13T16:53:36.813Z,12.80
2018-05-13T16:56:03.716Z,8.97
2018-05-13T16:58:30.212Z,6.70
2018-05-13T17:00:57.731Z,6.27
2018-05-13T17:03:25.726Z,8.13
2018-05-13T17:05:52.712Z,5.57
2018-05-13T17:08:19.257Z,5.00
2018-05-13T17:10:45.886Z,4.70
2018-05-13T17:13:13.593Z,5.50
2018-05-13T17:15:40.248Z,5.10
2018-05-13T17:18:06.934Z,4.77
2018-05-13T17:20:33.579Z,5.27
2018-05-13T17:23:00.233Z,7.07
2018-05-13T17:25:26.833Z,6.40
2018-05-13T17:27:53.479Z,3.83
2018-05-13T17:30:20.260Z,3.87
2018-05-13T17:32:47.161Z,6.70
2018-05-13T17:35:13.792Z,5.63
2018-05-13T17:37:40.428Z,5.57
2018-05-13T17:40:07.125Z,4.73
2018-05-13T17:42:33.759Z,5.00
2018-05-13T17:45:00.534Z,8.87
2018-05-13T17:47:27.092Z,4.70
2018-05-13T17:49:53.900Z,10.80
2018-05-13T17:52:20.422Z,15.90
2018-05-13T17:54:47.103Z,13.30
2018-05-13T17:57:13.763Z,14.23
2018-05-13T17:59:40.339Z,11.00
2018-05-13T18:02:07.031Z,11.37
2018-05-13T18:04:33.828Z,5.07
2018-05-13T18:07:00.449Z,10.97
2018-05-13T18:09:27.063Z,7.50
2018-05-13T18:11:53.582Z,6.23
2018-05-13T18:14:21.268Z,6.30
2018-05-13T18:16:47.951Z,5.40
2018-05-13T18:19:14.732Z,7.27
2018-05-13T18:21:41.724Z,6.20
2018-05-13T18:24:08.218Z,5.67
2018-05-13T18:26:35.734Z,4.87
2018-05-13T18:29:02.384Z,6.90
2018-05-13T18:31:28.847Z,7.37
2018-05-13T18:33:55.452Z,7.33
2018-05-13T18:36:21.926Z,5.87
2018-05-13T18:38:48.414Z,12.17
2018-05-13T18:41:14.954Z,5.70
2018-05-13T18:43:41.986Z,6.33
2018-05-13T18:46:08.631Z,5.00
2018-05-13T18:48:35.488Z,5.20
2018-05-13T18:51:02.202Z,4.97
2018-05-13T18:53:28.896Z,6.63
2018-05-13T18:55:56.343Z,7.53
2018-05-13T18:58:23.458Z,5.47
2018-05-13T19:00:51.037Z,6.40
2018-05-13T19:03:19.127Z,10.03
2018-05-13T19:05:45.997Z,5.00
2018-05-13T19:08:13.065Z,7.33
2018-05-13T19:10:39.748Z,6.77
2018-05-13T19:13:06.614Z,5.37
2018-05-13T19:15:33.546Z,8.63
2018-05-13T19:18:00.806Z,8.37
2018-05-13T19:20:28.100Z,4.70
2018-05-13T19:22:55.588Z,7.17
2018-05-13T19:25:23.096Z,5.40
2018-05-13T19:27:50.409Z,5.30
2018-05-13T19:30:17.867Z,7.77
2018-05-13T19:32:44.972Z,5.90
2018-05-13T19:35:12.301Z,7.00
2018-05-13T19:37:39.777Z,4.77
2018-05-13T19:40:07.591Z,6.93
2018-05-13T19:42:35.895Z,5.37
2018-05-13T19:45:04.326Z,6.17
2018-05-13T19:47:31.761Z,6.00
2018-05-13T19:49:59.132Z,7.37
2018-05-13T19:52:26.333Z,9.63
2018-05-13T19:54:53.748Z,7.00
2018-05-13T19:57:21.012Z,12.07
2018-05-13T19:59:48.207Z,6.37
2018-05-13T20:02:15.559Z,8.80
2018-05-13T20:04:42.365Z,7.97
2018-05-13T20:07:09.391Z,5.97
2018-05-13T20:09:36.671Z,6.60
2018-05-13T20:12:04.220Z,9.40
2018-05-13T20:14:32.137Z,8.03
2018-05-13T20:16:59.322Z,13.17
2018-05-13T20:19:26.568Z,7.73
2018-05-13T20:21:53.715Z,8.07
2018-05-13T20:24:20.860Z,9.43
2018-05-13T20:26:47.780Z,8.63
2018-05-13T20:29:14.447Z,7.67
2018-05-13T20:31:41.280Z,7.80
2018-05-13T20:34:07.972Z,9.67
2018-05-13T20:36:34.728Z,8.60
2018-05-13T20:39:01.467Z,8.87
2018-05-13T20:41:28.163Z,10.20
2018-05-13T20:43:54.816Z,11.47
2018-05-13T20:46:21.250Z,9.50
2018-05-13T20:48:47.778Z,8.43
2018-05-13T20:51:14.335Z,8.27
2018-05-13T20:53:40.893Z,10.33
2018-05-13T20:56:07.451Z,8.33
2018-05-13T20:58:33.912Z,7.77
2018-05-13T21:01:00.358Z,8.20
2018-05-13T21:03:27.027Z,7.80
2018-05-13T21:05:53.639Z,7.80
2018-05-13T21:08:20.166Z,8.37
2018-05-13T21:10:46.609Z,7.10
2018-05-13T21:13:13.186Z,7.77
2018-05-13T21:15:39.753Z,10.30
2018-05-13T21:18:06.257Z,10.57
2018-05-13T21:20:32.938Z,8.33
2018-05-13T21:22:59.634Z,6.10
2018-05-13T21:25:26.076Z,7.50
2018-05-13T21:27:52.605Z,8.87
2018-05-13T21:30:19.143Z,6.40
2018-05-13T21:32:45.543Z,6.37
2018-05-13T21:35:11.971Z,7.23
2018-05-13T21:37:38.382Z,7.90
2018-05-13T21:40:04.751Z,8.13
2018-05-13T21:42:31.127Z,8.13
2018-05-13T21:44:58.138Z,7.23
2018-05-13T21:47:24.591Z,8.53
2018-05-13T21:49:50.981Z,6.03
2018-05-13T21:52:17.410Z,12.57
2018-05-13T21:54:43.848Z,8.07
2018-05-13T21:57:10.265Z,8.70
2018-05-13T21:59:36.723Z,9.27
2018-05-13T22:02:03.539Z,8.63
2018-05-13T22:04:30.071Z,8.13
2018-05-13T22:06:56.437Z,7.53
2018-05-13T22:09:22.788Z,6.53
2018-05-13T22:11:49.214Z,7.63
2018-05-13T22:14:15.602Z,7.43
2018-05-13T22:16:42.088Z,6.63
2018-05-13T22:19:08.625Z,6.60
2018-05-13T22:21:35.092Z,6.07
2018-05-13T22:24:01.643Z,7.00
2018-05-13T22:26:28.177Z,9.13
2018-05-13T22:28:54.604Z,10.83
2018-05-13T22:31:21.012Z,6.00
2018-05-13T22:33:47.504Z,7.87
2018-05-13T22:36:13.847Z,6.97
2018-05-13T22:38:40.289Z,6.20
2018-05-13T22:41:06.731Z,8.63
2018-05-13T22:43:33.273Z,6.47
2018-05-13T22:45:59.695Z,11.67
2018-05-13T22:48:26.260Z,6.70
2018-05-13T22:50:52.726Z,9.13
2018-05-13T22:53:19.779Z,9.27
2018-05-13T22:55:46.228Z,6.93
2018-05-13T22:58:12.596Z,8.17
2018-05-13T23:00:39.004Z,14.00
2018-05-13T23:03:05.483Z,6.17
2018-05-13T23:05:31.913Z,7.43
2018-05-13T23:07:58.381Z,7.93
2018-05-13T23:10:24.913Z,11.13
2018-05-13T23:12:51.479Z,6.97
2018-05-13T23:15:17.961Z,8.13
2018-05-13T23:17:44.357Z,7.30
2018-05-13T23:20:10.696Z,7.63
2018-05-13T23:22:37.047Z,10.07
2018-05-13T23:25:03.518Z,12.43
2018-05-13T23:27:29.863Z,11.13
2018-05-13T23:29:56.248Z,7.87
2018-05-13T23:32:22.676Z,8.33
2018-05-13T23:34:49.394Z,7.00
2018-05-13T23:37:15.823Z,7.50
2018-05-13T23:39:42.244Z,7.23
2018-05-13T23:42:08.676Z,6.57
2018-05-13T23:44:35.422Z,6.33
2018-05-13T23:47:01.875Z,8.90
2018-05-13T23:49:28.215Z,8.83
2018-05-13T23:51:54.592Z,7.17
2018-05-13T23:54:21.059Z,7.67
2018-05-13T23:56:47.402Z,7.20
2018-05-13T23:59:13.740Z,10.23
