createdAt,value
2018-05-17T00:00:20.899Z,10.40
2018-05-17T00:02:50.510Z,10.30
2018-05-17T00:05:20.292Z,10.20
2018-05-17T00:07:51.138Z,10.20
2018-05-17T00:10:20.861Z,10.20
2018-05-17T00:12:51.017Z,10.40
2018-05-17T00:15:21.373Z,10.50
2018-05-17T00:17:51.723Z,10.50
2018-05-17T00:20:21.296Z,10.50
2018-05-17T00:22:50.788Z,10.40
2018-05-17T00:25:20.303Z,10.30
2018-05-17T00:27:50.798Z,10.30
2018-05-17T00:30:20.540Z,10.20
2018-05-17T00:32:50.782Z,10.40
2018-05-17T00:35:20.628Z,10.60
2018-05-17T00:37:50.330Z,10.70
2018-05-17T00:40:20.440Z,10.60
2018-05-17T00:42:50.186Z,10.60
2018-05-17T00:45:20.070Z,10.50
2018-05-17T00:47:49.743Z,10.50
2018-05-17T00:50:19.707Z,10.50
2018-05-17T00:53:06.910Z,10.40
2018-05-17T00:55:36.432Z,10.40
2018-05-17T00:58:06.294Z,10.30
2018-05-17T01:00:35.969Z,10.30
2018-05-17T01:03:05.792Z,10.10
2018-05-17T01:05:35.414Z,10.10
2018-05-17T01:08:05.963Z,10.10
2018-05-17T01:10:35.750Z,10.00
2018-05-17T01:13:05.436Z,10.10
2018-05-17T01:15:35.054Z,10.10
2018-05-17T01:18:04.648Z,10.20
2018-05-17T01:20:34.266Z,10.30
2018-05-17T01:23:03.854Z,10.30
2018-05-17T01:25:34.551Z,10.30
2018-05-17T01:28:04.331Z,10.20
2018-05-17T01:30:33.941Z,10.20
2018-05-17T01:33:03.817Z,10.20
2018-05-17T01:35:33.437Z,10.30
2018-05-17T01:38:20.867Z,10.50
2018-05-17T01:40:50.473Z,10.50
2018-05-17T01:43:20.209Z,10.50
2018-05-17T01:45:50.044Z,10.50
2018-05-17T01:48:21.989Z,10.60
2018-05-17T01:50:51.691Z,10.60
2018-05-17T01:53:21.297Z,10.70
2018-05-17T01:56:12.803Z,10.70
2018-05-17T01:58:44.227Z,10.80
2018-05-17T02:01:15.023Z,10.80
2018-05-17T02:03:46.306Z,10.80
2018-05-17T02:06:15.977Z,10.80
2018-05-17T02:08:45.690Z,10.80
2018-05-17T02:11:15.390Z,10.80
2018-05-17T02:13:44.943Z,10.80
2018-05-17T02:16:14.506Z,10.80
2018-05-17T02:18:44.318Z,10.70
2018-05-17T02:21:13.910Z,10.60
2018-05-17T02:23:44.218Z,10.60
2018-05-17T02:26:13.837Z,10.60
2018-05-17T02:28:50.623Z,10.60
2018-05-17T02:31:21.267Z,10.60
2018-05-17T02:33:50.932Z,10.70
2018-05-17T02:36:21.385Z,10.80
2018-05-17T02:38:51.120Z,10.80
2018-05-17T02:41:20.917Z,10.80
2018-05-17T02:43:50.541Z,10.80
2018-05-17T02:46:20.845Z,10.90
2018-05-17T02:48:50.419Z,10.90
2018-05-17T02:51:28.514Z,10.90
2018-05-17T02:54:09.829Z,10.90
2018-05-17T02:56:39.572Z,10.90
2018-05-17T02:59:14.002Z,10.90
2018-05-17T03:01:43.810Z,10.90
2018-05-17T03:04:14.947Z,10.90
2018-05-17T03:06:44.555Z,10.80
2018-05-17T03:09:14.230Z,10.70
2018-05-17T03:11:43.848Z,10.60
2018-05-17T03:14:13.590Z,10.60
2018-05-17T03:16:43.907Z,10.50
2018-05-17T03:19:13.575Z,10.50
2018-05-17T03:21:43.099Z,10.40
2018-05-17T03:24:13.057Z,10.40
2018-05-17T03:26:42.862Z,10.40
2018-05-17T03:29:13.355Z,10.40
2018-05-17T03:31:43.094Z,10.30
2018-05-17T03:34:13.309Z,10.40
2018-05-17T03:36:42.839Z,10.30
2018-05-17T03:39:12.416Z,10.30
2018-05-17T03:41:41.958Z,10.30
2018-05-17T03:44:11.473Z,10.30
2018-05-17T03:46:41.874Z,10.20
2018-05-17T03:49:11.584Z,10.20
2018-05-17T03:51:41.404Z,10.20
2018-05-17T03:54:10.903Z,10.10
2018-05-17T03:56:40.455Z,10.10
2018-05-17T03:59:10.083Z,10.20
2018-05-17T04:01:57.556Z,10.20
2018-05-17T04:04:45.053Z,10.40
2018-05-17T04:07:14.799Z,10.50
2018-05-17T04:09:44.458Z,10.50
2018-05-17T04:12:14.181Z,10.40
2018-05-17T04:14:43.920Z,10.40
2018-05-17T04:17:13.469Z,10.50
2018-05-17T04:19:43.128Z,10.50
2018-05-17T04:22:12.854Z,10.60
2018-05-17T04:24:42.463Z,10.60
2018-05-17T04:27:12.048Z,10.60
2018-05-17T04:29:41.666Z,10.70
2018-05-17T04:32:12.524Z,10.70
2018-05-17T04:34:42.956Z,10.80
2018-05-17T04:37:13.436Z,10.90
2018-05-17T04:39:43.070Z,10.80
2018-05-17T04:42:12.577Z,10.90
2018-05-17T04:44:42.349Z,10.90
2018-05-17T04:47:12.165Z,10.90
2018-05-17T04:49:41.732Z,10.90
2018-05-17T04:52:12.787Z,10.80
2018-05-17T04:54:42.309Z,10.80
2018-05-17T04:57:11.830Z,10.80
2018-05-17T04:59:41.571Z,10.80
2018-05-17T05:02:11.283Z,10.90
2018-05-17T05:04:40.821Z,11.00
2018-05-17T05:07:10.563Z,10.90
2018-05-17T05:09:40.322Z,10.90
2018-05-17T05:12:10.070Z,11.00
2018-05-17T05:14:39.678Z,11.20
2018-05-17T05:17:09.937Z,11.30
2018-05-17T05:19:39.554Z,11.20
2018-05-17T05:22:09.116Z,11.40
2018-05-17T05:24:39.781Z,11.70
2018-05-17T05:27:09.354Z,11.70
2018-05-17T05:29:39.846Z,12.00
2018-05-17T05:32:09.417Z,12.00
2018-05-17T05:34:40.487Z,12.80
2018-05-17T05:37:11.440Z,12.70
2018-05-17T05:39:41.962Z,12.20
2018-05-17T05:42:11.883Z,12.20
2018-05-17T05:44:41.459Z,12.80
2018-05-17T05:47:10.963Z,13.20
2018-05-17T05:49:40.760Z,13.20
2018-05-17T05:52:10.321Z,13.20
2018-05-17T05:54:39.895Z,13.00
2018-05-17T05:57:09.528Z,12.70
2018-05-17T05:59:39.335Z,12.90
2018-05-17T06:02:09.087Z,12.70
2018-05-17T06:04:38.973Z,12.70
2018-05-17T06:07:08.676Z,12.80
2018-05-17T06:09:38.504Z,12.90
2018-05-17T06:12:08.266Z,13.20
2018-05-17T06:14:38.123Z,13.40
2018-05-17T06:17:09.243Z,14.70
2018-05-17T06:19:39.372Z,14.70
2018-05-17T06:22:09.823Z,15.70
2018-05-17T06:24:39.626Z,16.30
2018-05-17T06:27:10.674Z,17.20
2018-05-17T06:29:40.227Z,17.20
2018-05-17T06:32:09.740Z,16.80
2018-05-17T06:34:39.603Z,16.00
2018-05-17T06:37:09.304Z,15.70
2018-05-17T06:39:38.884Z,15.40
2018-05-17T06:42:09.036Z,14.70
2018-05-17T06:44:38.688Z,14.50
2018-05-17T06:47:09.081Z,14.40
2018-05-17T06:49:38.855Z,14.50
2018-05-17T06:52:08.486Z,15.00
2018-05-17T06:54:40.324Z,15.50
2018-05-17T06:57:10.063Z,16.20
2018-05-17T06:59:39.666Z,16.70
2018-05-17T07:02:09.665Z,17.30
2018-05-17T07:04:39.168Z,17.60
2018-05-17T07:07:08.689Z,18.10
2018-05-17T07:09:38.418Z,18.40
2018-05-17T07:12:08.134Z,18.10
2018-05-17T07:14:37.813Z,18.10
2018-05-17T07:17:07.307Z,17.70
2018-05-17T07:19:37.120Z,18.30
2018-05-17T07:22:06.739Z,19.20
2018-05-17T07:24:36.316Z,19.30
2018-05-17T07:27:07.670Z,19.90
2018-05-17T07:29:38.454Z,19.80
2018-05-17T07:32:08.269Z,20.00
2018-05-17T07:34:37.824Z,19.50
2018-05-17T07:37:09.407Z,18.60
2018-05-17T07:39:39.252Z,18.60
2018-05-17T07:42:08.948Z,18.00
2018-05-17T07:44:38.638Z,18.00
2018-05-17T07:47:08.399Z,17.90
2018-05-17T07:49:38.087Z,18.40
2018-05-17T07:52:07.721Z,19.20
2018-05-17T07:54:37.710Z,19.70
2018-05-17T07:57:22.616Z,19.20
2018-05-17T07:59:54.232Z,18.30
2018-05-17T08:02:23.910Z,17.60
2018-05-17T08:04:53.378Z,18.00
2018-05-17T08:07:23.767Z,18.80
2018-05-17T08:09:53.487Z,18.80
2018-05-17T08:12:24.735Z,20.40
2018-05-17T08:14:54.449Z,20.40
2018-05-17T08:17:24.146Z,21.50
2018-05-17T08:19:56.324Z,21.50
2018-05-17T08:22:27.051Z,21.30
2018-05-17T08:24:56.870Z,21.30
2018-05-17T08:27:26.658Z,21.40
2018-05-17T08:29:56.231Z,21.60
2018-05-17T08:32:25.927Z,22.10
2018-05-17T08:34:56.354Z,21.90
2018-05-17T08:37:27.078Z,21.60
2018-05-17T08:39:57.798Z,21.60
2018-05-17T08:42:29.466Z,20.90
2018-05-17T08:44:59.369Z,20.70
2018-05-17T08:47:29.323Z,21.10
2018-05-17T08:49:59.036Z,20.50
2018-05-17T08:52:28.788Z,20.30
2018-05-17T08:54:58.512Z,20.80
2018-05-17T08:57:28.118Z,20.90
2018-05-17T08:59:57.626Z,21.50
2018-05-17T09:02:27.265Z,21.40
2018-05-17T09:04:56.896Z,21.40
2018-05-17T09:07:27.489Z,21.20
2018-05-17T09:09:57.026Z,21.20
2018-05-17T09:12:26.801Z,21.80
2018-05-17T09:14:56.619Z,21.80
2018-05-17T09:17:27.039Z,21.50
2018-05-17T09:19:56.728Z,21.50
2018-05-17T09:22:26.439Z,21.00
2018-05-17T09:24:56.173Z,21.60
2018-05-17T09:27:25.908Z,21.00
2018-05-17T09:29:56.830Z,21.60
2018-05-17T09:32:26.413Z,21.80
2018-05-17T09:34:56.155Z,22.30
2018-05-17T09:37:26.196Z,22.00
2018-05-17T09:39:57.875Z,21.70
2018-05-17T09:42:55.245Z,21.70
2018-05-17T09:49:05.051Z,21.40
2018-05-17T09:51:39.086Z,21.90
2018-05-17T09:54:08.771Z,22.50
2018-05-17T09:56:38.482Z,22.20
2018-05-17T09:59:08.038Z,22.20
2018-05-17T10:01:38.445Z,23.70
2018-05-17T10:04:07.936Z,23.70
2018-05-17T10:06:38.422Z,24.20
2018-05-17T10:09:08.059Z,24.90
2018-05-17T10:11:37.645Z,24.90
2018-05-17T10:14:07.329Z,23.20
2018-05-17T10:16:37.627Z,25.10
2018-05-17T10:19:07.619Z,25.10
2018-05-17T10:21:37.245Z,25.70
2018-05-17T10:24:06.931Z,26.00
2018-05-17T10:26:36.453Z,24.80
2018-05-17T10:29:06.952Z,25.50
2018-05-17T10:31:36.661Z,25.80
2018-05-17T10:34:14.283Z,25.80
2018-05-17T10:36:43.906Z,24.40
2018-05-17T10:39:13.790Z,23.40
2018-05-17T10:41:44.471Z,22.00
2018-05-17T10:44:14.780Z,21.30
2018-05-17T10:46:44.463Z,21.30
2018-05-17T10:49:14.060Z,20.80
2018-05-17T10:51:43.742Z,21.00
2018-05-17T10:54:14.146Z,21.70
2018-05-17T10:56:44.554Z,21.10
2018-05-17T10:59:14.441Z,21.10
2018-05-17T11:01:44.063Z,21.20
2018-05-17T11:04:14.705Z,21.50
2018-05-17T11:06:44.224Z,21.80
2018-05-17T11:09:14.129Z,21.80
2018-05-17T11:11:43.749Z,22.00
2018-05-17T11:14:14.195Z,22.20
2018-05-17T11:16:43.972Z,22.20
2018-05-17T11:19:13.786Z,22.50
2018-05-17T11:21:43.555Z,22.80
2018-05-17T11:24:14.029Z,23.20
2018-05-17T11:26:43.889Z,23.20
2018-05-17T11:29:13.595Z,22.60
2018-05-17T11:31:43.300Z,23.30
2018-05-17T11:34:14.510Z,23.30
2018-05-17T11:36:44.042Z,22.50
2018-05-17T11:39:13.694Z,22.10
2018-05-17T11:41:43.536Z,22.20
2018-05-17T11:44:13.224Z,22.10
2018-05-17T11:46:42.923Z,21.60
2018-05-17T11:49:12.599Z,21.50
2018-05-17T11:51:42.993Z,23.20
2018-05-17T11:54:12.637Z,23.10
2018-05-17T11:56:43.013Z,23.30
2018-05-17T11:59:27.734Z,23.30
2018-05-17T12:01:58.013Z,24.40
2018-05-17T12:04:28.684Z,25.30
2018-05-17T12:06:58.361Z,25.30
2018-05-17T12:09:27.850Z,25.80
2018-05-17T12:11:57.467Z,26.20
2018-05-17T12:14:27.050Z,25.60
2018-05-17T12:16:56.590Z,25.70
2018-05-17T12:19:26.410Z,25.10
2018-05-17T12:21:56.109Z,24.70
2018-05-17T12:24:25.706Z,24.50
2018-05-17T12:26:56.724Z,24.90
2018-05-17T12:29:26.438Z,24.70
2018-05-17T12:31:56.155Z,25.10
2018-05-17T12:34:25.679Z,25.20
2018-05-17T12:36:56.109Z,24.60
2018-05-17T12:39:25.629Z,23.60
2018-05-17T12:41:55.223Z,23.60
2018-05-17T12:44:24.760Z,23.20
2018-05-17T12:46:54.364Z,22.60
2018-05-17T12:49:24.052Z,22.10
2018-05-17T12:51:53.661Z,21.00
2018-05-17T12:54:23.773Z,20.40
2018-05-17T12:56:53.575Z,20.50
2018-05-17T12:59:24.129Z,21.90
2018-05-17T13:01:53.839Z,21.80
2018-05-17T13:04:24.368Z,22.50
2018-05-17T13:06:54.106Z,22.50
2018-05-17T13:09:23.737Z,22.80
2018-05-17T13:11:54.032Z,22.70
2018-05-17T13:14:23.580Z,22.60
2018-05-17T13:16:53.328Z,22.50
2018-05-17T13:19:23.811Z,22.50
2018-05-17T13:21:54.621Z,22.10
2018-05-17T13:24:25.625Z,22.30
2018-05-17T13:26:55.422Z,22.30
2018-05-17T13:29:26.227Z,22.20
2018-05-17T13:31:55.895Z,22.70
2018-05-17T13:34:25.722Z,22.80
2018-05-17T13:36:56.918Z,22.50
2018-05-17T13:39:27.362Z,22.40
2018-05-17T13:41:57.304Z,22.40
2018-05-17T13:44:26.942Z,21.80
2018-05-17T13:46:57.550Z,21.50
2018-05-17T13:49:27.070Z,21.50
2018-05-17T13:51:58.038Z,20.70
2018-05-17T13:54:28.405Z,19.90
2018-05-17T13:56:58.087Z,19.90
2018-05-17T13:59:27.848Z,19.40
2018-05-17T14:02:01.520Z,19.10
2018-05-17T14:04:31.319Z,18.80
2018-05-17T14:07:00.986Z,18.40
2018-05-17T14:09:31.566Z,18.00
2018-05-17T14:12:03.390Z,17.70
2018-05-17T14:14:32.948Z,17.10
2018-05-17T14:17:03.067Z,16.40
2018-05-17T14:19:33.385Z,15.00
2018-05-17T14:22:03.586Z,14.90
2018-05-17T14:24:33.227Z,14.50
2018-05-17T14:27:05.123Z,14.50
2018-05-17T14:29:35.597Z,14.80
2018-05-17T14:32:05.311Z,14.70
2018-05-17T14:34:34.917Z,14.80
2018-05-17T14:37:04.918Z,14.90
2018-05-17T14:39:34.517Z,15.00
2018-05-17T14:42:04.888Z,15.20
2018-05-17T14:44:35.660Z,15.20
2018-05-17T14:47:05.975Z,15.20
2018-05-17T14:49:35.831Z,15.10
2018-05-17T14:52:05.955Z,15.00
2018-05-17T14:54:36.064Z,15.10
2018-05-17T14:57:07.253Z,15.30
2018-05-17T14:59:37.060Z,15.30
2018-05-17T15:02:06.700Z,15.30
2018-05-17T15:04:37.150Z,15.30
2018-05-17T15:07:08.140Z,15.40
2018-05-17T15:09:37.718Z,15.30
2018-05-17T15:12:07.232Z,15.40
2018-05-17T15:14:37.075Z,15.30
2018-05-17T15:17:06.645Z,15.10
2018-05-17T15:19:38.136Z,15.10
2018-05-17T15:22:07.860Z,15.00
2018-05-17T15:24:37.724Z,15.10
2018-05-17T15:27:07.259Z,15.10
2018-05-17T15:29:36.979Z,15.00
2018-05-17T15:32:06.544Z,14.90
2018-05-17T15:34:37.119Z,15.10
2018-05-17T15:37:06.926Z,15.10
2018-05-17T15:39:36.722Z,15.20
2018-05-17T15:42:06.495Z,15.40
2018-05-17T15:44:37.046Z,15.40
2018-05-17T15:47:06.995Z,15.40
2018-05-17T15:49:36.804Z,15.50
2018-05-17T15:52:06.439Z,15.60
2018-05-17T15:54:36.265Z,15.70
2018-05-17T15:57:05.917Z,15.70
2018-05-17T15:59:37.226Z,15.70
2018-05-17T16:02:07.914Z,15.50
2018-05-17T16:04:37.748Z,15.50
2018-05-17T16:07:14.425Z,15.40
2018-05-17T16:09:44.161Z,15.30
2018-05-17T16:12:13.966Z,15.40
2018-05-17T16:14:44.624Z,15.50
2018-05-17T16:17:15.916Z,15.70
2018-05-17T16:19:45.680Z,15.70
2018-05-17T16:22:15.544Z,15.70
2018-05-17T16:24:45.256Z,15.80
2018-05-17T16:27:15.113Z,15.90
2018-05-17T16:29:56.012Z,15.90
2018-05-17T16:32:46.735Z,16.00
2018-05-17T16:35:20.415Z,16.00
2018-05-17T16:37:50.178Z,15.90
2018-05-17T16:40:20.263Z,15.70
2018-05-17T16:42:50.075Z,15.70
2018-05-17T16:45:19.700Z,15.70
2018-05-17T16:47:49.383Z,15.60
2018-05-17T16:50:20.850Z,15.50
2018-05-17T16:52:50.739Z,15.40
2018-05-17T16:55:20.626Z,15.40
2018-05-17T16:57:50.295Z,15.40
2018-05-17T17:00:20.327Z,15.40
2018-05-17T17:02:50.102Z,15.50
2018-05-17T17:05:19.633Z,15.40
2018-05-17T17:07:50.755Z,15.40
2018-05-17T17:10:20.599Z,15.30
2018-05-17T17:12:50.410Z,15.20
2018-05-17T17:15:31.593Z,15.10
2018-05-17T17:18:03.857Z,14.90
2018-05-17T17:20:33.375Z,14.90
2018-05-17T17:23:03.393Z,14.90
2018-05-17T17:25:33.131Z,15.00
2018-05-17T17:28:03.947Z,15.00
2018-05-17T17:30:33.523Z,15.00
2018-05-17T17:33:04.782Z,15.00
2018-05-17T17:35:34.370Z,14.90
2018-05-17T17:38:04.482Z,15.00
2018-05-17T17:40:39.861Z,15.00
2018-05-17T17:43:10.176Z,14.90
2018-05-17T17:45:45.727Z,14.90
2018-05-17T17:48:21.691Z,14.90
2018-05-17T17:51:02.834Z,14.80
2018-05-17T17:53:46.445Z,14.70
2018-05-17T17:56:17.658Z,14.70
2018-05-17T17:58:47.143Z,14.70
2018-05-17T18:01:16.752Z,14.70
2018-05-17T18:03:46.531Z,14.60
2018-05-17T18:06:16.291Z,14.60
2018-05-17T18:08:45.816Z,14.50
2018-05-17T18:11:15.680Z,14.40
2018-05-17T18:13:45.335Z,14.40
2018-05-17T18:16:14.909Z,14.40
2018-05-17T18:18:44.809Z,14.40
2018-05-17T18:21:14.558Z,14.50
2018-05-17T18:23:44.142Z,14.40
2018-05-17T18:26:14.061Z,14.40
2018-05-17T18:28:43.713Z,14.40
2018-05-17T18:31:13.345Z,14.40
2018-05-17T18:33:43.866Z,14.20
2018-05-17T18:36:14.275Z,14.20
2018-05-17T18:38:45.393Z,14.20
2018-05-17T18:41:14.981Z,14.10
2018-05-17T18:43:45.025Z,14.10
2018-05-17T18:46:14.776Z,14.10
2018-05-17T18:48:44.856Z,14.00
2018-05-17T18:51:16.106Z,13.90
2018-05-17T18:53:45.923Z,13.90
2018-05-17T18:56:15.629Z,13.80
2018-05-17T18:58:51.163Z,13.70
2018-05-17T19:01:20.889Z,13.60
2018-05-17T19:03:51.429Z,13.60
2018-05-17T19:06:21.256Z,13.50
2018-05-17T19:08:52.348Z,13.40
2018-05-17T19:11:21.994Z,13.40
2018-05-17T19:13:52.505Z,13.30
2018-05-17T19:16:22.428Z,13.30
2018-05-17T19:18:52.345Z,13.30
2018-05-17T19:21:22.229Z,13.30
2018-05-17T19:23:51.977Z,13.20
2018-05-17T19:26:26.172Z,13.20
2018-05-17T19:28:55.884Z,13.20
2018-05-17T19:31:26.213Z,13.20
2018-05-17T19:33:55.809Z,13.30
2018-05-17T19:36:26.334Z,13.30
2018-05-17T19:38:56.096Z,13.20
2018-05-17T19:41:25.891Z,13.30
2018-05-17T19:43:55.717Z,13.30
2018-05-17T19:46:25.330Z,13.30
2018-05-17T19:48:54.994Z,13.30
2018-05-17T20:01:14.615Z,13.30
2018-05-17T20:04:05.210Z,13.30
2018-05-17T20:06:35.168Z,13.20
2018-05-17T20:09:06.844Z,13.10
2018-05-17T20:11:36.684Z,13.00
2018-05-17T20:14:06.735Z,12.80
2018-05-17T20:16:36.497Z,12.80
2018-05-17T20:19:06.311Z,12.70
2018-05-17T20:21:36.109Z,12.70
2018-05-17T20:24:07.001Z,12.70
2018-05-17T20:26:36.734Z,12.60
2018-05-17T20:29:06.399Z,12.60
2018-05-17T20:31:36.014Z,12.70
2018-05-17T20:34:05.700Z,12.70
2018-05-17T20:36:41.897Z,12.60
2018-05-17T20:39:13.998Z,12.50
2018-05-17T20:41:43.661Z,12.50
2018-05-17T20:44:15.327Z,12.40
2018-05-17T20:46:50.972Z,12.40
2018-05-17T20:49:22.403Z,12.40
2018-05-17T20:51:53.227Z,12.10
2018-05-17T20:54:24.274Z,12.00
2018-05-17T20:56:57.052Z,12.00
2018-05-17T20:59:28.985Z,11.80
2018-05-17T21:02:00.867Z,11.80
2018-05-17T21:07:55.889Z,11.80
2018-05-17T21:17:50.705Z,11.70
2018-05-17T21:23:48.807Z,11.50
2018-05-17T21:26:19.677Z,11.60
2018-05-17T21:28:50.508Z,11.50
2018-05-17T21:31:20.106Z,11.50
2018-05-17T21:33:50.258Z,11.40
2018-05-17T21:36:20.778Z,11.40
2018-05-17T21:39:31.213Z,11.40
2018-05-17T21:42:18.532Z,11.30
2018-05-17T21:44:48.498Z,11.30
2018-05-17T21:47:19.144Z,11.00
2018-05-17T21:49:48.839Z,11.00
2018-05-17T21:52:18.614Z,11.00
2018-05-17T21:54:49.576Z,11.00
2018-05-17T21:57:19.830Z,11.00
2018-05-17T22:03:24.855Z,11.00
2018-05-17T22:05:54.638Z,11.00
2018-05-17T22:08:25.380Z,11.00
2018-05-17T22:10:55.290Z,11.00
2018-05-17T22:13:26.079Z,11.10
2018-05-17T22:15:56.080Z,11.00
2018-05-17T22:18:26.480Z,10.90
2018-05-17T22:20:57.382Z,10.80
2018-05-17T22:23:27.162Z,10.80
2018-05-17T22:25:56.794Z,10.70
2018-05-17T22:28:27.326Z,10.70
2018-05-17T22:30:58.013Z,10.70
2018-05-17T22:33:27.841Z,10.70
2018-05-17T22:35:57.503Z,10.80
2018-05-17T22:38:27.080Z,10.80
2018-05-17T22:41:34.653Z,10.90
2018-05-17T22:44:04.977Z,11.00
2018-05-17T22:46:36.296Z,11.10
2018-05-17T22:49:06.995Z,11.10
2018-05-17T22:51:38.099Z,11.00
2018-05-17T22:54:07.865Z,11.00
2018-05-17T22:56:55.542Z,11.00
2018-05-17T22:59:25.632Z,10.90
2018-05-17T23:01:55.551Z,10.90
2018-05-17T23:04:25.256Z,10.90
2018-05-17T23:06:55.212Z,10.80
2018-05-17T23:09:25.000Z,10.80
2018-05-17T23:11:54.814Z,10.70
2018-05-17T23:14:24.627Z,10.60
2018-05-17T23:16:54.252Z,10.60
2018-05-17T23:19:24.381Z,10.50
2018-05-17T23:21:54.376Z,10.50
2018-05-17T23:24:24.746Z,10.60
2018-05-17T23:26:59.661Z,10.60
2018-05-17T23:29:30.676Z,10.70
2018-05-17T23:32:01.627Z,10.70
2018-05-17T23:34:32.055Z,10.60
2018-05-17T23:37:02.271Z,10.60
2018-05-17T23:39:32.683Z,10.50
2018-05-17T23:42:03.107Z,10.40
2018-05-17T23:44:33.397Z,10.40
2018-05-17T23:47:06.089Z,10.40
2018-05-17T23:49:37.897Z,10.40
2018-05-17T23:52:07.760Z,10.40
2018-05-17T23:54:37.421Z,10.40
2018-05-17T23:57:07.140Z,10.40
