createdAt,value
2022-10-22T00:01:54.379Z,77.72
2022-10-22T00:07:02.008Z,77.67
2022-10-22T00:12:12.929Z,77.56
2022-10-22T00:17:20.237Z,77.71
2022-10-22T00:22:29.457Z,77.77
2022-10-22T00:27:41.336Z,77.76
2022-10-22T00:32:51.232Z,77.87
2022-10-22T00:38:01.009Z,77.92
2022-10-22T00:43:17.644Z,78.01
2022-10-22T00:48:33.534Z,77.96
2022-10-22T00:53:49.217Z,78.04
2022-10-22T00:59:03.114Z,78.03
2022-10-22T01:04:13.527Z,78.00
2022-10-22T01:09:31.409Z,77.89
2022-10-22T01:14:57.122Z,77.92
2022-10-22T01:20:31.112Z,77.98
2022-10-22T01:25:50.247Z,78.05
2022-10-22T01:31:01.223Z,78.12
2022-10-22T01:36:09.407Z,78.18
2022-10-22T01:41:17.022Z,78.15
2022-10-22T01:46:26.489Z,78.20
2022-10-22T01:51:54.819Z,78.28
2022-10-22T01:57:10.672Z,78.27
2022-10-22T02:02:32.371Z,78.39
2022-10-22T02:07:45.581Z,78.50
2022-10-22T02:12:59.584Z,78.39
2022-10-22T02:18:11.265Z,78.54
2022-10-22T02:23:19.172Z,78.64
2022-10-22T02:28:30.649Z,78.67
2022-10-22T02:33:41.783Z,78.73
2022-10-22T02:38:50.573Z,78.76
2022-10-22T02:43:58.720Z,78.75
2022-10-22T02:49:05.824Z,78.82
2022-10-22T02:54:13.289Z,78.83
2022-10-22T02:59:21.091Z,78.91
2022-10-22T03:04:31.396Z,79.03
2022-10-22T03:09:39.924Z,78.90
2022-10-22T03:14:47.506Z,79.00
2022-10-22T03:19:55.036Z,78.97
2022-10-22T03:25:05.541Z,79.02
2022-10-22T03:30:14.920Z,79.33
2022-10-22T03:35:25.082Z,79.31
2022-10-22T03:40:33.206Z,79.33
2022-10-22T03:45:42.580Z,79.28
2022-10-22T03:50:49.700Z,79.22
2022-10-22T03:55:57.060Z,79.14
2022-10-22T04:01:10.281Z,79.11
2022-10-22T04:06:18.544Z,79.16
2022-10-22T04:11:31.212Z,79.42
2022-10-22T04:16:44.251Z,79.44
2022-10-22T04:21:52.701Z,79.43
2022-10-22T04:27:03.562Z,79.40
2022-10-22T04:32:16.963Z,79.32
2022-10-22T04:37:25.183Z,79.33
2022-10-22T04:42:35.986Z,79.43
2022-10-22T04:47:43.920Z,79.37
2022-10-22T04:52:51.949Z,79.51
2022-10-22T04:57:59.904Z,79.51
2022-10-22T05:03:06.069Z,79.42
2022-10-22T05:08:15.548Z,79.51
2022-10-22T05:13:23.587Z,79.62
2022-10-22T05:18:29.408Z,79.59
2022-10-22T05:23:36.855Z,79.64
2022-10-22T05:28:44.860Z,79.69
2022-10-22T05:33:58.960Z,79.54
2022-10-22T05:39:07.287Z,79.57
2022-10-22T05:44:13.695Z,79.71
2022-10-22T05:49:22.352Z,79.73
2022-10-22T05:54:30.276Z,79.76
2022-10-22T05:59:40.182Z,79.64
2022-10-22T06:04:49.326Z,79.65
2022-10-22T06:09:57.825Z,79.85
2022-10-22T06:15:06.034Z,79.70
2022-10-22T06:20:15.047Z,79.85
2022-10-22T06:25:22.489Z,79.95
2022-10-22T06:30:32.495Z,79.91
2022-10-22T06:43:06.331Z,79.99
2022-10-22T06:47:36.923Z,79.75
2022-10-22T06:53:13.079Z,79.79
2022-10-22T06:58:46.651Z,79.84
2022-10-22T07:11:09.630Z,79.84
2022-10-22T07:16:20.419Z,79.98
2022-10-22T07:21:36.964Z,79.88
2022-10-22T07:26:44.705Z,79.93
2022-10-22T07:31:58.720Z,79.96
2022-10-22T07:37:13.436Z,80.00
2022-10-22T07:42:46.450Z,79.98
2022-10-22T07:48:06.740Z,80.14
2022-10-22T07:53:19.231Z,80.12
2022-10-22T07:58:36.682Z,80.05
2022-10-22T08:03:46.548Z,80.23
2022-10-22T08:08:54.214Z,80.22
2022-10-22T08:14:10.714Z,80.32
2022-10-22T08:19:23.813Z,80.49
2022-10-22T08:24:34.704Z,80.49
2022-10-22T08:29:46.549Z,80.63
2022-10-22T08:34:54.481Z,80.58
2022-10-22T08:40:08.036Z,80.49
2022-10-22T08:45:41.687Z,80.61
2022-10-22T08:50:52.222Z,80.64
2022-10-22T08:56:01.742Z,80.56
2022-10-22T09:01:15.055Z,80.49
2022-10-22T09:06:25.167Z,80.53
2022-10-22T09:11:36.257Z,80.57
2022-10-22T09:17:05.816Z,80.49
2022-10-22T09:22:24.819Z,80.30
2022-10-22T09:27:35.510Z,80.41
2022-10-22T09:32:52.684Z,80.31
2022-10-22T09:38:14.810Z,80.34
2022-10-22T09:43:32.047Z,80.42
2022-10-22T09:48:43.042Z,80.27
2022-10-22T09:54:16.315Z,80.35
2022-10-22T09:59:31.255Z,80.45
2022-10-22T10:04:57.685Z,80.36
2022-10-22T10:10:36.525Z,80.32
2022-10-22T10:15:52.185Z,80.33
2022-10-22T10:21:11.128Z,80.30
2022-10-22T10:26:32.797Z,80.34
2022-10-22T10:31:52.196Z,80.29
2022-10-22T10:37:13.314Z,80.24
2022-10-22T10:42:28.424Z,80.25
2022-10-22T10:47:57.584Z,80.33
2022-10-22T10:53:18.859Z,80.36
2022-10-22T10:58:33.230Z,80.37
2022-10-22T11:04:15.214Z,80.29
2022-10-22T11:09:28.534Z,80.48
2022-10-22T11:14:42.935Z,80.42
2022-10-22T11:20:00.266Z,80.38
2022-10-22T11:25:19.946Z,80.53
2022-10-22T11:30:32.078Z,80.51
2022-10-22T11:35:49.906Z,80.65
2022-10-22T11:41:11.110Z,80.60
2022-10-22T11:46:44.032Z,80.56
2022-10-22T11:52:07.693Z,80.48
2022-10-22T11:57:27.524Z,80.53
2022-10-22T12:02:46.304Z,80.60
2022-10-22T12:07:58.581Z,80.61
2022-10-22T12:13:17.101Z,80.74
2022-10-22T12:18:28.769Z,80.71
2022-10-22T12:23:38.648Z,80.74
2022-10-22T12:28:46.088Z,80.61
2022-10-22T12:33:59.458Z,80.75
2022-10-22T12:39:12.352Z,80.70
2022-10-22T12:44:20.796Z,80.78
2022-10-22T12:49:36.374Z,80.76
2022-10-22T12:54:46.443Z,80.74
2022-10-22T12:59:55.306Z,80.80
2022-10-22T13:05:22.982Z,80.76
2022-10-22T13:10:35.331Z,80.74
2022-10-22T13:15:43.484Z,80.71
2022-10-22T13:20:56.481Z,80.72
2022-10-22T13:26:14.075Z,80.77
2022-10-22T13:31:24.202Z,80.96
2022-10-22T13:36:31.996Z,80.90
2022-10-22T13:41:42.286Z,80.83
2022-10-22T13:46:50.627Z,80.84
2022-10-22T13:51:59.357Z,80.87
2022-10-22T13:57:11.419Z,81.00
2022-10-22T14:02:20.344Z,80.97
2022-10-22T14:07:27.539Z,80.95
2022-10-22T14:12:35.597Z,80.99
2022-10-22T14:17:49.960Z,80.84
2022-10-22T14:23:04.036Z,80.74
2022-10-22T14:28:15.804Z,80.75
2022-10-22T14:33:32.548Z,80.73
2022-10-22T14:38:43.066Z,80.75
2022-10-22T14:44:05.332Z,80.73
2022-10-22T14:49:46.072Z,80.65
2022-10-22T14:55:13.286Z,80.83
2022-10-22T15:02:04.494Z,80.85
2022-10-22T15:08:54.762Z,80.86
2022-10-22T15:20:07.174Z,80.88
2022-10-22T15:25:15.697Z,80.89
2022-10-22T15:30:37.384Z,80.96
2022-10-22T15:35:54.483Z,80.85
2022-10-22T15:41:10.722Z,80.94
2022-10-22T15:46:31.940Z,81.07
2022-10-22T15:51:50.628Z,81.13
2022-10-22T15:57:03.626Z,81.14
2022-10-22T16:02:12.982Z,81.02
2022-10-22T16:07:23.881Z,80.96
2022-10-22T16:12:32.595Z,80.90
2022-10-22T16:17:40.243Z,81.09
2022-10-22T16:22:46.250Z,81.09
2022-10-22T16:27:53.721Z,80.96
2022-10-22T16:33:03.355Z,81.00
2022-10-22T16:38:12.608Z,81.12
2022-10-22T16:43:23.534Z,81.20
2022-10-22T16:48:31.997Z,81.07
2022-10-22T16:53:39.549Z,81.16
2022-10-22T16:58:51.034Z,81.20
2022-10-22T17:04:04.661Z,81.09
2022-10-22T17:09:12.284Z,81.21
2022-10-22T17:14:18.046Z,81.16
2022-10-22T17:19:27.499Z,81.18
2022-10-22T17:24:39.685Z,81.27
2022-10-22T17:29:49.933Z,81.19
2022-10-22T17:34:57.136Z,81.45
2022-10-22T17:40:05.102Z,81.37
2022-10-22T17:45:12.701Z,81.34
2022-10-22T17:50:20.726Z,81.24
2022-10-22T17:55:29.524Z,81.33
2022-10-22T18:00:38.219Z,81.38
2022-10-22T18:05:45.684Z,81.34
2022-10-22T18:10:52.876Z,81.44
2022-10-22T18:15:59.828Z,81.37
2022-10-22T18:21:09.350Z,81.31
2022-10-22T18:26:17.979Z,81.37
2022-10-22T18:31:28.171Z,81.42
2022-10-22T18:36:35.411Z,81.44
2022-10-22T18:41:43.424Z,81.56
2022-10-22T18:46:50.507Z,81.44
2022-10-22T18:51:57.831Z,81.56
2022-10-22T18:57:05.210Z,81.52
2022-10-22T19:02:17.426Z,81.60
2022-10-22T19:07:25.200Z,81.65
2022-10-22T19:12:33.027Z,81.58
2022-10-22T19:17:40.469Z,81.63
2022-10-22T19:22:47.716Z,81.57
2022-10-22T19:27:55.058Z,81.69
2022-10-22T19:33:02.232Z,81.74
2022-10-22T19:38:09.485Z,81.83
2022-10-22T19:43:18.963Z,81.77
2022-10-22T19:48:33.380Z,81.90
2022-10-22T19:53:55.481Z,82.00
2022-10-22T19:59:05.060Z,81.91
2022-10-22T20:04:19.968Z,81.98
2022-10-22T20:09:29.775Z,82.07
2022-10-22T20:14:41.180Z,81.91
2022-10-22T20:19:57.041Z,81.89
2022-10-22T20:25:05.713Z,82.00
2022-10-22T20:35:23.326Z,81.94
2022-10-22T20:40:33.590Z,81.98
2022-10-22T20:45:41.209Z,82.01
2022-10-22T20:50:49.469Z,81.99
2022-10-22T20:56:01.109Z,81.91
2022-10-22T21:01:12.555Z,82.07
2022-10-22T21:06:29.243Z,82.07
2022-10-22T21:11:37.682Z,81.97
2022-10-22T21:16:46.853Z,82.03
2022-10-22T21:21:57.093Z,81.99
2022-10-22T21:27:07.606Z,82.11
2022-10-22T21:32:15.168Z,82.17
2022-10-22T21:37:23.507Z,82.22
2022-10-22T21:42:31.572Z,82.22
2022-10-22T21:47:39.119Z,82.18
2022-10-22T21:52:47.383Z,82.05
2022-10-22T21:57:57.263Z,82.02
2022-10-22T22:03:09.106Z,82.00
2022-10-22T22:08:17.474Z,82.03
2022-10-22T22:13:31.717Z,81.90
2022-10-22T22:18:47.320Z,81.89
2022-10-22T22:24:06.885Z,81.73
2022-10-22T22:29:20.592Z,81.77
2022-10-22T22:34:30.509Z,81.74
2022-10-22T22:39:39.535Z,81.59
2022-10-22T22:44:48.070Z,81.74
2022-10-22T22:49:55.649Z,81.65
2022-10-22T22:55:03.170Z,81.74
2022-10-22T23:00:13.207Z,81.74
2022-10-22T23:05:20.913Z,81.81
2022-10-22T23:10:27.888Z,81.88
2022-10-22T23:15:34.889Z,81.80
2022-10-22T23:20:41.943Z,81.96
2022-10-22T23:25:48.966Z,82.00
2022-10-22T23:30:56.033Z,81.91
2022-10-22T23:36:07.127Z,82.00
2022-10-22T23:41:14.725Z,82.13
2022-10-22T23:46:22.014Z,82.06
2022-10-22T23:51:29.191Z,81.97
2022-10-22T23:56:36.858Z,81.83
