createdAt,value
2019-06-07T00:00:39.840Z,14.78
2019-06-07T00:01:37.730Z,14.74
2019-06-07T00:02:36.085Z,14.71
2019-06-07T00:03:36.386Z,14.69
2019-06-07T00:04:35.799Z,14.78
2019-06-07T00:05:37.731Z,14.74
2019-06-07T00:06:38.705Z,14.86
2019-06-07T00:07:39.486Z,14.87
2019-06-07T00:08:43.067Z,14.95
2019-06-07T00:12:52.772Z,14.74
2019-06-07T00:13:55.296Z,14.67
2019-06-07T00:15:21.788Z,14.72
2019-06-07T00:18:25.788Z,14.63
2019-06-07T00:19:18.622Z,14.59
2019-06-07T00:20:13.709Z,14.56
2019-06-07T00:20:58.665Z,14.41
2019-06-07T00:22:13.341Z,14.38
2019-06-07T00:22:32.072Z,14.42
2019-06-07T00:23:02.634Z,14.36
2019-06-07T00:23:44.250Z,14.41
2019-06-07T00:24:26.195Z,14.34
2019-06-07T00:25:10.000Z,14.31
2019-06-07T00:25:48.177Z,14.34
2019-06-07T00:26:28.814Z,14.27
2019-06-07T00:27:12.791Z,14.16
2019-06-07T00:27:52.587Z,14.12
2019-06-07T00:28:34.957Z,14.11
2019-06-07T00:29:19.482Z,14.06
2019-06-07T00:31:14.144Z,13.98
2019-06-07T00:34:37.543Z,13.96
2019-06-07T00:35:33.363Z,13.83
2019-06-07T00:37:16.396Z,13.88
2019-06-07T00:38:05.433Z,13.9
2019-06-07T00:38:56.918Z,13.83
2019-06-07T00:40:58.254Z,13.86
2019-06-07T00:41:52.932Z,13.94
2019-06-07T00:42:40.224Z,13.91
2019-06-07T00:44:48.224Z,13.91
2019-06-07T00:46:34.469Z,13.98
2019-06-07T00:47:30.305Z,13.91
2019-06-07T00:58:15.328Z,13.88
2019-06-07T01:02:22.135Z,13.66
2019-06-07T01:03:25.758Z,13.61
2019-06-07T01:04:36.724Z,13.63
2019-06-07T01:05:46.866Z,13.61
2019-06-07T01:06:49.560Z,13.62
2019-06-07T01:10:52.107Z,13.66
2019-06-07T01:20:30.822Z,13.48
2019-06-07T01:21:32.189Z,13.31
2019-06-07T01:22:32.539Z,13.35
2019-06-07T01:24:04.179Z,13.41
2019-06-07T01:24:34.674Z,13.38
2019-06-07T01:25:52.078Z,13.32
2019-06-07T01:28:02.705Z,13.25
2019-06-07T01:28:54.826Z,13.29
2019-06-07T01:30:54.664Z,13.36
2019-06-07T01:32:44.800Z,13.32
2019-06-07T01:33:50.147Z,13.36
2019-06-07T01:34:27.063Z,13.32
2019-06-07T01:35:20.520Z,13.21
2019-06-07T01:36:10.469Z,13.27
2019-06-07T01:36:59.937Z,13.24
2019-06-07T01:37:52.857Z,13.14
2019-06-07T01:38:43.882Z,13.13
2019-06-07T01:39:36.041Z,13.13
2019-06-07T01:40:30.229Z,13.17
2019-06-07T01:44:25.941Z,12.99
2019-06-07T01:46:46.400Z,12.91
2019-06-07T01:48:56.100Z,12.94
2019-06-07T01:49:47.179Z,12.95
2019-06-07T01:50:36.672Z,12.94
2019-06-07T01:52:44.435Z,12.87
2019-06-07T01:53:38.978Z,12.84
2019-06-07T01:54:51.856Z,12.81
2019-06-07T01:55:18.751Z,12.81
2019-06-07T01:56:08.654Z,12.89
2019-06-07T01:58:33.765Z,13.13
2019-06-07T02:01:03.330Z,13.09
2019-06-07T02:01:43.373Z,13.12
2019-06-07T02:02:26.506Z,13.1
2019-06-07T02:03:04.356Z,13.06
2019-06-07T02:03:44.835Z,13.16
2019-06-07T02:04:29.350Z,13.16
2019-06-07T02:05:05.763Z,13.07
2019-06-07T02:05:46.253Z,13.14
2019-06-07T02:06:29.601Z,13.14
2019-06-07T02:07:07.208Z,13.17
2019-06-07T02:07:47.729Z,13.27
2019-06-07T02:08:33.975Z,13.35
2019-06-07T02:09:08.626Z,13.51
2019-06-07T02:09:49.116Z,13.54
2019-06-07T02:11:10.175Z,13.65
2019-06-07T02:12:24.974Z,13.62
2019-06-07T02:12:46.244Z,13.81
2019-06-07T02:13:28.699Z,13.76
2019-06-07T02:14:07.317Z,13.72
2019-06-07T02:14:47.806Z,13.75
2019-06-07T02:15:31.918Z,13.69
2019-06-07T02:16:08.765Z,13.75
2019-06-07T02:16:49.268Z,13.83
2019-06-07T02:17:30.903Z,13.75
2019-06-07T02:18:10.316Z,13.79
2019-06-07T02:19:01.478Z,13.73
2019-06-07T02:19:33.306Z,13.8
2019-06-07T02:20:12.721Z,13.71
2019-06-07T02:20:53.297Z,13.72
2019-06-07T02:21:34.484Z,13.69
2019-06-07T02:22:14.278Z,13.63
2019-06-07T02:22:54.775Z,13.61
2019-06-07T02:23:35.200Z,13.62
2019-06-07T02:24:15.683Z,13.62
2019-06-07T02:25:34.367Z,13.53
2019-06-07T02:25:45.817Z,13.62
2019-06-07T02:26:17.100Z,13.65
2019-06-07T02:26:57.555Z,13.61
2019-06-07T02:27:38.015Z,13.57
2019-06-07T02:28:38.204Z,13.53
2019-06-07T02:28:59.019Z,13.68
2019-06-07T02:29:39.513Z,13.54
2019-06-07T02:30:43.848Z,13.54
2019-06-07T02:31:00.826Z,13.46
2019-06-07T02:31:41.006Z,13.47
2019-06-07T02:32:22.244Z,13.5
2019-06-07T02:33:42.439Z,13.47
2019-06-07T02:34:24.774Z,13.44
2019-06-07T02:35:03.369Z,13.46
2019-06-07T02:35:43.878Z,13.44
2019-06-07T02:36:27.303Z,13.43
2019-06-07T02:37:04.859Z,13.48
2019-06-07T02:37:45.362Z,13.5
2019-06-07T02:38:29.299Z,13.48
2019-06-07T02:39:06.693Z,13.62
2019-06-07T02:39:47.789Z,13.59
2019-06-07T02:41:09.072Z,13.55
2019-06-07T02:41:49.597Z,13.48
2019-06-07T02:42:36.474Z,13.55
2019-06-07T02:43:12.081Z,13.44
2019-06-07T02:43:55.244Z,13.46
2019-06-07T02:44:39.367Z,13.39
2019-06-07T02:45:16.591Z,13.48
2019-06-07T02:46:21.168Z,13.5
2019-06-07T02:46:46.362Z,13.53
2019-06-07T02:47:22.717Z,13.53
2019-06-07T02:48:45.780Z,13.51
2019-06-07T02:49:28.848Z,13.61
2019-06-07T02:54:40.867Z,13.93
2019-06-07T02:56:11.617Z,13.88
2019-06-07T02:56:55.735Z,13.96
2019-06-07T02:57:43.214Z,14.01
2019-06-07T02:59:46.697Z,13.94
2019-06-07T03:02:00.929Z,13.86
2019-06-07T03:03:47.503Z,13.9
2019-06-07T03:04:46.504Z,13.8
2019-06-07T03:05:49.035Z,13.84
2019-06-07T03:07:06.969Z,13.73
2019-06-07T03:08:38.025Z,13.57
2019-06-07T03:10:34.630Z,13.38
2019-06-07T03:11:13.936Z,13.31
2019-06-07T03:11:54.495Z,13.25
2019-06-07T03:12:35.506Z,13.12
2019-06-07T03:13:15.570Z,13.01
2019-06-07T03:13:56.143Z,12.95
2019-06-07T03:14:36.714Z,12.96
2019-06-07T03:15:32.539Z,12.98
2019-06-07T03:15:57.883Z,12.96
2019-06-07T03:16:40.779Z,12.92
2019-06-07T03:17:21.311Z,12.98
2019-06-07T03:18:01.848Z,13.06
2019-06-07T03:18:42.262Z,13.16
2019-06-07T03:19:22.741Z,13.19
2019-06-07T03:20:04.151Z,13.13
2019-06-07T03:20:44.771Z,13.17
2019-06-07T03:21:28.060Z,13.19
2019-06-07T03:22:07.696Z,13.25
2019-06-07T03:22:48.104Z,13.29
2019-06-07T03:23:29.283Z,13.28
2019-06-07T03:24:09.113Z,13.31
2019-06-07T03:24:54.462Z,13.44
2019-06-07T03:26:17.210Z,13.55
2019-06-07T03:27:49.402Z,13.69
2019-06-07T03:28:22.853Z,13.71
2019-06-07T03:29:05.348Z,13.69
2019-06-07T03:29:46.998Z,13.57
2019-06-07T03:30:42.639Z,13.55
2019-06-07T03:31:08.581Z,13.61
2019-06-07T03:32:34.436Z,13.61
2019-06-07T03:33:11.894Z,13.59
2019-06-07T03:33:52.338Z,13.55
2019-06-07T03:34:39.152Z,13.61
2019-06-07T03:35:22.609Z,13.5
2019-06-07T03:37:27.871Z,13.44
2019-06-07T03:38:27.588Z,13.36
2019-06-07T03:39:28.082Z,13.43
2019-06-07T03:40:31.517Z,13.24
2019-06-07T03:41:34.244Z,13.29
2019-06-07T03:42:31.618Z,13.27
2019-06-07T03:43:32.809Z,13.28
2019-06-07T03:44:44.409Z,13.19
2019-06-07T03:46:38.822Z,13.44
2019-06-07T03:48:17.060Z,13.65
2019-06-07T03:50:32.261Z,13.87
2019-06-07T03:51:24.479Z,14.01
2019-06-07T03:51:53.284Z,14.08
2019-06-07T03:52:36.819Z,14.11
2019-06-07T03:53:15.875Z,14.16
2019-06-07T03:53:59.013Z,14.17
2019-06-07T03:54:39.925Z,14.13
2019-06-07T03:55:20.146Z,14.13
2019-06-07T03:56:00.744Z,14.16
2019-06-07T03:56:41.335Z,14.23
2019-06-07T03:57:22.132Z,14.34
2019-06-07T03:58:40.941Z,14.31
2019-06-07T03:58:49.996Z,14.39
2019-06-07T03:59:28.954Z,14.46
2019-06-07T04:00:50.227Z,14.53
2019-06-07T04:01:32.285Z,14.53
2019-06-07T04:02:11.270Z,14.39
2019-06-07T04:02:54.866Z,14.44
2019-06-07T04:03:43.363Z,14.45
2019-06-07T04:04:16.012Z,14.42
2019-06-07T04:04:56.507Z,14.49
2019-06-07T04:05:41.133Z,14.49
2019-06-07T04:06:18.597Z,14.38
2019-06-07T04:07:01.162Z,14.45
2019-06-07T04:07:44.215Z,14.53
2019-06-07T04:08:25.092Z,14.61
2019-06-07T04:09:05.718Z,14.59
2019-06-07T04:09:47.471Z,14.72
2019-06-07T04:10:52.975Z,14.67
2019-06-07T04:11:16.470Z,14.72
2019-06-07T04:11:56.912Z,14.82
2019-06-07T04:12:42.761Z,14.97
2019-06-07T04:13:20.116Z,14.9
2019-06-07T04:14:00.941Z,14.86
2019-06-07T04:14:43.768Z,14.78
2019-06-07T04:15:24.309Z,14.98
2019-06-07T04:16:06.124Z,14.93
2019-06-07T04:16:46.608Z,14.97
2019-06-07T04:17:30.686Z,15.13
2019-06-07T04:18:08.241Z,15.19
2019-06-07T04:19:07.041Z,15.22
2019-06-07T04:19:48.454Z,15.18
2019-06-07T04:21:09.241Z,15.2
2019-06-07T04:21:49.716Z,15.18
2019-06-07T04:22:31.396Z,15.03
2019-06-07T04:23:27.146Z,14.9
2019-06-07T04:23:53.051Z,14.75
2019-06-07T04:24:36.611Z,14.64
2019-06-07T04:25:15.187Z,14.61
2019-06-07T04:25:55.670Z,14.56
2019-06-07T04:26:37.473Z,14.56
2019-06-07T04:27:17.382Z,14.54
2019-06-07T04:27:58.716Z,14.39
2019-06-07T04:29:30.183Z,14.42
2019-06-07T05:08:07.347Z,16.57
2019-06-07T05:08:45.447Z,16.8
2019-06-07T05:09:32.439Z,17
2019-06-07T05:10:13.470Z,17.25
2019-06-07T05:10:58.334Z,17.47
2019-06-07T05:11:44.730Z,17.43
2019-06-07T05:12:24.094Z,17.46
2019-06-07T05:13:13.784Z,17.54
2019-06-07T05:13:54.465Z,17.39
2019-06-07T05:14:36.584Z,17.36
2019-06-07T05:15:20.866Z,17.49
2019-06-07T05:16:01.376Z,17.71
2019-06-07T05:16:44.219Z,17.81
2019-06-07T05:17:23.368Z,17.99
2019-06-07T05:18:05.002Z,18.1
2019-06-07T05:18:49.014Z,18.25
2019-06-07T05:19:33.558Z,18.13
2019-06-07T05:20:13.709Z,17.96
2019-06-07T05:25:24.519Z,18.36
2019-06-07T05:26:10.995Z,18.21
2019-06-07T05:26:54.936Z,18.02
2019-06-07T05:27:46.693Z,18.02
2019-06-07T05:28:30.144Z,18.05
2019-06-07T05:32:56.937Z,17.77
2019-06-07T05:33:41.136Z,17.86
2019-06-07T05:34:20.483Z,17.96
2019-06-07T05:35:02.961Z,18.2
2019-06-07T05:35:43.849Z,18.36
2019-06-07T05:36:24.368Z,18.6
2019-06-07T05:37:11.840Z,18.82
2019-06-07T05:42:35.253Z,18.9
2019-06-07T05:43:12.833Z,18.71
2019-06-07T05:44:11.963Z,18.74
2019-06-07T05:44:43.497Z,18.71
2019-06-07T05:45:23.052Z,18.82
2019-06-07T05:46:08.997Z,18.6
2019-06-07T05:46:52.495Z,18.62
2019-06-07T05:47:38.379Z,18.64
2019-06-07T05:48:16.773Z,18.71
2019-06-07T05:48:59.198Z,18.5
2019-06-07T05:49:43.774Z,18.49
2019-06-07T05:50:38.886Z,18.53
2019-06-07T05:51:07.439Z,18.62
2019-06-07T05:51:49.645Z,18.64
2019-06-07T05:54:05.600Z,18.82
2019-06-07T05:54:46.991Z,18.72
2019-06-07T05:55:25.907Z,18.68
2019-06-07T05:56:08.374Z,18.62
2019-06-07T05:56:49.386Z,18.79
2019-06-07T05:57:36.283Z,18.82
2019-06-07T05:58:15.255Z,18.76
2019-06-07T05:58:55.775Z,18.47
2019-06-07T05:59:39.244Z,18.39
2019-06-07T06:00:16.840Z,18.39
2019-06-07T06:01:37.043Z,18.34
2019-06-07T06:01:52.999Z,18.56
2019-06-07T06:02:25.008Z,18.66
2019-06-07T06:03:05.561Z,18.72
2019-06-07T06:07:44.506Z,18.97
2019-06-07T06:08:22.541Z,18.82
2019-06-07T06:09:13.179Z,18.66
2019-06-07T06:09:48.084Z,18.35
2019-06-07T06:10:28.384Z,18.05
2019-06-07T06:11:10.643Z,18.05
2019-06-07T06:12:00.211Z,17.92
2019-06-07T06:12:37.102Z,17.87
2019-06-07T06:13:14.038Z,17.92
2019-06-07T06:14:07.222Z,17.83
2019-06-07T06:14:40.747Z,17.83
2019-06-07T06:15:41.425Z,17.63
2019-06-07T06:16:03.636Z,17.66
2019-06-07T06:16:47.339Z,17.65
2019-06-07T06:17:24.823Z,17.74
2019-06-07T06:18:06.145Z,17.73
2019-06-07T06:18:47.644Z,17.71
2019-06-07T06:20:10.178Z,17.53
2019-06-07T06:21:09.318Z,17.49
2019-06-07T06:21:31.978Z,17.6
2019-06-07T06:22:15.390Z,17.7
2019-06-07T06:22:56.449Z,17.57
2019-06-07T06:23:39.423Z,17.3
2019-06-07T06:24:19.087Z,17.15
2019-06-07T06:25:30.463Z,17.03
2019-06-07T06:25:42.407Z,17.05
2019-06-07T06:26:22.367Z,17.17
2019-06-07T06:27:18.834Z,16.98
2019-06-07T06:28:25.125Z,17.09
2019-06-07T06:29:05.572Z,17.12
2019-06-07T06:29:47.061Z,17.38
2019-06-07T06:30:28.795Z,17.54
2019-06-07T06:31:09.351Z,17.68
2019-06-07T06:32:39.382Z,17.76
2019-06-07T06:32:42.777Z,17.86
2019-06-07T06:33:27.406Z,17.95
2019-06-07T06:33:56.187Z,18.07
2019-06-07T06:34:44.178Z,18.36
2019-06-07T06:35:23.042Z,18.47
2019-06-07T06:38:43.901Z,18.9
2019-06-07T06:39:26.831Z,18.82
2019-06-07T06:40:07.990Z,18.82
2019-06-07T06:40:59.256Z,18.62
2019-06-07T06:41:46.039Z,18.57
2019-06-07T06:42:12.717Z,18.41
2019-06-07T06:42:53.296Z,18.44
2019-06-07T06:43:33.893Z,18.53
2019-06-07T06:44:14.572Z,18.59
2019-06-07T06:44:56.582Z,18.38
2019-06-07T06:45:37.942Z,18.25
2019-06-07T06:46:37.264Z,18.28
2019-06-07T06:46:58.938Z,18.11
2019-06-07T06:47:40.792Z,17.92
2019-06-07T06:48:20.843Z,17.86
2019-06-07T06:49:02.237Z,17.86
2019-06-07T06:49:46.733Z,17.81
2019-06-07T06:50:29.417Z,17.8
2019-06-07T06:51:12.078Z,17.87
2019-06-07T06:51:54.151Z,17.98
2019-06-07T06:52:34.841Z,18.04
2019-06-07T06:53:15.380Z,18.19
2019-06-07T06:53:55.904Z,18.29
2019-06-07T06:54:41.759Z,18.38
2019-06-07T06:55:17.180Z,18.5
2019-06-07T06:55:59.465Z,18.75
2019-06-07T06:56:43.516Z,18.79
2019-06-07T06:57:20.659Z,18.83
2019-06-07T06:58:06.037Z,18.83
2019-06-07T06:59:26.624Z,18.69
2019-06-07T06:59:39.485Z,18.66
2019-06-07T07:00:12.393Z,18.79
2019-06-07T07:01:05.180Z,18.82
2019-06-07T07:02:15.787Z,18.86
2019-06-07T07:03:59.924Z,18.79
2019-06-07T07:04:22.964Z,18.87
2019-06-07T07:05:05.470Z,18.75
2019-06-07T07:05:50.656Z,18.65
2019-06-07T07:06:30.193Z,18.75
2019-06-07T07:07:10.691Z,18.5
2019-06-07T07:07:52.879Z,18.42
2019-06-07T07:08:38.966Z,18.28
2019-06-07T07:09:22.579Z,18.28
2019-06-07T07:10:03.282Z,18.44
2019-06-07T07:10:45.725Z,18.38
2019-06-07T07:11:24.439Z,18.51
2019-06-07T07:12:11.639Z,18.75
2019-06-07T07:12:47.843Z,18.82
2019-06-07T07:13:31.886Z,18.79
2019-06-07T07:14:16.568Z,18.87
2019-06-07T07:14:59.865Z,18.84
2019-06-07T07:15:42.788Z,18.74
2019-06-07T07:16:24.303Z,18.76
2019-06-07T07:17:04.400Z,18.89
2019-06-07T07:17:53.530Z,18.79
2019-06-07T07:18:26.233Z,18.89
2019-06-07T07:19:10.644Z,18.86
2019-06-07T07:19:52.875Z,19.02
2019-06-07T07:20:32.730Z,19.12
2019-06-07T07:21:13.928Z,19.02
2019-06-07T07:21:55.570Z,18.93
2019-06-07T07:34:34.342Z,18.59
2019-06-07T07:35:12.608Z,18.64
2019-06-07T07:36:15.134Z,18.72
2019-06-07T07:40:55.273Z,19.23
2019-06-07T07:41:08.737Z,19.39
2019-06-07T07:41:39.383Z,19.52
2019-06-07T07:42:22.021Z,19.64
2019-06-07T07:43:02.507Z,19.7
2019-06-07T07:43:45.581Z,19.76
2019-06-07T07:44:24.443Z,19.78
2019-06-07T07:45:05.387Z,19.68
2019-06-07T07:50:30.363Z,19.28
2019-06-07T07:51:12.857Z,19.35
2019-06-07T07:52:02.121Z,19.45
2019-06-07T07:52:48.952Z,19.46
2019-06-07T07:53:47.459Z,19.58
2019-06-07T07:54:12.236Z,19.6
2019-06-07T07:54:56.554Z,19.55
2019-06-07T07:55:37.246Z,19.55
2019-06-07T07:56:18.354Z,19.75
2019-06-07T07:57:00.095Z,19.71
2019-06-07T07:57:41.075Z,19.92
2019-06-07T07:58:22.693Z,19.94
2019-06-07T07:59:05.070Z,19.79
2019-06-07T08:00:01.411Z,19.89
2019-06-07T08:01:13.536Z,20
2019-06-07T08:01:56.122Z,19.98
2019-06-07T08:02:42.308Z,20
2019-06-07T08:03:25.822Z,19.89
2019-06-07T08:04:07.861Z,19.87
2019-06-07T08:05:16.305Z,19.9
2019-06-07T08:05:42.263Z,19.75
2019-06-07T08:06:18.099Z,19.62
2019-06-07T08:07:00.518Z,19.5
2019-06-07T08:07:41.691Z,19.58
2019-06-07T08:08:21.743Z,19.75
2019-06-07T08:09:05.327Z,19.86
2019-06-07T08:09:50.422Z,20.08
2019-06-07T08:10:28.287Z,20.26
2019-06-07T08:11:10.603Z,20.27
2019-06-07T08:11:53.022Z,20.51
2019-06-07T08:12:55.108Z,20.46
2019-06-07T08:13:25.330Z,20.53
2019-06-07T08:13:58.987Z,20.68
2019-06-07T08:14:41.525Z,20.31
2019-06-07T08:15:24.658Z,20.13
2019-06-07T08:16:11.738Z,20.05
2019-06-07T08:16:46.779Z,20.07
2019-06-07T08:17:32.207Z,20.12
2019-06-07T08:18:16.100Z,20.13
2019-06-07T08:19:03.667Z,20.31
2019-06-07T08:19:39.977Z,20.19
2019-06-07T08:20:21.814Z,20.2
2019-06-07T08:21:22.421Z,20.22
2019-06-07T08:21:55.827Z,20.27
2019-06-07T08:22:38.074Z,20.23
2019-06-07T08:23:20.546Z,20.22
2019-06-07T08:24:07.599Z,20.19
2019-06-07T08:24:51.588Z,20.13
2019-06-07T08:25:32.448Z,20.17
2019-06-07T08:26:15.900Z,20.31
2019-06-07T08:27:22.784Z,20.27
2019-06-07T08:27:45.064Z,20.31
2019-06-07T08:28:28.576Z,20.17
2019-06-07T08:29:09.071Z,20.08
2019-06-07T08:30:07.691Z,19.95
2019-06-07T08:31:04.013Z,19.76
2019-06-07T08:31:12.614Z,19.78
2019-06-07T08:32:00.744Z,19.71
2019-06-07T08:32:39.384Z,19.78
2019-06-07T08:33:27.243Z,19.9
2019-06-07T08:34:04.638Z,20.02
2019-06-07T08:34:45.394Z,20.05
2019-06-07T08:36:03.518Z,20.05
2019-06-07T08:36:19.751Z,19.92
2019-06-07T08:36:57.374Z,19.79
2019-06-07T08:38:33.883Z,19.89
2019-06-07T08:39:10.448Z,19.9
2019-06-07T08:39:56.629Z,19.78
2019-06-07T08:40:36.901Z,19.83
2019-06-07T08:41:23.128Z,19.85
2019-06-07T08:42:15.157Z,20
2019-06-07T08:43:00.426Z,20.02
2019-06-07T08:43:34.336Z,20.23
2019-06-07T08:44:23.134Z,20.46
2019-06-07T08:45:03.516Z,20.58
2019-06-07T08:45:41.459Z,20.64
2019-06-07T08:46:25.703Z,20.64
2019-06-07T08:47:19.667Z,20.6
2019-06-07T08:47:51.562Z,20.64
2019-06-07T08:48:34.545Z,20.73
2019-06-07T08:49:18.724Z,20.96
2019-06-07T08:50:07.136Z,20.96
2019-06-07T08:50:42.160Z,21.05
2019-06-07T08:51:26.960Z,21.01
2019-06-07T08:52:11.702Z,21.12
2019-06-07T08:52:54.628Z,21.06
2019-06-07T08:53:39.195Z,20.91
2019-06-07T08:54:29.594Z,20.64
2019-06-07T08:55:10.681Z,20.46
2019-06-07T08:56:00.672Z,20.48
2019-06-07T08:56:41.717Z,20.33
2019-06-07T08:57:27.060Z,20.27
2019-06-07T08:58:09.331Z,20.17
2019-06-07T08:59:02.853Z,20.33
2019-06-07T08:59:41.608Z,20.27
2019-06-07T09:00:46.807Z,20.38
2019-06-07T09:01:09.296Z,20.31
2019-06-07T09:01:54.430Z,20.44
2019-06-07T09:02:36.071Z,20.5
2019-06-07T09:03:21.360Z,20.64
2019-06-07T09:04:07.505Z,20.79
2019-06-07T09:11:05.114Z,21.22
2019-06-07T09:11:43.945Z,21.3
2019-06-07T09:12:27.024Z,21.12
2019-06-07T09:13:11.830Z,20.98
2019-06-07T09:13:54.412Z,20.69
2019-06-07T09:14:33.640Z,20.51
2019-06-07T09:15:22.614Z,20.46
2019-06-07T09:15:55.864Z,20.54
2019-06-07T09:16:38.594Z,20.61
2019-06-07T09:17:20.088Z,20.46
2019-06-07T09:18:36.124Z,20.63
2019-06-07T09:18:45.395Z,20.71
2019-06-07T09:19:28.173Z,21.01
2019-06-07T09:21:31.122Z,21.52
2019-06-07T09:22:14.289Z,21.53
2019-06-07T09:22:57.690Z,21.58
2019-06-07T09:23:37.301Z,21.59
2019-06-07T09:24:17.759Z,21.73
2019-06-07T09:25:02.666Z,21.64
2019-06-07T09:25:56.380Z,21.59
2019-06-07T09:26:21.247Z,21.52
2019-06-07T09:27:05.113Z,21.61
2019-06-07T09:27:43.079Z,21.63
2019-06-07T09:28:23.659Z,21.58
2019-06-07T09:29:08.281Z,21.53
2019-06-07T09:29:48.298Z,21.59
2019-06-07T09:30:32.673Z,21.74
2019-06-07T09:31:13.245Z,21.9
2019-06-07T09:31:59.747Z,21.93
2019-06-07T09:32:38.172Z,21.96
2019-06-07T09:33:22.222Z,22.02
2019-06-07T09:34:06.506Z,22.01
2019-06-07T09:34:43.960Z,21.93
2019-06-07T09:35:29.085Z,21.98
2019-06-07T09:36:12.800Z,21.99
2019-06-07T09:36:50.784Z,22.01
2019-06-07T09:38:24.026Z,21.96
2019-06-07T09:38:52.678Z,22.02
2019-06-07T09:39:34.260Z,22.08
2019-06-07T09:40:24.086Z,22.06
2019-06-07T09:40:57.567Z,21.91
2019-06-07T09:41:47.885Z,21.96
2019-06-07T09:42:24.367Z,22.04
2019-06-07T09:43:50.127Z,22.05
2019-06-07T09:44:02.825Z,22.23
2019-06-07T09:44:29.067Z,21.96
2019-06-07T09:45:13.726Z,21.86
2019-06-07T09:45:52.659Z,21.96
2019-06-07T09:46:32.542Z,21.98
2019-06-07T09:47:30.868Z,22.09
2019-06-07T09:47:53.725Z,22.23
2019-06-07T09:49:31.258Z,22.42
2019-06-07T09:50:05.861Z,22.48
2019-06-07T09:50:41.683Z,22.44
2019-06-07T09:51:22.613Z,22.42
2019-06-07T09:52:08.409Z,22.44
2019-06-07T09:52:57.657Z,22.56
2019-06-07T09:53:24.716Z,22.57
2019-06-07T09:54:08.711Z,22.46
2019-06-07T09:55:10.447Z,22.6
2019-06-07T09:55:30.540Z,22.64
2019-06-07T09:56:13.289Z,22.74
2019-06-07T09:56:53.861Z,22.72
2019-06-07T09:57:34.431Z,22.57
2019-06-07T09:58:50.014Z,22.48
2019-06-07T09:58:55.536Z,22.44
2019-06-07T09:59:37.869Z,22.39
2019-06-07T10:00:39.596Z,22.46
2019-06-07T10:01:05.779Z,22.59
2019-06-07T10:01:43.902Z,22.61
2019-06-07T10:02:24.357Z,22.79
2019-06-07T10:03:17.530Z,22.69
2019-06-07T10:03:47.581Z,22.76
2019-06-07T10:04:31.440Z,22.82
2019-06-07T10:05:13.946Z,22.86
2019-06-07T10:05:50.319Z,22.91
2019-06-07T10:06:32.012Z,23.22
2019-06-07T10:07:30.518Z,23.34
2019-06-07T10:08:03.043Z,23.57
2019-06-07T10:10:12.227Z,23.45
2019-06-07T10:11:13.419Z,23.47
2019-06-07T10:11:54.886Z,23.31
2019-06-07T10:12:35.624Z,23.35
2019-06-07T10:13:20.522Z,23.32
2019-06-07T10:14:02.395Z,23.53
2019-06-07T10:18:23.937Z,23.71
2019-06-07T10:19:06.027Z,23.64
2019-06-07T10:19:48.137Z,23.67
2019-06-07T10:20:30.941Z,23.63
2019-06-07T10:21:14.924Z,23.47
2019-06-07T10:21:57.062Z,23.71
2019-06-07T10:22:41.070Z,23.71
2019-06-07T10:23:24.725Z,23.72
2019-06-07T10:24:05.546Z,23.78
2019-06-07T10:24:45.759Z,23.79
2019-06-07T10:25:26.203Z,24
2019-06-07T10:26:07.997Z,24.11
2019-06-07T11:07:10.058Z,24.59
2019-06-07T11:07:55.799Z,24.33
2019-06-07T11:08:38.412Z,24.21
2019-06-07T11:09:22.612Z,24.26
2019-06-07T11:10:09.043Z,24.31
2019-06-07T11:10:49.436Z,24.24
2019-06-07T11:11:32.995Z,24.19
2019-06-07T11:12:15.278Z,24.18
2019-06-07T11:12:56.002Z,24.27
2019-06-07T11:13:36.951Z,24.3
2019-06-07T11:14:17.364Z,24.41
2019-06-07T11:14:59.024Z,24.52
2019-06-07T11:15:39.540Z,24.56
2019-06-07T11:16:19.960Z,24.53
2019-06-07T11:17:00.447Z,24.53
2019-06-07T11:17:41.050Z,24.56
2019-06-07T11:18:21.499Z,24.6
2019-06-07T11:19:02.054Z,24.7
2019-06-07T11:19:43.082Z,24.67
2019-06-07T11:20:23.888Z,24.87
2019-06-07T11:21:04.423Z,25.05
2019-06-07T11:21:46.546Z,25.09
2019-06-07T11:22:30.894Z,25.23
2019-06-07T11:23:12.255Z,25.34
2019-06-07T11:23:51.916Z,25.45
2019-06-07T11:24:32.442Z,25.48
2019-06-07T11:25:14.570Z,25.45
2019-06-07T11:25:53.806Z,25.42
2019-06-07T11:26:35.356Z,25.45
2019-06-07T11:27:16.444Z,25.45
2019-06-07T11:28:37.009Z,25.69
2019-06-07T11:29:19.048Z,25.74
2019-06-07T11:29:58.025Z,25.72
2019-06-07T11:30:38.465Z,25.71
2019-06-07T11:31:20.666Z,25.51
2019-06-07T11:32:02.962Z,25.54
2019-06-07T11:32:43.426Z,25.6
2019-06-07T11:33:24.017Z,25.51
2019-06-07T11:34:06.313Z,25.51
2019-06-07T11:34:47.795Z,25.63
2019-06-07T11:35:28.532Z,25.66
2019-06-07T11:36:10.556Z,25.57
2019-06-07T11:36:51.105Z,25.64
2019-06-07T11:37:30.523Z,25.59
2019-06-07T11:38:12.578Z,25.56
2019-06-07T11:38:51.704Z,25.61
2019-06-07T11:39:34.083Z,25.57
2019-06-07T11:40:29.657Z,25.45
2019-06-07T11:41:36.400Z,25.36
2019-06-07T11:42:19.324Z,25.38
2019-06-07T11:42:57.352Z,25.39
2019-06-07T11:43:37.918Z,25.31
2019-06-07T11:44:18.448Z,25.45
2019-06-07T11:44:59.986Z,25.34
2019-06-07T11:45:40.496Z,25.07
2019-06-07T11:46:21.203Z,25.01
2019-06-07T11:47:03.427Z,25.17
2019-06-07T11:47:45.608Z,25.22
2019-06-07T11:48:26.041Z,25.3
2019-06-07T11:49:06.564Z,25.31
2019-06-07T11:49:47.069Z,25.48
2019-06-07T11:50:28.249Z,25.61
2019-06-07T11:51:49.322Z,25.64
2019-06-07T11:52:30.055Z,25.6
2019-06-07T11:53:12.853Z,25.71
2019-06-07T11:53:53.289Z,25.71
2019-06-07T11:54:35.387Z,25.81
2019-06-07T11:55:19.076Z,25.97
2019-06-07T11:56:02.894Z,26.12
2019-06-07T11:56:44.231Z,26.27
2019-06-07T11:57:25.233Z,26.49
2019-06-07T11:58:10.788Z,26.64
2019-06-07T11:59:27.862Z,26.9
2019-06-07T12:00:09.346Z,27.02
2019-06-07T12:00:50.094Z,27.21
2019-06-07T12:01:30.685Z,27.33
2019-06-07T12:02:13.284Z,27.45
2019-06-07T12:02:52.470Z,27.42
2019-06-07T12:03:33.000Z,27.45
2019-06-07T12:04:14.096Z,27.31
2019-06-07T12:04:54.311Z,27.23
2019-06-07T12:05:34.945Z,27.35
2019-06-07T12:06:56.104Z,27.58
2019-06-07T12:07:37.574Z,27.53
2019-06-07T12:08:18.218Z,27.61
2019-06-07T12:09:52.965Z,27.35
2019-06-07T12:10:22.735Z,27.23
2019-06-07T12:11:00.468Z,27.27
2019-06-07T12:11:40.957Z,27.4
2019-06-07T12:12:22.270Z,27.39
2019-06-07T12:13:02.774Z,27.39
2019-06-07T12:13:43.343Z,27.28
2019-06-07T12:14:23.852Z,27.39
2019-06-07T12:15:04.474Z,27.25
2019-06-07T12:15:48.142Z,27.25
2019-06-07T12:16:25.413Z,27.24
2019-06-07T12:17:05.923Z,27.11
2019-06-07T12:17:47.288Z,27.08
2019-06-07T12:18:27.765Z,27.05
2019-06-07T12:19:09.611Z,27.13
2019-06-07T12:19:49.604Z,27.28
2019-06-07T12:20:30.008Z,27.2
2019-06-07T12:21:11.506Z,27.16
2019-06-07T12:21:51.875Z,27.21
2019-06-07T12:22:32.370Z,27.38
2019-06-07T12:23:14.142Z,27.28
2019-06-07T12:23:53.296Z,27.21
2019-06-07T12:24:34.041Z,27.27
2019-06-07T12:25:19.494Z,27.3
2019-06-07T12:25:55.945Z,27.52
2019-06-07T12:27:18.640Z,27.58
2019-06-07T12:27:58.278Z,27.5
2019-06-07T12:28:41.225Z,27.48
2019-06-07T12:29:21.777Z,27.52
2019-06-07T12:30:09.444Z,27.45
2019-06-07T12:30:42.949Z,27.34
2019-06-07T12:34:43.204Z,26.64
2019-06-07T12:35:23.921Z,26.71
2019-06-07T12:36:05.072Z,26.6
2019-06-07T12:36:45.823Z,26.61
2019-06-07T12:37:42.407Z,26.57
2019-06-07T12:38:07.037Z,26.66
2019-06-07T12:38:47.251Z,26.68
2019-06-07T12:39:27.776Z,26.78
2019-06-07T12:40:57.422Z,26.79
2019-06-07T12:41:30.754Z,26.68
2019-06-07T12:42:12.400Z,26.56
2019-06-07T12:42:52.011Z,26.65
2019-06-07T12:43:32.491Z,26.61
2019-06-07T12:44:14.742Z,26.44
2019-06-07T12:44:55.222Z,26.35
2019-06-07T12:45:44.164Z,26.27
2019-06-07T12:46:20.828Z,26.21
2019-06-07T12:46:56.867Z,26.21
2019-06-07T12:47:37.361Z,26.27
2019-06-07T12:48:21.107Z,26.17
2019-06-07T12:48:58.427Z,26.21
2019-06-07T12:49:39.052Z,26.16
2019-06-07T12:51:00.355Z,25.97
2019-06-07T12:51:40.864Z,25.85
2019-06-07T12:52:22.886Z,25.81
2019-06-07T12:53:04.320Z,25.74
2019-06-07T12:53:45.052Z,25.71
2019-06-07T12:54:25.853Z,25.61
2019-06-07T12:55:06.332Z,25.6
2019-06-07T12:55:47.465Z,25.61
2019-06-07T12:56:28.135Z,25.48
2019-06-07T12:57:09.513Z,25.51
2019-06-07T12:57:50.844Z,25.48
2019-06-07T12:58:36.100Z,25.46
2019-06-07T12:59:11.991Z,25.45
2019-06-07T12:59:54.085Z,25.51
2019-06-07T13:00:34.621Z,25.6
2019-06-07T13:01:15.939Z,25.48